2002,2,1,0,5,-1.38,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,2,1,0,10,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,2,1,0,15,-3.25,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2002,2,1,0,20,-3.35,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,2,1,0,25,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,2,1,0,30,-3.33,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,2,1,0,35,-3.10,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2002,2,1,0,40,-2.81,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2002,2,1,0,45,-2.79,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2002,2,1,0,50,-2.44,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2002,2,1,0,55,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,1,0,-2.50,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,1,5,-2.59,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2002,2,1,1,10,-2.74,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2002,2,1,1,15,-2.77,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,1,1,20,-2.85,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,2,1,1,25,-2.66,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,2,1,1,30,-2.31,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,1,35,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,1,40,-2.41,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,2,1,1,45,-2.51,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,1,1,50,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2002,2,1,1,55,-3.00,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2002,2,1,2,0,-2.89,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,1,2,5,-2.71,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2002,2,1,2,10,-2.61,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,2,15,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,2,20,-2.56,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,2,25,-2.67,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,2,30,-2.32,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,2,35,-2.62,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,2,1,2,40,-2.70,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,2,45,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,1,2,50,-2.61,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,2,1,2,55,-2.56,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,1,3,0,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,3,5,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,3,10,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,3,15,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,2,1,3,20,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,3,25,-2.61,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,1,3,30,-2.62,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2002,2,1,3,35,-2.56,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,3,40,-2.51,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,2,1,3,45,-1.96,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2002,2,1,3,50,-1.60,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2002,2,1,3,55,-1.97,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2002,2,1,4,0,-2.78,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,2,1,4,5,-2.89,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,1,4,10,-2.12,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2002,2,1,4,15,-1.77,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2002,2,1,4,20,-2.16,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,1,4,25,-2.22,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,2,1,4,30,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,4,35,-2.24,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,1,4,40,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,4,45,-2.78,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,4,50,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2002,2,1,4,55,-2.69,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,2,1,5,0,-2.76,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,5,5,-2.67,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2002,2,1,5,10,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,5,15,-2.64,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,1,5,20,-2.19,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,1,5,25,-1.65,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2002,2,1,5,30,-1.98,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,1,5,35,-1.79,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2002,2,1,5,40,-1.83,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,1,5,45,-1.87,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2002,2,1,5,50,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,5,55,-2.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,6,0,-1.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,6,5,-1.85,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2002,2,1,6,10,-1.53,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,2,1,6,15,-1.85,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,2,1,6,20,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,6,25,-1.86,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,1,6,30,-1.68,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2002,2,1,6,35,-1.71,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,2,1,6,40,-1.97,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2002,2,1,6,45,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2002,2,1,6,50,-2.07,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,2,1,6,55,-1.89,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2002,2,1,7,0,-1.61,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2002,2,1,7,5,-.81,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,2,1,7,10,.63,01,9900.00,99,1.02,01,9900.00,99,9900.00,99
2002,2,1,7,15,2.33,01,9900.00,99,2.63,08,9900.00,99,9900.00,99
2002,2,1,7,20,4.57,01,9900.00,99,4.56,01,9900.00,99,9900.00,99
2002,2,1,7,25,7.57,01,9900.00,99,6.89,01,9900.00,99,9900.00,99
2002,2,1,7,30,14.70,01,9900.00,99,14.51,01,9900.00,99,9900.00,99
2002,2,1,7,35,25.14,01,9900.00,99,29.05,01,9900.00,99,9900.00,99
2002,2,1,7,40,34.57,01,9900.00,99,37.75,01,9900.00,99,9900.00,99
2002,2,1,7,45,46.60,01,9900.00,99,42.15,01,9900.00,99,9900.00,99
2002,2,1,7,50,54.34,01,9900.00,99,49.07,01,9900.00,99,9900.00,99
2002,2,1,7,55,60.96,01,9900.00,99,58.63,01,9900.00,99,9900.00,99
2002,2,1,8,0,68.62,01,9900.00,99,69.09,01,9900.00,99,9900.00,99
2002,2,1,8,5,79.33,01,9900.00,99,82.79,01,9900.00,99,9900.00,99
2002,2,1,8,10,95.75,13,9900.00,99,103.29,12,9900.00,99,9900.00,99
2002,2,1,8,15,111.74,21,9900.00,99,123.98,20,9900.00,99,9900.00,99
2002,2,1,8,20,119.55,17,9900.00,99,131.05,16,9900.00,99,9900.00,99
2002,2,1,8,25,149.64,29,9900.00,99,171.96,28,9900.00,99,9900.00,99
2002,2,1,8,30,154.75,29,9900.00,99,179.99,28,9900.00,99,9900.00,99
2002,2,1,8,35,164.73,29,9900.00,99,192.15,28,9900.00,99,9900.00,99
2002,2,1,8,40,179.01,49,9900.00,99,224.22,48,9900.00,99,9900.00,99
2002,2,1,8,45,135.98,25,9900.00,99,160.50,24,9900.00,99,9900.00,99
2002,2,1,8,50,108.71,02,9900.00,99,111.00,02,9900.00,99,9900.00,99
2002,2,1,8,55,223.36,01,9900.00,99,270.72,08,9900.00,99,9900.00,99
2002,2,1,9,0,220.43,41,9900.00,99,263.89,40,9900.00,99,9900.00,99
2002,2,1,9,5,252.73,29,9900.00,99,282.43,28,9900.00,99,9900.00,99
2002,2,1,9,10,269.75,17,9900.00,99,279.92,16,9900.00,99,9900.00,99
2002,2,1,9,15,291.46,21,9900.00,99,298.24,20,9900.00,99,9900.00,99
2002,2,1,9,20,331.87,29,9900.00,99,339.51,28,9900.00,99,9900.00,99
2002,2,1,9,25,367.98,01,9900.00,99,367.72,08,9900.00,99,9900.00,99
2002,2,1,9,30,381.88,01,9900.00,99,370.28,08,9900.00,99,9900.00,99
2002,2,1,9,35,381.20,17,9900.00,99,356.57,16,9900.00,99,9900.00,99
2002,2,1,9,40,401.94,25,9900.00,99,382.76,24,9900.00,99,9900.00,99
2002,2,1,9,45,419.33,01,9900.00,99,403.46,08,9900.00,99,9900.00,99
2002,2,1,9,50,429.79,01,9900.00,99,421.01,08,9900.00,99,9900.00,99
2002,2,1,9,55,443.83,01,9900.00,99,436.97,08,9900.00,99,9900.00,99
2002,2,1,10,0,453.62,01,9900.00,99,448.71,08,9900.00,99,9900.00,99
2002,2,1,10,5,466.52,01,9900.00,99,463.05,08,9900.00,99,9900.00,99
2002,2,1,10,10,481.78,01,9900.00,99,478.22,08,9900.00,99,9900.00,99
2002,2,1,10,15,498.54,01,9900.00,99,494.41,08,9900.00,99,9900.00,99
2002,2,1,10,20,516.26,01,9900.00,99,512.97,08,9900.00,99,9900.00,99
2002,2,1,10,25,470.05,25,9900.00,99,463.52,24,9900.00,99,9900.00,99
2002,2,1,10,30,403.97,02,9900.00,99,397.76,02,9900.00,99,9900.00,99
2002,2,1,10,35,298.01,02,9900.00,99,288.42,02,9900.00,99,9900.00,99
2002,2,1,10,40,251.58,02,9900.00,99,244.92,02,9900.00,99,9900.00,99
2002,2,1,10,45,592.18,01,9900.00,99,586.33,08,9900.00,99,9900.00,99
2002,2,1,10,50,216.15,02,9900.00,99,204.06,02,9900.00,99,9900.00,99
2002,2,1,10,55,345.82,02,9900.00,99,339.71,02,9900.00,99,9900.00,99
2002,2,1,11,0,303.21,02,9900.00,99,300.14,02,9900.00,99,9900.00,99
2002,2,1,11,5,502.03,17,9900.00,99,498.89,16,9900.00,99,9900.00,99
2002,2,1,11,10,154.89,02,9900.00,99,145.68,02,9900.00,99,9900.00,99
2002,2,1,11,15,129.59,02,9900.00,99,118.30,02,9900.00,99,9900.00,99
2002,2,1,11,20,539.81,21,9900.00,99,530.26,20,9900.00,99,9900.00,99
2002,2,1,11,25,728.14,01,9900.00,99,716.29,08,9900.00,99,9900.00,99
2002,2,1,11,30,469.42,02,9900.00,99,448.92,02,9900.00,99,9900.00,99
2002,2,1,11,35,583.72,25,9900.00,99,566.62,24,9900.00,99,9900.00,99
2002,2,1,11,40,682.94,01,9900.00,99,664.29,08,9900.00,99,9900.00,99
2002,2,1,11,45,704.61,01,9900.00,99,688.80,08,9900.00,99,9900.00,99
2002,2,1,11,50,735.33,01,9900.00,99,713.97,08,9900.00,99,9900.00,99
2002,2,1,11,55,599.71,25,9900.00,99,575.19,24,9900.00,99,9900.00,99
2002,2,1,12,0,352.33,02,9900.00,99,338.07,02,9900.00,99,9900.00,99
2002,2,1,12,5,676.18,01,9900.00,99,651.79,08,9900.00,99,9900.00,99
2002,2,1,12,10,735.10,01,9900.00,99,709.53,08,9900.00,99,9900.00,99
2002,2,1,12,15,739.60,01,9900.00,99,712.76,08,9900.00,99,9900.00,99
2002,2,1,12,20,749.20,01,9900.00,99,720.80,08,9900.00,99,9900.00,99
2002,2,1,12,25,772.64,01,9900.00,99,739.90,08,9900.00,99,9900.00,99
2002,2,1,12,30,772.72,01,9900.00,99,745.12,08,9900.00,99,9900.00,99
2002,2,1,12,35,768.66,01,9900.00,99,737.56,08,9900.00,99,9900.00,99
2002,2,1,12,40,760.48,01,9900.00,99,728.24,08,9900.00,99,9900.00,99
2002,2,1,12,45,741.54,01,9900.00,99,713.44,08,9900.00,99,9900.00,99
2002,2,1,12,50,729.22,01,9900.00,99,701.63,08,9900.00,99,9900.00,99
2002,2,1,12,55,721.33,01,9900.00,99,692.40,08,9900.00,99,9900.00,99
2002,2,1,13,0,718.92,01,9900.00,99,690.61,08,9900.00,99,9900.00,99
2002,2,1,13,5,725.40,01,9900.00,99,697.22,08,9900.00,99,9900.00,99
2002,2,1,13,10,513.93,02,9900.00,99,490.43,02,9900.00,99,9900.00,99
2002,2,1,13,15,731.90,01,9900.00,99,701.36,08,9900.00,99,9900.00,99
2002,2,1,13,20,743.98,01,9900.00,99,712.38,08,9900.00,99,9900.00,99
2002,2,1,13,25,526.98,02,9900.00,99,501.32,02,9900.00,99,9900.00,99
2002,2,1,13,30,372.22,02,9900.00,99,340.08,02,9900.00,99,9900.00,99
2002,2,1,13,35,184.16,02,9900.00,99,163.18,02,9900.00,99,9900.00,99
2002,2,1,13,40,539.75,13,9900.00,99,516.10,12,9900.00,99,9900.00,99
2002,2,1,13,45,462.82,02,9900.00,99,441.29,02,9900.00,99,9900.00,99
2002,2,1,13,50,597.90,01,9900.00,99,576.03,08,9900.00,99,9900.00,99
2002,2,1,13,55,624.86,01,9900.00,99,600.61,08,9900.00,99,9900.00,99
2002,2,1,14,0,651.70,01,9900.00,99,624.40,08,9900.00,99,9900.00,99
2002,2,1,14,5,639.26,01,9900.00,99,611.89,08,9900.00,99,9900.00,99
2002,2,1,14,10,632.07,01,9900.00,99,604.95,08,9900.00,99,9900.00,99
2002,2,1,14,15,622.26,01,9900.00,99,594.58,08,9900.00,99,9900.00,99
2002,2,1,14,20,614.07,01,9900.00,99,585.72,08,9900.00,99,9900.00,99
2002,2,1,14,25,607.10,01,9900.00,99,578.16,08,9900.00,99,9900.00,99
2002,2,1,14,30,594.95,01,9900.00,99,564.69,08,9900.00,99,9900.00,99
2002,2,1,14,35,597.40,01,9900.00,99,564.31,08,9900.00,99,9900.00,99
2002,2,1,14,40,638.77,01,9900.00,99,592.72,08,9900.00,99,9900.00,99
2002,2,1,14,45,614.36,01,9900.00,99,561.96,08,9900.00,99,9900.00,99
2002,2,1,14,50,615.58,01,9900.00,99,570.96,08,9900.00,99,9900.00,99
2002,2,1,14,55,581.76,01,9900.00,99,545.76,08,9900.00,99,9900.00,99
2002,2,1,15,0,331.74,02,9900.00,99,307.56,02,9900.00,99,9900.00,99
2002,2,1,15,5,149.00,02,9900.00,99,148.72,02,9900.00,99,9900.00,99
2002,2,1,15,10,152.14,02,9900.00,99,146.18,02,9900.00,99,9900.00,99
2002,2,1,15,15,530.78,01,9900.00,99,491.78,08,9900.00,99,9900.00,99
2002,2,1,15,20,224.92,02,9900.00,99,201.17,02,9900.00,99,9900.00,99
2002,2,1,15,25,165.39,02,9900.00,99,164.33,02,9900.00,99,9900.00,99
2002,2,1,15,30,135.35,02,9900.00,99,131.18,02,9900.00,99,9900.00,99
2002,2,1,15,35,254.51,02,9900.00,99,226.13,02,9900.00,99,9900.00,99
2002,2,1,15,40,216.60,02,9900.00,99,194.05,02,9900.00,99,9900.00,99
2002,2,1,15,45,398.79,01,9900.00,99,374.57,08,9900.00,99,9900.00,99
2002,2,1,15,50,175.56,02,9900.00,99,159.98,02,9900.00,99,9900.00,99
2002,2,1,15,55,160.34,02,9900.00,99,142.10,02,9900.00,99,9900.00,99
2002,2,1,16,0,112.30,02,9900.00,99,105.63,02,9900.00,99,9900.00,99
2002,2,1,16,5,106.97,02,9900.00,99,98.56,02,9900.00,99,9900.00,99
2002,2,1,16,10,299.39,17,9900.00,99,275.96,16,9900.00,99,9900.00,99
2002,2,1,16,15,175.23,02,9900.00,99,158.13,02,9900.00,99,9900.00,99
2002,2,1,16,20,63.51,02,9900.00,99,61.36,02,9900.00,99,9900.00,99
2002,2,1,16,25,109.25,02,9900.00,99,97.15,02,9900.00,99,9900.00,99
2002,2,1,16,30,261.77,21,9900.00,99,241.99,20,9900.00,99,9900.00,99
2002,2,1,16,35,224.14,02,9900.00,99,206.58,02,9900.00,99,9900.00,99
2002,2,1,16,40,196.67,02,9900.00,99,184.77,02,9900.00,99,9900.00,99
2002,2,1,16,45,178.38,02,9900.00,99,168.59,02,9900.00,99,9900.00,99
2002,2,1,16,50,159.77,02,9900.00,99,150.23,02,9900.00,99,9900.00,99
2002,2,1,16,55,142.55,02,9900.00,99,133.99,02,9900.00,99,9900.00,99
2002,2,1,17,0,125.98,02,9900.00,99,118.38,02,9900.00,99,9900.00,99
2002,2,1,17,5,109.22,02,9900.00,99,102.54,02,9900.00,99,9900.00,99
2002,2,1,17,10,52.78,01,9900.00,99,52.06,01,9900.00,99,9900.00,99
2002,2,1,17,15,55.94,01,9900.00,99,49.98,01,9900.00,99,9900.00,99
2002,2,1,17,20,63.24,01,9900.00,99,57.49,01,9900.00,99,9900.00,99
2002,2,1,17,25,45.60,01,9900.00,99,45.31,01,9900.00,99,9900.00,99
2002,2,1,17,30,50.80,01,9900.00,99,45.83,01,9900.00,99,9900.00,99
2002,2,1,17,35,39.87,01,9900.00,99,39.72,01,9900.00,99,9900.00,99
2002,2,1,17,40,28.98,01,9900.00,99,28.83,01,9900.00,99,9900.00,99
2002,2,1,17,45,18.97,01,9900.00,99,16.82,01,9900.00,99,9900.00,99
2002,2,1,17,50,10.04,01,9900.00,99,9.38,01,9900.00,99,9900.00,99
2002,2,1,17,55,4.04,01,9900.00,99,3.11,01,9900.00,99,9900.00,99
2002,2,1,18,0,.51,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2002,2,1,18,5,-1.43,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,2,1,18,10,-3.01,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,2,1,18,15,-3.95,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,2,1,18,20,-4.13,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2002,2,1,18,25,-3.97,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,2,1,18,30,-3.52,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,2,1,18,35,-3.80,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,2,1,18,40,-3.82,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,1,18,45,-3.89,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,1,18,50,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,1,18,55,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,1,19,0,-3.52,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,1,19,5,-3.82,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,1,19,10,-4.14,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,1,19,15,-3.91,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,1,19,20,-3.36,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,1,19,25,-3.50,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,2,1,19,30,-3.74,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2002,2,1,19,35,-3.70,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,2,1,19,40,-3.64,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,2,1,19,45,-3.64,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,2,1,19,50,-3.65,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,2,1,19,55,-3.50,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,1,20,0,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,20,5,-3.37,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,2,1,20,10,-3.39,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,1,20,15,-3.47,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,2,1,20,20,-3.58,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,1,20,25,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,20,30,-3.62,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,2,1,20,35,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,20,40,-3.10,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2002,2,1,20,45,-2.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2002,2,1,20,50,-2.27,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2002,2,1,20,55,-2.18,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2002,2,1,21,0,-2.84,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,2,1,21,5,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,1,21,10,-3.26,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2002,2,1,21,15,-3.40,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,1,21,20,-3.31,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,1,21,25,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,1,21,30,-3.35,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,1,21,35,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,1,21,40,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2002,2,1,21,45,-3.20,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,2,1,21,50,-3.35,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,1,21,55,-3.38,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,1,22,0,-3.30,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,2,1,22,5,-3.35,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,2,1,22,10,-2.99,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2002,2,1,22,15,-2.88,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,1,22,20,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,2,1,22,25,-2.66,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,2,1,22,30,-2.64,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,1,22,35,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,2,1,22,40,-2.62,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,22,45,-2.67,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2002,2,1,22,50,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2002,2,1,22,55,-2.87,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,2,1,23,0,-3.13,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,2,1,23,5,-3.23,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,2,1,23,10,-3.40,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,2,1,23,15,-3.61,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,2,1,23,20,-3.79,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,1,23,25,-3.81,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,2,1,23,30,-3.60,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,2,1,23,35,-3.52,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,2,1,23,40,-3.65,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,2,1,23,45,-3.60,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,1,23,50,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,1,23,55,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,2,2,0,0,-3.68,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,2,0,5,-3.77,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,2,2,0,10,-3.84,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,2,0,15,-3.76,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,2,2,0,20,-3.76,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2002,2,2,0,25,-3.69,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,2,2,0,30,-3.60,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2002,2,2,0,35,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,2,2,0,40,-3.57,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,2,0,45,-3.72,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,2,2,0,50,-3.76,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2002,2,2,0,55,-3.73,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,2,2,1,0,-3.72,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,2,2,1,5,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,2,1,10,-3.59,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,2,1,15,-3.57,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,2,1,20,-3.64,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,2,2,1,25,-3.74,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2002,2,2,1,30,-3.81,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,2,1,35,-3.78,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,2,2,1,40,-3.76,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2002,2,2,1,45,-3.75,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,2,2,1,50,-3.65,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
