2001,5,1,0,5,-3.35,01,0.00,06,0.72,01,-2.96,01,26.86,01,54.60,01
2001,5,1,0,10,-2.53,01,0.00,06,0.77,01,-2.21,01,26.95,01,53.85,01
2001,5,1,0,15,-3.19,01,0.00,06,-0.21,01,-2.91,01,26.53,01,54.73,01
2001,5,1,0,20,-3.51,01,0.00,06,-0.32,01,-3.39,01,26.18,01,55.81,01
2001,5,1,0,25,-3.31,01,0.00,06,-0.20,01,-3.20,01,26.01,01,55.99,01
2001,5,1,0,30,-3.47,01,0.00,06,-0.47,01,-3.39,01,25.86,01,56.14,01
2001,5,1,0,35,-3.33,01,0.00,06,-0.09,01,-3.16,01,25.76,01,56.43,01
2001,5,1,0,40,-3.46,01,0.00,06,-0.50,01,-3.39,01,25.68,01,55.95,01
2001,5,1,0,45,-3.70,01,0.00,06,-0.63,01,-3.70,01,25.52,01,55.70,01
2001,5,1,0,50,-3.75,01,0.00,06,-0.65,01,-3.80,01,25.36,01,55.47,01
2001,5,1,0,55,-3.48,01,0.00,06,-0.05,01,-3.44,01,25.30,01,55.49,01
2001,5,1,1,0,-3.56,01,0.00,06,0.31,01,-3.54,01,25.57,01,54.67,01
2001,5,1,1,5,-3.71,01,0.00,06,0.25,01,-3.70,01,25.87,01,53.52,01
2001,5,1,1,10,-3.40,01,0.00,06,0.43,01,-3.27,01,26.00,01,53.03,01
2001,5,1,1,15,-2.52,01,0.00,06,0.90,01,-2.40,01,26.12,01,52.79,01
2001,5,1,1,20,-2.41,01,0.00,06,1.13,01,-2.26,01,26.09,01,52.25,01
2001,5,1,1,25,-1.82,01,0.00,06,1.78,01,-1.92,01,26.33,01,50.63,01
2001,5,1,1,30,-1.57,01,0.00,06,1.92,01,-1.77,01,27.13,01,47.88,01
2001,5,1,1,35,-2.14,01,0.00,06,1.86,01,-2.19,01,27.44,01,47.50,01
2001,5,1,1,40,-2.90,01,0.00,06,1.15,01,-2.97,01,27.39,01,48.06,01
2001,5,1,1,45,-3.42,01,0.00,06,0.54,01,-3.63,01,27.16,01,48.82,01
2001,5,1,1,50,-3.50,01,0.00,06,0.40,01,-3.85,01,26.91,01,49.19,01
2001,5,1,1,55,-2.89,01,0.00,06,0.59,01,-3.12,01,26.69,01,49.22,01
2001,5,1,2,0,-2.29,01,0.00,06,0.72,01,-2.44,01,26.52,01,49.78,01
2001,5,1,2,5,-2.53,01,0.00,06,0.67,01,-2.52,01,26.42,01,50.14,01
2001,5,1,2,10,-2.68,01,0.00,06,0.54,01,-2.43,01,26.54,01,48.90,01
2001,5,1,2,15,-3.22,01,0.00,06,-0.01,01,-2.74,01,26.59,01,47.84,01
2001,5,1,2,20,-3.31,01,0.00,06,-0.17,01,-3.26,01,26.56,01,47.77,01
2001,5,1,2,25,-2.78,01,0.00,06,0.63,01,-2.27,01,26.76,01,45.87,01
2001,5,1,2,30,-2.55,01,0.00,06,0.35,01,-1.99,01,27.10,01,44.58,01
2001,5,1,2,35,-3.41,01,0.00,06,-0.57,01,-2.94,01,26.72,01,46.77,01
2001,5,1,2,40,-3.18,01,0.00,06,0.26,01,-2.84,01,26.54,01,47.54,01
2001,5,1,2,45,-2.47,01,0.00,06,0.77,01,-1.75,01,26.86,01,47.81,01
2001,5,1,2,50,-2.97,01,0.00,06,0.27,01,-2.39,01,26.84,01,50.07,01
2001,5,1,2,55,-3.86,01,0.00,06,-0.24,01,-3.59,01,26.65,01,51.08,01
2001,5,1,3,0,-4.02,01,0.00,06,-0.36,01,-3.65,01,26.40,01,50.81,01
2001,5,1,3,5,-4.35,01,0.00,06,-0.72,01,-4.25,01,26.17,01,51.11,01
2001,5,1,3,10,-3.69,01,0.00,06,-0.29,01,-3.72,01,26.01,01,51.26,01
2001,5,1,3,15,-3.26,01,0.00,06,-0.49,01,-3.00,01,25.90,01,50.87,01
2001,5,1,3,20,-3.92,01,0.00,06,-2.32,01,-3.69,01,24.86,01,53.79,01
2001,5,1,3,25,-4.26,01,0.00,06,-2.18,01,-4.00,01,24.23,01,58.45,01
2001,5,1,3,30,-3.85,01,0.00,06,-1.59,01,-3.79,01,24.18,01,62.41,01
2001,5,1,3,35,-3.86,01,0.00,06,-1.14,01,-3.79,01,24.18,01,63.90,01
2001,5,1,3,40,-3.40,01,0.00,06,-0.10,01,-3.31,01,24.35,01,65.99,01
2001,5,1,3,45,-3.15,01,0.00,06,0.13,01,-2.72,01,24.59,01,65.09,01
2001,5,1,3,50,-4.23,01,0.00,06,-0.48,01,-3.77,01,24.38,01,63.75,01
2001,5,1,3,55,-3.96,01,0.00,06,-0.25,01,-3.87,01,24.19,01,64.71,01
2001,5,1,4,0,-3.24,01,0.00,06,-0.55,01,-3.29,01,23.95,01,64.13,01
2001,5,1,4,5,-3.51,01,0.00,06,-0.95,01,-3.44,01,23.59,01,63.78,01
2001,5,1,4,10,-3.38,01,0.00,06,-1.11,01,-3.40,01,23.34,01,64.13,01
2001,5,1,4,15,-2.75,01,0.00,06,0.07,01,-2.64,01,23.54,01,64.42,01
2001,5,1,4,20,-2.22,01,0.00,06,0.98,01,-2.12,01,23.97,01,62.81,01
2001,5,1,4,25,-2.40,01,0.00,06,0.97,01,-2.17,01,23.90,01,63.47,01
2001,5,1,4,30,-2.42,01,0.00,06,1.05,01,-2.18,01,23.85,01,64.30,01
2001,5,1,4,35,-2.55,01,0.00,06,0.86,01,-2.57,01,23.83,01,64.56,01
2001,5,1,4,40,-2.47,01,0.00,06,0.99,01,-2.41,01,23.81,01,64.65,01
2001,5,1,4,45,-1.97,01,0.00,06,1.32,01,-1.90,01,23.86,01,63.86,01
2001,5,1,4,50,-2.07,01,0.00,06,1.07,01,-1.84,01,23.98,01,62.60,01
2001,5,1,4,55,-1.98,01,0.00,06,1.29,01,-1.97,01,24.08,01,61.56,01
2001,5,1,5,0,-0.93,01,0.00,06,2.15,01,-0.96,01,24.43,01,59.05,01
2001,5,1,5,5,-1.51,01,0.00,06,1.89,01,-1.06,01,24.69,01,56.31,01
2001,5,1,5,10,-1.97,01,0.00,06,1.43,01,-1.73,01,24.92,01,54.70,01
2001,5,1,5,15,-2.42,01,0.00,06,0.96,01,-2.19,01,24.98,01,54.50,01
2001,5,1,5,20,-2.50,01,0.00,06,0.86,01,-2.37,01,24.91,01,54.39,01
2001,5,1,5,25,-2.49,01,0.00,06,0.73,01,-2.48,01,24.86,01,54.85,01
2001,5,1,5,30,-2.48,01,0.00,06,0.63,01,-2.25,01,24.81,01,54.84,01
2001,5,1,5,35,-2.33,01,0.00,06,0.63,01,-2.22,01,24.82,01,54.61,01
2001,5,1,5,40,-2.44,01,0.00,06,0.56,01,-2.26,01,24.92,01,54.78,01
2001,5,1,5,45,-1.55,01,0.00,06,0.90,01,-1.47,01,25.14,01,54.30,01
2001,5,1,5,50,-0.06,01,0.00,06,1.55,01,0.25,01,25.35,01,51.82,01
2001,5,1,5,55,1.90,01,2.32,06,1.22,01,2.31,08,25.60,01,49.74,01
2001,5,1,6,0,7.32,01,7.55,06,0.97,01,7.53,01,25.53,01,47.82,01
2001,5,1,6,5,17.02,01,17.06,06,1.30,01,17.01,01,25.62,01,46.06,01
2001,5,1,6,10,24.48,01,24.38,06,1.82,01,24.27,01,25.73,01,44.81,01
2001,5,1,6,15,25.96,01,26.03,06,3.19,01,25.78,01,25.94,01,42.71,01
2001,5,1,6,20,23.32,01,24.03,06,6.53,01,23.40,01,26.63,01,38.87,01
2001,5,1,6,25,26.38,01,27.64,06,7.81,01,26.74,01,27.81,01,35.33,01
2001,5,1,6,30,40.83,01,42.56,06,8.06,01,41.47,01,28.26,01,34.13,01
2001,5,1,6,35,67.36,01,67.97,06,20.89,01,64.75,01,28.54,01,33.35,01
2001,5,1,6,40,88.04,01,87.48,06,44.23,01,79.80,01,28.79,01,32.94,01
2001,5,1,6,45,99.64,03,98.44,06,56.17,03,87.60,03,29.07,01,32.76,01
2001,5,1,6,50,109.69,03,108.20,06,71.60,03,93.00,03,29.60,01,32.11,01
2001,5,1,6,55,124.04,03,121.86,06,86.20,03,101.90,03,29.66,01,32.30,01
2001,5,1,7,0,144.96,03,141.54,06,115.00,03,112.70,03,29.88,01,32.10,01
2001,5,1,7,5,162.36,03,157.86,06,130.60,03,122.60,03,30.24,01,31.53,01
2001,5,1,7,10,180.12,03,174.64,06,143.00,03,133.30,03,30.77,01,30.51,01
2001,5,1,7,15,200.95,03,194.07,06,160.90,03,144.50,03,31.34,01,29.62,01
2001,5,1,7,20,223.21,03,214.99,06,181.90,03,155.50,03,31.79,01,29.08,01
2001,5,1,7,25,242.54,11,232.65,06,190.10,10,166.90,10,32.10,01,28.91,01
2001,5,1,7,30,269.76,11,257.62,06,203.60,10,183.40,10,32.54,01,28.61,01
2001,5,1,7,35,295.10,11,281.52,06,212.50,10,200.10,10,32.98,01,28.15,01
2001,5,1,7,40,294.82,15,280.61,06,207.20,14,197.40,14,33.24,01,27.95,01
2001,5,1,7,45,265.16,03,253.55,06,173.50,03,180.70,03,33.33,01,27.95,01
2001,5,1,7,50,289.93,03,276.54,06,195.50,03,190.90,03,33.49,01,27.81,01
2001,5,1,7,55,338.06,03,321.49,06,249.30,03,207.80,03,33.79,01,27.06,01
2001,5,1,8,0,355.15,11,337.61,06,269.70,10,209.80,10,34.08,01,26.40,01
2001,5,1,8,5,388.91,11,369.84,06,307.90,10,218.50,10,34.15,01,26.02,01
2001,5,1,8,10,414.19,11,394.85,06,333.70,10,225.00,10,34.11,01,25.69,01
2001,5,1,8,15,430.60,11,411.52,06,345.30,10,229.80,10,34.23,01,25.47,01
2001,5,1,8,20,447.95,11,428.04,06,352.90,10,236.30,10,34.29,01,25.04,01
2001,5,1,8,25,465.55,11,445.01,06,359.90,10,243.40,10,34.38,01,24.36,01
2001,5,1,8,30,483.38,11,463.16,06,369.90,10,249.80,10,34.60,01,23.65,01
2001,5,1,8,35,502.49,11,483.02,06,382.70,10,256.00,10,34.69,01,23.08,01
2001,5,1,8,40,516.22,11,497.23,06,387.00,10,261.40,10,34.86,01,22.71,01
2001,5,1,8,45,533.83,11,513.45,06,397.00,10,265.20,10,35.01,01,22.34,01
2001,5,1,8,50,550.42,11,528.04,06,403.50,10,269.40,10,35.25,01,22.03,01
2001,5,1,8,55,569.19,03,545.91,06,411.20,03,276.00,03,35.64,01,19.75,01
2001,5,1,9,0,585.36,11,561.08,06,418.70,10,279.90,10,35.80,01,18.60,01
2001,5,1,9,5,605.74,11,579.15,06,429.40,10,284.40,10,35.76,01,18.56,01
2001,5,1,9,10,622.19,15,592.83,06,432.70,14,289.50,14,35.99,01,18.52,01
2001,5,1,9,15,640.28,11,607.96,06,438.90,10,294.00,10,36.14,01,17.75,01
2001,5,1,9,20,659.20,15,626.27,06,450.50,14,297.70,14,36.29,01,17.35,01
2001,5,1,9,25,675.43,15,641.98,06,460.10,14,300.10,14,36.30,01,17.48,01
2001,5,1,9,30,689.30,11,654.47,06,466.60,10,301.50,10,36.32,01,17.50,01
2001,5,1,9,35,705.62,15,668.66,06,474.90,14,303.20,14,36.82,01,17.25,01
2001,5,1,9,40,722.79,15,682.88,06,483.40,14,304.70,14,37.13,01,16.88,01
2001,5,1,9,45,741.87,15,699.37,06,492.80,14,307.70,14,37.04,01,16.49,01
2001,5,1,9,50,759.92,15,716.27,06,503.00,14,310.40,14,37.01,01,16.58,01
2001,5,1,9,55,773.99,15,728.40,06,506.30,14,313.90,14,37.12,01,16.65,01
2001,5,1,10,0,789.01,15,741.96,06,508.80,14,319.60,14,37.30,01,16.53,01
2001,5,1,10,5,802.02,15,755.08,06,512.70,14,323.80,14,37.42,01,16.18,01
2001,5,1,10,10,809.06,15,768.14,06,515.70,14,328.80,14,37.51,01,16.36,01
2001,5,1,10,15,808.41,15,768.73,06,513.90,14,325.60,14,37.64,01,16.99,01
2001,5,1,10,20,829.53,11,791.12,06,532.30,10,326.80,10,37.62,01,17.59,01
2001,5,1,10,25,836.78,11,796.88,06,532.10,10,327.60,10,37.61,01,18.02,01
2001,5,1,10,30,846.99,11,810.02,06,538.40,10,330.20,10,37.76,01,20.72,01
2001,5,1,10,35,838.44,15,805.36,06,528.90,14,329.30,14,37.19,01,37.89,01
2001,5,1,10,40,841.78,11,811.02,06,528.20,10,331.10,10,36.28,01,38.81,01
2001,5,1,10,45,847.08,11,818.43,06,529.10,10,333.40,10,36.26,01,43.75,01
2001,5,1,10,50,851.42,11,824.12,06,529.10,10,335.00,10,35.99,01,48.74,01
2001,5,1,10,55,860.80,03,837.48,06,538.10,03,336.10,03,35.71,01,49.78,01
2001,5,1,11,0,867.28,03,847.26,06,543.90,03,336.70,03,35.30,01,59.93,01
2001,5,1,11,5,873.75,03,855.44,06,547.00,03,338.40,03,34.68,01,65.05,01
2001,5,1,11,10,878.29,03,862.23,06,544.30,03,344.40,03,34.22,01,66.88,01
2001,5,1,11,15,888.65,03,874.35,06,553.50,03,344.60,03,34.14,01,64.42,01
2001,5,1,11,20,894.15,03,881.98,06,556.40,03,346.50,03,33.90,01,62.93,01
2001,5,1,11,25,900.63,03,891.96,06,561.00,03,349.30,03,33.84,01,61.41,01
2001,5,1,11,30,908.09,03,899.51,06,563.40,03,352.00,03,34.07,01,59.14,01
2001,5,1,11,35,910.87,03,898.24,06,557.50,03,354.20,03,34.00,01,58.44,01
2001,5,1,11,40,916.63,03,905.12,06,560.20,03,356.40,03,34.00,01,56.26,01
2001,5,1,11,45,922.40,03,912.93,06,566.40,03,356.30,03,34.69,01,51.63,01
2001,5,1,11,50,926.20,03,914.51,06,567.00,03,355.70,03,34.51,01,53.93,01
2001,5,1,11,55,933.94,03,921.14,06,568.90,03,359.10,03,34.46,01,53.64,01
2001,5,1,12,0,937.76,03,917.91,06,563.80,03,359.80,03,34.20,01,53.77,01
2001,5,1,12,5,941.60,03,921.70,06,561.30,03,365.20,03,34.24,01,55.23,01
2001,5,1,12,10,949.37,03,929.09,06,566.60,03,366.70,03,34.45,01,50.05,01
2001,5,1,12,15,953.25,03,928.28,06,565.70,03,366.40,03,34.53,01,47.15,01
2001,5,1,12,20,960.09,11,927.03,06,565.90,10,364.80,10,35.10,01,41.74,01
2001,5,1,12,25,960.10,15,919.88,06,558.50,14,365.10,14,35.16,01,43.10,01
2001,5,1,12,30,967.00,11,922.43,06,561.90,10,364.60,10,35.30,01,40.93,01
2001,5,1,12,35,966.08,11,920.86,06,561.50,10,364.00,10,35.51,01,38.07,01
2001,5,1,12,40,969.10,15,920.13,06,563.70,14,361.90,14,35.66,01,36.65,01
2001,5,1,12,45,974.10,15,920.27,06,564.30,14,362.50,14,36.14,01,35.01,01
2001,5,1,12,50,973.22,15,914.03,06,560.10,14,361.70,14,36.40,01,32.10,01
2001,5,1,12,55,972.36,15,913.98,06,562.00,14,361.30,14,36.39,01,32.38,01
2001,5,1,13,0,968.56,15,912.49,06,563.20,14,360.40,14,36.42,01,31.81,01
2001,5,1,13,5,963.79,19,904.19,06,558.50,18,358.70,18,36.36,01,32.51,01
2001,5,1,13,10,959.02,19,893.84,06,552.40,18,356.50,18,36.37,01,32.89,01
2001,5,1,13,15,951.56,19,885.88,06,547.10,18,356.10,18,36.50,01,34.06,01
2001,5,1,13,20,948.04,19,886.55,06,552.30,18,354.40,18,36.59,01,34.22,01
2001,5,1,13,25,943.55,19,881.56,06,552.50,18,352.10,18,36.47,01,35.11,01
2001,5,1,13,30,938.07,19,872.06,06,548.00,18,350.00,18,36.16,01,33.60,01
2001,5,1,13,35,931.61,23,861.83,06,542.80,22,348.00,22,36.31,01,33.05,01
2001,5,1,13,40,924.17,23,852.75,06,539.20,22,345.80,22,36.18,01,32.25,01
2001,5,1,13,45,916.72,23,851.15,06,542.30,22,345.00,22,36.53,01,30.39,01
2001,5,1,13,50,909.26,23,844.34,06,540.80,22,343.50,22,36.49,01,29.21,01
2001,5,1,13,55,901.02,19,832.06,06,534.00,18,341.60,18,36.41,01,29.53,01
2001,5,1,14,0,892.84,23,820.54,06,528.80,22,339.10,22,36.61,01,31.36,01
2001,5,1,14,5,881.69,19,809.98,06,524.80,18,336.60,18,36.46,01,32.81,01
2001,5,1,14,10,870.53,19,803.15,06,524.90,18,334.30,18,36.45,01,32.96,01
2001,5,1,14,15,860.35,19,793.60,06,522.60,18,331.60,18,36.22,01,33.75,01
2001,5,1,14,20,848.17,23,779.58,06,515.70,22,328.60,22,35.88,01,34.25,01
2001,5,1,14,25,831.02,19,763.93,06,506.30,18,326.20,18,36.06,01,34.99,01
2001,5,1,14,30,817.81,23,752.74,06,502.10,22,323.80,22,36.29,01,35.56,01
2001,5,1,14,35,806.78,23,744.67,06,501.60,22,321.50,22,35.88,01,36.67,01
2001,5,1,14,40,792.78,19,732.87,06,497.90,18,318.30,18,35.85,01,36.76,01
2001,5,1,14,45,780.75,23,718.31,06,490.10,22,315.80,22,35.99,01,34.61,01
2001,5,1,14,50,762.72,19,700.53,06,478.80,18,312.90,18,35.81,01,36.59,01
2001,5,1,14,55,750.62,19,690.24,06,477.00,18,309.80,18,35.88,01,36.35,01
2001,5,1,15,0,736.51,19,678.47,06,473.60,18,306.60,18,35.66,01,37.23,01
2001,5,1,15,5,722.37,19,666.10,06,469.00,18,303.80,18,35.64,01,37.81,01
2001,5,1,15,10,708.21,23,647.34,06,457.20,22,300.10,22,35.53,01,38.59,01
2001,5,1,15,15,692.62,23,631.99,06,450.30,22,296.00,22,35.26,01,40.14,01
2001,5,1,15,20,676.65,23,620.44,06,448.10,22,292.20,22,35.21,01,41.27,01
2001,5,1,15,25,660.82,19,608.98,06,445.30,18,289.00,18,35.25,01,41.29,01
2001,5,1,15,30,644.12,19,593.07,06,436.40,18,285.70,18,35.01,01,39.93,01
2001,5,1,15,35,628.47,19,577.56,06,428.90,18,281.70,18,34.98,01,41.65,01
2001,5,1,15,40,611.84,23,562.79,06,422.20,22,277.80,22,35.03,01,41.68,01
2001,5,1,15,45,594.73,19,549.91,06,419.00,18,273.40,18,34.79,01,41.75,01
2001,5,1,15,50,577.23,15,535.95,06,414.30,14,268.90,14,34.79,01,41.72,01
2001,5,1,15,55,559.21,15,518.45,06,403.60,14,264.60,14,34.54,01,40.90,01
2001,5,1,16,0,539.33,19,499.77,06,390.90,18,260.10,18,34.55,01,42.47,01
2001,5,1,16,5,521.85,15,484.97,06,384.70,14,255.30,14,34.57,01,41.32,01
2001,5,1,16,10,501.04,15,468.27,06,377.10,14,249.30,14,34.40,01,42.54,01
2001,5,1,16,15,481.08,11,453.01,06,369.10,10,244.80,10,34.37,01,41.59,01
2001,5,1,16,20,459.44,11,434.17,06,355.50,10,239.60,10,34.44,01,41.53,01
2001,5,1,16,25,437.49,11,415.53,06,342.50,10,233.90,10,34.24,01,41.29,01
2001,5,1,16,30,414.77,03,397.84,06,331.00,03,228.00,03,34.41,01,42.54,01
2001,5,1,16,35,364.78,03,354.27,06,286.60,03,212.20,03,34.50,01,42.46,01
2001,5,1,16,40,359.69,03,352.18,06,295.70,03,210.80,03,34.46,01,39.21,01
2001,5,1,16,45,354.95,03,349.14,06,301.60,03,210.30,03,34.53,01,41.11,01
2001,5,1,16,50,322.29,03,319.47,06,275.70,03,197.50,03,34.42,01,39.91,01
2001,5,1,16,55,310.86,03,310.91,06,275.30,03,194.10,03,34.35,01,39.51,01
2001,5,1,17,0,292.13,03,293.98,06,262.00,03,187.60,03,34.42,01,42.08,01
2001,5,1,17,5,271.53,03,274.30,06,246.10,03,178.90,03,34.03,01,41.32,01
2001,5,1,17,10,252.00,03,254.66,06,226.40,03,171.10,03,34.10,01,41.20,01
2001,5,1,17,15,234.06,03,236.38,06,209.10,03,163.10,03,34.07,01,40.26,01
2001,5,1,17,20,218.50,03,220.27,06,197.10,03,154.90,03,33.92,01,43.30,01
2001,5,1,17,25,200.05,03,201.88,06,179.60,03,145.70,03,33.48,01,46.85,01
2001,5,1,17,30,182.38,03,183.70,06,162.00,03,136.10,03,33.17,01,50.28,01
2001,5,1,17,35,162.89,03,163.69,06,140.10,03,125.20,03,32.78,01,53.79,01
2001,5,1,17,40,143.24,03,144.34,06,118.30,03,114.10,03,32.61,01,53.32,01
2001,5,1,17,45,126.78,03,128.14,06,101.70,03,104.10,03,32.58,01,55.90,01
2001,5,1,17,50,117.76,03,118.98,06,94.30,03,98.50,03,32.53,01,53.84,01
2001,5,1,17,55,106.21,03,106.75,06,79.10,03,91.10,03,32.30,01,56.34,01
2001,5,1,18,0,93.10,03,93.29,06,62.11,03,82.20,03,32.30,01,55.20,01
2001,5,1,18,5,78.97,01,79.05,06,48.06,01,71.40,01,32.17,01,57.96,01
2001,5,1,18,10,66.53,01,66.50,06,34.80,01,61.63,01,31.94,01,58.51,01
2001,5,1,18,15,54.92,01,54.87,06,22.98,01,52.10,01,31.81,01,59.12,01
2001,5,1,18,20,43.76,01,43.71,06,13.63,01,42.33,01,31.66,01,58.34,01
2001,5,1,18,25,33.61,01,33.47,06,6.35,01,32.95,01,31.54,01,61.96,01
2001,5,1,18,30,24.40,01,24.48,06,1.64,01,24.38,01,31.21,01,63.94,01
2001,5,1,18,35,16.24,01,16.19,06,-0.48,01,16.21,01,30.98,01,64.05,01
2001,5,1,18,40,9.60,01,9.51,06,-1.13,01,9.54,01,30.88,01,63.14,01
2001,5,1,18,45,3.35,01,3.29,06,-0.99,01,3.30,01,30.93,01,62.87,01
2001,5,1,18,50,-0.53,01,0.00,06,-1.14,01,-0.48,01,30.85,01,62.83,01
2001,5,1,18,55,-2.23,01,0.00,06,-0.97,01,-2.08,01,30.81,01,62.22,01
2001,5,1,19,0,-3.19,01,0.00,06,-0.93,01,-3.18,01,30.77,01,61.40,01
2001,5,1,19,5,-3.64,01,0.00,06,-0.76,01,-3.38,01,30.72,01,60.84,01
2001,5,1,19,10,-3.68,01,0.00,06,-0.68,01,-3.35,01,30.69,01,61.34,01
2001,5,1,19,15,-3.65,01,0.00,06,-0.56,01,-3.28,01,30.65,01,61.73,01
2001,5,1,19,20,-3.83,01,0.00,06,-0.58,01,-3.71,01,30.65,01,62.07,01
2001,5,1,19,25,-3.86,01,0.00,06,-0.67,01,-3.82,01,30.54,01,62.86,01
2001,5,1,19,30,-3.97,01,0.00,06,-0.53,01,-3.88,01,30.52,01,62.32,01
2001,5,1,19,35,-4.03,01,0.00,06,-0.67,01,-3.88,01,30.41,01,61.70,01
2001,5,1,19,40,-3.88,01,0.00,06,-0.62,01,-3.75,01,30.30,01,61.72,01
2001,5,1,19,45,-3.71,01,0.00,06,-0.49,01,-3.24,01,30.24,01,61.51,01
2001,5,1,19,50,-3.65,01,0.00,06,-0.38,01,-3.11,01,30.21,01,61.25,01
2001,5,1,19,55,-3.69,01,0.00,06,-0.27,01,-3.18,01,30.20,01,60.73,01
2001,5,1,20,0,-3.73,01,0.00,06,-0.21,01,-3.48,01,30.18,01,59.94,01
2001,5,1,20,5,-4.18,01,0.00,06,-0.57,01,-3.96,01,30.06,01,59.43,01
2001,5,1,20,10,-4.54,01,0.00,06,-0.77,01,-4.19,01,29.86,01,59.47,01
2001,5,1,20,15,-4.70,01,0.00,06,-0.77,01,-4.43,01,29.76,01,59.29,01
2001,5,1,20,20,-4.07,01,0.00,06,-0.33,01,-3.98,01,29.79,01,58.87,01
2001,5,1,20,25,-3.84,01,0.00,06,-0.13,01,-3.84,01,29.80,01,58.53,01
2001,5,1,20,30,-4.25,01,0.00,06,-0.24,01,-3.86,01,29.72,01,58.44,01
2001,5,1,20,35,-4.87,01,0.00,06,-0.60,01,-4.10,01,29.56,01,58.47,01
2001,5,1,20,40,-5.32,01,0.00,06,-0.74,01,-4.70,01,29.41,01,58.65,01
2001,5,1,20,45,-4.93,01,0.00,06,-0.53,01,-4.51,01,29.27,01,58.88,01
2001,5,1,20,50,-4.34,01,0.00,06,-0.49,01,-4.09,01,29.10,01,59.21,01
2001,5,1,20,55,-3.96,01,0.00,06,-0.40,01,-3.86,01,28.94,01,59.66,01
2001,5,1,21,0,-4.90,01,0.00,06,-0.70,01,-4.36,01,28.90,01,59.67,01
2001,5,1,21,5,-5.47,01,0.00,06,-0.70,01,-4.90,01,28.93,01,59.47,01
2001,5,1,21,10,-4.96,01,0.00,06,-0.65,01,-4.38,01,29.04,01,58.88,01
2001,5,1,21,15,-4.50,01,0.00,06,-0.13,01,-3.93,01,29.13,01,58.23,01
2001,5,1,21,20,-4.61,01,0.00,06,-0.05,01,-3.88,01,29.08,01,58.01,01
2001,5,1,21,25,-4.88,01,0.00,06,-0.40,01,-4.13,01,28.81,01,58.49,01
2001,5,1,21,30,-4.56,01,0.00,06,0.04,01,-3.85,01,28.66,01,58.95,01
2001,5,1,21,35,-4.02,01,0.00,06,0.43,01,-3.52,01,28.71,01,58.78,01
2001,5,1,21,40,-3.85,01,0.00,06,0.36,01,-3.41,01,28.65,01,58.33,01
2001,5,1,21,45,-3.62,01,0.00,06,0.59,01,-3.05,01,28.63,01,57.94,01
2001,5,1,21,50,-3.63,01,0.00,06,0.45,01,-3.21,01,28.54,01,58.33,01
2001,5,1,21,55,-3.89,01,0.00,06,0.49,01,-3.74,01,28.39,01,59.12,01
2001,5,1,22,0,-3.75,01,0.00,06,0.32,01,-3.66,01,28.37,01,59.77,01
2001,5,1,22,5,-3.70,01,0.00,06,0.34,01,-3.57,01,28.43,01,59.29,01
2001,5,1,22,10,-4.40,01,0.00,06,-0.23,01,-4.00,01,28.29,01,59.29,01
2001,5,1,22,15,-4.73,01,0.00,06,-0.35,01,-4.36,01,28.13,01,59.59,01
2001,5,1,22,20,-4.68,01,0.00,06,-0.04,01,-4.45,01,28.06,01,59.85,01
2001,5,1,22,25,-4.95,01,0.00,06,-0.70,01,-4.75,01,27.97,01,60.47,01
2001,5,1,22,30,-4.62,01,0.00,06,-0.40,01,-5.06,01,27.98,01,60.33,01
2001,5,1,22,35,-3.91,01,0.00,06,-0.24,01,-4.81,01,27.94,01,59.57,01
2001,5,1,22,40,-4.05,01,0.00,06,-0.74,01,-3.84,01,27.58,01,59.22,01
2001,5,1,22,45,-4.93,01,0.00,06,-0.80,01,-4.35,01,27.24,01,60.59,01
2001,5,1,22,50,-5.30,01,0.00,06,-0.82,01,-5.19,01,27.05,01,61.41,01
2001,5,1,22,55,-4.68,01,0.00,06,-0.78,01,-4.29,01,26.98,01,61.18,01
2001,5,1,23,0,-4.39,01,0.00,06,-0.70,01,-4.01,01,27.01,01,61.47,01
2001,5,1,23,5,-3.71,01,0.00,06,-0.47,01,-3.21,01,27.01,01,61.31,01
2001,5,1,23,10,-3.71,01,0.00,06,-0.20,01,-3.37,01,26.92,01,62.30,01
2001,5,1,23,15,-3.33,01,0.00,06,0.08,01,-2.92,01,26.97,01,62.20,01
2001,5,1,23,20,-3.31,01,0.00,06,0.29,01,-2.99,01,26.95,01,62.53,01
2001,5,1,23,25,-3.88,01,0.00,06,-0.38,01,-3.59,01,26.88,01,62.34,01
2001,5,1,23,30,-4.35,01,0.00,06,-0.29,01,-3.98,01,26.79,01,63.06,01
2001,5,1,23,35,-4.33,01,0.00,06,-0.67,01,-4.04,01,26.70,01,62.75,01
2001,5,1,23,40,-4.13,01,0.00,06,-0.39,01,-3.90,01,26.58,01,63.36,01
2001,5,1,23,45,-3.26,01,0.00,06,0.64,01,-2.84,01,26.79,01,63.34,01
2001,5,1,23,50,-3.30,01,0.00,06,0.59,01,-2.78,01,27.03,01,62.70,01
2001,5,1,23,55,-3.61,01,0.00,06,0.13,01,-3.33,01,27.03,01,62.30,01
2001,5,2,0,0,-3.88,01,0.00,06,-0.30,01,-3.79,01,26.92,01,62.71,01
2001,5,2,0,5,-3.93,01,0.00,06,-0.29,01,-3.84,01,26.95,01,63.03,01
2001,5,2,0,10,-3.97,01,0.00,06,0.26,01,-3.61,01,26.99,01,63.15,01
