2001,6,1,0,5,-4.39,01,0.00,06,0.35,01,-3.81,01,26.46,01,71.40,01
2001,6,1,0,10,-4.37,01,0.00,06,0.45,01,-3.77,01,26.37,01,71.00,01
2001,6,1,0,15,-4.35,01,0.00,06,0.24,01,-3.79,01,26.33,01,70.60,01
2001,6,1,0,20,-4.71,01,0.00,06,-0.07,01,-4.04,01,26.20,01,70.80,01
2001,6,1,0,25,-4.79,01,0.00,06,-0.21,01,-4.34,01,26.03,01,71.40,01
2001,6,1,0,30,-4.77,01,0.00,06,-0.28,01,-4.32,01,25.83,01,72.70,01
2001,6,1,0,35,-5.31,01,0.00,06,-0.80,01,-4.74,01,25.52,01,73.80,01
2001,6,1,0,40,-5.19,01,0.00,06,-0.70,01,-4.70,01,25.33,01,75.00,01
2001,6,1,0,45,-4.62,01,0.00,06,-0.30,01,-3.88,01,25.37,01,75.30,01
2001,6,1,0,50,-4.51,01,0.00,06,-0.07,01,-3.82,01,25.35,01,75.40,01
2001,6,1,0,55,-4.16,01,0.00,06,0.18,01,-3.58,01,25.24,01,76.20,01
2001,6,1,1,0,-3.33,01,0.00,06,0.84,01,-2.61,01,25.30,01,76.30,01
2001,6,1,1,5,-2.66,01,0.00,06,1.48,01,-1.96,01,25.49,01,75.60,01
2001,6,1,1,10,-2.55,01,0.00,06,1.49,01,-1.84,01,25.69,01,74.50,01
2001,6,1,1,15,-3.15,01,0.00,06,0.98,01,-2.19,01,25.66,01,73.90,01
2001,6,1,1,20,-3.28,01,0.00,06,0.92,01,-2.34,01,25.63,01,73.20,01
2001,6,1,1,25,-3.30,01,0.00,06,0.74,01,-2.37,01,25.71,01,72.60,01
2001,6,1,1,30,-3.55,01,0.00,06,0.45,01,-2.74,01,25.66,01,72.30,01
2001,6,1,1,35,-3.71,01,0.00,06,0.40,01,-3.05,01,25.60,01,71.80,01
2001,6,1,1,40,-3.75,01,0.00,06,0.22,01,-3.23,01,25.55,01,71.80,01
2001,6,1,1,45,-3.41,01,0.00,06,0.61,01,-2.84,01,25.58,01,71.90,01
2001,6,1,1,50,-3.52,01,0.00,06,0.52,01,-2.94,01,25.58,01,72.30,01
2001,6,1,1,55,-3.57,01,0.00,06,0.31,01,-3.00,01,25.50,01,72.40,01
2001,6,1,2,0,-3.56,01,0.00,06,0.36,01,-2.92,01,25.49,01,71.70,01
2001,6,1,2,5,-3.70,01,0.00,06,0.27,01,-3.16,01,25.51,01,70.70,01
2001,6,1,2,10,-3.84,01,0.00,06,0.32,01,-3.41,01,25.47,01,70.10,01
2001,6,1,2,15,-4.09,01,0.00,06,-0.05,01,-3.49,01,25.40,01,69.48,01
2001,6,1,2,20,-4.54,01,0.00,06,-0.40,01,-3.81,01,25.17,01,69.63,01
2001,6,1,2,25,-4.49,01,0.00,06,-0.33,01,-3.78,01,24.96,01,69.92,01
2001,6,1,2,30,-4.42,01,0.00,06,-0.14,01,-3.82,01,24.95,01,69.66,01
2001,6,1,2,35,-4.29,01,0.00,06,-0.32,01,-3.80,01,24.90,01,69.41,01
2001,6,1,2,40,-4.11,01,0.00,06,-0.14,01,-3.53,01,24.79,01,69.86,01
2001,6,1,2,45,-4.36,01,0.00,06,-0.28,01,-3.67,01,24.72,01,70.10,01
