1998,2,1,0,0,-1.25,01,0.00,06,0.63,01,-1.63,01,14.12,01,75.50,01
1998,2,1,0,5,-1.30,01,0.00,06,0.28,01,-1.68,01,14.02,01,76.80,01
1998,2,1,0,10,-1.03,01,0.00,06,1.04,01,-2.05,01,13.95,01,76.20,01
1998,2,1,0,15,-0.78,01,0.00,06,0.95,01,-1.74,01,14.00,01,74.90,01
1998,2,1,0,20,-2.10,01,0.00,06,-0.18,01,-2.69,01,13.94,01,76.60,01
1998,2,1,0,25,-3.85,01,0.00,06,-0.01,01,-3.51,01,13.67,01,79.20,01
1998,2,1,0,30,-2.79,01,0.00,06,0.40,01,-2.75,01,13.56,01,80.00,01
1998,2,1,0,35,-1.80,01,0.00,06,0.52,01,-1.99,01,13.71,01,77.80,01
1998,2,1,0,40,-1.51,01,0.00,06,0.53,01,-1.80,01,13.89,01,76.20,01
1998,2,1,0,45,-1.30,01,0.00,06,0.26,01,-1.70,01,13.85,01,75.80,01
1998,2,1,0,50,-1.03,01,0.00,06,0.33,01,-1.21,01,13.88,01,75.90,01
1998,2,1,0,55,-0.79,01,0.00,06,0.30,01,-0.99,01,13.96,01,75.90,01
1998,2,1,1,0,-0.56,01,0.00,06,0.14,01,-0.95,01,13.99,01,75.60,01
1998,2,1,1,5,-1.51,01,0.00,06,-0.31,01,-2.17,01,13.97,01,76.60,01
1998,2,1,1,10,-2.71,01,0.00,06,-0.06,01,-2.67,01,13.93,01,77.30,01
1998,2,1,1,15,-1.26,01,0.00,06,-0.13,01,-2.40,01,13.81,01,78.00,01
1998,2,1,1,20,-1.15,01,0.00,06,-0.32,01,-1.91,01,13.64,01,79.60,01
1998,2,1,1,25,-1.15,01,0.00,06,-0.11,01,-1.38,01,13.56,01,80.80,01
1998,2,1,1,30,-1.04,01,0.00,06,-0.22,01,-1.25,01,13.52,01,81.70,01
1998,2,1,1,35,-1.01,01,0.00,06,-0.26,01,-1.95,01,13.43,01,83.50,01
1998,2,1,1,40,-1.02,01,0.00,06,0.10,01,-1.53,01,13.36,01,83.50,01
1998,2,1,1,45,-0.49,01,0.00,06,0.17,01,-1.19,01,13.39,01,82.50,01
1998,2,1,1,50,-0.79,01,0.00,06,0.08,01,-1.14,01,13.36,01,81.80,01
1998,2,1,1,55,-0.66,01,0.00,06,0.01,01,-1.07,01,13.33,01,81.30,01
1998,2,1,2,0,-0.44,01,0.00,06,0.22,01,-0.76,01,13.36,01,80.30,01
1998,2,1,2,5,-0.65,01,0.00,06,0.09,01,-0.82,01,13.35,01,80.50,01
1998,2,1,2,10,-0.85,01,0.00,06,-0.05,01,-1.02,01,13.29,01,81.20,01
1998,2,1,2,15,-0.99,01,0.00,06,-0.08,01,-1.14,01,13.22,01,81.90,01
1998,2,1,2,20,-1.11,01,0.00,06,-0.07,01,-1.20,01,13.16,01,82.70,01
1998,2,1,2,25,-1.59,01,0.00,06,-0.18,01,-1.80,01,13.06,01,83.70,01
1998,2,1,2,30,-2.08,01,0.00,06,-0.14,01,-2.31,01,12.96,01,84.50,01
1998,2,1,2,35,-2.63,01,0.00,06,-0.31,01,-2.76,01,12.79,01,85.80,01
1998,2,1,2,40,-2.64,01,0.00,06,-0.20,01,-2.79,01,12.64,01,86.90,01
1998,2,1,2,45,-2.27,01,0.00,06,0.03,01,-2.72,01,12.57,01,87.20,01
1998,2,1,2,50,-1.96,01,0.00,06,0.24,01,-2.47,01,12.57,01,87.10,01
1998,2,1,2,55,-1.80,01,0.00,06,0.36,01,-2.09,01,12.60,01,86.90,01
1998,2,1,3,0,-1.81,01,0.00,06,0.24,01,-2.11,01,12.57,01,87.20,01
1998,2,1,3,5,-1.76,01,0.00,06,0.20,01,-2.05,01,12.51,01,87.80,01
1998,2,1,3,10,-1.88,01,0.00,06,0.11,01,-2.08,01,12.43,01,88.70,01
1998,2,1,3,15,-1.59,01,0.00,06,0.35,01,-1.94,01,12.45,01,88.90,01
1998,2,1,3,20,-1.38,01,0.00,06,0.35,01,-1.79,01,12.46,01,89.30,01
1998,2,1,3,25,-1.64,01,0.00,06,0.13,01,-1.95,01,12.38,01,90.30,01
1998,2,1,3,30,-1.78,01,0.00,06,0.08,01,-1.97,01,12.27,01,91.00,01
1998,2,1,3,35,-1.67,01,0.00,06,0.18,01,-1.99,01,12.22,01,90.70,01
1998,2,1,3,40,-1.52,01,0.00,06,0.18,01,-1.92,01,12.17,01,90.70,01
1998,2,1,3,45,-1.38,01,0.00,06,0.28,01,-1.76,01,12.14,01,90.70,01
1998,2,1,3,50,-1.84,01,0.00,06,0.04,01,-2.11,01,12.04,01,90.80,01
1998,2,1,3,55,-1.84,01,0.00,06,0.17,01,-2.06,01,11.99,01,90.40,01
1998,2,1,4,0,-1.69,01,0.00,06,0.26,01,-1.98,01,11.97,01,89.90,01
1998,2,1,4,5,-1.54,01,0.00,06,0.33,01,-1.95,01,11.95,01,89.60,01
1998,2,1,4,10,-1.43,01,0.00,06,0.38,01,-1.85,01,11.97,01,89.40,01
1998,2,1,4,15,-1.50,01,0.00,06,0.28,01,-1.86,01,11.91,01,90.30,01
1998,2,1,4,20,-1.49,01,0.00,06,0.31,01,-1.82,01,11.90,01,90.80,01
1998,2,1,4,25,-1.46,01,0.00,06,0.42,01,-1.88,01,11.94,01,90.80,01
1998,2,1,4,30,-1.75,01,0.00,06,0.18,01,-2.08,01,11.86,01,91.30,01
1998,2,1,4,35,-1.61,01,0.00,06,0.36,01,-2.00,01,11.85,01,91.40,01
1998,2,1,4,40,-1.44,01,0.00,06,0.44,01,-1.76,01,11.91,01,91.40,01
1998,2,1,4,45,-1.64,01,0.00,06,0.22,01,-2.00,01,11.84,01,92.30,01
1998,2,1,4,50,-1.65,01,0.00,06,0.17,01,-2.00,01,11.78,01,93.10,01
1998,2,1,4,55,-1.81,01,0.00,06,0.04,01,-2.12,01,11.71,01,93.80,01
1998,2,1,5,0,-2.15,01,0.00,06,-0.16,01,-2.45,01,11.54,01,95.20,01
1998,2,1,5,5,-2.00,01,0.00,06,-0.05,01,-2.34,01,11.47,01,95.70,01
1998,2,1,5,10,-1.65,01,0.00,06,0.12,01,-2.11,01,11.47,01,96.00,01
1998,2,1,5,15,-1.71,01,0.00,06,0.07,01,-2.09,01,11.40,01,96.60,01
1998,2,1,5,20,-1.67,01,0.00,06,0.13,01,-2.07,01,11.36,01,96.90,01
1998,2,1,5,25,-1.75,01,0.00,06,0.07,01,-2.17,01,11.33,01,97.10,01
1998,2,1,5,30,-2.01,01,0.00,06,0.03,01,-2.38,01,11.24,01,97.60,01
1998,2,1,5,35,-1.73,01,0.00,06,0.13,01,-2.08,01,11.21,01,97.90,01
1998,2,1,5,40,-1.66,01,0.00,06,0.09,01,-2.13,01,11.19,01,98.10,01
1998,2,1,5,45,-1.74,01,0.00,06,0.08,01,-2.13,01,11.14,01,98.40,01
1998,2,1,5,50,-1.72,01,0.00,06,0.09,01,-2.15,01,11.09,01,98.70,01
1998,2,1,5,55,-1.54,01,0.00,06,0.20,01,-1.86,01,11.09,01,98.80,01
1998,2,1,6,0,-1.59,01,0.00,06,0.07,01,-2.07,01,11.05,01,99.00,01
1998,2,1,6,5,-2.03,01,0.00,06,-0.12,01,-2.31,01,10.94,01,99.30,01
1998,2,1,6,10,-2.21,01,0.00,06,-0.05,01,-2.43,01,10.87,01,99.50,01
1998,2,1,6,15,-2.21,01,0.00,06,-0.05,01,-2.40,01,10.83,01,99.70,01
1998,2,1,6,20,-2.27,01,0.00,06,-0.11,01,-2.53,01,10.77,01,99.80,01
1998,2,1,6,25,-2.33,01,0.00,06,-0.15,01,-2.77,01,10.67,01,100.00,01
1998,2,1,6,30,-2.36,01,0.00,06,-0.13,01,-2.65,01,10.58,01,100.30,08
1998,2,1,6,35,-1.50,01,0.00,06,-0.07,01,-1.86,01,10.52,01,100.60,08
1998,2,1,6,40,-0.25,01,0.00,06,0.07,01,-0.61,01,10.52,01,100.60,08
1998,2,1,6,45,1.40,01,1.03,06,0.17,01,1.03,08,10.51,01,100.50,08
1998,2,1,6,50,4.17,01,3.79,06,0.28,01,3.79,01,10.51,01,100.50,08
1998,2,1,6,55,8.66,01,8.10,06,0.53,01,8.08,01,10.52,01,100.30,08
1998,2,1,7,0,14.91,01,14.37,06,5.87,01,14.08,01,10.51,01,100.20,08
1998,2,1,7,5,22.40,01,21.83,06,17.59,01,20.66,01,10.47,01,100.20,08
1998,2,1,7,10,31.94,01,31.62,06,43.11,01,28.00,01,10.49,01,100.20,08
1998,2,1,7,15,42.74,01,43.71,06,83.40,01,35.28,01,10.53,01,100.10,08
1998,2,1,7,20,54.79,01,56.92,06,122.90,01,42.37,01,10.60,01,99.90,01
1998,2,1,7,25,68.01,01,71.03,06,161.70,01,49.12,01,10.70,01,99.50,01
1998,2,1,7,30,82.23,01,85.84,06,200.50,01,55.24,01,10.80,01,99.10,01
1998,2,1,7,35,97.35,01,101.10,06,237.00,01,60.90,01,10.89,01,98.90,01
1998,2,1,7,40,113.20,03,117.71,06,275.00,03,66.43,03,10.99,01,98.50,01
1998,2,1,7,45,128.53,03,134.07,06,309.40,03,71.20,03,11.12,01,98.10,01
1998,2,1,7,50,143.64,03,151.79,06,343.90,03,76.20,03,11.27,01,97.30,01
1998,2,1,7,55,160.42,03,169.27,06,376.20,03,80.40,03,11.46,01,96.00,01
1998,2,1,8,0,178.65,03,186.54,06,405.70,03,84.10,03,11.63,01,94.70,01
1998,2,1,8,5,193.83,03,203.38,06,430.70,03,87.70,03,11.78,01,93.30,01
1998,2,1,8,10,209.73,03,221.62,06,459.50,03,90.90,03,11.97,01,92.10,01
1998,2,1,8,15,227.19,10,239.87,06,487.90,11,93.40,11,12.19,01,90.10,01
1998,2,1,8,20,243.80,03,257.04,06,512.00,03,95.40,03,12.42,01,88.30,01
1998,2,1,8,25,260.39,03,274.12,06,533.00,03,97.70,03,12.62,01,86.20,01
1998,2,1,8,30,278.64,03,291.48,06,553.30,03,100.00,03,12.89,01,84.80,01
1998,2,1,8,35,296.34,10,308.55,06,571.20,11,102.40,11,13.15,01,82.30,01
1998,2,1,8,40,312.88,03,326.17,06,590.30,03,104.50,03,13.42,01,80.40,01
1998,2,1,8,45,329.93,03,343.88,06,609.10,03,106.40,03,13.64,01,78.30,01
1998,2,1,8,50,348.14,03,360.56,06,623.90,03,108.50,03,13.89,01,76.40,01
1998,2,1,8,55,367.27,03,376.59,06,637.50,03,110.20,03,14.13,01,75.40,01
1998,2,1,9,0,385.96,03,393.40,06,651.50,03,112.30,03,14.37,01,74.30,01
1998,2,1,9,5,401.71,03,407.87,06,660.90,03,113.90,03,14.58,01,73.50,01
1998,2,1,9,10,417.46,03,423.80,06,672.70,03,115.80,03,14.84,01,72.50,01
1998,2,1,9,15,431.10,03,438.44,06,679.80,03,118.50,03,15.09,01,71.60,01
1998,2,1,9,20,445.67,03,453.33,06,688.50,03,120.70,03,15.37,01,70.40,01
1998,2,1,9,25,460.44,03,468.46,06,699.50,03,122.00,03,15.69,01,69.41,01
1998,2,1,9,30,474.16,03,481.38,06,707.00,03,122.80,03,15.89,01,68.67,01
1998,2,1,9,35,488.60,03,496.15,06,722.00,03,121.60,03,16.11,01,67.70,01
1998,2,1,9,40,502.90,03,511.66,06,738.00,03,120.50,03,16.38,01,66.33,01
1998,2,1,9,45,516.14,03,525.84,06,750.00,03,120.10,03,16.43,01,65.67,01
1998,2,1,9,50,529.47,03,538.67,06,759.00,03,120.00,03,16.61,01,65.16,01
1998,2,1,9,55,544.34,03,552.47,06,770.00,03,119.80,03,16.70,01,65.19,01
1998,2,1,10,0,556.52,03,563.56,06,773.00,03,121.50,03,16.65,01,65.08,01
1998,2,1,10,5,570.14,03,575.12,06,778.00,03,122.70,03,16.85,01,64.44,01
1998,2,1,10,10,586.11,03,588.64,06,788.00,03,123.10,03,16.85,01,63.52,01
1998,2,1,10,15,600.90,03,600.48,06,795.00,03,123.70,03,16.92,01,63.25,01
1998,2,1,10,20,615.93,03,612.08,06,803.00,03,123.60,03,17.01,01,62.97,01
1998,2,1,10,25,626.11,03,620.81,06,804.00,03,125.10,03,17.18,01,62.90,01
1998,2,1,10,30,634.97,03,630.99,06,810.00,03,125.20,03,17.23,01,63.08,01
1998,2,1,10,35,640.61,03,641.80,06,817.00,03,125.50,03,17.33,01,62.76,01
1998,2,1,10,40,643.93,03,652.82,06,827.00,03,124.30,03,17.54,01,62.16,01
1998,2,1,10,45,643.34,03,661.60,06,833.00,03,123.60,03,17.66,01,60.39,01
1998,2,1,10,50,638.21,10,666.68,06,830.00,11,125.30,11,17.91,01,59.88,01
1998,2,1,10,55,637.08,14,674.66,06,835.00,15,125.00,15,18.05,01,58.87,01
1998,2,1,11,0,639.02,14,684.95,06,847.00,15,122.60,15,18.05,01,57.91,01
1998,2,1,11,5,640.38,22,693.26,06,855.00,23,121.10,23,18.23,01,57.25,01
1998,2,1,11,10,640.84,22,700.51,06,860.00,23,120.80,23,18.39,01,56.24,01
1998,2,1,11,15,638.59,26,704.39,06,859.00,27,121.50,27,18.48,01,56.85,01
1998,2,1,11,20,639.40,26,711.96,06,868.00,27,119.40,27,18.58,01,55.87,01
1998,2,1,11,25,640.13,30,717.81,06,874.00,31,117.90,31,18.57,01,55.37,01
1998,2,1,11,30,641.19,30,719.33,06,872.00,31,117.90,31,18.75,01,55.20,01
1998,2,1,11,35,646.00,30,721.80,06,870.00,31,119.20,31,18.91,01,55.62,01
1998,2,1,11,40,655.69,26,726.57,06,874.00,27,119.00,27,19.15,01,54.92,01
1998,2,1,11,45,667.21,22,730.43,06,878.00,23,118.20,23,19.27,01,54.38,01
1998,2,1,11,50,680.56,22,733.65,06,881.00,23,117.80,23,19.35,01,53.70,01
1998,2,1,11,55,691.51,18,735.23,06,881.00,19,118.20,19,19.54,01,53.78,01
1998,2,1,12,0,701.82,14,736.36,06,882.00,15,117.80,15,19.92,01,53.03,01
1998,2,1,12,5,711.13,03,735.04,06,880.00,03,117.40,03,19.81,01,53.34,01
1998,2,1,12,10,720.17,03,735.27,06,882.00,03,116.10,03,19.95,01,52.39,01
1998,2,1,12,15,730.22,03,736.44,06,884.00,03,116.10,03,19.83,01,51.51,01
1998,2,1,12,20,736.29,03,735.06,06,883.00,03,116.00,03,19.90,01,51.48,01
1998,2,1,12,25,742.37,03,733.91,06,883.00,03,115.80,03,19.85,01,50.73,01
1998,2,1,12,30,746.47,03,732.82,06,884.00,03,115.30,03,20.16,01,50.53,01
1998,2,1,12,35,746.57,03,728.79,06,882.00,03,114.30,03,20.17,01,50.29,01
1998,2,1,12,40,743.67,03,725.61,06,881.00,03,113.80,03,20.30,01,49.77,01
1998,2,1,12,45,737.78,03,720.80,06,877.00,03,114.10,03,20.39,01,48.63,01
1998,2,1,12,50,730.90,03,715.66,06,875.00,03,113.00,03,20.30,01,48.13,01
1998,2,1,12,55,723.04,03,712.00,06,878.00,03,110.30,03,20.71,01,47.84,01
1998,2,1,13,0,717.20,03,708.74,06,878.00,03,110.40,03,20.68,01,48.59,01
1998,2,1,13,5,713.39,03,704.43,06,878.00,03,109.80,03,20.66,01,48.54,01
1998,2,1,13,10,706.57,03,697.96,06,875.00,03,109.40,03,20.63,01,48.30,01
1998,2,1,13,15,696.85,03,690.68,06,872.00,03,108.50,03,20.77,01,48.46,01
1998,2,1,13,20,688.95,03,684.77,06,870.00,03,108.60,03,20.75,01,48.48,01
1998,2,1,13,25,678.14,03,676.57,06,865.00,03,108.70,03,20.71,01,48.75,01
1998,2,1,13,30,667.54,03,669.61,06,862.00,03,109.00,03,20.73,01,47.83,01
1998,2,1,13,35,653.91,03,660.32,06,858.00,03,107.90,03,20.79,01,48.05,01
1998,2,1,13,40,641.50,03,652.10,06,855.00,03,107.50,03,20.89,01,47.57,01
1998,2,1,13,45,629.40,03,641.55,06,850.00,03,106.30,03,21.03,01,47.11,01
1998,2,1,13,50,619.00,03,631.10,06,842.00,03,107.30,03,21.00,01,47.44,01
1998,2,1,13,55,608.06,03,621.01,06,838.00,03,106.40,03,21.05,01,47.67,01
1998,2,1,14,0,595.28,03,609.69,06,833.00,03,105.10,03,21.51,01,46.60,01
1998,2,1,14,5,583.41,03,598.97,06,828.00,03,104.60,03,21.47,01,46.48,01
1998,2,1,14,10,571.34,03,586.86,06,821.00,03,104.10,03,21.56,01,46.28,01
1998,2,1,14,15,559.27,10,574.68,06,815.00,11,103.10,11,21.56,01,46.58,01
1998,2,1,14,20,547.60,03,562.23,06,806.00,03,103.70,03,21.52,01,46.89,01
1998,2,1,14,25,535.72,10,548.45,06,798.00,11,102.50,11,21.77,01,46.54,01
1998,2,1,14,30,527.25,03,534.76,06,788.00,03,102.60,03,21.59,01,46.66,01
1998,2,1,14,35,521.06,03,522.59,06,782.00,03,102.10,03,21.53,01,46.72,01
1998,2,1,14,40,513.13,03,508.70,06,773.00,03,101.60,03,21.36,01,46.61,01
1998,2,1,14,45,503.09,03,495.51,06,766.00,03,100.80,03,21.48,01,46.70,01
1998,2,1,14,50,490.54,03,482.55,06,760.00,03,99.80,03,21.59,01,46.15,01
1998,2,1,14,55,475.80,03,468.33,06,750.00,03,99.60,03,21.41,01,46.94,01
1998,2,1,15,0,463.65,03,455.84,06,744.00,03,99.20,03,21.32,01,46.87,01
1998,2,1,15,5,449.42,03,440.33,06,734.00,03,97.70,03,21.25,01,47.13,01
1998,2,1,15,10,436.42,03,425.70,06,725.00,03,96.60,03,21.01,01,47.47,01
1998,2,1,15,15,421.64,03,409.45,06,712.00,03,95.60,03,21.26,01,47.37,01
1998,2,1,15,20,405.70,03,393.19,06,697.70,03,95.00,03,21.16,01,47.43,01
1998,2,1,15,25,389.22,03,377.67,06,685.70,03,94.00,03,21.13,01,47.28,01
1998,2,1,15,30,371.57,03,360.95,06,672.80,03,92.00,03,21.03,01,47.42,01
1998,2,1,15,35,355.90,03,345.69,06,661.60,03,90.60,03,21.04,01,47.33,01
1998,2,1,15,40,338.34,03,328.79,06,646.40,03,88.90,03,20.95,01,47.18,01
1998,2,1,15,45,321.83,03,312.55,06,634.20,03,86.50,03,20.89,01,46.91,01
1998,2,1,15,50,304.35,03,295.49,06,616.90,03,84.80,03,21.10,01,46.79,01
1998,2,1,15,55,286.42,03,278.52,06,600.90,03,82.40,03,21.04,01,47.48,01
1998,2,1,16,0,267.95,03,261.05,06,580.50,03,80.50,03,20.99,01,47.91,01
1998,2,1,16,5,249.45,03,243.39,06,558.40,03,78.40,03,20.99,01,47.54,01
1998,2,1,16,10,231.47,03,226.09,06,537.70,03,75.70,03,20.86,01,47.91,01
1998,2,1,16,15,213.99,03,209.28,06,516.00,03,73.20,03,20.83,01,47.79,01
1998,2,1,16,20,195.01,03,190.46,06,488.90,03,69.42,03,20.78,01,48.24,01
1998,2,1,16,25,178.12,03,173.61,06,462.00,03,66.77,03,20.84,01,47.96,01
1998,2,1,16,30,162.07,03,157.36,06,437.30,03,63.44,03,20.69,01,48.07,01
1998,2,1,16,35,143.89,03,139.41,06,406.20,03,58.92,03,20.72,01,48.19,01
1998,2,1,16,40,127.07,03,123.16,06,373.20,03,55.47,03,20.69,01,47.30,01
1998,2,1,16,45,110.87,01,107.40,06,341.40,01,51.25,01,20.55,01,47.93,01
1998,2,1,16,50,94.77,01,91.77,06,309.30,01,46.16,01,20.60,01,48.54,01
1998,2,1,16,55,79.19,01,77.05,06,273.10,01,41.46,01,20.56,01,48.37,01
1998,2,1,17,0,64.63,01,62.94,06,233.80,01,36.49,01,20.49,01,48.77,01
1998,2,1,17,5,50.68,01,49.26,06,191.80,01,30.87,01,20.41,01,48.80,01
1998,2,1,17,10,37.58,01,36.41,06,141.90,01,25.25,01,20.31,01,48.72,01
1998,2,1,17,15,25.95,01,25.08,06,90.90,01,19.49,01,20.18,01,49.31,01
1998,2,1,17,20,16.20,01,15.39,06,49.90,01,13.17,01,20.07,01,50.09,01
1998,2,1,17,25,8.51,01,7.98,06,19.15,01,7.45,01,19.93,01,51.32,01
1998,2,1,17,30,3.05,01,2.70,06,3.22,01,2.66,01,19.79,01,51.99,01
1998,2,1,17,35,-1.38,01,0.00,06,-0.81,01,-1.72,01,19.65,01,52.46,01
1998,2,1,17,40,-3.93,01,0.00,06,-1.10,01,-4.26,01,19.57,01,52.63,01
1998,2,1,17,45,-5.20,01,0.00,06,-1.26,01,-5.47,01,19.44,01,54.44,01
1998,2,1,17,50,-5.74,01,0.00,06,-1.24,01,-6.15,01,19.26,01,55.78,01
1998,2,1,17,55,-6.08,01,0.00,06,-1.22,01,-6.32,01,19.08,01,57.16,01
1998,2,1,18,0,-6.20,01,0.00,06,-1.23,01,-6.37,01,18.90,01,58.99,01
1998,2,1,18,5,-6.46,01,0.00,06,-1.33,01,-6.30,01,18.58,01,60.97,01
1998,2,1,18,10,-6.05,01,0.00,06,-1.16,01,-5.64,01,18.33,01,62.76,01
1998,2,1,18,15,-5.34,01,0.00,06,-0.99,01,-5.25,01,18.14,01,64.39,01
1998,2,1,18,20,-5.02,01,0.00,06,-0.41,01,-4.97,01,18.11,01,64.57,01
1998,2,1,18,25,-4.30,01,0.00,06,-0.18,01,-4.37,01,18.18,01,64.88,01
1998,2,1,18,30,-4.23,01,0.00,06,0.04,01,-4.31,01,18.14,01,64.25,01
1998,2,1,18,35,-4.12,01,0.00,06,0.03,01,-4.02,01,18.02,01,65.01,01
1998,2,1,18,40,-3.96,01,0.00,06,0.09,01,-3.78,01,17.85,01,66.03,01
1998,2,1,18,45,-2.74,01,0.00,06,0.26,01,-2.84,01,17.78,01,64.30,01
1998,2,1,18,50,-2.77,01,0.00,06,-0.79,01,-2.81,01,17.22,01,68.12,01
1998,2,1,18,55,-2.63,01,0.00,06,-0.99,01,-2.72,01,16.88,01,72.20,01
1998,2,1,19,0,-2.59,01,0.00,06,-0.96,01,-2.71,01,16.58,01,73.90,01
1998,2,1,19,5,-2.26,01,0.00,06,-0.51,01,-2.47,01,16.42,01,74.40,01
1998,2,1,19,10,-2.06,01,0.00,06,-0.38,01,-2.33,01,16.28,01,74.70,01
1998,2,1,19,15,-1.94,01,0.00,06,-0.22,01,-2.22,01,16.17,01,75.10,01
1998,2,1,19,20,-1.92,01,0.00,06,-0.20,01,-2.17,01,16.05,01,75.40,01
1998,2,1,19,25,-1.93,01,0.00,06,-0.28,01,-2.16,01,15.91,01,76.00,01
1998,2,1,19,30,-1.94,01,0.00,06,-0.22,01,-2.26,01,15.75,01,76.60,01
1998,2,1,19,35,-1.96,01,0.00,06,-0.23,01,-2.27,01,15.64,01,76.50,01
1998,2,1,19,40,-1.89,01,0.00,06,-0.19,01,-2.18,01,15.49,01,76.20,01
1998,2,1,19,45,-1.86,01,0.00,06,-0.16,01,-2.26,01,15.37,01,75.30,01
1998,2,1,19,50,-1.90,01,0.00,06,-0.10,01,-2.28,01,15.27,01,75.00,01
1998,2,1,19,55,-2.13,01,0.00,06,-0.10,01,-2.37,01,15.16,01,75.70,01
1998,2,1,20,0,-2.08,01,0.00,06,-0.09,01,-2.43,01,15.06,01,76.60,01
1998,2,1,20,5,-2.10,01,0.00,06,-0.07,01,-2.35,01,14.96,01,77.30,01
1998,2,1,20,10,-1.97,01,0.00,06,0.03,01,-2.32,01,14.91,01,77.30,01
1998,2,1,20,15,-1.99,01,0.00,06,0.07,01,-2.32,01,14.85,01,76.20,01
1998,2,1,20,20,-2.15,01,0.00,06,-0.05,01,-2.39,01,14.74,01,74.90,01
1998,2,1,20,25,-2.29,01,0.00,06,-0.15,01,-2.54,01,14.61,01,73.70,01
1998,2,1,20,30,-2.33,01,0.00,06,-0.16,01,-2.72,01,14.50,01,72.00,01
1998,2,1,20,35,-2.44,01,0.00,06,-0.02,01,-2.79,01,14.40,01,70.10,01
1998,2,1,20,40,-2.33,01,0.00,06,-0.05,01,-2.81,01,14.33,01,69.68,01
1998,2,1,20,45,-2.51,01,0.00,06,-0.13,01,-2.92,01,14.19,01,69.84,01
1998,2,1,20,50,-2.82,01,0.00,06,-0.18,01,-3.10,01,14.03,01,69.78,01
1998,2,1,20,55,-2.68,01,0.00,06,-0.08,01,-2.88,01,13.95,01,70.40,01
1998,2,1,21,0,-2.63,01,0.00,06,0.01,01,-2.84,01,13.87,01,71.80,01
1998,2,1,21,5,-2.67,01,0.00,06,-0.09,01,-2.84,01,13.76,01,73.80,01
1998,2,1,21,10,-2.84,01,0.00,06,-0.13,01,-3.02,01,13.61,01,75.50,01
1998,2,1,21,15,-2.73,01,0.00,06,-0.01,01,-3.03,01,13.52,01,75.90,01
1998,2,1,21,20,-2.46,01,0.00,06,0.23,01,-2.65,01,13.54,01,75.40,01
1998,2,1,21,25,-2.37,01,0.00,06,0.26,01,-2.51,01,13.53,01,74.50,01
1998,2,1,21,30,-2.35,01,0.00,06,0.22,01,-2.57,01,13.51,01,74.20,01
1998,2,1,21,35,-2.63,01,0.00,06,0.05,01,-2.81,01,13.40,01,74.50,01
1998,2,1,21,40,-2.72,01,0.00,06,0.01,01,-3.00,01,13.28,01,75.10,01
1998,2,1,21,45,-2.77,01,0.00,06,0.01,01,-3.11,01,13.18,01,75.40,01
1998,2,1,21,50,-2.72,01,0.00,06,0.07,01,-3.11,01,13.12,01,75.50,01
1998,2,1,21,55,-2.85,01,0.00,06,0.05,01,-3.31,01,13.03,01,76.00,01
1998,2,1,22,0,-3.19,01,0.00,06,0.01,01,-3.51,01,12.91,01,76.60,01
1998,2,1,22,5,-3.37,01,0.00,06,-0.05,01,-3.51,01,12.80,01,77.10,01
1998,2,1,22,10,-3.39,01,0.00,06,-0.09,01,-3.57,01,12.66,01,77.90,01
1998,2,1,22,15,-3.39,01,0.00,06,-0.02,01,-3.55,01,12.56,01,78.00,01
1998,2,1,22,20,-3.35,01,0.00,06,0.10,01,-3.54,01,12.51,01,77.90,01
1998,2,1,22,25,-2.98,01,0.00,06,0.13,01,-3.37,01,12.47,01,78.00,01
1998,2,1,22,30,-2.87,01,0.00,06,0.19,01,-3.30,01,12.43,01,78.40,01
1998,2,1,22,35,-3.30,01,0.00,06,0.16,01,-3.50,01,12.32,01,78.80,01
1998,2,1,22,40,-3.35,01,0.00,06,0.10,01,-3.53,01,12.22,01,79.50,01
1998,2,1,22,45,-3.42,01,0.00,06,0.02,01,-3.55,01,12.09,01,80.30,01
1998,2,1,22,50,-3.45,01,0.00,06,-0.13,01,-3.60,01,11.92,01,81.50,01
1998,2,1,22,55,-3.45,01,0.00,06,-0.05,01,-3.62,01,11.80,01,82.00,01
1998,2,1,23,0,-3.42,01,0.00,06,0.09,01,-3.55,01,11.75,01,81.90,01
1998,2,1,23,5,-3.41,01,0.00,06,0.18,01,-3.55,01,11.68,01,81.70,01
1998,2,1,23,10,-3.36,01,0.00,06,0.24,01,-3.55,01,11.64,01,81.10,01
1998,2,1,23,15,-3.25,01,0.00,06,0.31,01,-3.50,01,11.62,01,80.50,01
1998,2,1,23,20,-3.38,01,0.00,06,0.27,01,-3.54,01,11.55,01,80.40,01
1998,2,1,23,25,-3.41,01,0.00,06,0.24,01,-3.55,01,11.49,01,80.20,01
1998,2,1,23,30,-3.42,01,0.00,06,0.26,01,-3.56,01,11.45,01,79.50,01
1998,2,1,23,35,-3.30,01,0.00,06,0.35,01,-3.37,01,11.44,01,79.10,01
1998,2,1,23,40,-3.14,01,0.00,06,0.39,01,-3.27,01,11.42,01,78.30,01
1998,2,1,23,45,-3.03,01,0.00,06,0.42,01,-3.17,01,11.43,01,77.50,01
1998,2,1,23,50,-3.05,01,0.00,06,0.40,01,-3.17,01,11.40,01,77.00,01
1998,2,1,23,55,-2.99,01,0.00,06,0.39,01,-3.14,01,11.40,01,76.50,01
1998,2,2,0,0,-3.05,01,0.00,06,0.38,01,-3.19,01,11.35,01,76.90,01
