2001,7,1,0,5,-3.28,01,104.16,08,-3.45,01,9900.00,99,9900.00,99
2001,7,1,0,10,-3.34,01,43.71,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,15,-3.47,01,69.32,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,20,-3.49,01,150.97,08,-3.49,01,9900.00,99,9900.00,99
2001,7,1,0,25,-3.45,01,129.54,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,30,-3.45,01,162.65,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,35,-3.40,01,130.11,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,40,-3.49,01,-112.61,07,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,45,-3.57,01,-62.91,07,-3.56,01,9900.00,99,9900.00,99
2001,7,1,0,50,-3.48,01,-183.32,07,-3.48,01,9900.00,99,9900.00,99
2001,7,1,0,55,-3.50,01,-245.12,07,-3.51,01,9900.00,99,9900.00,99
2001,7,1,1,0,-3.50,01,-150.33,07,-3.49,01,9900.00,99,9900.00,99
2001,7,1,1,5,-3.47,01,-156.06,07,-3.48,01,9900.00,99,9900.00,99
2001,7,1,1,10,-3.33,01,-190.57,07,-3.47,01,9900.00,99,9900.00,99
2001,7,1,1,15,-3.27,01,-174.35,07,-3.46,01,9900.00,99,9900.00,99
2001,7,1,1,20,-3.28,01,-41.16,07,-3.45,01,9900.00,99,9900.00,99
2001,7,1,1,25,-3.48,01,-34.61,07,-3.48,01,9900.00,99,9900.00,99
2001,7,1,1,30,-3.55,01,111.20,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,1,35,-3.46,01,85.58,08,-3.46,01,9900.00,99,9900.00,99
2001,7,1,1,40,-3.39,01,152.22,08,-3.47,01,9900.00,99,9900.00,99
2001,7,1,1,45,-3.45,01,267.95,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,1,50,-3.52,01,490.72,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,1,55,-3.48,01,616.98,08,-3.48,01,9900.00,99,9900.00,99
2001,7,1,2,0,-3.33,01,175.56,08,-3.46,01,9900.00,99,9900.00,99
2001,7,1,2,5,-3.18,01,-736.46,07,-3.24,01,9900.00,99,9900.00,99
2001,7,1,2,10,-3.17,01,-1563.80,07,-3.05,01,9900.00,99,9900.00,99
2001,7,1,2,15,-2.94,01,-2158.20,07,-3.03,01,9900.00,99,9900.00,99
2001,7,1,2,20,-2.71,01,-2007.00,07,-2.85,01,9900.00,99,9900.00,99
2001,7,1,2,25,-2.80,01,-1924.50,07,-2.73,01,9900.00,99,9900.00,99
2001,7,1,2,30,-2.63,01,-1954.00,07,-2.66,01,9900.00,99,9900.00,99
2001,7,1,2,35,-2.52,01,-1988.20,07,-2.57,01,9900.00,99,9900.00,99
2001,7,1,2,40,-2.66,01,-2029.70,07,-2.61,01,9900.00,99,9900.00,99
2001,7,1,2,45,-2.85,01,-1941.10,07,-2.78,01,9900.00,99,9900.00,99
2001,7,1,2,50,-3.17,01,-2273.60,07,-3.06,01,9900.00,99,9900.00,99
2001,7,1,2,55,-3.33,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,1,3,0,-3.39,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,7,1,3,5,-3.55,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,7,1,3,10,-3.49,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,1,3,15,-3.56,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,7,1,3,20,-3.54,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,1,3,25,-3.66,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,7,1,3,30,-3.73,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,7,1,3,35,-3.51,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,7,1,3,40,-3.44,01,-99999.00,99,-3.13,01,9900.00,99,9900.00,99
2001,7,1,3,45,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,1,3,50,-3.86,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,7,1,3,55,-3.79,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,7,1,4,0,-3.59,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,1,4,5,-3.17,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,7,1,4,10,-3.17,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,7,1,4,15,-3.23,01,-1175.00,07,-2.99,01,9900.00,99,9900.00,99
2001,7,1,4,20,-3.24,01,-523.99,07,-2.98,01,9900.00,99,9900.00,99
2001,7,1,4,25,-3.26,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,1,4,30,-3.42,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,7,1,4,35,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,1,4,40,-3.37,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,1,4,45,-3.41,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,1,4,50,-2.17,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,7,1,4,55,-.40,01,-99999.00,99,-.52,01,9900.00,99,9900.00,99
2001,7,1,5,0,1.50,01,-99999.00,99,1.31,01,9900.00,99,9900.00,99
2001,7,1,5,5,4.82,01,-99999.00,99,4.04,01,9900.00,99,9900.00,99
2001,7,1,5,10,8.54,01,-99999.00,99,7.68,01,9900.00,99,9900.00,99
2001,7,1,5,15,12.19,01,-99999.00,99,11.03,01,9900.00,99,9900.00,99
2001,7,1,5,20,16.67,01,-99999.00,99,15.27,01,9900.00,99,9900.00,99
2001,7,1,5,25,21.08,01,-99999.00,99,19.00,01,9900.00,99,9900.00,99
2001,7,1,5,30,25.72,01,-99999.00,99,22.72,01,9900.00,99,9900.00,99
2001,7,1,5,35,44.09,01,-99999.00,99,35.06,01,9900.00,99,9900.00,99
2001,7,1,5,40,57.65,01,-99999.00,99,57.55,01,9900.00,99,9900.00,99
2001,7,1,5,45,66.69,01,-99999.00,99,67.67,01,9900.00,99,9900.00,99
2001,7,1,5,50,76.77,01,-99999.00,99,78.13,01,9900.00,99,9900.00,99
2001,7,1,5,55,87.27,02,-99999.00,99,90.03,02,9900.00,99,9900.00,99
2001,7,1,6,0,96.68,02,-99999.00,99,102.47,02,9900.00,99,9900.00,99
2001,7,1,6,5,107.28,13,-99999.00,99,115.00,12,9900.00,99,9900.00,99
2001,7,1,6,10,121.03,02,-99999.00,99,124.29,02,9900.00,99,9900.00,99
2001,7,1,6,15,140.56,02,-99999.00,99,132.43,02,9900.00,99,9900.00,99
2001,7,1,6,20,162.35,02,-99999.00,99,143.90,02,9900.00,99,9900.00,99
2001,7,1,6,25,186.79,02,-99999.00,99,161.76,02,9900.00,99,9900.00,99
2001,7,1,6,30,205.05,02,-99999.00,99,186.85,02,9900.00,99,9900.00,99
2001,7,1,6,35,215.96,25,-99999.00,99,219.53,24,9900.00,99,9900.00,99
2001,7,1,6,40,237.31,01,-99999.00,99,252.72,08,9900.00,99,9900.00,99
2001,7,1,6,45,261.43,01,-99999.00,99,272.97,08,9900.00,99,9900.00,99
2001,7,1,6,50,268.07,01,-99999.00,99,287.00,08,9900.00,99,9900.00,99
2001,7,1,6,55,274.39,01,-99999.00,99,299.55,08,9900.00,99,9900.00,99
2001,7,1,7,0,288.60,29,-99999.00,99,310.34,28,9900.00,99,9900.00,99
2001,7,1,7,5,304.60,29,-99999.00,99,321.66,28,9900.00,99,9900.00,99
2001,7,1,7,10,321.35,25,-99999.00,99,334.16,24,9900.00,99,9900.00,99
2001,7,1,7,15,337.20,25,-99999.00,99,347.22,24,9900.00,99,9900.00,99
2001,7,1,7,20,354.85,25,-99999.00,99,360.63,24,9900.00,99,9900.00,99
2001,7,1,7,25,369.75,25,-99999.00,99,371.39,24,9900.00,99,9900.00,99
2001,7,1,7,30,385.16,25,-99999.00,99,385.01,24,9900.00,99,9900.00,99
2001,7,1,7,35,402.68,25,-99999.00,99,402.44,24,9900.00,99,9900.00,99
2001,7,1,7,40,418.31,29,-99999.00,99,417.84,28,9900.00,99,9900.00,99
2001,7,1,7,45,437.83,01,-99999.00,99,437.19,08,9900.00,99,9900.00,99
2001,7,1,7,50,455.37,01,-99999.00,99,455.29,08,9900.00,99,9900.00,99
2001,7,1,7,55,472.67,01,-99999.00,99,472.75,08,9900.00,99,9900.00,99
2001,7,1,8,0,486.62,01,-99999.00,99,485.44,08,9900.00,99,9900.00,99
2001,7,1,8,5,503.40,01,-99999.00,99,502.01,08,9900.00,99,9900.00,99
2001,7,1,8,10,517.72,01,-99999.00,99,517.13,08,9900.00,99,9900.00,99
2001,7,1,8,15,531.60,01,-99999.00,99,531.27,08,9900.00,99,9900.00,99
2001,7,1,8,20,547.84,01,-99999.00,99,546.60,08,9900.00,99,9900.00,99
2001,7,1,8,25,563.43,01,-99999.00,99,563.05,08,9900.00,99,9900.00,99
2001,7,1,8,30,587.50,01,-99999.00,99,588.08,08,9900.00,99,9900.00,99
2001,7,1,8,35,578.46,01,-99999.00,99,569.93,08,9900.00,99,9900.00,99
2001,7,1,8,40,465.15,02,-99999.00,99,443.69,02,9900.00,99,9900.00,99
2001,7,1,8,45,554.37,21,-99999.00,99,541.60,20,9900.00,99,9900.00,99
2001,7,1,8,50,659.00,01,-99999.00,99,656.09,08,9900.00,99,9900.00,99
2001,7,1,8,55,693.47,01,-99999.00,99,686.10,08,9900.00,99,9900.00,99
2001,7,1,9,0,709.83,01,-99999.00,99,695.74,08,9900.00,99,9900.00,99
2001,7,1,9,5,705.37,01,-99999.00,99,692.50,08,9900.00,99,9900.00,99
2001,7,1,9,10,731.90,01,1953.40,08,710.42,08,9900.00,99,9900.00,99
2001,7,1,9,15,734.83,01,1450.70,08,710.19,08,9900.00,99,9900.00,99
2001,7,1,9,20,354.37,95,626.28,95,308.86,01,9900.00,99,9900.00,99
2001,7,1,9,25,792.98,02,818.15,02,755.46,08,9900.00,99,9900.00,99
2001,7,1,9,30,312.36,02,963.10,08,305.81,02,9900.00,99,9900.00,99
2001,7,1,9,35,228.34,02,-99999.00,99,213.79,02,9900.00,99,9900.00,99
2001,7,1,9,40,757.46,01,-99999.00,99,716.19,08,9900.00,99,9900.00,99
2001,7,1,9,45,850.55,01,1966.70,08,826.11,08,9900.00,99,9900.00,99
2001,7,1,9,50,662.91,90,573.06,91,621.97,91,9900.00,99,9900.00,99
2001,7,1,9,55,343.01,02,-203.07,07,327.21,02,9900.00,99,9900.00,99
2001,7,1,10,0,296.86,02,-687.79,07,261.28,02,9900.00,99,9900.00,99
2001,7,1,10,5,266.28,02,-1038.30,07,232.81,02,9900.00,99,9900.00,99
2001,7,1,10,10,257.52,02,-99999.00,99,249.86,02,9900.00,99,9900.00,99
2001,7,1,10,15,249.60,02,-99999.00,99,212.76,02,9900.00,99,9900.00,99
2001,7,1,10,20,266.18,02,-99999.00,99,231.91,02,9900.00,99,9900.00,99
2001,7,1,10,25,578.85,02,-99999.00,99,499.25,02,9900.00,99,9900.00,99
2001,7,1,10,30,1043.50,01,-99999.00,99,899.88,08,9900.00,99,9900.00,99
2001,7,1,10,35,709.97,17,-99999.00,99,697.59,16,9900.00,99,9900.00,99
2001,7,1,10,40,342.61,02,-99999.00,99,332.83,02,9900.00,99,9900.00,99
2001,7,1,10,45,752.70,13,-99999.00,99,689.30,12,9900.00,99,9900.00,99
2001,7,1,10,50,1038.40,01,-99999.00,99,905.01,08,9900.00,99,9900.00,99
2001,7,1,10,55,408.90,02,-99999.00,99,371.74,02,9900.00,99,9900.00,99
2001,7,1,11,0,872.11,02,-99999.00,99,660.25,02,9900.00,99,9900.00,99
2001,7,1,11,5,1059.60,37,-99999.00,99,709.20,36,9900.00,99,9900.00,99
2001,7,1,11,10,521.76,02,-99999.00,99,391.87,02,9900.00,99,9900.00,99
2001,7,1,11,15,274.10,02,-99999.00,99,231.58,02,9900.00,99,9900.00,99
2001,7,1,11,20,427.22,02,-99999.00,99,334.82,02,9900.00,99,9900.00,99
2001,7,1,11,25,1097.60,02,-99999.00,99,516.28,02,9900.00,99,9900.00,99
2001,7,1,11,30,603.87,02,-99999.00,99,389.79,02,9900.00,99,9900.00,99
2001,7,1,11,35,731.25,02,-99999.00,99,411.59,02,9900.00,99,9900.00,99
2001,7,1,11,40,1025.00,02,-99999.00,99,406.30,02,9900.00,99,9900.00,99
2001,7,1,11,45,846.70,02,-99999.00,99,353.10,02,9900.00,99,9900.00,99
2001,7,1,11,50,822.96,02,-99999.00,99,325.57,02,9900.00,99,9900.00,99
2001,7,1,11,55,500.76,02,-99999.00,99,293.45,02,9900.00,99,9900.00,99
2001,7,1,12,0,989.36,02,-99999.00,99,371.28,02,9900.00,99,9900.00,99
2001,7,1,12,5,590.76,02,-99999.00,99,323.89,02,9900.00,99,9900.00,99
2001,7,1,12,10,762.35,02,-99999.00,99,325.08,02,9900.00,99,9900.00,99
2001,7,1,12,15,398.91,02,-99999.00,99,287.85,02,9900.00,99,9900.00,99
2001,7,1,12,20,752.33,02,-99999.00,99,306.34,02,9900.00,99,9900.00,99
2001,7,1,12,25,1035.10,02,-99999.00,99,367.06,02,9900.00,99,9900.00,99
2001,7,1,12,30,883.34,02,-99999.00,99,335.69,02,9900.00,99,9900.00,99
2001,7,1,12,35,1094.80,02,-99999.00,99,313.42,02,9900.00,99,9900.00,99
2001,7,1,12,40,1080.90,02,-99999.00,99,294.95,02,9900.00,99,9900.00,99
2001,7,1,12,45,909.22,02,-99999.00,99,283.32,02,9900.00,99,9900.00,99
2001,7,1,12,50,868.86,02,-99999.00,99,338.76,02,9900.00,99,9900.00,99
2001,7,1,12,55,574.23,02,-99999.00,99,291.91,02,9900.00,99,9900.00,99
2001,7,1,13,0,550.58,02,-99999.00,99,296.06,02,9900.00,99,9900.00,99
2001,7,1,13,5,672.41,02,-99999.00,99,331.87,02,9900.00,99,9900.00,99
2001,7,1,13,10,627.88,02,-99999.00,99,271.57,02,9900.00,99,9900.00,99
2001,7,1,13,15,696.70,02,-99999.00,99,278.70,02,9900.00,99,9900.00,99
2001,7,1,13,20,1006.90,02,-99999.00,99,301.36,02,9900.00,99,9900.00,99
2001,7,1,13,25,684.78,02,-99999.00,99,302.04,02,9900.00,99,9900.00,99
2001,7,1,13,30,277.09,02,-99999.00,99,245.50,02,9900.00,99,9900.00,99
2001,7,1,13,35,421.74,02,-99999.00,99,281.27,02,9900.00,99,9900.00,99
2001,7,1,13,40,732.84,02,-99999.00,99,335.48,02,9900.00,99,9900.00,99
2001,7,1,13,45,971.94,02,-99999.00,99,271.84,02,9900.00,99,9900.00,99
2001,7,1,13,50,878.87,02,-99999.00,99,234.77,02,9900.00,99,9900.00,99
2001,7,1,13,55,441.29,02,-99999.00,99,195.67,02,9900.00,99,9900.00,99
2001,7,1,14,0,360.03,12,-99999.00,99,179.66,13,9900.00,99,9900.00,99
2001,7,1,14,5,260.84,02,-99999.00,99,211.29,02,9900.00,99,9900.00,99
2001,7,1,14,10,843.86,02,-99999.00,99,214.86,02,9900.00,99,9900.00,99
2001,7,1,14,15,880.67,02,-99999.00,99,210.82,02,9900.00,99,9900.00,99
2001,7,1,14,20,896.67,02,-99999.00,99,237.35,02,9900.00,99,9900.00,99
2001,7,1,14,25,879.86,02,-99999.00,99,233.89,02,9900.00,99,9900.00,99
2001,7,1,14,30,762.79,02,-99999.00,99,232.50,02,9900.00,99,9900.00,99
2001,7,1,14,35,842.12,02,-99999.00,99,224.46,02,9900.00,99,9900.00,99
2001,7,1,14,40,844.76,02,-99999.00,99,204.22,02,9900.00,99,9900.00,99
2001,7,1,14,45,268.83,02,-99999.00,99,180.57,02,9900.00,99,9900.00,99
2001,7,1,14,50,747.02,02,-99999.00,99,214.13,02,9900.00,99,9900.00,99
2001,7,1,14,55,751.45,02,-99999.00,99,191.17,02,9900.00,99,9900.00,99
2001,7,1,15,0,770.22,02,-99999.00,99,184.60,02,9900.00,99,9900.00,99
2001,7,1,15,5,753.69,02,-99999.00,99,186.23,02,9900.00,99,9900.00,99
2001,7,1,15,10,723.96,02,-99999.00,99,184.61,02,9900.00,99,9900.00,99
2001,7,1,15,15,612.14,02,-99999.00,99,182.34,02,9900.00,99,9900.00,99
2001,7,1,15,20,164.33,02,-99999.00,99,137.37,02,9900.00,99,9900.00,99
2001,7,1,15,25,335.06,02,-99999.00,99,166.41,02,9900.00,99,9900.00,99
2001,7,1,15,30,536.01,02,-99999.00,99,173.46,02,9900.00,99,9900.00,99
2001,7,1,15,35,575.60,02,-99999.00,99,165.20,02,9900.00,99,9900.00,99
2001,7,1,15,40,625.47,02,-99999.00,99,160.82,02,9900.00,99,9900.00,99
2001,7,1,15,45,609.79,02,-99999.00,99,155.84,02,9900.00,99,9900.00,99
2001,7,1,15,50,602.28,02,-99999.00,99,165.41,02,9900.00,99,9900.00,99
2001,7,1,15,55,586.06,02,-99999.00,99,173.40,02,9900.00,99,9900.00,99
2001,7,1,16,0,586.40,02,-99999.00,99,178.30,02,9900.00,99,9900.00,99
2001,7,1,16,5,565.61,02,-99999.00,99,176.30,02,9900.00,99,9900.00,99
2001,7,1,16,10,543.57,02,-99999.00,99,173.95,02,9900.00,99,9900.00,99
2001,7,1,16,15,525.93,02,-99999.00,99,168.38,02,9900.00,99,9900.00,99
2001,7,1,16,20,414.45,02,-99999.00,99,155.69,02,9900.00,99,9900.00,99
2001,7,1,16,25,484.85,02,-99999.00,99,162.28,02,9900.00,99,9900.00,99
2001,7,1,16,30,467.20,02,-99999.00,99,159.84,02,9900.00,99,9900.00,99
2001,7,1,16,35,450.61,02,-99999.00,99,161.64,02,9900.00,99,9900.00,99
2001,7,1,16,40,429.29,02,-99999.00,99,149.62,02,9900.00,99,9900.00,99
2001,7,1,16,45,415.46,02,-99999.00,99,150.65,02,9900.00,99,9900.00,99
2001,7,1,16,50,399.89,02,-99999.00,99,146.56,02,9900.00,99,9900.00,99
2001,7,1,16,55,368.57,02,-99999.00,99,133.65,02,9900.00,99,9900.00,99
2001,7,1,17,0,352.73,02,-99999.00,99,128.90,02,9900.00,99,9900.00,99
2001,7,1,17,5,339.26,02,-99999.00,99,129.69,02,9900.00,99,9900.00,99
2001,7,1,17,10,331.93,02,-99999.00,99,138.69,02,9900.00,99,9900.00,99
2001,7,1,17,15,324.95,02,-99999.00,99,147.06,02,9900.00,99,9900.00,99
2001,7,1,17,20,304.25,02,-99999.00,99,142.17,02,9900.00,99,9900.00,99
2001,7,1,17,25,267.57,02,-99999.00,99,129.85,02,9900.00,99,9900.00,99
2001,7,1,17,30,244.46,02,-99999.00,99,120.10,02,9900.00,99,9900.00,99
2001,7,1,17,35,221.93,02,-99999.00,99,104.79,02,9900.00,99,9900.00,99
2001,7,1,17,40,203.61,02,-99999.00,99,100.69,02,9900.00,99,9900.00,99
2001,7,1,17,45,196.81,02,-99999.00,99,105.50,02,9900.00,99,9900.00,99
2001,7,1,17,50,185.71,02,-99999.00,99,101.36,02,9900.00,99,9900.00,99
2001,7,1,17,55,160.34,02,-99999.00,99,86.29,02,9900.00,99,9900.00,99
2001,7,1,18,0,137.38,02,-99999.00,99,74.93,02,9900.00,99,9900.00,99
2001,7,1,18,5,120.94,02,-99999.00,99,69.98,02,9900.00,99,9900.00,99
2001,7,1,18,10,104.19,02,-99999.00,99,62.35,02,9900.00,99,9900.00,99
2001,7,1,18,15,89.82,02,-99999.00,99,56.99,02,9900.00,99,9900.00,99
2001,7,1,18,20,79.09,01,-99999.00,99,51.74,01,9900.00,99,9900.00,99
2001,7,1,18,25,64.06,01,-99999.00,99,45.32,01,9900.00,99,9900.00,99
2001,7,1,18,30,55.27,01,-99999.00,99,41.60,01,9900.00,99,9900.00,99
2001,7,1,18,35,46.87,01,-99999.00,99,38.35,01,9900.00,99,9900.00,99
2001,7,1,18,40,39.29,01,-99999.00,99,33.98,01,9900.00,99,9900.00,99
2001,7,1,18,45,31.57,01,-99999.00,99,28.98,01,9900.00,99,9900.00,99
2001,7,1,18,50,19.20,01,-99999.00,99,16.75,01,9900.00,99,9900.00,99
2001,7,1,18,55,11.84,01,-99999.00,99,11.47,01,9900.00,99,9900.00,99
2001,7,1,19,0,9.77,01,-99999.00,99,9.80,01,9900.00,99,9900.00,99
2001,7,1,19,5,3.12,01,-99999.00,99,4.28,01,9900.00,99,9900.00,99
2001,7,1,19,10,-1.55,01,-99999.00,99,-.17,01,9900.00,99,9900.00,99
2001,7,1,19,15,-4.22,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,7,1,19,20,-6.68,01,-99999.00,99,-5.20,01,9900.00,99,9900.00,99
2001,7,1,19,25,-7.58,01,-99999.00,99,-6.30,01,9900.00,99,9900.00,99
2001,7,1,19,30,-8.62,01,-99999.00,99,-7.00,01,9900.00,99,9900.00,99
2001,7,1,19,35,-8.71,01,-99999.00,99,-7.36,01,9900.00,99,9900.00,99
2001,7,1,19,40,-7.26,01,-99999.00,99,-6.47,01,9900.00,99,9900.00,99
2001,7,1,19,45,-6.08,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2001,7,1,19,50,-5.86,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2001,7,1,19,55,-5.37,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2001,7,1,20,0,-5.51,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,7,1,20,5,-5.87,01,-99999.00,99,-5.15,01,9900.00,99,9900.00,99
2001,7,1,20,10,-6.51,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,7,1,20,15,-7.36,01,-99999.00,99,-6.66,01,9900.00,99,9900.00,99
2001,7,1,20,20,-6.57,01,-99999.00,99,-5.89,01,9900.00,99,9900.00,99
2001,7,1,20,25,-6.47,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,7,1,20,30,-6.52,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,7,1,20,35,-5.64,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,7,1,20,40,-4.50,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,1,20,45,-4.76,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,1,20,50,-4.79,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,7,1,20,55,-4.65,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,1,21,0,-5.20,01,-99999.00,99,-4.56,01,9900.00,99,9900.00,99
2001,7,1,21,5,-5.32,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2001,7,1,21,10,-5.24,01,-99999.00,99,-4.49,01,9900.00,99,9900.00,99
2001,7,1,21,15,-4.46,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,7,1,21,20,-4.06,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,7,1,21,25,-4.12,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,7,1,21,30,-4.01,01,-99999.00,99,-3.53,01,9900.00,99,9900.00,99
2001,7,1,21,35,-3.97,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,7,1,21,40,-4.28,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,7,1,21,45,-3.98,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,7,1,21,50,-3.95,01,-2311.20,07,-3.51,01,9900.00,99,9900.00,99
2001,7,1,21,55,-4.35,01,-153.80,07,-3.83,01,9900.00,99,9900.00,99
2001,7,1,22,0,-3.91,01,922.55,08,-3.56,01,9900.00,99,9900.00,99
2001,7,1,22,5,-3.55,01,1202.90,08,-3.34,01,9900.00,99,9900.00,99
2001,7,1,22,10,-3.16,01,453.23,08,-2.87,01,9900.00,99,9900.00,99
2001,7,1,22,15,-3.06,01,48.61,08,-2.74,01,9900.00,99,9900.00,99
2001,7,1,22,20,-3.17,01,76.44,08,-2.87,01,9900.00,99,9900.00,99
2001,7,1,22,25,-3.39,01,463.90,08,-3.17,01,9900.00,99,9900.00,99
2001,7,1,22,30,-3.70,01,1092.50,08,-3.47,01,9900.00,99,9900.00,99
2001,7,1,22,35,-3.87,01,1227.20,08,-3.61,01,9900.00,99,9900.00,99
2001,7,1,22,40,-4.74,01,-99999.00,99,-4.22,01,9900.00,99,9900.00,99
2001,7,1,22,45,-5.07,01,-99999.00,99,-4.62,01,9900.00,99,9900.00,99
2001,7,1,22,50,-4.90,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,7,1,22,55,-4.69,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,1,23,0,-4.63,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,7,1,23,5,-4.24,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,7,1,23,10,-3.93,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,7,1,23,15,-3.86,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,1,23,20,-3.86,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,7,1,23,25,-3.76,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,7,1,23,30,-3.82,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,7,1,23,35,-3.84,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,7,1,23,40,-4.38,01,-99999.00,99,-3.84,01,9900.00,99,9900.00,99
2001,7,1,23,45,-4.38,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,7,1,23,50,-4.11,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,7,1,23,55,-4.61,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,7,2,0,0,-4.46,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,7,2,0,5,-3.71,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,7,2,0,10,-3.78,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2001,7,2,0,15,-3.81,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2001,7,2,0,20,-3.53,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2001,7,2,0,25,-3.63,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2001,7,2,0,30,-3.81,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
2001,7,2,0,35,-3.79,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,7,2,0,40,-3.93,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,7,2,0,45,-3.31,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
2001,7,2,0,50,-2.95,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,7,2,0,55,-3.19,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,7,2,1,0,-3.63,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2001,7,2,1,5,-3.48,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,7,2,1,10,-3.49,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,7,2,1,15,-3.53,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
2001,7,2,1,20,-3.72,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,7,2,1,25,-3.74,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,7,2,1,30,-3.72,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
