1999,3,1,0,5,-3.37,01,0.00,06,-0.71,01,-3.81,01,24.38,01,26.46,01
1999,3,1,0,10,-3.14,01,0.00,06,-0.67,01,-3.83,01,24.31,01,26.43,01
1999,3,1,0,15,-3.33,01,0.00,06,-0.57,01,-3.75,01,24.23,01,26.45,01
1999,3,1,0,20,-3.35,01,0.00,06,-0.53,01,-3.63,01,24.16,01,26.48,01
1999,3,1,0,25,-3.42,01,0.00,06,-0.76,01,-3.78,01,24.01,01,26.64,01
1999,3,1,0,30,-3.44,01,0.00,06,-0.77,01,-3.80,01,23.93,01,26.72,01
1999,3,1,0,35,-3.39,01,0.00,06,-0.72,01,-3.78,01,23.86,01,26.76,01
1999,3,1,0,40,-3.46,01,0.00,06,-0.92,01,-3.84,01,23.68,01,26.92,01
1999,3,1,0,45,-3.61,01,0.00,06,-0.89,01,-4.07,01,23.57,01,26.94,01
1999,3,1,0,50,-3.18,01,0.00,06,-0.54,01,-3.76,01,23.59,01,26.76,01
1999,3,1,0,55,-3.30,01,0.00,06,-0.53,01,-3.73,01,23.55,01,26.68,01
1999,3,1,1,0,-3.08,01,0.00,06,-0.39,01,-3.53,01,23.56,01,26.55,01
1999,3,1,1,5,-3.09,01,0.00,06,-0.55,01,-3.83,01,23.48,01,26.63,01
1999,3,1,1,10,-3.17,01,0.00,06,-0.55,01,-3.74,01,23.43,01,26.63,01
1999,3,1,1,15,-3.09,01,0.00,06,-0.54,01,-3.84,01,23.39,01,26.60,01
1999,3,1,1,20,-3.14,01,0.00,06,-0.61,01,-3.84,01,23.33,01,26.63,01
1999,3,1,1,25,-3.16,01,0.00,06,-0.44,01,-3.85,01,23.30,01,26.67,01
1999,3,1,1,30,-3.06,01,0.00,06,-0.29,01,-3.71,01,23.36,01,26.60,01
1999,3,1,1,35,-3.06,01,0.00,06,-0.27,01,-3.66,01,23.38,01,26.52,01
1999,3,1,1,40,-3.06,01,0.00,06,-0.21,01,-3.62,01,23.42,01,26.42,01
1999,3,1,1,45,-3.06,01,0.00,06,-0.18,01,-3.58,01,23.47,01,26.27,01
1999,3,1,1,50,-3.08,01,0.00,06,-0.35,01,-3.80,01,23.41,01,26.38,01
1999,3,1,1,55,-3.19,01,0.00,06,-0.68,01,-3.80,01,23.31,01,26.57,01
1999,3,1,2,0,-3.44,01,0.00,06,-0.91,01,-3.83,01,23.12,01,26.93,01
1999,3,1,2,5,-3.43,01,0.00,06,-0.91,01,-3.85,01,23.03,01,27.13,01
1999,3,1,2,10,-3.45,01,0.00,06,-0.93,01,-3.86,01,22.90,01,27.37,01
1999,3,1,2,15,-3.54,01,0.00,06,-1.08,01,-4.00,01,22.75,01,27.67,01
1999,3,1,2,20,-3.78,01,0.00,06,-1.15,01,-4.23,01,22.59,01,28.00,01
1999,3,1,2,25,-3.85,01,0.00,06,-1.21,01,-4.26,01,22.44,01,28.29,01
1999,3,1,2,30,-3.81,01,0.00,06,-1.16,01,-4.22,01,22.29,01,28.58,01
1999,3,1,2,35,-3.67,01,0.00,06,-0.98,01,-4.21,01,22.18,01,28.77,01
1999,3,1,2,40,-3.60,01,0.00,06,-0.94,01,-4.15,01,22.10,01,28.90,01
1999,3,1,2,45,-3.40,01,0.00,06,-0.78,01,-4.14,01,22.04,01,28.93,01
1999,3,1,2,50,-3.32,01,0.00,06,-0.79,01,-4.18,01,21.95,01,28.95,01
1999,3,1,2,55,-3.29,01,0.00,06,-0.66,01,-4.14,01,21.89,01,29.02,01
1999,3,1,3,0,-3.16,01,0.00,06,-0.67,01,-3.96,01,21.84,01,29.10,01
1999,3,1,3,5,-3.06,01,0.00,06,-0.56,01,-3.78,01,21.82,01,29.22,01
1999,3,1,3,10,-3.08,01,0.00,06,-0.52,01,-3.79,01,21.79,01,29.36,01
1999,3,1,3,15,-3.04,01,0.00,06,-0.49,01,-3.69,01,21.76,01,29.49,01
1999,3,1,3,20,-3.06,01,0.00,06,-0.58,01,-3.75,01,21.68,01,29.73,01
1999,3,1,3,25,-3.07,01,0.00,06,-0.71,01,-3.70,01,21.60,01,29.90,01
1999,3,1,3,30,-3.04,01,0.00,06,-0.66,01,-3.71,01,21.54,01,30.00,01
1999,3,1,3,35,-3.04,01,0.00,06,-0.65,01,-3.52,01,21.50,01,30.08,01
1999,3,1,3,40,-3.07,01,0.00,06,-0.74,01,-3.78,01,21.42,01,30.19,01
1999,3,1,3,45,-3.08,01,0.00,06,-0.83,01,-3.80,01,21.32,01,30.30,01
1999,3,1,3,50,-3.08,01,0.00,06,-0.78,01,-3.82,01,21.23,01,30.40,01
1999,3,1,3,55,-3.02,01,0.00,06,-0.54,01,-3.54,01,21.26,01,30.32,01
1999,3,1,4,0,-3.00,01,0.00,06,-0.52,01,-3.46,01,21.30,01,30.14,01
1999,3,1,4,5,-3.21,01,0.00,06,-0.71,01,-3.85,01,21.23,01,30.21,01
1999,3,1,4,10,-3.56,01,0.00,06,-1.01,01,-4.18,01,21.07,01,30.36,01
1999,3,1,4,15,-3.43,01,0.00,06,-0.91,01,-4.14,01,20.98,01,30.44,01
1999,3,1,4,20,-3.33,01,0.00,06,-0.85,01,-4.08,01,20.96,01,30.41,01
1999,3,1,4,25,-3.31,01,0.00,06,-0.72,01,-3.82,01,20.96,01,30.39,01
1999,3,1,4,30,-3.22,01,0.00,06,-0.74,01,-3.97,01,20.92,01,30.42,01
1999,3,1,4,35,-3.15,01,0.00,06,-0.79,01,-3.95,01,20.87,01,30.45,01
1999,3,1,4,40,-3.46,01,0.00,06,-0.95,01,-4.23,01,20.78,01,30.50,01
1999,3,1,4,45,-3.57,01,0.00,06,-1.00,01,-4.23,01,20.69,01,30.55,01
1999,3,1,4,50,-3.54,01,0.00,06,-1.00,01,-4.23,01,20.62,01,30.58,01
1999,3,1,4,55,-3.42,01,0.00,06,-0.83,01,-4.20,01,20.63,01,30.45,01
1999,3,1,5,0,-3.45,01,0.00,06,-0.94,01,-4.23,01,20.59,01,30.40,01
1999,3,1,5,5,-3.40,01,0.00,06,-0.72,01,-4.23,01,20.58,01,30.29,01
1999,3,1,5,10,-3.44,01,0.00,06,-0.70,01,-4.23,01,20.56,01,30.23,01
1999,3,1,5,15,-3.52,01,0.00,06,-0.72,01,-4.23,01,20.56,01,30.12,01
1999,3,1,5,20,-4.03,01,0.00,06,-1.16,01,-4.52,01,20.43,01,30.22,01
1999,3,1,5,25,-4.19,01,0.00,06,-1.23,01,-4.59,01,20.32,01,30.35,01
1999,3,1,5,30,-4.21,01,0.00,06,-1.27,01,-4.62,01,20.25,01,30.45,01
1999,3,1,5,35,-4.19,01,0.00,06,-1.18,01,-4.62,01,20.25,01,30.54,01
1999,3,1,5,40,-4.13,01,0.00,06,-1.00,01,-4.50,01,20.27,01,30.64,01
1999,3,1,5,45,-3.59,01,0.00,06,-0.73,01,-4.23,01,20.31,01,30.65,01
1999,3,1,5,50,-3.15,01,0.00,06,-0.24,01,-4.04,01,20.43,01,30.53,01
1999,3,1,5,55,-2.82,01,0.00,06,-0.20,01,-3.61,01,20.49,01,30.46,01
1999,3,1,6,0,-3.10,01,0.00,06,-0.65,01,-3.71,01,20.36,01,30.67,01
1999,3,1,6,5,-1.63,01,0.00,06,-0.12,01,-2.26,01,20.43,01,30.62,01
1999,3,1,6,10,0.94,01,0.00,06,0.37,01,0.32,01,20.60,01,30.44,01
1999,3,1,6,15,4.79,01,4.33,06,0.85,01,4.32,08,20.72,01,30.39,01
1999,3,1,6,20,10.73,01,10.46,06,6.72,01,10.26,01,20.77,01,30.50,01
1999,3,1,6,25,18.96,01,19.28,06,30.34,01,17.77,01,20.78,01,30.61,01
1999,3,1,6,30,27.37,01,28.47,06,50.52,01,24.97,01,20.63,01,30.85,01
1999,3,1,6,35,37.03,01,38.48,06,65.71,01,32.62,01,20.50,01,31.37,01
1999,3,1,6,40,47.24,01,48.72,06,76.70,01,40.35,01,20.39,01,32.11,01
1999,3,1,6,45,58.67,01,60.40,06,93.90,01,48.27,01,20.40,01,32.43,01
1999,3,1,6,50,72.65,01,74.38,06,118.10,01,56.77,01,20.51,01,32.49,01
1999,3,1,6,55,88.58,01,90.16,06,142.50,01,66.06,01,20.69,01,32.47,01
1999,3,1,7,0,106.36,03,107.76,06,173.30,03,75.00,03,20.95,01,32.32,01
1999,3,1,7,5,123.89,03,125.08,06,200.50,03,83.20,03,21.17,01,32.13,01
1999,3,1,7,10,139.35,03,140.28,06,218.20,03,90.40,03,21.42,01,31.91,01
1999,3,1,7,15,156.22,03,156.93,06,234.60,03,98.70,03,21.68,01,31.56,01
1999,3,1,7,20,171.02,03,171.25,06,246.00,03,105.40,03,21.90,01,31.26,01
1999,3,1,7,25,187.32,03,187.27,06,260.80,03,112.40,03,22.17,01,30.84,01
1999,3,1,7,30,204.61,03,204.46,06,275.10,03,120.20,03,22.46,01,30.45,01
1999,3,1,7,35,221.98,03,221.92,06,281.30,03,130.40,03,22.74,01,30.01,01
1999,3,1,7,40,240.34,03,239.04,06,285.40,03,140.80,03,23.02,01,29.65,01
1999,3,1,7,45,258.89,03,256.20,06,289.30,03,151.20,03,23.31,01,29.28,01
1999,3,1,7,50,276.21,03,273.29,06,296.20,03,160.30,03,23.59,01,28.92,01
1999,3,1,7,55,292.55,03,289.64,06,301.50,03,169.10,03,23.87,01,28.57,01
1999,3,1,8,0,309.53,03,307.16,06,312.40,03,176.60,03,24.27,01,28.07,01
1999,3,1,8,5,331.25,03,328.95,06,328.70,03,185.70,03,24.61,01,27.72,01
1999,3,1,8,10,354.43,03,352.29,06,345.30,03,195.70,03,24.88,01,27.46,01
1999,3,1,8,15,372.50,03,370.72,06,355.50,03,203.30,03,25.16,01,27.20,01
1999,3,1,8,20,390.39,03,389.46,06,370.50,03,208.60,03,25.51,01,26.90,01
1999,3,1,8,25,414.79,03,413.45,06,390.30,03,216.30,03,25.78,01,26.67,01
1999,3,1,8,30,432.04,03,431.12,06,390.40,03,227.40,03,26.14,01,26.31,01
1999,3,1,8,35,446.59,03,446.01,06,375.30,03,244.00,03,26.42,01,26.07,01
1999,3,1,8,40,458.29,03,457.78,06,351.50,03,262.90,03,26.73,01,25.83,01
1999,3,1,8,45,461.99,03,461.49,06,311.40,03,283.90,03,26.98,01,25.57,01
1999,3,1,8,50,470.45,03,469.95,06,294.00,03,297.70,03,27.13,01,25.45,01
1999,3,1,8,55,492.94,03,492.70,06,301.40,03,311.50,03,27.30,01,25.26,01
1999,3,1,9,0,501.70,03,502.28,06,271.80,03,334.80,03,27.70,01,24.81,01
1999,3,1,9,5,496.24,03,496.69,06,216.20,03,360.30,03,28.07,01,24.46,01
1999,3,1,9,10,495.35,03,495.46,06,188.40,03,373.90,03,28.24,01,24.34,01
1999,3,1,9,15,507.07,03,507.23,06,189.50,03,382.30,03,28.41,01,24.21,01
1999,3,1,9,20,524.13,03,524.37,06,197.30,03,391.60,03,28.59,01,24.01,01
1999,3,1,9,25,540.98,03,541.36,06,194.90,03,407.60,03,28.85,01,23.71,01
1999,3,1,9,30,553.21,03,553.74,06,197.10,03,415.90,03,29.19,01,23.25,01
1999,3,1,9,35,529.68,03,530.10,06,155.90,03,419.10,03,29.63,01,22.70,01
1999,3,1,9,40,518.23,03,518.01,06,134.90,03,420.30,03,29.78,01,22.52,01
1999,3,1,9,45,551.13,03,550.27,06,145.70,03,443.00,03,29.95,01,22.32,01
1999,3,1,9,50,566.26,03,565.03,06,146.20,03,455.70,03,30.12,01,22.15,01
1999,3,1,9,55,593.71,03,592.44,06,154.20,03,475.40,03,30.37,01,21.84,01
1999,3,1,10,0,574.20,03,572.33,06,125.00,03,476.10,03,30.46,01,21.80,01
1999,3,1,10,5,608.21,03,606.10,06,145.20,03,492.80,03,30.82,01,21.32,01
1999,3,1,10,10,563.58,03,561.36,06,103.20,03,479.80,03,30.84,01,21.38,01
1999,3,1,10,15,592.27,03,589.36,06,99.70,03,509.60,03,31.03,01,21.21,01
1999,3,1,10,20,615.45,03,610.36,06,117.10,03,515.60,03,31.17,01,21.13,01
1999,3,1,10,25,572.06,03,567.95,06,85.50,03,498.00,03,31.40,01,20.78,01
1999,3,1,10,30,597.03,03,591.21,06,93.30,03,514.10,03,31.34,01,21.08,01
1999,3,1,10,35,625.71,03,618.31,06,103.30,03,532.10,03,31.43,01,21.22,01
1999,3,1,10,40,591.75,03,584.31,06,86.70,03,511.30,03,31.58,01,21.71,01
1999,3,1,10,45,624.62,03,615.22,06,100.10,03,530.20,03,31.58,01,21.91,01
1999,3,1,10,50,589.28,03,581.54,06,75.50,03,516.90,03,31.77,01,21.57,01
1999,3,1,10,55,608.25,03,597.96,06,83.90,03,525.60,03,31.74,01,21.84,01
1999,3,1,11,0,609.42,03,600.52,06,76.60,03,534.00,03,32.03,01,21.45,01
1999,3,1,11,5,621.18,03,611.72,06,78.30,03,543.30,03,32.28,01,21.33,01
1999,3,1,11,10,618.75,03,608.48,06,79.40,03,538.70,03,32.40,01,21.72,01
1999,3,1,11,15,563.57,03,556.45,06,52.57,03,510.00,03,32.36,01,22.61,01
1999,3,1,11,20,650.98,03,638.04,06,91.30,03,557.00,03,32.30,01,22.99,01
1999,3,1,11,25,617.49,03,608.37,06,68.51,03,547.30,03,32.63,01,21.81,01
1999,3,1,11,30,621.06,03,610.84,06,71.80,03,546.60,03,32.80,01,22.11,01
1999,3,1,11,35,620.25,03,610.26,06,67.59,03,549.60,03,32.94,01,21.95,01
1999,3,1,11,40,632.82,03,621.29,06,70.00,03,558.30,03,32.94,01,22.08,01
1999,3,1,11,45,615.53,03,605.66,06,61.94,03,549.80,03,33.12,01,21.76,01
1999,3,1,11,50,614.02,03,603.79,06,61.32,03,548.40,03,33.13,01,22.01,01
1999,3,1,11,55,628.40,03,617.51,06,67.35,03,556.60,03,33.37,01,21.87,01
1999,3,1,12,0,625.70,03,614.10,06,65.08,03,555.20,03,33.36,01,21.81,01
1999,3,1,12,5,610.92,03,599.45,06,61.37,03,543.90,03,33.36,01,22.29,01
1999,3,1,12,10,625.80,03,614.30,06,66.53,03,554.10,03,33.52,01,21.91,01
1999,3,1,12,15,584.65,03,575.64,06,50.81,03,529.70,03,33.58,01,21.80,01
1999,3,1,12,20,586.36,03,577.07,06,52.58,03,529.60,03,33.84,01,21.35,01
1999,3,1,12,25,560.49,03,552.29,06,44.04,03,512.60,03,33.81,01,21.23,01
1999,3,1,12,30,562.50,03,554.50,06,44.93,03,514.10,03,33.90,01,21.58,01
1999,3,1,12,35,583.49,03,574.25,06,52.48,03,527.20,03,34.01,01,21.56,01
1999,3,1,12,40,598.09,03,586.08,06,61.19,03,531.40,03,33.93,01,21.84,01
1999,3,1,12,45,615.39,03,600.71,06,71.90,03,536.70,03,33.87,01,21.89,01
1999,3,1,12,50,660.88,03,640.92,06,100.10,03,552.20,03,33.97,01,21.76,01
1999,3,1,12,55,651.01,03,630.38,06,98.50,03,543.50,03,33.97,01,21.83,01
1999,3,1,13,0,668.03,11,644.94,06,113.70,10,545.20,10,34.14,01,21.46,01
1999,3,1,13,5,606.70,03,589.91,06,87.50,03,513.60,03,34.50,01,20.94,01
1999,3,1,13,10,682.60,03,656.62,06,133.10,03,541.30,03,34.66,01,20.71,01
1999,3,1,13,15,653.65,03,628.16,06,123.50,03,521.90,03,34.46,01,20.65,01
1999,3,1,13,20,704.99,03,672.47,06,163.80,03,532.60,03,34.50,01,20.67,01
1999,3,1,13,25,647.34,03,621.44,06,133.70,03,508.20,03,34.78,01,20.04,01
1999,3,1,13,30,715.11,11,680.23,06,186.30,10,523.80,10,34.80,01,20.14,01
1999,3,1,13,35,673.65,03,642.62,06,162.90,03,507.10,03,34.70,01,19.42,01
1999,3,1,13,40,652.79,11,624.56,06,155.10,10,496.80,10,34.99,01,18.89,01
1999,3,1,13,45,638.43,03,611.28,06,153.20,03,486.40,03,35.22,01,18.56,01
1999,3,1,13,50,631.98,11,603.70,06,155.30,10,478.50,10,34.94,01,18.58,01
1999,3,1,13,55,608.51,03,584.16,06,136.00,03,475.80,03,35.21,01,18.12,01
1999,3,1,14,0,564.70,03,544.99,06,107.10,03,460.70,03,35.43,01,17.72,01
1999,3,1,14,5,550.33,03,532.31,06,99.00,03,455.40,03,35.51,01,17.57,01
1999,3,1,14,10,578.63,03,556.50,06,119.80,03,464.70,03,35.41,01,18.00,01
1999,3,1,14,15,586.23,03,562.84,06,134.30,03,461.40,03,35.42,01,18.03,01
1999,3,1,14,20,588.66,03,564.04,06,147.90,03,454.00,03,35.42,01,18.02,01
1999,3,1,14,25,542.84,03,523.32,06,114.60,03,439.40,03,35.47,01,17.86,01
1999,3,1,14,30,504.12,03,487.87,06,95.20,03,419.30,03,35.51,01,17.81,01
1999,3,1,14,35,464.88,03,451.87,06,73.00,03,400.20,03,35.69,01,17.48,01
1999,3,1,14,40,481.23,03,466.75,06,81.80,03,409.90,03,35.73,01,17.52,01
1999,3,1,14,45,451.90,03,438.91,06,72.90,03,389.20,03,35.60,01,17.55,01
1999,3,1,14,50,432.81,03,421.28,06,64.75,03,378.00,03,35.54,01,17.61,01
1999,3,1,14,55,410.59,03,400.08,06,61.69,03,359.70,03,35.59,01,17.39,01
1999,3,1,15,0,393.20,03,384.10,06,52.78,03,350.30,03,35.83,01,17.18,01
1999,3,1,15,5,395.23,03,385.21,06,54.97,03,350.80,03,35.72,01,17.25,01
1999,3,1,15,10,385.08,03,375.70,06,53.18,03,343.20,03,35.79,01,17.16,01
1999,3,1,15,15,362.85,03,354.77,06,46.42,03,327.10,03,35.74,01,17.08,01
1999,3,1,15,20,365.49,03,357.54,06,49.15,03,329.00,03,35.84,01,16.87,01
1999,3,1,15,25,352.41,03,344.98,06,44.39,03,319.90,03,35.84,01,16.92,01
1999,3,1,15,30,342.56,03,334.69,06,46.24,03,309.30,03,35.74,01,16.87,01
1999,3,1,15,35,316.85,03,310.80,06,37.91,03,290.60,03,35.75,01,16.81,01
1999,3,1,15,40,306.12,03,300.10,06,36.03,03,281.50,03,35.77,01,16.62,01
1999,3,1,15,45,277.66,03,273.12,06,29.06,03,258.60,03,35.71,01,16.28,01
1999,3,1,15,50,278.62,03,274.00,06,32.13,03,258.50,03,35.71,01,16.42,01
1999,3,1,15,55,265.60,03,261.36,06,28.94,03,247.90,03,35.73,01,16.32,01
1999,3,1,16,0,253.60,03,249.46,06,30.97,03,235.60,03,35.64,01,16.12,01
1999,3,1,16,5,249.43,03,245.44,06,32.42,03,231.50,03,35.71,01,15.94,01
1999,3,1,16,10,226.51,03,223.77,06,23.24,03,214.20,03,35.76,01,15.89,01
1999,3,1,16,15,213.23,03,210.63,06,21.92,03,202.00,03,35.67,01,15.78,01
1999,3,1,16,20,200.80,03,198.51,06,20.02,03,191.00,03,35.65,01,15.69,01
1999,3,1,16,25,190.94,03,188.63,06,20.84,03,181.20,03,35.57,01,15.57,01
1999,3,1,16,30,182.17,03,180.15,06,18.21,03,174.00,03,35.43,01,15.86,01
1999,3,1,16,35,163.17,03,161.84,06,12.99,03,157.70,03,35.38,01,15.62,01
1999,3,1,16,40,152.79,03,151.54,06,12.48,03,147.80,03,35.35,01,15.47,01
1999,3,1,16,45,128.95,03,128.27,06,7.39,03,126.20,03,35.34,01,15.18,01
1999,3,1,16,50,116.74,03,116.17,06,4.86,03,114.90,03,35.31,01,14.85,01
1999,3,1,16,55,109.45,03,108.90,06,4.55,03,107.80,03,35.16,01,14.90,01
1999,3,1,17,0,91.88,03,91.52,06,3.22,03,90.80,03,35.11,01,14.82,01
1999,3,1,17,5,80.44,03,80.06,06,2.78,03,79.50,03,35.05,01,14.85,01
1999,3,1,17,10,76.71,03,76.34,06,1.86,03,76.00,03,34.92,01,14.80,01
1999,3,1,17,15,73.38,01,73.19,06,1.18,01,73.00,01,34.80,01,14.85,01
1999,3,1,17,20,67.66,01,67.76,06,0.52,01,67.69,01,34.73,01,14.74,01
1999,3,1,17,25,50.75,01,50.53,06,-0.51,01,50.59,01,34.63,01,14.70,01
1999,3,1,17,30,39.32,01,39.01,06,-0.98,01,39.11,01,34.45,01,14.82,01
1999,3,1,17,35,30.25,01,29.94,06,-1.28,01,30.05,01,34.30,01,14.86,01
1999,3,1,17,40,21.36,01,20.94,06,-1.47,01,21.03,01,34.15,01,14.74,01
1999,3,1,17,45,13.75,01,13.30,06,-1.67,01,13.37,01,33.94,01,14.71,01
1999,3,1,17,50,6.38,01,5.96,06,-1.79,01,6.00,01,33.73,01,14.71,01
1999,3,1,17,55,0.55,01,0.12,06,-1.93,01,0.13,01,33.52,01,14.69,01
1999,3,1,18,0,-1.78,01,0.00,06,-1.92,01,-2.23,01,33.28,01,14.75,01
1999,3,1,18,5,-2.87,01,0.00,06,-1.85,01,-3.51,01,33.09,01,14.91,01
1999,3,1,18,10,-3.82,01,0.00,06,-1.87,01,-4.16,01,32.88,01,15.13,01
1999,3,1,18,15,-4.32,01,0.00,06,-1.77,01,-4.60,01,32.68,01,15.27,01
1999,3,1,18,20,-4.28,01,0.00,06,-1.28,01,-4.61,01,32.59,01,15.26,01
1999,3,1,18,25,-4.43,01,0.00,06,-1.41,01,-4.69,01,32.40,01,15.31,01
1999,3,1,18,30,-4.61,01,0.00,06,-1.69,01,-5.01,01,32.18,01,15.38,01
1999,3,1,18,35,-5.10,01,0.00,06,-1.89,01,-5.42,01,31.86,01,15.59,01
1999,3,1,18,40,-5.08,01,0.00,06,-1.85,01,-5.51,01,31.72,01,15.92,01
1999,3,1,18,45,-5.35,01,0.00,06,-2.25,01,-5.76,01,31.33,01,16.48,01
1999,3,1,18,50,-4.95,01,0.00,06,-1.70,01,-5.44,01,31.32,01,16.84,01
1999,3,1,18,55,-4.82,01,0.00,06,-1.45,01,-5.39,01,31.20,01,17.17,01
1999,3,1,19,0,-4.60,01,0.00,06,-1.23,01,-5.35,01,31.10,01,17.32,01
1999,3,1,19,5,-4.75,01,0.00,06,-1.35,01,-5.48,01,30.89,01,17.52,01
1999,3,1,19,10,-5.01,01,0.00,06,-1.74,01,-5.65,01,30.60,01,17.77,01
1999,3,1,19,15,-5.46,01,0.00,06,-2.19,01,-5.76,01,30.19,01,18.06,01
1999,3,1,19,20,-5.37,01,0.00,06,-2.04,01,-5.76,01,30.03,01,18.10,01
1999,3,1,19,25,-5.07,01,0.00,06,-1.66,01,-5.61,01,29.93,01,17.93,01
1999,3,1,19,30,-4.67,01,0.00,06,-1.36,01,-5.19,01,29.87,01,17.86,01
1999,3,1,19,35,-4.63,01,0.00,06,-1.12,01,-5.12,01,29.78,01,17.93,01
1999,3,1,19,40,-4.25,01,0.00,06,-0.94,01,-4.88,01,29.74,01,17.99,01
1999,3,1,19,45,-3.82,01,0.00,06,-0.81,01,-4.37,01,29.66,01,18.10,01
1999,3,1,19,50,-3.38,01,0.00,06,-0.54,01,-3.65,01,29.61,01,18.18,01
1999,3,1,19,55,-3.03,01,0.00,06,-0.27,01,-3.25,01,29.64,01,18.22,01
1999,3,1,20,0,-3.12,01,0.00,06,-0.41,01,-3.46,01,29.57,01,18.37,01
1999,3,1,20,5,-3.17,01,0.00,06,-0.42,01,-3.46,01,29.46,01,18.63,01
1999,3,1,20,10,-3.35,01,0.00,06,-0.64,01,-3.46,01,29.36,01,18.94,01
1999,3,1,20,15,-3.46,01,0.00,06,-0.82,01,-3.79,01,29.22,01,19.33,01
1999,3,1,20,20,-3.68,01,0.00,06,-0.97,01,-4.30,01,29.04,01,20.02,01
1999,3,1,20,25,-3.88,01,0.00,06,-0.98,01,-4.54,01,28.91,01,20.96,01
1999,3,1,20,30,-3.75,01,0.00,06,-0.81,01,-4.35,01,28.86,01,21.74,01
1999,3,1,20,35,-3.85,01,0.00,06,-0.87,01,-4.55,01,28.77,01,22.38,01
1999,3,1,20,40,-3.96,01,0.00,06,-1.11,01,-4.61,01,28.56,01,23.00,01
1999,3,1,20,45,-3.84,01,0.00,06,-0.93,01,-4.56,01,28.45,01,23.45,01
1999,3,1,20,50,-3.46,01,0.00,06,-0.52,01,-3.93,01,28.44,01,23.73,01
1999,3,1,20,55,-3.12,01,0.00,06,-0.29,01,-3.46,01,28.42,01,24.01,01
1999,3,1,21,0,-2.89,01,0.00,06,-0.18,01,-3.42,01,28.41,01,24.33,01
1999,3,1,21,5,-2.71,01,0.00,06,-0.14,01,-3.07,01,28.41,01,24.44,01
1999,3,1,21,10,-2.99,01,0.00,06,-0.35,01,-3.34,01,28.22,01,24.51,01
1999,3,1,21,15,-3.00,01,0.00,06,-0.41,01,-3.17,01,28.06,01,25.07,01
1999,3,1,21,20,-2.43,01,0.00,06,-0.22,01,-2.66,01,28.12,01,26.79,01
1999,3,1,21,25,-2.61,01,0.00,06,-0.21,01,-2.69,01,28.04,01,27.85,01
1999,3,1,21,30,-2.97,01,0.00,06,-0.79,01,-3.12,01,27.84,01,28.17,01
1999,3,1,21,35,-3.39,01,0.00,06,-1.04,01,-3.46,01,27.50,01,26.35,01
1999,3,1,21,40,-2.96,01,0.00,06,-0.67,01,-3.37,01,27.48,01,27.74,01
1999,3,1,21,45,-3.16,01,0.00,06,-0.59,01,-3.46,01,27.36,01,28.96,01
1999,3,1,21,50,-2.88,01,0.00,06,-0.24,01,-3.22,01,27.35,01,29.18,01
1999,3,1,21,55,-2.14,01,0.00,06,0.33,01,-2.55,01,27.52,01,28.87,01
1999,3,1,22,0,-1.84,01,0.00,06,0.35,01,-2.11,01,27.58,01,29.04,01
1999,3,1,22,5,-1.94,01,0.00,06,0.08,01,-2.39,01,27.53,01,29.28,01
1999,3,1,22,10,-2.02,01,0.00,06,0.13,01,-2.46,01,27.53,01,29.41,01
1999,3,1,22,15,-1.78,01,0.00,06,0.36,01,-2.22,01,27.59,01,29.43,01
1999,3,1,22,20,-1.80,01,0.00,06,0.32,01,-2.16,01,27.66,01,29.41,01
1999,3,1,22,25,-2.31,01,0.00,06,0.03,01,-2.64,01,27.62,01,29.43,01
1999,3,1,22,30,-2.62,01,0.00,06,-0.27,01,-2.77,01,27.49,01,29.58,01
1999,3,1,22,35,-2.62,01,0.00,06,-0.31,01,-2.80,01,27.39,01,29.79,01
1999,3,1,22,40,-1.87,01,0.00,06,-0.02,01,-2.42,01,27.44,01,29.94,01
1999,3,1,22,45,-1.35,01,0.00,06,0.06,01,-1.93,01,27.47,01,29.96,01
1999,3,1,22,50,-1.44,01,0.00,06,-0.16,01,-1.98,01,27.38,01,30.11,01
1999,3,1,22,55,-1.77,01,0.00,06,-0.38,01,-2.23,01,27.26,01,30.10,01
1999,3,1,23,0,-1.93,01,0.00,06,-0.37,01,-2.30,01,27.18,01,30.17,01
1999,3,1,23,5,-2.05,01,0.00,06,-0.42,01,-2.32,01,27.07,01,30.27,01
1999,3,1,23,10,-2.25,01,0.00,06,-0.43,01,-2.43,01,26.97,01,30.37,01
1999,3,1,23,15,-2.21,01,0.00,06,-0.39,01,-2.38,01,26.90,01,30.57,01
1999,3,1,23,20,-1.74,01,0.00,06,-0.24,01,-2.09,01,26.91,01,30.71,01
1999,3,1,23,25,-1.57,01,0.00,06,-0.22,01,-1.90,01,26.89,01,30.79,01
1999,3,1,23,30,-1.75,01,0.00,06,-0.17,01,-1.96,01,26.84,01,30.96,01
1999,3,1,23,35,-1.80,01,0.00,06,-0.17,01,-2.04,01,26.84,01,30.96,01
1999,3,1,23,40,-1.89,01,0.00,06,-0.34,01,-2.23,01,26.73,01,31.03,01
1999,3,1,23,45,-1.69,01,0.00,06,-0.28,01,-1.97,01,26.65,01,30.99,01
1999,3,1,23,50,-1.17,01,0.00,06,0.14,01,-1.51,01,26.79,01,30.56,01
1999,3,1,23,55,-1.40,01,0.00,06,-0.01,01,-1.57,01,26.76,01,30.69,01
1999,3,2,0,0,-1.34,01,0.00,06,-0.08,01,-1.61,01,26.77,01,30.50,01
