1998,10,1,0,5,-3.84,01,.79,01,-5.70,01,.06,01,20.85,01,75.10,01,13.46,01
1998,10,1,0,10,-4.12,01,.79,01,-5.87,01,.05,01,20.84,01,76.20,01,13.46,01
1998,10,1,0,15,-3.68,01,.80,01,-5.09,01,.04,01,20.82,01,75.30,01,13.46,01
1998,10,1,0,20,-3.72,01,.82,01,-5.17,01,.06,01,20.82,01,75.10,01,13.47,01
1998,10,1,0,25,-3.72,01,.80,01,-4.91,01,.06,01,20.85,01,75.80,01,13.47,01
1998,10,1,0,30,-4.34,01,.78,01,-5.34,01,.02,01,20.68,01,76.90,01,13.47,01
1998,10,1,0,35,-3.92,01,.79,01,-4.99,01,.04,01,20.57,01,78.00,01,13.47,01
1998,10,1,0,40,-3.61,01,.79,01,-5.08,01,.05,01,20.56,01,78.60,01,13.47,01
1998,10,1,0,45,-3.53,01,.98,01,-5.11,01,.06,01,20.52,01,78.60,01,13.47,01
1998,10,1,0,50,-3.69,01,1.57,01,-5.42,01,.04,01,20.49,01,78.10,01,13.47,01
1998,10,1,0,55,-3.55,01,1.58,01,-5.20,01,.07,01,20.48,01,78.70,01,13.47,01
1998,10,1,1,0,-3.58,01,1.51,01,-5.22,01,.03,01,20.51,01,79.20,01,13.48,01
1998,10,1,1,5,-3.73,01,.97,01,-5.67,01,.06,01,20.61,01,78.60,01,13.48,01
1998,10,1,1,10,-4.19,01,.83,01,-6.63,01,.08,01,20.86,01,74.80,01,13.48,01
1998,10,1,1,15,-4.33,01,.79,01,-6.43,01,.08,01,20.93,01,74.50,01,13.47,01
1998,10,1,1,20,-5.09,01,.79,01,-7.08,01,.10,01,20.85,01,74.40,01,13.48,01
1998,10,1,1,25,-5.17,01,.70,01,-6.90,01,.04,01,20.74,01,75.90,01,13.47,01
1998,10,1,1,30,-5.38,01,.17,01,-7.07,01,.03,01,20.64,01,77.30,01,13.47,01
1998,10,1,1,35,-5.56,01,.06,01,-7.33,01,.06,01,20.59,01,78.30,01,13.47,01
1998,10,1,1,40,-5.99,01,.02,01,-7.76,01,.04,01,20.52,01,78.00,01,13.47,01
1998,10,1,1,45,-6.27,01,-.06,01,-8.02,01,.05,01,20.43,01,77.40,01,13.47,01
1998,10,1,1,50,-6.24,01,-.09,01,-7.87,01,.03,01,20.38,01,79.10,01,13.47,01
1998,10,1,1,55,-6.24,01,.01,01,-7.87,01,.04,01,20.38,01,81.00,01,13.47,01
1998,10,1,2,0,-6.47,01,-.13,01,-8.16,01,.03,01,20.33,01,82.20,01,13.47,01
1998,10,1,2,5,-6.50,01,-.56,01,-8.12,01,.05,01,20.22,01,82.70,01,13.47,01
1998,10,1,2,10,-6.12,01,-.32,01,-7.68,01,.03,01,20.15,01,83.10,01,13.45,01
1998,10,1,2,15,-6.01,01,-.03,01,-7.62,01,.10,01,20.15,01,82.70,01,13.47,01
1998,10,1,2,20,-5.34,01,.03,01,-6.85,01,.05,01,20.17,01,83.00,01,13.47,01
1998,10,1,2,25,-5.14,01,.06,01,-6.70,01,.04,01,20.16,01,84.10,01,13.47,01
1998,10,1,2,30,-4.91,01,.16,01,-6.35,01,.04,01,20.19,01,83.70,01,13.47,01
1998,10,1,2,35,-5.21,01,.34,01,-6.59,01,.04,01,20.19,01,82.80,01,13.47,01
1998,10,1,2,40,-5.22,01,.62,01,-6.78,01,.04,01,20.23,01,82.30,01,13.47,01
1998,10,1,2,45,-5.38,01,.21,01,-6.87,01,.03,01,20.24,01,82.20,01,13.47,01
1998,10,1,2,50,-4.76,01,.71,01,-6.17,01,.03,01,20.29,01,80.50,01,13.47,01
1998,10,1,2,55,-4.86,01,.79,01,-6.22,01,.01,01,20.40,01,78.50,01,13.47,01
1998,10,1,3,0,-4.80,01,.79,01,-6.17,01,.04,01,20.49,01,78.00,01,13.47,01
1998,10,1,3,5,-4.80,01,.79,01,-6.08,01,.06,01,20.55,01,77.30,01,13.47,01
1998,10,1,3,10,-4.71,01,.78,01,-6.18,01,.03,01,20.65,01,75.90,01,13.47,01
1998,10,1,3,15,-4.90,01,.79,01,-6.23,01,.04,01,20.70,01,75.70,01,13.47,01
1998,10,1,3,20,-4.53,01,.79,01,-5.87,01,.04,01,20.71,01,75.50,01,13.47,01
1998,10,1,3,25,-4.83,01,.56,01,-6.25,01,.03,01,20.73,01,75.60,01,13.47,01
1998,10,1,3,30,-8.27,01,-5.73,01,-9.95,01,.04,01,20.63,01,77.90,01,13.47,01
1998,10,1,3,35,-11.15,07,-10.12,07,-13.65,07,.03,01,20.11,01,84.30,01,13.47,01
1998,10,1,3,40,-10.09,07,-6.21,01,-13.58,07,.04,01,19.54,01,88.00,01,13.48,01
1998,10,1,3,45,-9.27,01,-2.99,01,-12.41,07,.00,01,19.40,01,88.60,01,13.48,01
1998,10,1,3,50,-8.34,01,-.96,01,-10.29,07,.03,01,19.32,01,90.30,01,13.49,01
1998,10,1,3,55,-8.20,01,-.77,01,-9.65,01,.03,01,19.32,01,89.60,01,13.49,01
1998,10,1,4,0,-8.24,01,-1.17,01,-9.63,01,.04,01,19.38,01,88.50,01,13.49,01
1998,10,1,4,5,-7.33,01,-.13,01,-8.87,01,.06,01,19.45,01,88.00,01,13.50,01
1998,10,1,4,10,-6.91,01,.37,01,-8.38,01,.00,01,19.62,01,86.10,01,13.50,01
1998,10,1,4,15,-6.58,01,.78,01,-8.24,01,.03,01,19.66,01,85.80,01,13.50,01
1998,10,1,4,20,-6.58,01,.79,01,-8.04,01,.04,01,19.71,01,85.10,01,13.50,01
1998,10,1,4,25,-6.63,01,.78,01,-7.90,01,.02,01,19.77,01,84.60,01,13.50,01
1998,10,1,4,30,-6.59,01,.78,01,-8.08,01,.03,01,19.88,01,84.10,01,13.50,01
1998,10,1,4,35,-6.41,01,.79,01,-7.96,01,.02,01,19.94,01,84.20,01,13.50,01
1998,10,1,4,40,-6.09,01,.78,01,-7.59,01,.01,01,19.90,01,84.40,01,13.50,01
1998,10,1,4,45,-5.85,01,.78,01,-7.29,01,.00,01,19.93,01,83.80,01,13.50,01
1998,10,1,4,50,-5.79,01,.78,01,-7.04,01,.01,01,19.94,01,83.40,01,13.50,01
1998,10,1,4,55,-5.63,01,.78,01,-6.97,01,.00,01,20.04,01,82.20,01,13.50,01
1998,10,1,5,0,-5.47,01,.61,01,-6.83,01,.01,01,20.10,01,83.00,01,13.50,01
1998,10,1,5,5,-5.31,01,.26,01,-6.85,01,.01,01,20.09,01,82.60,01,13.49,01
1998,10,1,5,10,-5.22,01,.05,01,-6.85,01,.01,01,20.21,01,81.70,01,13.49,01
1998,10,1,5,15,-4.93,01,.00,01,-6.38,01,.01,01,20.23,01,81.90,01,13.49,01
1998,10,1,5,20,-5.03,01,-.00,01,-6.48,01,.01,01,20.29,01,81.10,01,13.48,01
1998,10,1,5,25,-5.08,01,-.01,01,-6.57,01,.01,01,20.31,01,81.10,01,13.48,01
1998,10,1,5,30,-5.42,01,0.00,01,-7.02,01,.03,01,20.46,01,78.30,01,13.49,01
1998,10,1,5,35,-5.81,01,-.06,01,-7.50,01,.01,01,20.62,01,76.70,01,13.49,01
1998,10,1,5,40,-6.27,01,-.69,01,-7.82,01,.04,01,20.63,01,76.90,01,13.49,01
1998,10,1,5,45,-6.39,01,-.79,01,-7.84,01,.14,01,20.63,01,76.90,01,13.49,01
1998,10,1,5,50,-6.17,01,-.88,01,-7.78,01,.51,01,20.64,01,76.50,01,13.49,01
1998,10,1,5,55,-5.52,01,-1.34,01,-7.11,01,1.08,01,20.62,01,76.60,01,13.49,01
1998,10,1,6,0,-4.45,01,-1.43,01,-5.92,01,1.86,01,20.61,01,77.00,01,13.49,01
1998,10,1,6,5,-3.03,01,-1.03,01,-4.42,01,2.88,01,20.57,01,77.00,01,13.49,01
1998,10,1,6,10,-1.31,01,-.61,01,-2.77,01,3.79,01,20.55,01,77.30,01,13.49,01
1998,10,1,6,15,.31,01,-.56,01,-.88,01,5.09,01,20.55,01,78.00,01,13.49,01
1998,10,1,6,20,1.99,01,-.73,01,.89,01,6.58,01,20.52,01,78.00,01,13.49,01
1998,10,1,6,25,4.73,01,-.70,01,3.21,01,8.46,01,20.52,01,78.20,01,13.49,01
1998,10,1,6,30,8.28,01,-.29,01,6.77,01,11.05,01,20.48,01,78.80,01,13.49,01
1998,10,1,6,35,12.69,01,.57,01,11.05,01,14.51,01,20.51,01,77.90,01,13.49,01
1998,10,1,6,40,18.20,01,1.31,01,16.43,01,18.50,01,20.52,01,78.90,01,13.49,01
1998,10,1,6,45,29.64,01,31.08,01,23.46,01,29.58,01,20.49,01,79.20,01,13.49,01
1998,10,1,6,50,86.30,01,352.30,01,28.40,01,92.80,01,20.60,01,79.00,01,13.49,01
1998,10,1,6,55,121.80,03,493.00,03,33.28,03,129.60,01,20.87,01,77.00,01,13.49,01
1998,10,1,7,0,139.80,03,521.60,03,37.58,03,147.10,01,21.10,01,76.10,01,13.48,01
1998,10,1,7,5,161.40,03,553.60,03,43.14,03,167.10,01,21.32,01,74.70,01,13.47,01
1998,10,1,7,10,181.00,03,586.60,03,44.80,03,184.70,01,21.51,01,73.20,01,13.46,01
1998,10,1,7,15,192.50,03,607.40,03,40.32,03,195.10,01,21.54,01,72.60,01,13.46,01
1998,10,1,7,20,210.60,03,627.40,03,42.65,03,212.30,01,21.70,01,72.40,01,13.45,01
1998,10,1,7,25,228.90,03,647.70,03,44.65,03,229.30,01,21.88,01,72.20,01,13.44,01
1998,10,1,7,30,248.70,03,669.90,03,46.79,03,247.40,01,22.17,01,70.10,01,13.43,01
1998,10,1,7,35,267.20,03,685.20,03,48.75,03,265.20,01,22.23,01,69.43,01,13.42,01
1998,10,1,7,40,284.90,03,699.40,03,49.36,03,281.80,01,22.37,01,68.46,01,13.42,01
1998,10,1,7,45,303.80,03,713.00,03,50.48,03,298.60,01,22.59,01,67.97,01,13.41,01
1998,10,1,7,50,323.70,03,723.00,03,52.15,03,315.40,01,22.73,01,67.80,01,13.40,01
1998,10,1,7,55,342.70,03,735.00,03,54.26,03,332.90,01,22.88,01,67.13,01,13.39,01
1998,10,1,8,0,358.60,03,741.00,03,55.85,03,349.60,01,22.82,01,67.89,01,13.39,01
1998,10,1,8,5,375.10,03,746.00,03,58.33,03,366.80,01,22.88,01,67.21,01,13.38,01
1998,10,1,8,10,391.80,03,756.00,03,59.22,03,384.50,01,22.74,01,67.81,01,13.38,01
1998,10,1,8,15,408.80,03,763.00,03,62.78,03,400.30,01,23.04,01,67.02,01,13.37,01
1998,10,1,8,20,428.40,03,766.00,03,70.30,03,419.30,01,23.30,01,66.07,01,13.36,01
1998,10,1,8,25,442.30,03,745.00,03,81.40,03,433.60,01,23.20,01,66.15,01,13.36,01
1998,10,1,8,30,460.00,03,765.00,03,77.20,03,451.60,01,23.04,01,66.48,01,13.35,01
1998,10,1,8,35,470.60,03,773.00,03,72.00,03,460.90,01,23.11,01,66.61,01,13.35,01
1998,10,1,8,40,484.20,03,777.00,03,71.80,03,474.30,01,23.06,01,66.83,01,13.34,01
1998,10,1,8,45,503.30,03,791.00,03,72.50,03,491.90,01,23.17,01,66.11,01,13.34,01
1998,10,1,8,50,526.40,03,805.00,03,75.60,03,513.90,01,23.32,01,63.83,01,13.33,01
1998,10,1,8,55,545.90,03,812.00,03,79.40,03,532.70,01,23.30,01,63.76,01,13.33,01
1998,10,1,9,0,563.60,03,808.00,03,89.40,03,549.60,01,23.47,01,63.47,01,13.33,01
1998,10,1,9,5,579.70,03,803.00,03,98.90,03,563.50,01,23.85,01,61.79,01,13.33,01
1998,10,1,9,10,598.00,03,831.00,03,89.90,03,580.60,01,24.09,01,60.19,01,13.32,01
1998,10,1,9,15,606.30,03,835.00,03,82.20,03,588.70,01,24.01,01,59.29,01,13.31,01
1998,10,1,9,20,617.60,03,836.00,03,82.30,03,599.50,01,23.94,01,59.70,01,13.31,01
1998,10,1,9,25,637.40,03,852.00,03,81.70,03,617.00,01,23.98,01,60.06,01,13.31,01
1998,10,1,9,30,647.80,03,844.00,03,87.50,03,627.20,01,23.97,01,60.29,01,13.30,01
1998,10,1,9,35,669.70,03,849.00,03,97.50,03,647.20,01,24.26,01,59.67,01,13.30,01
1998,10,1,9,40,682.20,03,844.00,03,104.50,03,658.70,01,24.47,01,59.11,01,13.30,01
1998,10,1,9,45,688.70,03,844.00,03,102.90,03,664.10,01,24.70,01,58.58,01,13.29,01
1998,10,1,9,50,695.90,03,843.00,03,99.80,03,672.30,01,24.47,01,59.14,01,13.29,01
1998,10,1,9,55,719.00,03,854.00,03,107.80,03,693.60,01,24.58,01,58.32,01,13.28,01
1998,10,1,10,0,724.00,03,856.00,03,104.00,03,697.30,01,24.85,01,57.53,01,13.28,01
1998,10,1,10,5,737.00,03,858.00,03,104.40,03,710.00,01,24.99,01,56.98,01,13.27,01
1998,10,1,10,10,744.00,03,858.00,03,103.40,03,718.00,01,24.87,01,57.38,01,13.27,01
1998,10,1,10,15,755.00,03,860.00,03,104.00,03,729.00,01,24.86,01,56.95,01,13.26,01
1998,10,1,10,20,757.00,03,853.00,03,105.50,03,731.00,01,25.04,01,56.09,01,13.26,01
1998,10,1,10,25,760.00,03,851.00,03,104.60,03,733.00,01,25.05,01,56.02,01,13.26,01
1998,10,1,10,30,774.00,03,867.00,03,100.60,03,744.00,01,25.29,01,55.28,01,13.25,01
1998,10,1,10,35,786.00,03,870.00,03,104.60,03,756.00,01,25.34,01,54.49,01,13.25,01
1998,10,1,10,40,794.00,03,858.00,03,114.60,03,764.00,01,25.46,01,54.98,01,13.24,01
1998,10,1,10,45,804.00,03,856.00,03,120.40,03,774.00,01,25.77,01,53.96,01,13.24,01
1998,10,1,10,50,833.00,03,854.00,03,146.70,03,804.00,01,25.87,01,53.57,01,13.24,01
1998,10,1,10,55,853.00,03,854.00,03,164.70,03,825.00,01,25.85,01,53.64,01,13.23,01
1998,10,1,11,0,807.00,03,735.00,03,208.30,03,782.00,01,26.42,01,52.33,01,13.22,01
1998,10,1,11,5,632.20,03,490.00,03,225.30,03,606.70,01,26.27,01,52.64,01,13.22,01
1998,10,1,11,10,730.00,03,589.60,03,235.70,03,704.00,01,25.86,01,52.64,01,13.21,01
1998,10,1,11,15,602.50,03,334.40,03,316.50,03,580.80,01,25.99,01,52.44,01,13.21,01
1998,10,1,11,20,459.80,03,138.60,03,340.00,03,439.20,01,26.14,01,52.16,01,13.21,01
1998,10,1,11,25,495.50,03,125.60,03,386.60,03,479.50,01,26.08,01,52.70,01,13.21,01
1998,10,1,11,30,466.80,03,54.34,03,419.00,03,450.60,01,26.24,01,51.45,01,13.21,01
1998,10,1,11,35,344.40,03,.76,03,340.50,03,334.90,01,25.90,01,50.76,01,13.22,01
1998,10,1,11,40,315.00,03,-3.83,03,314.20,03,310.80,01,25.62,01,51.60,01,13.22,01
1998,10,1,11,45,445.00,03,113.90,03,343.70,03,435.00,01,25.92,01,50.34,01,13.22,01
1998,10,1,11,50,421.30,03,101.90,03,335.70,03,403.80,01,26.61,01,49.49,01,13.22,01
1998,10,1,11,55,1015.00,09,761.00,09,380.90,09,985.00,01,27.10,01,47.28,01,13.22,01
1998,10,1,12,0,564.80,03,291.40,03,320.10,03,533.70,01,27.27,01,46.57,01,13.21,01
1998,10,1,12,5,866.00,03,658.60,03,314.20,03,832.00,01,27.75,01,44.98,01,13.20,01
1998,10,1,12,10,904.00,03,817.00,03,218.00,03,869.00,01,28.33,01,43.47,01,13.19,01
1998,10,1,12,15,844.00,03,783.00,03,188.20,03,807.00,01,29.25,01,40.14,01,13.17,01
1998,10,1,12,20,872.00,03,819.00,03,179.20,03,841.00,01,28.13,01,41.85,01,13.17,01
1998,10,1,12,25,857.00,03,834.00,03,155.20,03,824.00,01,27.88,01,42.25,01,13.16,01
1998,10,1,12,30,843.00,03,846.00,03,136.70,03,808.00,01,28.20,01,41.98,01,13.16,01
1998,10,1,12,35,844.00,03,850.00,03,140.20,03,811.00,01,28.72,01,41.32,01,13.15,01
1998,10,1,12,40,874.00,03,843.00,03,178.40,03,842.00,01,28.37,01,42.69,01,13.14,01
1998,10,1,12,45,743.00,03,651.20,03,204.70,03,714.00,01,28.52,01,41.96,01,13.14,01
1998,10,1,12,50,836.00,03,811.00,03,169.50,03,807.00,01,28.46,01,42.37,01,13.14,01
1998,10,1,12,55,308.70,03,101.90,03,204.50,03,288.50,01,27.92,01,42.84,01,13.14,01
1998,10,1,13,0,857.00,11,834.00,10,173.80,10,828.00,01,27.75,01,44.06,01,13.14,01
1998,10,1,13,5,832.00,03,790.00,03,192.50,03,805.00,01,28.68,01,42.94,01,13.14,01
1998,10,1,13,10,541.90,03,285.30,03,298.40,03,515.20,01,28.47,01,42.10,01,13.14,01
1998,10,1,13,15,638.70,03,368.20,03,339.20,03,619.10,01,28.19,01,42.72,01,13.14,01
1998,10,1,13,20,696.10,03,476.80,03,315.50,03,675.00,01,29.02,01,40.01,01,13.14,01
1998,10,1,13,25,626.20,03,435.60,03,288.80,03,605.60,01,29.43,01,40.12,01,13.14,01
1998,10,1,13,30,591.50,03,486.10,03,214.30,03,564.30,01,29.15,01,40.33,01,13.14,01
1998,10,1,13,35,549.10,03,432.80,03,214.00,03,522.30,01,29.16,01,39.88,01,13.14,01
1998,10,1,13,40,880.00,03,864.00,03,231.80,03,856.00,01,28.99,01,41.26,01,13.14,01
1998,10,1,13,45,824.00,03,880.00,03,173.20,03,799.00,01,30.24,01,38.08,01,13.13,01
1998,10,1,13,50,802.00,03,887.00,03,152.50,03,775.00,01,30.50,01,37.72,01,13.13,01
1998,10,1,13,55,733.00,03,793.00,03,156.30,03,708.00,01,30.87,01,36.70,01,13.12,01
1998,10,1,14,0,737.00,03,818.00,03,149.10,03,713.00,01,30.62,01,36.43,01,13.11,01
1998,10,1,14,5,722.00,03,874.00,03,100.00,03,699.90,01,30.25,01,34.94,01,13.11,01
1998,10,1,14,10,700.00,03,858.00,03,96.80,03,679.40,01,29.73,01,36.76,01,13.11,01
1998,10,1,14,15,678.40,03,840.00,03,95.10,03,660.30,01,29.82,01,36.28,01,13.11,01
1998,10,1,14,20,682.00,03,871.00,03,87.10,03,662.80,01,29.61,01,36.85,01,13.11,01
1998,10,1,14,25,665.70,03,875.00,03,79.40,03,646.10,01,29.83,01,37.33,01,13.12,01
1998,10,1,14,30,518.70,03,650.70,03,84.50,03,503.10,01,29.37,01,37.87,01,13.12,01
1998,10,1,14,35,635.80,03,870.00,03,77.00,03,616.40,01,29.59,01,37.43,01,13.12,01
1998,10,1,14,40,609.90,03,858.00,03,67.51,03,594.00,01,29.63,01,37.02,01,13.12,01
1998,10,1,14,45,590.90,03,849.00,03,63.75,03,577.90,01,29.17,01,37.90,01,13.13,01
1998,10,1,14,50,581.80,03,856.00,03,66.40,03,567.70,01,29.39,01,38.13,01,13.13,01
1998,10,1,14,55,447.00,03,623.10,03,75.40,03,434.50,01,29.60,01,37.07,01,13.13,01
1998,10,1,15,0,551.20,03,824.00,03,76.50,03,539.60,01,29.48,01,36.64,01,13.14,01
1998,10,1,15,5,530.20,03,832.00,03,60.33,03,518.30,01,29.65,01,36.85,01,13.14,01
1998,10,1,15,10,513.60,03,826.00,03,59.68,03,503.10,01,29.57,01,37.29,01,13.14,01
1998,10,1,15,15,505.90,03,828.00,03,64.36,03,495.50,01,29.84,01,37.06,01,13.14,01
1998,10,1,15,20,491.00,03,830.00,03,60.94,03,483.20,01,29.99,01,35.60,01,13.14,01
1998,10,1,15,25,470.70,03,802.00,03,65.20,03,465.40,01,29.94,01,35.12,01,13.14,01
1998,10,1,15,30,433.10,03,738.00,03,69.67,03,429.80,01,29.73,01,35.25,01,13.15,01
1998,10,1,15,35,443.50,03,774.00,03,75.00,03,442.90,01,29.56,01,35.84,01,13.15,01
1998,10,1,15,40,238.50,03,311.10,03,88.90,03,233.50,01,29.66,01,35.65,01,13.15,01
1998,10,1,15,45,266.20,03,291.70,03,131.80,03,262.80,01,29.20,01,36.42,01,13.16,01
1998,10,1,15,50,340.20,03,478.20,03,131.50,03,336.70,01,29.09,01,36.16,01,13.16,01
1998,10,1,15,55,380.90,03,753.00,03,67.84,03,376.20,01,29.20,01,35.99,01,13.16,01
1998,10,1,16,0,347.50,03,746.00,03,49.25,03,342.50,01,29.35,01,36.33,01,13.17,01
1998,10,1,16,5,328.50,03,738.00,03,46.79,03,324.70,01,29.55,01,35.84,01,13.17,01
1998,10,1,16,10,308.40,03,729.00,03,44.86,03,307.00,01,29.75,01,35.35,01,13.17,01
1998,10,1,16,15,289.70,03,719.00,03,42.81,03,290.80,01,29.68,01,34.85,01,13.17,01
1998,10,1,16,20,273.00,03,713.00,03,41.16,03,275.30,01,29.56,01,35.43,01,13.17,01
1998,10,1,16,25,256.10,03,705.00,03,39.86,03,258.80,01,29.75,01,35.43,01,13.17,01
1998,10,1,16,30,232.50,03,679.00,03,35.20,03,238.20,01,29.72,01,34.67,01,13.18,01
1998,10,1,16,35,210.70,03,651.00,03,31.62,03,219.50,01,29.44,01,35.38,01,13.18,01
1998,10,1,16,40,193.80,03,632.20,03,31.18,03,202.70,01,29.39,01,35.42,01,13.18,01
1998,10,1,16,45,175.40,03,605.00,03,30.81,03,184.80,01,29.40,01,35.59,01,13.18,01
1998,10,1,16,50,160.60,03,595.00,03,28.98,03,171.80,01,29.37,01,35.17,01,13.18,01
1998,10,1,16,55,142.90,03,565.80,03,28.32,03,155.50,01,29.38,01,34.81,01,13.19,01
1998,10,1,17,0,124.30,03,533.70,03,25.68,03,138.20,01,29.33,01,34.91,01,13.19,01
1998,10,1,17,5,104.60,01,489.60,01,22.44,01,120.40,01,29.14,01,34.92,01,13.19,01
1998,10,1,17,10,87.70,01,446.60,01,20.74,01,104.40,01,29.11,01,35.40,01,13.19,01
1998,10,1,17,15,68.75,01,381.60,01,18.26,01,83.80,01,29.13,01,35.48,01,13.20,01
1998,10,1,17,20,43.49,01,248.30,01,13.68,01,55.13,01,28.96,01,35.70,01,13.20,01
1998,10,1,17,25,14.96,01,27.11,01,10.15,01,23.12,01,28.71,01,36.41,01,13.20,01
1998,10,1,17,30,8.32,01,-2.38,01,6.95,01,15.65,01,28.46,01,36.61,01,13.21,01
1998,10,1,17,35,3.83,01,-3.48,01,2.47,01,12.08,01,28.28,01,37.40,01,13.21,01
1998,10,1,17,40,1.35,01,-3.04,01,.47,01,9.66,01,28.11,01,37.90,01,13.22,01
1998,10,1,17,45,-.08,01,-2.27,01,-1.04,01,8.00,01,27.98,01,38.41,01,13.22,01
1998,10,1,17,50,-2.06,01,-2.70,01,-2.89,01,6.40,01,27.82,01,39.01,01,13.23,01
1998,10,1,17,55,-4.51,01,-2.67,01,-5.34,01,4.18,01,27.69,01,39.32,01,13.24,01
1998,10,1,18,0,-6.15,01,-2.45,01,-7.02,01,2.45,01,27.62,01,39.83,01,13.24,01
1998,10,1,18,5,-7.34,01,-1.99,01,-8.17,01,1.23,01,27.53,01,40.44,01,13.25,01
1998,10,1,18,10,-7.90,01,-1.60,01,-8.88,01,.72,01,27.46,01,40.57,01,13.26,01
1998,10,1,18,15,-8.02,01,-1.20,01,-8.87,01,.29,01,27.47,01,40.56,01,13.26,01
1998,10,1,18,20,-7.92,01,-1.30,01,-8.46,01,.29,01,27.24,01,41.90,01,13.27,01
1998,10,1,18,25,-8.20,01,-1.41,01,-8.73,01,.28,01,26.96,01,42.78,01,13.27,01
1998,10,1,18,30,-8.05,01,-1.26,01,-8.65,01,.27,01,26.86,01,42.91,01,13.28,01
1998,10,1,18,35,-7.98,01,-1.13,01,-8.72,01,.27,01,26.87,01,42.82,01,13.28,01
1998,10,1,18,40,-7.86,01,-.53,01,-8.56,01,.25,01,26.89,01,43.24,01,13.29,01
1998,10,1,18,45,-7.85,01,-.45,01,-8.49,01,.27,01,26.92,01,43.17,01,13.29,01
1998,10,1,18,50,-7.77,01,-.26,01,-8.40,01,.27,01,26.93,01,42.42,01,13.29,01
1998,10,1,18,55,-7.60,01,-.66,01,-8.22,01,.27,01,26.81,01,44.56,01,13.30,01
1998,10,1,19,0,-7.87,01,-.83,01,-8.52,01,.27,01,26.65,01,44.81,01,13.30,01
1998,10,1,19,5,-7.88,01,-.53,01,-8.48,01,.25,01,26.65,01,44.33,01,13.30,01
1998,10,1,19,10,-7.65,01,-.16,01,-8.30,01,.26,01,26.72,01,43.39,01,13.31,01
1998,10,1,19,15,-7.56,01,-.28,01,-8.12,01,.22,01,26.72,01,43.72,01,13.31,01
1998,10,1,19,20,-7.64,01,-.50,01,-8.26,01,.26,01,26.65,01,44.93,01,13.31,01
1998,10,1,19,25,-7.89,01,-.49,01,-8.64,01,.21,01,26.49,01,45.76,01,13.32,01
1998,10,1,19,30,-7.87,01,-.44,01,-8.57,01,.26,01,26.48,01,44.88,01,13.32,01
1998,10,1,19,35,-7.62,01,-.57,01,-8.29,01,.30,01,26.47,01,43.98,01,13.32,01
1998,10,1,19,40,-7.52,01,.08,01,-8.33,01,.25,01,26.51,01,43.04,01,13.32,01
1998,10,1,19,45,-7.52,01,.69,01,-8.44,01,.25,01,26.72,01,40.51,01,13.33,01
1998,10,1,19,50,-7.35,01,.86,01,-8.16,01,.25,01,26.95,01,38.83,01,13.33,01
1998,10,1,19,55,-7.38,01,.92,01,-8.18,01,.26,01,27.04,01,38.39,01,13.33,01
1998,10,1,20,0,-7.92,01,.40,01,-8.74,01,.23,01,27.00,01,39.14,01,13.33,01
1998,10,1,20,5,-8.09,01,.11,01,-8.90,01,.26,01,26.94,01,38.85,01,13.33,01
1998,10,1,20,10,-8.10,01,.20,01,-8.94,01,.23,01,27.02,01,38.18,01,13.33,01
1998,10,1,20,15,-8.47,01,-.72,01,-9.09,01,.21,01,26.89,01,39.24,01,13.33,01
1998,10,1,20,20,-8.90,01,-1.42,01,-9.49,01,.19,01,26.59,01,40.69,01,13.33,01
1998,10,1,20,25,-9.54,01,-2.58,01,-10.01,07,.17,01,26.09,01,46.74,01,13.33,01
1998,10,1,20,30,-9.78,01,-2.94,01,-10.22,07,.17,01,25.55,01,48.27,01,13.33,01
1998,10,1,20,35,-9.38,01,-2.46,01,-9.93,01,.17,01,25.37,01,47.78,01,13.34,01
1998,10,1,20,40,-9.24,01,-2.06,01,-9.76,01,.20,01,25.28,01,47.91,01,13.34,01
1998,10,1,20,45,-9.24,01,-1.78,01,-9.88,01,.23,01,25.18,01,48.65,01,13.35,01
1998,10,1,20,50,-9.10,01,-1.34,01,-9.65,01,.24,01,25.07,01,49.09,01,13.35,01
1998,10,1,20,55,-9.10,01,-1.39,01,-9.76,01,.22,01,25.02,01,48.43,01,13.35,01
1998,10,1,21,0,-9.05,01,-1.32,01,-9.72,01,.20,01,24.97,01,46.57,01,13.35,01
1998,10,1,21,5,-8.85,01,-.74,01,-9.55,01,.21,01,24.99,01,44.66,01,13.36,01
1998,10,1,21,10,-8.75,01,-.66,01,-9.49,01,.23,01,24.98,01,43.63,01,13.36,01
1998,10,1,21,15,-8.73,01,-.98,01,-9.34,01,.19,01,24.90,01,43.68,01,13.36,01
1998,10,1,21,20,-8.76,01,-1.39,01,-9.21,01,.23,01,24.66,01,45.65,01,13.37,01
1998,10,1,21,25,-8.81,01,-1.41,01,-9.33,01,.21,01,24.49,01,44.70,01,13.37,01
1998,10,1,21,30,-9.07,01,-1.45,01,-9.75,01,.21,01,24.33,01,44.80,01,13.37,01
1998,10,1,21,35,-9.06,01,-1.47,01,-9.78,01,.18,01,24.19,01,43.57,01,13.37,01
1998,10,1,21,40,-9.23,01,-1.60,01,-9.88,01,.16,01,23.97,01,44.96,01,13.38,01
1998,10,1,21,45,-8.60,01,-.88,01,-9.29,01,.18,01,24.03,01,41.26,01,13.38,01
1998,10,1,21,50,-8.37,01,-.29,01,-9.06,01,.18,01,24.17,01,39.83,01,13.38,01
