1998,8,1,0,5,-2.91,01,-.71,01,-2.62,01,9900.00,99,9900.00,99
1998,8,1,0,10,-2.76,01,-.70,01,-2.51,01,9900.00,99,9900.00,99
1998,8,1,0,15,-2.78,01,-.64,01,-2.51,01,9900.00,99,9900.00,99
1998,8,1,0,20,-2.84,01,-.60,01,-2.56,01,9900.00,99,9900.00,99
1998,8,1,0,25,-2.71,01,-.54,01,-2.49,01,9900.00,99,9900.00,99
1998,8,1,0,30,-2.74,01,-.60,01,-2.51,01,9900.00,99,9900.00,99
1998,8,1,0,35,-2.81,01,-.56,01,-2.54,01,9900.00,99,9900.00,99
1998,8,1,0,40,-2.72,01,-.54,01,-2.48,01,9900.00,99,9900.00,99
1998,8,1,0,45,-2.72,01,-.59,01,-2.41,01,9900.00,99,9900.00,99
1998,8,1,0,50,-2.63,01,-.53,01,-2.40,01,9900.00,99,9900.00,99
1998,8,1,0,55,-2.60,01,-.53,01,-2.27,01,9900.00,99,9900.00,99
1998,8,1,1,0,-2.63,01,-.58,01,-2.29,01,9900.00,99,9900.00,99
1998,8,1,1,5,-2.66,01,-.64,01,-2.47,01,9900.00,99,9900.00,99
1998,8,1,1,10,-2.73,01,-.67,01,-2.48,01,9900.00,99,9900.00,99
1998,8,1,1,15,-2.68,01,-.64,01,-2.44,01,9900.00,99,9900.00,99
1998,8,1,1,20,-2.68,01,-.61,01,-2.37,01,9900.00,99,9900.00,99
1998,8,1,1,25,-2.61,01,-.49,01,-2.34,01,9900.00,99,9900.00,99
1998,8,1,1,30,-2.74,01,-.56,01,-2.49,01,9900.00,99,9900.00,99
1998,8,1,1,35,-2.74,01,-.49,01,-2.56,01,9900.00,99,9900.00,99
1998,8,1,1,40,-2.90,01,-.60,01,-2.59,01,9900.00,99,9900.00,99
1998,8,1,1,45,-2.83,01,-.59,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,1,50,-2.81,01,-.64,01,-2.58,01,9900.00,99,9900.00,99
1998,8,1,1,55,-2.82,01,-.63,01,-2.52,01,9900.00,99,9900.00,99
1998,8,1,2,0,-2.76,01,-.52,01,-2.52,01,9900.00,99,9900.00,99
1998,8,1,2,5,-2.81,01,-.47,01,-2.53,01,9900.00,99,9900.00,99
1998,8,1,2,10,-2.65,01,-.38,01,-2.40,01,9900.00,99,9900.00,99
1998,8,1,2,15,-2.84,01,-.51,01,-2.55,01,9900.00,99,9900.00,99
1998,8,1,2,20,-3.05,01,-.62,01,-2.64,01,9900.00,99,9900.00,99
1998,8,1,2,25,-3.10,01,-.64,01,-2.73,01,9900.00,99,9900.00,99
1998,8,1,2,30,-3.04,01,-.68,01,-2.66,01,9900.00,99,9900.00,99
1998,8,1,2,35,-2.99,01,-.68,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,2,40,-2.97,01,-.58,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,2,45,-2.85,01,-.59,01,-2.59,01,9900.00,99,9900.00,99
1998,8,1,2,50,-2.92,01,-.60,01,-2.62,01,9900.00,99,9900.00,99
1998,8,1,2,55,-2.96,01,-.64,01,-2.62,01,9900.00,99,9900.00,99
1998,8,1,3,0,-3.05,01,-.66,01,-2.63,01,9900.00,99,9900.00,99
1998,8,1,3,5,-3.11,01,-.73,01,-2.76,01,9900.00,99,9900.00,99
1998,8,1,3,10,-3.14,01,-.75,01,-2.73,01,9900.00,99,9900.00,99
1998,8,1,3,15,-3.20,01,-.75,01,-2.89,01,9900.00,99,9900.00,99
1998,8,1,3,20,-3.00,01,-.61,01,-2.60,01,9900.00,99,9900.00,99
1998,8,1,3,25,-2.94,01,-.67,01,-2.58,01,9900.00,99,9900.00,99
1998,8,1,3,30,-2.72,01,-.40,01,-2.48,01,9900.00,99,9900.00,99
1998,8,1,3,35,-2.76,01,-.38,01,-2.53,01,9900.00,99,9900.00,99
1998,8,1,3,40,-2.81,01,-.45,01,-2.56,01,9900.00,99,9900.00,99
1998,8,1,3,45,-3.02,01,-.73,01,-2.62,01,9900.00,99,9900.00,99
1998,8,1,3,50,-3.03,01,-.74,01,-2.63,01,9900.00,99,9900.00,99
1998,8,1,3,55,-2.93,01,-.73,01,-2.60,01,9900.00,99,9900.00,99
1998,8,1,4,0,-2.78,01,-.73,01,-2.50,01,9900.00,99,9900.00,99
1998,8,1,4,5,-2.68,01,-.65,01,-2.49,01,9900.00,99,9900.00,99
1998,8,1,4,10,-2.77,01,-.73,01,-2.53,01,9900.00,99,9900.00,99
1998,8,1,4,15,-2.94,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,4,20,-2.84,01,-.75,01,-2.52,01,9900.00,99,9900.00,99
1998,8,1,4,25,-2.82,01,-.74,01,-2.50,01,9900.00,99,9900.00,99
1998,8,1,4,30,-2.61,01,-.72,01,-2.12,01,9900.00,99,9900.00,99
1998,8,1,4,35,-2.30,01,-.49,01,-1.78,01,9900.00,99,9900.00,99
1998,8,1,4,40,-2.29,01,-.35,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,4,45,-2.20,01,-.13,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,4,50,-2.20,01,-.25,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,4,55,-2.04,01,-.31,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,5,0,-1.80,01,-.46,01,-1.71,01,9900.00,99,9900.00,99
1998,8,1,5,5,-1.42,01,-.69,01,-1.44,01,9900.00,99,9900.00,99
1998,8,1,5,10,-.52,01,-.72,01,-.50,01,9900.00,99,9900.00,99
1998,8,1,5,15,1.40,01,-.71,01,1.24,01,9900.00,99,9900.00,99
1998,8,1,5,20,3.97,01,-.55,01,3.47,01,9900.00,99,9900.00,99
1998,8,1,5,25,7.96,01,-.24,01,7.00,01,9900.00,99,9900.00,99
1998,8,1,5,30,12.50,01,-.03,01,10.93,01,9900.00,99,9900.00,99
1998,8,1,5,35,18.42,01,.05,01,15.86,01,9900.00,99,9900.00,99
1998,8,1,5,40,25.02,01,.36,01,21.40,01,9900.00,99,9900.00,99
1998,8,1,5,45,31.90,01,.72,01,26.92,01,9900.00,99,9900.00,99
1998,8,1,5,50,38.41,01,.79,01,32.34,01,9900.00,99,9900.00,99
1998,8,1,5,55,44.33,01,.78,01,37.82,01,9900.00,99,9900.00,99
1998,8,1,6,0,54.94,01,.79,01,45.68,01,9900.00,99,9900.00,99
1998,8,1,6,5,61.01,01,1.20,01,50.70,01,9900.00,99,9900.00,99
1998,8,1,6,10,62.69,15,1.39,14,53.67,14,9900.00,99,9900.00,99
1998,8,1,6,15,69.52,15,1.36,14,59.99,14,9900.00,99,9900.00,99
1998,8,1,6,20,77.40,15,1.30,14,67.24,14,9900.00,99,9900.00,99
1998,8,1,6,25,85.78,15,1.24,14,73.95,14,9900.00,99,9900.00,99
1998,8,1,6,30,90.39,15,.99,14,78.18,14,9900.00,99,9900.00,99
1998,8,1,6,35,94.31,15,1.24,14,79.45,14,9900.00,99,9900.00,99
1998,8,1,6,40,106.54,03,1.54,03,106.08,03,9900.00,99,9900.00,99
1998,8,1,6,45,115.94,03,2.20,03,113.77,03,9900.00,99,9900.00,99
1998,8,1,6,50,123.68,03,2.72,03,121.68,03,9900.00,99,9900.00,99
1998,8,1,6,55,153.40,15,3.96,14,134.72,14,9900.00,99,9900.00,99
1998,8,1,7,0,208.43,47,6.11,46,151.02,46,9900.00,99,9900.00,99
1998,8,1,7,5,233.19,59,7.68,58,156.65,58,9900.00,99,9900.00,99
1998,8,1,7,10,252.75,67,8.36,66,161.40,66,9900.00,99,9900.00,99
1998,8,1,7,15,268.90,75,8.73,74,164.10,74,9900.00,99,9900.00,99
1998,8,1,7,20,285.26,79,8.85,78,171.56,78,9900.00,99,9900.00,99
1998,8,1,7,25,309.77,79,8.38,78,186.73,78,9900.00,99,9900.00,99
1998,8,1,7,30,343.68,83,8.34,82,214.03,82,9900.00,99,9900.00,99
1998,8,1,7,35,357.23,83,8.23,82,219.97,82,9900.00,99,9900.00,99
1998,8,1,7,40,369.51,87,9.02,86,218.87,86,9900.00,99,9900.00,99
1998,8,1,7,45,378.87,91,10.38,90,203.38,90,9900.00,99,9900.00,99
1998,8,1,7,50,391.88,91,10.21,90,197.06,90,9900.00,99,9900.00,99
1998,8,1,7,55,411.95,91,11.46,90,194.91,90,9900.00,99,9900.00,99
1998,8,1,8,0,424.02,91,11.70,90,195.07,90,9900.00,99,9900.00,99
1998,8,1,8,5,439.61,91,10.98,90,195.55,90,9900.00,99,9900.00,99
1998,8,1,8,10,456.53,91,10.78,90,198.13,90,9900.00,99,9900.00,99
1998,8,1,8,15,475.54,91,10.36,90,199.03,90,9900.00,99,9900.00,99
1998,8,1,8,20,492.15,91,10.35,90,200.49,90,9900.00,99,9900.00,99
1998,8,1,8,25,503.58,91,9.46,90,203.98,90,9900.00,99,9900.00,99
1998,8,1,8,30,520.81,91,9.56,90,205.87,90,9900.00,99,9900.00,99
1998,8,1,8,35,537.38,91,9.73,90,208.10,90,9900.00,99,9900.00,99
1998,8,1,8,40,554.85,91,9.63,90,208.66,90,9900.00,99,9900.00,99
1998,8,1,8,45,571.68,91,10.60,90,211.35,90,9900.00,99,9900.00,99
1998,8,1,8,50,584.85,91,9.18,90,213.95,90,9900.00,99,9900.00,99
1998,8,1,8,55,599.40,91,9.30,90,215.74,90,9900.00,99,9900.00,99
1998,8,1,9,0,615.91,91,9.01,90,216.00,90,9900.00,99,9900.00,99
1998,8,1,9,5,630.92,91,10.42,90,216.18,90,9900.00,99,9900.00,99
1998,8,1,9,10,644.74,91,12.12,90,213.34,90,9900.00,99,9900.00,99
1998,8,1,9,15,657.36,91,11.73,90,214.22,90,9900.00,99,9900.00,99
1998,8,1,9,20,671.53,91,12.65,90,216.47,90,9900.00,99,9900.00,99
1998,8,1,9,25,688.23,91,10.93,90,219.79,90,9900.00,99,9900.00,99
1998,8,1,9,30,701.28,91,10.10,90,218.34,90,9900.00,99,9900.00,99
1998,8,1,9,35,715.39,91,11.25,90,218.18,90,9900.00,99,9900.00,99
1998,8,1,9,40,725.45,91,9.95,90,221.23,90,9900.00,99,9900.00,99
1998,8,1,9,45,738.22,91,10.96,90,225.46,90,9900.00,99,9900.00,99
1998,8,1,9,50,745.05,91,10.07,90,231.20,90,9900.00,99,9900.00,99
1998,8,1,9,55,757.66,91,7.36,90,236.12,90,9900.00,99,9900.00,99
1998,8,1,10,0,771.01,91,7.91,90,238.36,90,9900.00,99,9900.00,99
1998,8,1,10,5,781.40,91,7.00,90,243.12,90,9900.00,99,9900.00,99
1998,8,1,10,10,788.25,91,5.12,90,240.54,90,9900.00,99,9900.00,99
1998,8,1,10,15,800.43,91,4.88,90,237.74,90,9900.00,99,9900.00,99
1998,8,1,10,20,811.50,91,5.47,90,242.66,90,9900.00,99,9900.00,99
1998,8,1,10,25,807.26,91,5.28,90,249.72,90,9900.00,99,9900.00,99
1998,8,1,10,30,763.59,91,7.93,90,265.89,90,9900.00,99,9900.00,99
1998,8,1,10,35,831.83,91,8.22,90,260.88,90,9900.00,99,9900.00,99
1998,8,1,10,40,846.52,91,7.39,90,253.60,90,9900.00,99,9900.00,99
1998,8,1,10,45,856.66,91,5.47,90,256.78,90,9900.00,99,9900.00,99
1998,8,1,10,50,849.91,91,6.47,90,257.45,90,9900.00,99,9900.00,99
1998,8,1,10,55,852.69,91,5.78,90,252.60,90,9900.00,99,9900.00,99
1998,8,1,11,0,859.55,91,6.25,90,255.65,90,9900.00,99,9900.00,99
1998,8,1,11,5,860.00,91,4.98,90,260.28,90,9900.00,99,9900.00,99
1998,8,1,11,10,871.23,91,6.39,90,261.86,90,9900.00,99,9900.00,99
1998,8,1,11,15,881.43,91,8.11,90,260.05,90,9900.00,99,9900.00,99
1998,8,1,11,20,888.95,91,9.23,90,258.78,90,9900.00,99,9900.00,99
1998,8,1,11,25,893.56,91,6.87,90,256.36,90,9900.00,99,9900.00,99
1998,8,1,11,30,899.66,91,8.08,90,257.43,90,9900.00,99,9900.00,99
1998,8,1,11,35,898.99,91,8.62,90,261.36,90,9900.00,99,9900.00,99
1998,8,1,11,40,898.46,91,4.83,90,264.58,90,9900.00,99,9900.00,99
1998,8,1,11,45,899.30,91,7.50,90,276.73,90,9900.00,99,9900.00,99
1998,8,1,11,50,917.53,91,6.64,90,269.22,90,9900.00,99,9900.00,99
1998,8,1,11,55,910.63,91,6.16,90,273.56,90,9900.00,99,9900.00,99
1998,8,1,12,0,919.17,91,6.36,90,265.47,90,9900.00,99,9900.00,99
1998,8,1,12,5,911.60,91,9.70,90,255.58,90,9900.00,99,9900.00,99
1998,8,1,12,10,913.75,91,10.48,90,250.01,90,9900.00,99,9900.00,99
1998,8,1,12,15,902.04,91,11.19,90,252.08,90,9900.00,99,9900.00,99
1998,8,1,12,20,924.77,91,9.00,90,259.20,90,9900.00,99,9900.00,99
1998,8,1,12,25,915.24,91,5.52,90,255.34,90,9900.00,99,9900.00,99
1998,8,1,12,30,911.84,91,5.19,90,259.20,90,9900.00,99,9900.00,99
1998,8,1,12,35,912.04,91,5.00,90,256.02,90,9900.00,99,9900.00,99
1998,8,1,12,40,921.09,91,5.65,90,261.33,90,9900.00,99,9900.00,99
1998,8,1,12,45,923.63,91,6.97,90,285.98,90,9900.00,99,9900.00,99
1998,8,1,12,50,926.36,91,7.10,90,282.97,90,9900.00,99,9900.00,99
1998,8,1,12,55,917.98,91,6.64,90,284.77,90,9900.00,99,9900.00,99
1998,8,1,13,0,923.64,91,6.47,90,289.27,90,9900.00,99,9900.00,99
1998,8,1,13,5,884.60,91,5.71,90,325.36,90,9900.00,99,9900.00,99
1998,8,1,13,10,737.71,91,6.45,90,342.15,90,9900.00,99,9900.00,99
1998,8,1,13,15,775.60,91,5.87,90,317.77,90,9900.00,99,9900.00,99
1998,8,1,13,20,797.07,91,4.48,90,287.60,90,9900.00,99,9900.00,99
1998,8,1,13,25,879.05,91,5.60,90,285.07,90,9900.00,99,9900.00,99
1998,8,1,13,30,798.52,91,8.24,90,332.49,90,9900.00,99,9900.00,99
1998,8,1,13,35,629.60,91,3.17,90,343.94,90,9900.00,99,9900.00,99
1998,8,1,13,40,758.77,91,3.61,90,347.70,90,9900.00,99,9900.00,99
1998,8,1,13,45,463.79,63,2.82,62,276.21,62,9900.00,99,9900.00,99
1998,8,1,13,50,829.37,91,3.72,90,279.52,90,9900.00,99,9900.00,99
1998,8,1,13,55,845.56,91,7.08,90,279.98,90,9900.00,99,9900.00,99
1998,8,1,14,0,838.54,91,7.71,90,292.68,90,9900.00,99,9900.00,99
1998,8,1,14,5,433.87,51,6.99,50,281.25,50,9900.00,99,9900.00,99
1998,8,1,14,10,774.19,91,6.43,90,322.77,90,9900.00,99,9900.00,99
1998,8,1,14,15,847.51,91,8.28,90,351.65,90,9900.00,99,9900.00,99
1998,8,1,14,20,502.10,59,7.03,58,320.83,58,9900.00,99,9900.00,99
1998,8,1,14,25,261.87,03,4.15,03,243.42,03,9900.00,99,9900.00,99
1998,8,1,14,30,508.98,83,1.26,82,280.81,82,9900.00,99,9900.00,99
1998,8,1,14,35,801.31,91,7.08,90,319.77,90,9900.00,99,9900.00,99
1998,8,1,14,40,789.02,91,9.75,90,308.55,90,9900.00,99,9900.00,99
1998,8,1,14,45,746.09,91,9.16,90,287.04,90,9900.00,99,9900.00,99
1998,8,1,14,50,704.20,91,7.75,90,257.55,90,9900.00,99,9900.00,99
1998,8,1,14,55,661.51,91,6.64,90,261.42,90,9900.00,99,9900.00,99
1998,8,1,15,0,685.28,91,5.69,90,248.59,90,9900.00,99,9900.00,99
1998,8,1,15,5,663.16,91,6.49,90,235.26,90,9900.00,99,9900.00,99
1998,8,1,15,10,639.76,91,6.62,90,231.60,90,9900.00,99,9900.00,99
1998,8,1,15,15,632.85,91,7.21,90,228.34,90,9900.00,99,9900.00,99
1998,8,1,15,20,616.26,91,6.55,90,229.80,90,9900.00,99,9900.00,99
1998,8,1,15,25,431.77,91,6.45,90,220.41,90,9900.00,99,9900.00,99
1998,8,1,15,30,591.50,91,5.30,90,230.19,90,9900.00,99,9900.00,99
1998,8,1,15,35,575.86,91,6.36,90,229.86,90,9900.00,99,9900.00,99
1998,8,1,15,40,556.47,91,7.73,90,232.38,90,9900.00,99,9900.00,99
1998,8,1,15,45,529.26,91,7.48,90,220.21,90,9900.00,99,9900.00,99
1998,8,1,15,50,522.85,91,6.34,90,215.95,90,9900.00,99,9900.00,99
1998,8,1,15,55,501.69,91,6.70,90,205.25,90,9900.00,99,9900.00,99
1998,8,1,16,0,480.92,91,5.77,90,194.41,90,9900.00,99,9900.00,99
1998,8,1,16,5,464.60,91,7.08,90,189.88,90,9900.00,99,9900.00,99
1998,8,1,16,10,447.27,91,6.04,90,184.92,90,9900.00,99,9900.00,99
1998,8,1,16,15,430.63,91,6.51,90,181.34,90,9900.00,99,9900.00,99
1998,8,1,16,20,415.54,91,7.22,90,178.02,90,9900.00,99,9900.00,99
1998,8,1,16,25,401.03,91,7.41,90,174.20,90,9900.00,99,9900.00,99
1998,8,1,16,30,383.94,91,7.96,90,169.49,90,9900.00,99,9900.00,99
1998,8,1,16,35,368.94,91,7.39,90,165.21,90,9900.00,99,9900.00,99
1998,8,1,16,40,351.96,91,6.69,90,161.00,90,9900.00,99,9900.00,99
1998,8,1,16,45,334.69,91,7.01,90,156.07,90,9900.00,99,9900.00,99
1998,8,1,16,50,317.29,91,6.51,90,150.89,90,9900.00,99,9900.00,99
1998,8,1,16,55,300.25,91,5.04,90,147.38,90,9900.00,99,9900.00,99
1998,8,1,17,0,285.16,91,5.52,90,145.19,90,9900.00,99,9900.00,99
1998,8,1,17,5,268.84,91,5.32,90,142.85,90,9900.00,99,9900.00,99
1998,8,1,17,10,253.12,91,5.23,90,138.89,90,9900.00,99,9900.00,99
1998,8,1,17,15,233.79,83,5.06,82,134.19,82,9900.00,99,9900.00,99
1998,8,1,17,20,212.22,75,4.40,74,128.98,74,9900.00,99,9900.00,99
1998,8,1,17,25,197.49,67,4.00,66,124.05,66,9900.00,99,9900.00,99
1998,8,1,17,30,184.40,63,3.76,62,118.78,62,9900.00,99,9900.00,99
1998,8,1,17,35,171.96,59,4.23,58,112.14,58,9900.00,99,9900.00,99
1998,8,1,17,40,157.02,55,3.51,54,106.16,54,9900.00,99,9900.00,99
1998,8,1,17,45,141.74,51,4.22,50,100.15,50,9900.00,99,9900.00,99
1998,8,1,17,50,123.24,39,3.99,38,93.26,38,9900.00,99,9900.00,99
1998,8,1,17,55,107.79,27,3.70,26,86.53,26,9900.00,99,9900.00,99
1998,8,1,18,0,97.50,27,2.61,26,79.59,26,9900.00,99,9900.00,99
1998,8,1,18,5,82.35,19,2.19,18,71.34,18,9900.00,99,9900.00,99
1998,8,1,18,10,71.90,01,1.65,01,65.32,01,9900.00,99,9900.00,99
1998,8,1,18,15,60.27,01,1.06,01,57.35,01,9900.00,99,9900.00,99
1998,8,1,18,20,48.86,01,.77,01,40.60,01,9900.00,99,9900.00,99
1998,8,1,18,25,40.53,01,.47,01,34.40,01,9900.00,99,9900.00,99
1998,8,1,18,30,32.75,01,-.11,01,28.23,01,9900.00,99,9900.00,99
1998,8,1,18,35,25.18,01,-.78,01,21.97,01,9900.00,99,9900.00,99
1998,8,1,18,40,17.96,01,-1.24,01,15.91,01,9900.00,99,9900.00,99
1998,8,1,18,45,12.31,01,-1.51,01,10.92,01,9900.00,99,9900.00,99
1998,8,1,18,50,7.70,01,-1.69,01,6.98,01,9900.00,99,9900.00,99
1998,8,1,18,55,3.39,01,-1.85,01,3.06,01,9900.00,99,9900.00,99
1998,8,1,19,0,.55,01,-1.96,01,.67,01,9900.00,99,9900.00,99
1998,8,1,19,5,-1.38,01,-1.80,01,-1.28,01,9900.00,99,9900.00,99
1998,8,1,19,10,-2.45,01,-1.83,01,-1.86,01,9900.00,99,9900.00,99
1998,8,1,19,15,-3.06,01,-1.56,01,-2.67,01,9900.00,99,9900.00,99
1998,8,1,19,20,-3.10,01,-1.50,01,-2.64,01,9900.00,99,9900.00,99
1998,8,1,19,25,-3.04,01,-1.45,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,19,30,-3.04,01,-1.28,01,-2.60,01,9900.00,99,9900.00,99
1998,8,1,19,35,-3.09,01,-1.29,01,-2.69,01,9900.00,99,9900.00,99
1998,8,1,19,40,-3.14,01,-1.09,01,-2.77,01,9900.00,99,9900.00,99
1998,8,1,19,45,-3.08,01,-.83,01,-2.66,01,9900.00,99,9900.00,99
1998,8,1,19,50,-3.15,01,-.88,01,-2.72,01,9900.00,99,9900.00,99
1998,8,1,19,55,-3.31,01,-.99,01,-3.01,01,9900.00,99,9900.00,99
1998,8,1,20,0,-3.18,01,-1.04,01,-2.85,01,9900.00,99,9900.00,99
1998,8,1,20,5,-3.26,01,-.97,01,-2.93,01,9900.00,99,9900.00,99
1998,8,1,20,10,-3.12,01,-.83,01,-2.71,01,9900.00,99,9900.00,99
1998,8,1,20,15,-2.95,01,-.76,01,-2.58,01,9900.00,99,9900.00,99
1998,8,1,20,20,-2.83,01,-.76,01,-2.51,01,9900.00,99,9900.00,99
1998,8,1,20,25,-2.88,01,-.77,01,-2.53,01,9900.00,99,9900.00,99
1998,8,1,20,30,-2.85,01,-.76,01,-2.51,01,9900.00,99,9900.00,99
1998,8,1,20,35,-3.05,01,-.75,01,-2.63,01,9900.00,99,9900.00,99
1998,8,1,20,40,-3.08,01,-.75,01,-2.64,01,9900.00,99,9900.00,99
1998,8,1,20,45,-3.04,01,-.75,01,-2.60,01,9900.00,99,9900.00,99
1998,8,1,20,50,-3.03,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,20,55,-2.69,01,-.75,01,-2.46,01,9900.00,99,9900.00,99
1998,8,1,21,0,-2.67,01,-.74,01,-2.22,01,9900.00,99,9900.00,99
1998,8,1,21,5,-2.45,01,-.74,01,-1.92,01,9900.00,99,9900.00,99
1998,8,1,21,10,-2.77,01,-.74,01,-2.40,01,9900.00,99,9900.00,99
1998,8,1,21,15,-3.01,01,-.79,01,-2.64,01,9900.00,99,9900.00,99
1998,8,1,21,20,-3.03,01,-.78,01,-2.67,01,9900.00,99,9900.00,99
1998,8,1,21,25,-3.08,01,-.75,01,-2.69,01,9900.00,99,9900.00,99
1998,8,1,21,30,-2.95,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,21,35,-3.01,01,-.75,01,-2.66,01,9900.00,99,9900.00,99
1998,8,1,21,40,-3.13,01,-.76,01,-2.82,01,9900.00,99,9900.00,99
1998,8,1,21,45,-3.06,01,-.76,01,-2.69,01,9900.00,99,9900.00,99
1998,8,1,21,50,-3.15,01,-.81,01,-2.87,01,9900.00,99,9900.00,99
1998,8,1,21,55,-3.12,01,-.78,01,-2.76,01,9900.00,99,9900.00,99
1998,8,1,22,0,-3.09,01,-.76,01,-2.66,01,9900.00,99,9900.00,99
1998,8,1,22,5,-3.07,01,-.76,01,-2.63,01,9900.00,99,9900.00,99
1998,8,1,22,10,-2.69,01,-.75,01,-2.37,01,9900.00,99,9900.00,99
1998,8,1,22,15,-2.41,01,-.66,01,-1.89,01,9900.00,99,9900.00,99
1998,8,1,22,20,-2.13,01,-.64,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,22,25,-2.06,01,-.53,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,22,30,-1.98,01,-.54,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,22,35,-1.89,01,-.57,01,-1.73,01,9900.00,99,9900.00,99
1998,8,1,22,40,-1.83,01,-.52,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,22,45,-1.80,01,-.45,01,-1.69,01,9900.00,99,9900.00,99
1998,8,1,22,50,-1.90,01,-.50,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,22,55,-2.13,01,-.61,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,23,0,-2.26,01,-.64,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,23,5,-2.08,01,-.63,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,23,10,-2.02,01,-.57,01,-1.74,01,9900.00,99,9900.00,99
1998,8,1,23,15,-2.24,01,-.54,01,-1.76,01,9900.00,99,9900.00,99
1998,8,1,23,20,-2.39,01,-.73,01,-1.85,01,9900.00,99,9900.00,99
1998,8,1,23,25,-2.51,01,-.74,01,-2.08,01,9900.00,99,9900.00,99
1998,8,1,23,30,-2.74,01,-.74,01,-2.48,01,9900.00,99,9900.00,99
1998,8,1,23,35,-2.91,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,1,23,40,-2.80,01,-.75,01,-2.56,01,9900.00,99,9900.00,99
1998,8,1,23,45,-2.89,01,-.73,01,-2.56,01,9900.00,99,9900.00,99
1998,8,1,23,50,-2.88,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1998,8,1,23,55,-2.91,01,-.74,01,-2.58,01,9900.00,99,9900.00,99
1998,8,2,0,0,-2.85,01,-.74,01,-2.58,01,9900.00,99,9900.00,99
1998,8,2,0,5,-2.85,01,-.71,01,-2.57,01,9900.00,99,9900.00,99
1998,8,2,0,10,-3.06,01,-.74,01,-2.64,01,9900.00,99,9900.00,99
1998,8,2,0,15,-3.10,01,-.74,01,-2.81,01,9900.00,99,9900.00,99
1998,8,2,0,20,-2.93,01,-.74,01,-2.59,01,9900.00,99,9900.00,99
1998,8,2,0,25,-2.96,01,-.75,01,-2.61,01,9900.00,99,9900.00,99
1998,8,2,0,30,-2.84,01,-.75,01,-2.53,01,9900.00,99,9900.00,99
1998,8,2,0,35,-2.73,01,-.75,01,-2.43,01,9900.00,99,9900.00,99
1998,8,2,0,40,-2.66,01,-.73,01,-2.24,01,9900.00,99,9900.00,99
1998,8,2,0,45,-2.42,01,-.70,01,-1.91,01,9900.00,99,9900.00,99
1998,8,2,0,50,-2.26,01,-.69,01,-1.75,01,9900.00,99,9900.00,99
1998,8,2,0,55,-2.30,01,-.63,01,-1.79,01,9900.00,99,9900.00,99
1998,8,2,1,0,-2.26,01,-.59,01,-1.76,01,9900.00,99,9900.00,99
1998,8,2,1,5,-2.01,01,-.56,01,-1.74,01,9900.00,99,9900.00,99
1998,8,2,1,10,-2.07,01,-.51,01,-1.74,01,9900.00,99,9900.00,99
1998,8,2,1,15,-2.43,01,-.51,01,-1.88,01,9900.00,99,9900.00,99
1998,8,2,1,20,-2.67,01,-.58,01,-2.17,01,9900.00,99,9900.00,99
1998,8,2,1,25,-2.88,01,-.61,01,-2.60,01,9900.00,99,9900.00,99
1998,8,2,1,30,-3.08,01,-.66,01,-2.65,01,9900.00,99,9900.00,99
1998,8,2,1,35,-3.20,01,-.73,01,-2.80,01,9900.00,99,9900.00,99
1998,8,2,1,40,-3.20,01,-.74,01,-2.86,01,9900.00,99,9900.00,99
1998,8,2,1,45,-3.14,01,-.75,01,-2.88,01,9900.00,99,9900.00,99
1998,8,2,1,50,-3.15,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,8,2,1,55,-3.31,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,8,2,2,0,-3.14,01,-.73,01,-2.80,01,9900.00,99,9900.00,99
1998,8,2,2,5,-2.81,01,-.68,01,-2.50,01,9900.00,99,9900.00,99
1998,8,2,2,10,-2.63,01,-.57,01,-2.30,01,9900.00,99,9900.00,99
1998,8,2,2,15,-2.55,01,-.39,01,-2.11,01,9900.00,99,9900.00,99
1998,8,2,2,20,-2.79,01,-.41,01,-2.49,01,9900.00,99,9900.00,99
1998,8,2,2,25,-2.84,01,-.46,01,-2.57,01,9900.00,99,9900.00,99
1998,8,2,2,30,-3.01,01,-.51,01,-2.62,01,9900.00,99,9900.00,99
