2002,5,1,0,5,-7.28,01,0.00,06,-1.81,01,-7.53,01,25.31,01,45.67,01
2002,5,1,0,10,-6.30,01,0.00,06,-1.33,01,-6.50,01,25.29,01,46.02,01
2002,5,1,0,15,-5.93,01,0.00,06,-1.05,01,-6.16,01,25.36,01,45.51,01
2002,5,1,0,20,-6.07,01,0.00,06,-1.20,01,-6.19,01,25.31,01,45.04,01
2002,5,1,0,25,-6.06,01,0.00,06,-0.98,01,-6.08,01,25.17,01,45.54,01
2002,5,1,0,30,-5.66,01,0.00,06,-0.73,01,-5.71,01,25.20,01,44.00,01
2002,5,1,0,35,-6.21,01,0.00,06,-1.05,01,-6.13,01,25.02,01,44.25,01
2002,5,1,0,40,-6.06,01,0.00,06,-0.89,01,-6.03,01,24.92,01,44.97,01
2002,5,1,0,45,-5.49,01,0.00,06,-0.60,01,-4.98,01,25.01,01,44.51,01
2002,5,1,0,50,-4.80,01,0.00,06,-0.49,01,-4.50,01,24.98,01,44.35,01
2002,5,1,0,55,-5.61,01,0.00,06,-0.69,01,-5.19,01,24.87,01,44.85,01
2002,5,1,1,0,-5.85,01,0.00,06,-0.79,01,-5.62,01,24.77,01,45.60,01
2002,5,1,1,5,-5.80,01,0.00,06,-0.67,01,-5.34,01,24.76,01,46.25,01
2002,5,1,1,10,-4.89,01,0.00,06,-0.46,01,-4.17,01,24.93,01,44.82,01
2002,5,1,1,15,-4.39,01,0.00,06,-0.60,01,-3.88,01,24.93,01,44.23,01
2002,5,1,1,20,-5.03,01,0.00,06,-0.75,01,-4.61,01,24.72,01,45.78,01
2002,5,1,1,25,-4.98,01,0.00,06,-0.56,01,-4.23,01,24.76,01,45.79,01
2002,5,1,1,30,-4.96,01,0.00,06,-0.66,01,-4.59,01,24.70,01,45.85,01
2002,5,1,1,35,-4.17,01,0.00,06,-0.15,01,-4.03,01,24.81,01,45.05,01
2002,5,1,1,40,-4.06,01,0.00,06,0.02,01,-3.91,01,24.86,01,43.60,01
2002,5,1,1,45,-4.43,01,0.00,06,-0.20,01,-4.09,01,24.87,01,43.33,01
2002,5,1,1,50,-4.43,01,0.00,06,-0.27,01,-3.90,01,24.80,01,43.09,01
2002,5,1,1,55,-4.25,01,0.00,06,-0.41,01,-3.73,01,24.69,01,43.18,01
2002,5,1,2,0,-4.80,01,0.00,06,-0.51,01,-4.31,01,24.60,01,43.61,01
2002,5,1,2,5,-5.02,01,0.00,06,-0.61,01,-4.64,01,24.62,01,43.55,01
2002,5,1,2,10,-4.94,01,0.00,06,-0.41,01,-4.27,01,24.70,01,43.73,01
2002,5,1,2,15,-5.07,01,0.00,06,-0.64,01,-4.21,01,24.70,01,42.94,01
2002,5,1,2,20,-5.09,01,0.00,06,-0.92,01,-4.39,01,24.63,01,42.57,01
2002,5,1,2,25,-5.08,01,0.00,06,-1.23,01,-4.78,01,24.30,01,43.04,01
2002,5,1,2,30,-5.66,01,0.00,06,-1.52,01,-5.03,01,24.05,01,43.23,01
