1998,10,1,0,5,-3.83,01,0.00,06,0.33,01,-3.08,01,27.52,01,77.50,01
1998,10,1,0,10,-4.25,01,0.00,06,0.12,01,-3.53,01,27.32,01,78.20,01
1998,10,1,0,15,-3.44,01,0.00,06,1.36,01,-2.69,01,27.46,01,77.60,01
1998,10,1,0,20,-4.30,01,0.00,06,-0.29,01,-3.57,01,27.31,01,77.00,01
1998,10,1,0,25,-4.29,01,0.00,06,0.22,01,-3.67,01,27.18,01,77.40,01
1998,10,1,0,30,-3.71,01,0.00,06,0.32,01,-3.50,01,27.07,01,77.40,01
1998,10,1,0,35,-3.55,01,0.00,06,0.31,01,-3.48,01,26.98,01,77.50,01
1998,10,1,0,40,-3.51,01,0.00,06,0.40,01,-3.45,01,26.90,01,77.70,01
1998,10,1,0,45,-3.45,01,0.00,06,0.45,01,-3.11,01,26.89,01,77.60,01
1998,10,1,0,50,-3.18,01,0.00,06,1.48,01,-2.69,01,27.02,01,76.90,01
1998,10,1,0,55,-3.50,01,0.00,06,-0.05,01,-3.19,01,26.86,01,76.40,01
1998,10,1,1,0,-3.58,01,0.00,06,-0.07,01,-3.45,01,26.72,01,77.00,01
1998,10,1,1,5,-4.08,01,0.00,06,-0.12,01,-3.55,01,26.68,01,77.10,01
1998,10,1,1,10,-4.47,01,0.00,06,0.06,01,-4.17,01,26.68,01,77.20,01
1998,10,1,1,15,-3.76,01,0.00,06,1.19,01,-3.59,01,26.77,01,77.20,01
1998,10,1,1,20,-3.17,01,0.00,06,1.37,01,-3.21,01,26.79,01,76.90,01
1998,10,1,1,25,-3.06,01,0.00,06,1.28,01,-2.80,01,26.77,01,76.80,01
1998,10,1,1,30,-3.06,01,0.00,06,1.21,01,-2.57,01,26.84,01,76.20,01
1998,10,1,1,35,-3.08,01,0.00,06,0.71,01,-2.75,01,26.69,01,75.90,01
1998,10,1,1,40,-3.06,01,0.00,06,0.87,01,-2.85,01,26.58,01,76.00,01
1998,10,1,1,45,-3.11,01,0.00,06,0.66,01,-2.84,01,26.54,01,75.50,01
1998,10,1,1,50,-3.19,01,0.00,06,0.64,01,-3.19,01,26.45,01,75.30,01
1998,10,1,1,55,-3.51,01,0.00,06,0.63,01,-3.34,01,26.51,01,74.70,01
1998,10,1,2,0,-3.16,01,0.00,06,1.43,01,-2.67,01,26.70,01,73.20,01
1998,10,1,2,5,-3.06,01,0.00,06,0.31,01,-2.73,01,26.61,01,72.10,01
1998,10,1,2,10,-3.20,01,0.00,06,0.16,01,-2.87,01,26.39,01,72.30,01
1998,10,1,2,15,-3.33,01,0.00,06,-0.18,01,-3.03,01,26.34,01,71.80,01
1998,10,1,2,20,-3.41,01,0.00,06,-0.23,01,-3.12,01,26.20,01,71.90,01
1998,10,1,2,25,-3.40,01,0.00,06,-0.01,01,-3.09,01,26.19,01,71.80,01
1998,10,1,2,30,-3.14,01,0.00,06,0.83,01,-2.70,01,26.26,01,72.00,01
1998,10,1,2,35,-3.05,01,0.00,06,0.65,01,-2.43,01,26.32,01,71.70,01
1998,10,1,2,40,-3.21,01,0.00,06,0.02,01,-2.79,01,26.19,01,72.00,01
1998,10,1,2,45,-3.32,01,0.00,06,-0.38,01,-2.94,01,26.01,01,72.50,01
1998,10,1,2,50,-3.42,01,0.00,06,-0.63,01,-3.35,01,25.84,01,73.00,01
1998,10,1,2,55,-3.36,01,0.00,06,-0.31,01,-3.14,01,25.72,01,73.20,01
1998,10,1,3,0,-3.33,01,0.00,06,-0.25,01,-2.95,01,25.70,01,73.20,01
1998,10,1,3,5,-3.48,01,0.00,06,-0.81,01,-3.40,01,25.49,01,73.80,01
1998,10,1,3,10,-2.75,01,0.00,06,0.47,01,-2.71,01,25.52,01,74.70,01
1998,10,1,3,15,-2.35,01,0.00,06,1.60,01,-2.08,01,25.92,01,74.10,01
1998,10,1,3,20,-2.49,01,0.00,06,1.36,01,-2.37,01,26.06,01,73.20,01
1998,10,1,3,25,-2.62,01,0.00,06,1.42,01,-2.57,01,26.13,01,73.00,01
1998,10,1,3,30,-3.08,01,0.00,06,0.96,01,-2.73,01,26.22,01,72.50,01
1998,10,1,3,35,-3.10,01,0.00,06,0.20,01,-2.82,01,26.17,01,72.40,01
1998,10,1,3,40,-3.00,01,0.00,06,0.01,01,-2.87,01,25.95,01,72.70,01
1998,10,1,3,45,-2.69,01,0.00,06,1.03,01,-2.49,01,25.97,01,73.20,01
1998,10,1,3,50,-2.76,01,0.00,06,0.57,01,-2.44,01,26.10,01,72.80,01
1998,10,1,3,55,-3.06,01,0.00,06,0.15,01,-2.81,01,25.98,01,73.50,01
1998,10,1,4,0,-2.91,01,0.00,06,0.44,01,-2.57,01,25.98,01,74.20,01
1998,10,1,4,5,-2.74,01,0.00,06,0.43,01,-2.53,01,26.01,01,74.70,01
1998,10,1,4,10,-2.57,01,0.00,06,0.85,01,-2.48,01,26.11,01,76.20,01
1998,10,1,4,15,-2.35,01,0.00,06,1.34,01,-2.17,01,26.37,01,77.00,01
1998,10,1,4,20,-2.64,01,0.00,06,0.36,01,-2.58,01,26.10,01,76.30,01
1998,10,1,4,25,-2.96,01,0.00,06,0.10,01,-2.92,01,25.89,01,76.80,01
1998,10,1,4,30,-3.03,01,0.00,06,0.35,01,-3.13,01,25.96,01,77.80,01
1998,10,1,4,35,-2.87,01,0.00,06,0.87,01,-2.92,01,26.11,01,78.20,01
1998,10,1,4,40,-2.68,01,0.00,06,0.77,01,-2.79,01,26.08,01,78.70,01
1998,10,1,4,45,-2.70,01,0.00,06,0.78,01,-2.84,01,26.10,01,79.70,01
1998,10,1,4,50,-3.08,01,0.00,06,0.72,01,-3.20,01,26.26,01,80.20,01
1998,10,1,4,55,-2.98,01,0.00,06,0.58,01,-3.08,01,26.25,01,80.70,01
1998,10,1,5,0,-3.01,01,0.00,06,0.48,01,-3.19,01,26.23,01,81.20,01
1998,10,1,5,5,-2.77,01,0.00,06,1.04,01,-2.82,01,26.31,01,81.80,01
1998,10,1,5,10,-2.51,01,0.00,06,1.22,01,-2.69,01,26.36,01,82.20,01
1998,10,1,5,15,-2.79,01,0.00,06,0.85,01,-2.72,01,26.35,01,82.40,01
1998,10,1,5,20,-3.12,01,0.00,06,0.46,01,-3.15,01,26.29,01,82.60,01
1998,10,1,5,25,-3.25,01,0.00,06,0.03,01,-3.43,01,26.13,01,82.90,01
1998,10,1,5,30,-3.12,01,0.00,06,0.29,01,-3.19,01,26.07,01,83.60,01
1998,10,1,5,35,-3.19,01,0.00,06,0.14,01,-3.23,01,26.05,01,83.80,01
1998,10,1,5,40,-3.43,01,0.00,06,-0.42,01,-3.51,01,25.91,01,83.60,01
1998,10,1,5,45,-3.51,01,0.00,06,-0.66,01,-3.57,01,25.71,01,84.00,01
1998,10,1,5,50,-3.18,01,0.00,06,0.40,01,-3.37,01,25.72,01,84.50,01
1998,10,1,5,55,-3.01,01,0.00,06,0.18,01,-3.06,01,25.74,01,84.20,01
1998,10,1,6,0,-3.14,01,0.00,06,-0.38,01,-3.17,01,25.60,01,84.30,01
1998,10,1,6,5,-2.73,01,0.00,06,-0.10,01,-2.65,01,25.54,01,84.70,01
1998,10,1,6,10,-1.94,01,0.00,06,0.05,01,-1.86,01,25.54,01,85.00,01
1998,10,1,6,15,-0.44,01,0.00,06,0.55,01,-0.46,01,25.52,01,85.70,01
1998,10,1,6,20,2.68,01,2.70,06,0.89,01,2.69,01,25.65,01,86.50,01
1998,10,1,6,25,7.63,01,7.72,06,2.98,01,7.62,01,25.70,01,86.80,01
1998,10,1,6,30,14.78,01,14.87,06,13.73,01,14.16,01,25.81,01,87.00,01
1998,10,1,6,35,23.33,01,23.05,06,32.79,01,20.71,01,25.84,01,87.50,01
1998,10,1,6,40,33.10,01,32.89,06,58.45,01,27.58,01,26.05,01,87.90,01
1998,10,1,6,45,44.27,01,44.42,06,90.00,01,34.47,01,26.25,01,87.90,01
1998,10,1,6,50,56.18,01,56.79,06,121.80,01,40.93,01,26.49,01,87.80,01
1998,10,1,6,55,67.95,01,69.31,06,152.20,01,46.49,01,26.63,01,87.50,01
1998,10,1,7,0,81.38,01,83.33,06,184.10,01,52.11,01,26.73,01,87.50,01
1998,10,1,7,5,96.02,03,98.19,06,214.80,03,57.55,03,26.88,01,87.60,01
1998,10,1,7,10,111.91,03,114.50,06,244.60,03,63.44,03,27.24,01,87.80,01
1998,10,1,7,15,128.82,03,130.85,06,271.50,03,68.90,03,27.56,01,87.30,01
1998,10,1,7,20,146.42,03,146.85,06,296.30,03,73.50,03,27.89,01,86.90,01
1998,10,1,7,25,165.38,03,163.81,06,319.40,03,78.60,03,28.22,01,86.50,01
1998,10,1,7,30,183.68,03,180.33,06,340.80,03,82.90,03,28.53,01,86.20,01
1998,10,1,7,35,203.16,03,197.63,06,364.20,03,86.60,03,28.75,01,85.70,01
1998,10,1,7,40,222.28,11,214.67,06,383.30,10,90.60,10,28.84,01,84.80,01
1998,10,1,7,45,243.47,11,232.57,06,402.40,10,94.80,10,29.06,01,83.80,01
1998,10,1,7,50,266.64,15,250.72,06,422.10,14,98.40,14,29.33,01,82.40,01
1998,10,1,7,55,288.80,15,270.32,06,446.00,14,101.20,14,29.57,01,80.90,01
1998,10,1,8,0,309.06,15,288.75,06,464.20,14,104.30,14,29.78,01,79.60,01
1998,10,1,8,5,328.22,19,306.61,06,478.00,18,108.10,18,30.06,01,78.80,01
1998,10,1,8,10,348.71,19,325.25,06,495.00,18,110.90,18,30.23,01,77.70,01
1998,10,1,8,15,369.23,15,345.39,06,514.00,14,113.80,14,30.54,01,76.50,01
1998,10,1,8,20,386.41,19,362.25,06,524.40,18,116.90,18,30.79,01,75.10,01
1998,10,1,8,25,403.61,19,379.33,06,536.20,18,119.30,18,30.94,01,74.00,01
1998,10,1,8,30,421.34,19,397.58,06,549.60,18,121.80,18,31.07,01,72.90,01
1998,10,1,8,35,438.57,15,414.08,06,556.90,14,125.40,14,31.20,01,71.60,01
1998,10,1,8,40,455.60,11,432.56,06,569.20,10,128.20,10,31.63,01,70.00,01
1998,10,1,8,45,470.56,15,447.52,06,575.40,14,130.60,14,31.93,01,68.78,01
1998,10,1,8,50,488.87,15,464.43,06,584.60,14,133.20,14,32.13,01,66.87,01
1998,10,1,8,55,503.48,15,477.85,06,586.40,14,136.50,14,32.42,01,65.56,01
1998,10,1,9,0,522.15,15,494.35,06,594.20,14,139.40,14,32.66,01,64.07,01
1998,10,1,9,5,540.99,19,511.07,06,603.90,18,141.30,18,32.93,01,62.44,01
1998,10,1,9,10,560.61,15,528.26,06,616.10,14,142.00,14,33.11,01,59.98,01
1998,10,1,9,15,575.44,15,541.98,06,620.60,14,144.00,14,33.43,01,58.29,01
1998,10,1,9,20,591.91,19,557.63,06,628.60,18,145.70,18,33.59,01,56.52,01
1998,10,1,9,25,604.46,19,569.61,06,629.60,18,148.40,18,33.85,01,55.89,01
1998,10,1,9,30,617.91,15,583.02,06,635.00,14,149.70,14,34.21,01,54.65,01
1998,10,1,9,35,633.36,15,596.98,06,641.30,14,151.00,14,34.31,01,52.88,01
1998,10,1,9,40,646.48,19,609.79,06,645.20,18,152.90,18,34.70,01,51.06,01
1998,10,1,9,45,660.29,15,621.19,06,648.70,14,153.80,14,34.85,01,50.57,01
1998,10,1,9,50,673.69,15,634.20,06,654.20,14,155.00,14,35.37,01,45.37,01
1998,10,1,9,55,687.58,19,644.83,06,657.30,18,155.70,18,35.52,01,43.97,01
1998,10,1,10,0,701.15,23,656.68,06,660.40,22,157.80,22,35.94,01,41.59,01
1998,10,1,10,5,713.81,19,666.76,06,663.10,18,158.60,18,36.46,01,40.35,01
1998,10,1,10,10,727.46,19,677.02,06,666.40,18,159.30,18,36.58,01,38.83,01
1998,10,1,10,15,739.10,19,684.27,06,666.00,18,160.10,18,36.66,01,38.68,01
1998,10,1,10,20,750.73,19,693.12,06,667.30,18,161.40,18,37.03,01,36.70,01
1998,10,1,10,25,763.35,23,701.08,06,668.90,22,161.80,22,37.21,01,35.50,01
1998,10,1,10,30,775.95,23,708.90,06,669.40,22,163.20,22,37.56,01,36.27,01
1998,10,1,10,35,784.58,23,713.14,06,666.10,22,164.40,22,37.63,01,37.16,01
1998,10,1,10,40,795.20,23,718.76,06,665.70,22,164.90,22,37.70,01,36.15,01
1998,10,1,10,45,804.83,27,723.50,06,663.50,26,166.30,26,38.00,01,35.86,01
1998,10,1,10,50,814.46,27,729.81,06,664.10,26,167.20,26,38.07,01,35.76,01
1998,10,1,10,55,822.16,27,736.55,06,664.70,26,168.80,26,38.49,01,34.48,01
1998,10,1,11,0,834.02,27,744.95,06,668.00,26,170.00,26,39.24,01,34.00,01
1998,10,1,11,5,842.91,39,743.56,06,661.10,38,170.50,38,39.10,01,34.42,01
1998,10,1,11,10,850.79,39,745.72,06,658.90,38,170.80,38,39.11,01,33.72,01
1998,10,1,11,15,858.69,39,748.02,06,656.30,38,171.90,38,39.18,01,32.71,01
1998,10,1,11,20,865.59,39,752.33,06,656.10,38,173.20,38,39.60,01,31.25,01
1998,10,1,11,25,872.49,39,752.79,06,652.10,38,174.30,38,39.70,01,30.53,01
1998,10,1,11,30,877.41,43,752.08,06,647.60,42,175.00,42,39.79,01,29.86,01
1998,10,1,11,35,882.33,43,753.46,06,646.00,42,175.50,42,40.25,01,29.21,01
1998,10,1,11,40,882.28,43,750.95,06,639.50,42,176.80,42,40.32,01,29.80,01
1998,10,1,11,45,881.25,43,751.03,06,636.90,42,177.50,42,40.52,01,31.04,01
1998,10,1,11,50,876.24,39,740.95,06,620.60,38,180.70,38,40.36,01,35.92,01
1998,10,1,11,55,878.20,43,735.05,06,610.40,42,182.90,42,39.84,01,39.25,01
1998,10,1,12,0,883.16,47,738.99,06,613.60,46,183.10,46,39.97,01,38.47,01
1998,10,1,12,5,887.12,47,740.21,06,616.30,46,181.30,46,39.79,01,38.91,01
1998,10,1,12,10,881.15,43,734.87,06,607.00,42,184.10,42,39.29,01,39.88,01
1998,10,1,12,15,880.15,43,735.27,06,607.40,42,184.10,42,39.49,01,39.92,01
1998,10,1,12,20,876.18,47,725.43,06,595.50,46,185.30,46,39.15,01,43.13,01
1998,10,1,12,25,880.17,47,725.73,06,594.60,46,186.90,46,39.07,01,39.87,01
1998,10,1,12,30,885.16,51,723.57,06,595.70,50,184.50,50,38.94,01,45.06,01
1998,10,1,12,35,887.18,55,719.59,06,592.10,54,184.80,54,38.79,01,44.80,01
1998,10,1,12,40,887.21,55,714.15,06,586.70,54,185.50,54,38.93,01,45.18,01
1998,10,1,12,45,883.27,59,704.94,06,576.80,58,186.70,58,38.94,01,47.30,01
1998,10,1,12,50,883.31,59,697.11,06,570.90,58,185.90,58,38.18,01,50.67,01
1998,10,1,12,55,877.40,59,692.43,06,563.50,58,189.80,58,38.03,01,49.55,01
1998,10,1,13,0,870.49,63,684.21,06,550.30,62,195.50,62,37.94,01,51.53,01
1998,10,1,13,5,874.53,59,684.61,06,557.30,58,192.10,58,38.21,01,49.05,01
1998,10,1,13,10,866.63,63,673.06,06,546.60,62,192.60,62,38.33,01,49.30,01
1998,10,1,13,15,862.72,63,664.65,06,543.20,62,190.00,62,38.06,01,49.64,01
1998,10,1,13,20,858.81,63,660.78,06,544.90,62,187.70,62,38.03,01,50.86,01
1998,10,1,13,25,849.93,67,651.93,06,535.90,66,189.90,66,38.20,01,50.23,01
1998,10,1,13,30,837.07,67,640.04,06,524.30,66,191.40,66,38.04,01,51.38,01
1998,10,1,13,35,824.34,67,629.93,06,518.40,66,189.90,66,38.04,01,51.47,01
1998,10,1,13,40,812.72,67,620.19,06,511.80,66,189.50,66,37.77,01,51.73,01
1998,10,1,13,45,805.09,63,613.37,06,514.10,62,184.70,62,37.42,01,53.09,01
1998,10,1,13,50,795.47,63,606.94,06,513.30,62,183.10,62,37.25,01,52.53,01
1998,10,1,13,55,783.85,67,595.36,06,507.40,66,180.70,66,37.25,01,50.87,01
1998,10,1,14,0,773.23,67,585.15,06,501.60,66,179.70,66,37.21,01,48.35,01
1998,10,1,14,5,759.62,67,576.85,06,495.80,66,180.70,66,37.37,01,47.94,01
1998,10,1,14,10,748.99,63,568.00,06,490.80,62,180.60,62,37.37,01,47.60,01
1998,10,1,14,15,739.36,67,556.99,06,482.50,66,181.00,66,37.06,01,46.74,01
1998,10,1,14,20,724.73,67,545.42,06,473.10,66,181.70,66,37.16,01,46.46,01
1998,10,1,14,25,717.08,67,536.71,06,472.60,66,178.50,66,37.36,01,44.07,01
1998,10,1,14,30,705.43,71,525.09,06,467.20,70,176.20,70,37.50,01,43.58,01
1998,10,1,14,35,699.48,71,514.14,06,466.60,70,171.10,70,37.44,01,43.00,01
1998,10,1,14,40,689.53,71,500.82,06,459.60,70,168.40,70,37.09,01,43.25,01
1998,10,1,14,45,676.35,75,490.45,06,453.10,74,168.30,74,37.12,01,43.02,01
1998,10,1,14,50,654.71,71,477.44,06,437.50,70,171.90,70,37.37,01,43.73,01
1998,10,1,14,55,632.53,71,464.69,06,415.80,70,179.70,70,37.49,01,43.67,01
1998,10,1,15,0,622.63,71,454.87,06,411.80,70,178.10,70,37.13,01,43.54,01
1998,10,1,15,5,609.49,71,443.03,06,410.40,70,172.80,70,36.99,01,44.25,01
1998,10,1,15,10,595.46,71,429.95,06,409.70,70,165.90,70,36.89,01,43.71,01
1998,10,1,15,15,573.77,67,418.50,06,393.50,66,170.50,66,36.95,01,42.96,01
1998,10,1,15,20,547.38,59,407.92,06,362.90,58,184.50,58,37.19,01,42.12,01
1998,10,1,15,25,530.78,63,396.42,06,353.90,62,183.80,62,37.07,01,43.17,01
1998,10,1,15,30,516.30,63,384.95,06,345.20,62,182.80,62,36.92,01,43.76,01
1998,10,1,15,35,497.93,63,372.49,06,332.00,62,183.20,62,36.92,01,42.89,01
1998,10,1,15,40,482.49,63,356.15,06,338.30,62,168.60,62,36.58,01,43.98,01
1998,10,1,15,45,469.48,63,345.87,06,341.90,62,161.80,62,36.25,01,46.78,01
1998,10,1,15,50,450.73,63,334.63,06,333.90,62,160.30,62,35.95,01,48.38,01
1998,10,1,15,55,418.27,55,318.71,06,299.70,54,167.20,54,36.01,01,49.03,01
1998,10,1,16,0,397.18,51,306.91,06,284.00,50,168.10,50,35.65,01,50.95,01
1998,10,1,16,5,373.07,47,291.99,06,276.40,46,161.60,46,35.72,01,48.97,01
1998,10,1,16,10,360.17,47,281.45,06,283.50,46,152.60,46,35.58,01,50.34,01
1998,10,1,16,15,335.40,39,265.59,06,266.80,38,149.00,38,35.42,01,51.44,01
1998,10,1,16,20,317.05,39,254.59,06,264.00,38,143.90,38,35.62,01,49.68,01
1998,10,1,16,25,300.85,39,240.27,06,268.00,38,132.70,38,35.62,01,49.04,01
1998,10,1,16,30,282.23,39,226.91,06,262.50,38,126.30,38,35.53,01,49.83,01
1998,10,1,16,35,266.33,35,215.30,06,261.10,34,120.00,34,35.36,01,51.51,01
1998,10,1,16,40,246.74,35,200.28,06,256.50,34,111.40,34,35.02,01,53.03,01
1998,10,1,16,45,225.96,31,186.91,06,248.00,30,105.60,30,35.03,01,52.96,01
1998,10,1,16,50,209.10,27,174.62,06,239.50,26,100.60,26,34.98,01,53.33,01
1998,10,1,16,55,190.97,27,160.77,06,227.40,26,94.80,26,34.87,01,53.48,01
1998,10,1,17,0,175.15,27,148.82,06,219.60,26,89.30,26,34.83,01,53.98,01
1998,10,1,17,5,157.34,19,135.59,06,204.10,18,84.20,18,34.59,01,55.37,01
1998,10,1,17,10,140.32,19,122.96,06,189.10,18,79.00,18,34.57,01,54.57,01
1998,10,1,17,15,125.55,15,110.73,06,174.30,14,73.60,14,34.39,01,55.35,01
1998,10,1,17,20,111.82,11,99.05,06,160.70,10,67.96,10,34.24,01,55.15,01
1998,10,1,17,25,98.62,11,86.99,06,145.10,10,61.76,10,34.20,01,54.98,01
1998,10,1,17,30,85.44,01,75.04,06,126.20,01,55.58,01,34.11,01,54.50,01
1998,10,1,17,35,72.08,01,63.67,06,107.40,01,49.22,01,34.11,01,53.04,01
1998,10,1,17,40,59.13,01,52.67,06,87.60,01,42.61,01,34.03,01,52.52,01
1998,10,1,17,45,47.37,01,42.39,06,68.03,01,35.92,01,33.88,01,52.46,01
1998,10,1,17,50,35.63,01,32.32,06,46.51,01,28.81,01,33.65,01,54.22,01
1998,10,1,17,55,25.15,01,23.40,06,27.66,01,21.85,01,33.42,01,55.80,01
1998,10,1,18,0,16.14,01,15.42,06,12.86,01,14.94,01,33.25,01,56.00,01
1998,10,1,18,5,8.86,01,8.80,06,2.83,01,8.75,01,33.05,01,57.20,01
1998,10,1,18,10,3.14,01,3.03,06,-0.99,01,3.03,01,32.91,01,58.13,01
1998,10,1,18,15,-0.30,01,0.00,06,-1.45,01,-0.11,01,32.76,01,59.18,01
1998,10,1,18,20,-2.11,01,0.00,06,-1.35,01,-1.78,01,32.61,01,60.36,01
1998,10,1,18,25,-3.11,01,0.00,06,-1.23,01,-2.96,01,32.51,01,60.87,01
1998,10,1,18,30,-3.35,01,0.00,06,-1.15,01,-3.08,01,32.43,01,61.32,01
1998,10,1,18,35,-3.46,01,0.00,06,-0.67,01,-3.16,01,32.36,01,61.18,01
1998,10,1,18,40,-3.46,01,0.00,06,-0.39,01,-3.19,01,32.31,01,61.25,01
1998,10,1,18,45,-3.40,01,0.00,06,-0.28,01,-2.97,01,32.26,01,61.68,01
1998,10,1,18,50,-3.43,01,0.00,06,-0.28,01,-3.07,01,32.19,01,62.65,01
1998,10,1,18,55,-3.46,01,0.00,06,-0.28,01,-3.12,01,32.10,01,63.05,01
1998,10,1,19,0,-3.46,01,0.00,06,0.00,01,-3.14,01,32.08,01,62.56,01
1998,10,1,19,5,-3.25,01,0.00,06,0.06,01,-2.90,01,32.01,01,62.89,01
1998,10,1,19,10,-2.94,01,0.00,06,0.06,01,-2.75,01,31.90,01,63.86,01
1998,10,1,19,15,-3.19,01,0.00,06,-0.22,01,-2.77,01,31.79,01,64.81,01
1998,10,1,19,20,-3.45,01,0.00,06,-0.36,01,-3.17,01,31.68,01,65.35,01
1998,10,1,19,25,-3.45,01,0.00,06,-0.19,01,-3.14,01,31.63,01,65.88,01
1998,10,1,19,30,-3.46,01,0.00,06,0.03,01,-3.19,01,31.58,01,66.41,01
1998,10,1,19,35,-3.46,01,0.00,06,0.15,01,-3.11,01,31.53,01,67.01,01
1998,10,1,19,40,-3.67,01,0.00,06,-0.24,01,-3.50,01,31.41,01,67.56,01
1998,10,1,19,45,-3.74,01,0.00,06,0.01,01,-3.51,01,31.35,01,68.06,01
1998,10,1,19,50,-3.87,01,0.00,06,-0.02,01,-3.60,01,31.27,01,68.26,01
1998,10,1,19,55,-3.93,01,0.00,06,-0.06,01,-3.64,01,31.18,01,68.76,01
1998,10,1,20,0,-3.94,01,0.00,06,-0.17,01,-3.72,01,31.10,01,69.02,01
1998,10,1,20,5,-3.61,01,0.00,06,0.53,01,-3.37,01,31.09,01,68.90,01
1998,10,1,20,10,-2.75,01,0.00,06,1.30,01,-2.48,01,31.27,01,67.67,01
1998,10,1,20,15,-2.71,01,0.00,06,1.24,01,-2.45,01,31.35,01,66.98,01
1998,10,1,20,20,-2.78,01,0.00,06,0.97,01,-2.74,01,31.32,01,67.00,01
1998,10,1,20,25,-2.87,01,0.00,06,0.79,01,-2.76,01,31.27,01,67.12,01
1998,10,1,20,30,-3.24,01,0.00,06,0.54,01,-2.89,01,31.19,01,67.39,01
1998,10,1,20,35,-3.45,01,0.00,06,0.29,01,-3.22,01,31.10,01,67.69,01
1998,10,1,20,40,-3.48,01,0.00,06,0.48,01,-3.32,01,31.04,01,67.72,01
1998,10,1,20,45,-3.27,01,0.00,06,0.76,01,-2.87,01,31.07,01,67.49,01
1998,10,1,20,50,-3.20,01,0.00,06,0.64,01,-2.82,01,31.07,01,67.42,01
1998,10,1,20,55,-3.39,01,0.00,06,0.40,01,-3.10,01,31.03,01,67.47,01
1998,10,1,21,0,-3.50,01,0.00,06,0.20,01,-3.53,01,30.96,01,67.48,01
1998,10,1,21,5,-3.64,01,0.00,06,0.00,01,-3.58,01,30.90,01,67.36,01
1998,10,1,21,10,-3.88,01,0.00,06,0.12,01,-3.76,01,30.88,01,66.84,01
1998,10,1,21,15,-4.22,01,0.00,06,0.09,01,-3.91,01,30.87,01,66.44,01
1998,10,1,21,20,-4.29,01,0.00,06,0.14,01,-3.95,01,30.83,01,66.39,01
1998,10,1,21,25,-4.25,01,0.00,06,0.31,01,-3.82,01,30.69,01,66.75,01
1998,10,1,21,30,-4.28,01,0.00,06,0.16,01,-3.94,01,30.52,01,67.22,01
1998,10,1,21,35,-4.38,01,0.00,06,0.08,01,-3.95,01,30.40,01,67.61,01
1998,10,1,21,40,-4.59,01,0.00,06,-0.21,01,-4.10,01,30.27,01,67.93,01
1998,10,1,21,45,-4.94,01,0.00,06,-0.40,01,-4.22,01,30.14,01,68.28,01
1998,10,1,21,50,-5.88,01,0.00,06,-0.92,01,-5.28,01,29.97,01,68.56,01
1998,10,1,21,55,-6.74,01,0.00,06,-1.31,01,-6.56,01,29.71,01,68.87,01
1998,10,1,22,0,-6.37,01,0.00,06,-1.08,01,-5.79,01,29.46,01,69.93,01
1998,10,1,22,5,-5.29,01,0.00,06,-0.81,01,-4.39,01,29.30,01,70.60,01
1998,10,1,22,10,-4.30,01,0.00,06,-0.31,01,-3.62,01,29.18,01,71.00,01
1998,10,1,22,15,-4.41,01,0.00,06,-0.07,01,-3.83,01,29.14,01,71.20,01
1998,10,1,22,20,-4.54,01,0.00,06,0.44,01,-3.96,01,29.13,01,71.20,01
1998,10,1,22,25,-4.36,01,0.00,06,0.51,01,-3.92,01,29.09,01,70.90,01
1998,10,1,22,30,-4.68,01,0.00,06,0.40,01,-4.16,01,29.02,01,70.70,01
1998,10,1,22,35,-4.32,01,0.00,06,0.66,01,-3.90,01,28.95,01,70.50,01
1998,10,1,22,40,-3.61,01,0.00,06,0.91,01,-3.26,01,28.84,01,69.53,01
1998,10,1,22,45,-3.39,01,0.00,06,1.46,01,-2.79,01,28.84,01,67.15,01
1998,10,1,22,50,-3.04,01,0.00,06,1.76,01,-2.42,01,29.06,01,65.67,01
1998,10,1,22,55,-3.47,01,0.00,06,0.89,01,-2.80,01,29.01,01,65.85,01
1998,10,1,23,0,-4.21,01,0.00,06,0.14,01,-3.49,01,28.80,01,66.48,01
1998,10,1,23,5,-4.49,01,0.00,06,-0.53,01,-3.73,01,28.57,01,67.18,01
1998,10,1,23,10,-4.07,01,0.00,06,0.46,01,-3.42,01,28.58,01,67.66,01
1998,10,1,23,15,-3.49,01,0.00,06,1.11,01,-2.82,01,28.77,01,67.21,01
1998,10,1,23,20,-3.49,01,0.00,06,1.14,01,-2.77,01,28.83,01,66.74,01
1998,10,1,23,25,-3.48,01,0.00,06,1.03,01,-2.84,01,28.79,01,66.60,01
1998,10,1,23,30,-3.83,01,0.00,06,0.76,01,-3.42,01,28.67,01,66.55,01
1998,10,1,23,35,-4.26,01,0.00,06,0.33,01,-3.51,01,28.43,01,66.88,01
1998,10,1,23,40,-3.86,01,0.00,06,0.54,01,-3.44,01,28.33,01,66.76,01
1998,10,1,23,45,-3.47,01,0.00,06,1.24,01,-2.99,01,28.47,01,65.72,01
1998,10,1,23,50,-3.26,01,0.00,06,1.58,01,-2.85,01,28.61,01,64.86,01
1998,10,1,23,55,-3.36,01,0.00,06,1.08,01,-3.37,01,28.56,01,65.13,01
1998,10,2,0,0,-3.60,01,0.00,06,0.56,01,-3.59,01,28.47,01,65.56,01
1998,10,2,0,5,-3.88,01,0.00,06,0.48,01,-3.82,01,28.44,01,66.30,01
1998,10,2,0,10,-4.27,01,0.00,06,0.29,01,-4.25,01,28.43,01,66.75,01
