2001,12,1,0,5,-6.17,01,0.00,06,-0.26,01,-5.82,01,22.91,01,73.90,01
2001,12,1,0,10,-6.17,01,0.00,06,-0.22,01,-5.75,01,22.76,01,74.70,01
2001,12,1,0,15,-5.85,01,0.00,06,-0.02,01,-5.36,01,22.68,01,75.10,01
2001,12,1,0,20,-5.61,01,0.00,06,-0.22,01,-5.18,01,22.69,01,75.20,01
2001,12,1,0,25,-5.80,01,0.00,06,-0.11,01,-5.30,01,22.64,01,75.40,01
2001,12,1,0,30,-5.71,01,0.00,06,0.11,01,-5.31,01,22.59,01,75.50,01
2001,12,1,0,35,-5.38,01,0.00,06,0.22,01,-4.91,01,22.51,01,76.10,01
2001,12,1,0,40,-4.91,01,0.00,06,0.45,01,-4.50,01,22.45,01,76.70,01
2001,12,1,0,45,-4.71,01,0.00,06,0.50,01,-4.53,01,22.38,01,77.40,01
2001,12,1,0,50,-3.90,01,0.00,06,0.76,01,-3.56,01,22.46,01,78.50,01
2001,12,1,0,55,-2.60,01,0.00,06,1.47,01,-1.96,01,22.78,01,78.00,01
2001,12,1,1,0,-2.34,01,0.00,06,1.64,01,-1.58,01,22.98,01,77.60,01
2001,12,1,1,5,-2.50,01,0.00,06,1.52,01,-1.94,01,23.12,01,77.30,01
2001,12,1,1,10,-3.63,01,0.00,06,0.71,01,-3.23,01,22.88,01,76.10,01
2001,12,1,1,15,-4.88,01,0.00,06,0.13,01,-4.72,01,22.38,01,77.00,01
2001,12,1,1,20,-5.93,01,0.00,06,-0.12,01,-5.68,01,22.14,01,77.70,01
2001,12,1,1,25,-5.09,01,0.00,06,0.00,01,-4.97,01,22.01,01,77.70,01
2001,12,1,1,30,-3.42,01,0.00,06,0.15,01,-3.39,01,21.98,01,75.90,01
2001,12,1,1,35,-3.33,01,0.00,06,-0.20,01,-3.13,01,21.81,01,73.00,01
2001,12,1,1,40,-4.04,01,0.00,06,-0.24,01,-3.94,01,21.67,01,74.30,01
2001,12,1,1,45,-5.21,01,0.00,06,-0.27,01,-4.98,01,21.58,01,74.90,01
2001,12,1,1,50,-5.29,01,0.00,06,0.18,01,-5.13,01,21.53,01,76.00,01
2001,12,1,1,55,-4.28,01,0.00,06,0.47,01,-4.38,01,21.61,01,74.90,01
2001,12,1,2,0,-4.23,01,0.00,06,0.43,01,-4.31,01,21.49,01,74.20,01
2001,12,1,2,5,-4.82,01,0.00,06,0.26,01,-4.58,01,21.46,01,75.20,01
2001,12,1,2,10,-5.48,01,0.00,06,0.10,01,-4.84,01,21.31,01,78.00,01
2001,12,1,2,15,-4.63,01,0.00,06,0.48,01,-4.25,01,21.37,01,79.40,01
2001,12,1,2,20,-3.93,01,0.00,06,0.67,01,-3.45,01,21.56,01,78.80,01
2001,12,1,2,25,-3.62,01,0.00,06,0.79,01,-3.31,01,21.68,01,78.10,01
2001,12,1,2,30,-4.28,01,0.00,06,0.41,01,-4.05,01,21.54,01,77.40,01
2001,12,1,2,35,-5.17,01,0.00,06,0.37,01,-4.94,01,21.35,01,78.80,01
2001,12,1,2,40,-4.06,01,0.00,06,0.62,01,-4.09,01,21.43,01,80.20,01
2001,12,1,2,45,-4.04,01,0.00,06,0.59,01,-4.08,01,21.46,01,80.10,01
2001,12,1,2,50,-3.96,01,0.00,06,0.60,01,-3.82,01,21.47,01,81.40,01
2001,12,1,2,55,-4.09,01,0.00,06,0.47,01,-4.08,01,21.48,01,81.50,01
2001,12,1,3,0,-3.56,01,0.00,06,0.98,01,-3.47,01,21.54,01,81.80,01
2001,12,1,3,5,-3.14,01,0.00,06,1.03,01,-3.02,01,21.65,01,80.90,01
2001,12,1,3,10,-3.51,01,0.00,06,0.86,01,-3.40,01,21.52,01,77.10,01
2001,12,1,3,15,-3.61,01,0.00,06,0.87,01,-3.46,01,21.36,01,77.60,01
2001,12,1,3,20,-3.78,01,0.00,06,0.17,01,-3.56,01,20.98,01,75.00,01
2001,12,1,3,25,-3.70,01,0.00,06,-0.08,01,-3.62,01,20.60,01,76.40,01
2001,12,1,3,30,-2.84,01,0.00,06,0.89,01,-2.82,01,20.87,01,80.20,01
2001,12,1,3,35,-2.90,01,0.00,06,0.71,01,-2.83,01,20.98,01,79.10,01
2001,12,1,3,40,-3.53,01,0.00,06,0.52,01,-3.45,01,20.87,01,78.70,01
2001,12,1,3,45,-3.75,01,0.00,06,0.21,01,-3.64,01,20.69,01,78.50,01
2001,12,1,3,50,-3.78,01,0.00,06,0.20,01,-3.77,01,20.57,01,79.70,01
2001,12,1,3,55,-3.70,01,0.00,06,0.55,01,-3.59,01,20.82,01,82.70,01
2001,12,1,4,0,-3.04,01,0.00,06,0.87,01,-2.93,01,21.32,01,82.60,01
2001,12,1,4,5,-3.39,01,0.00,06,0.77,01,-3.10,01,21.48,01,82.50,01
2001,12,1,4,10,-3.47,01,0.00,06,0.58,01,-3.27,01,21.48,01,82.40,01
2001,12,1,4,15,-3.75,01,0.00,06,-0.14,01,-3.61,01,21.03,01,77.30,01
2001,12,1,4,20,-4.40,01,0.00,06,-0.71,01,-4.46,01,20.34,01,79.40,01
2001,12,1,4,25,-4.37,01,0.00,06,-0.56,01,-4.50,01,20.27,01,79.50,01
2001,12,1,4,30,-4.31,01,0.00,06,-0.56,01,-4.43,01,20.16,01,79.70,01
2001,12,1,4,35,-5.29,01,0.00,06,-0.64,01,-5.06,01,20.06,01,80.80,01
2001,12,1,4,40,-5.77,01,0.00,06,-0.70,01,-5.67,01,19.92,01,81.00,01
2001,12,1,4,45,-5.18,01,0.00,06,-0.50,01,-5.04,01,19.80,01,82.00,01
2001,12,1,4,50,-4.66,01,0.00,06,-0.22,01,-4.61,01,19.78,01,82.10,01
2001,12,1,4,55,-3.92,01,0.00,06,0.15,01,-4.00,01,19.69,01,82.60,01
2001,12,1,5,0,-3.75,01,0.00,06,0.36,01,-3.64,01,19.63,01,83.00,01
2001,12,1,5,5,-3.80,01,0.00,06,0.45,01,-3.62,01,19.71,01,83.30,01
2001,12,1,5,10,-3.43,01,0.00,06,0.71,01,-3.42,01,19.75,01,83.30,01
2001,12,1,5,15,-3.88,01,0.00,06,0.30,01,-3.90,01,19.68,01,82.30,01
2001,12,1,5,20,-3.97,01,0.00,06,0.23,01,-4.10,01,19.55,01,83.50,01
2001,12,1,5,25,-4.00,01,0.00,06,-0.01,01,-3.92,01,19.55,01,84.10,01
2001,12,1,5,30,-4.24,01,0.00,06,-0.20,01,-3.99,01,19.51,01,84.60,01
2001,12,1,5,35,-4.65,01,0.00,06,-0.26,01,-4.38,01,19.50,01,85.10,01
2001,12,1,5,40,-4.14,01,0.00,06,-0.04,01,-4.26,01,19.50,01,84.50,01
2001,12,1,5,45,-4.00,01,0.00,06,-0.15,01,-3.87,01,19.45,01,85.00,01
2001,12,1,5,50,-3.95,01,0.00,06,-0.07,01,-4.19,01,19.47,01,85.00,01
2001,12,1,5,55,-3.97,01,0.00,06,0.01,01,-4.30,01,19.43,01,85.60,01
2001,12,1,6,0,-4.11,01,0.00,06,-0.18,01,-4.29,01,19.40,01,85.30,01
2001,12,1,6,5,-4.21,01,0.00,06,-0.57,01,-4.31,01,19.36,01,85.00,01
2001,12,1,6,10,-4.24,01,0.00,06,-0.54,01,-4.33,01,19.21,01,86.00,01
2001,12,1,6,15,-3.58,01,0.00,06,-0.08,01,-3.61,01,19.28,01,86.90,01
2001,12,1,6,20,-3.34,01,0.00,06,-0.02,01,-3.29,01,19.39,01,86.10,01
2001,12,1,6,25,-3.39,01,0.00,06,-0.13,01,-3.38,01,19.41,01,85.10,01
2001,12,1,6,30,-3.48,01,0.00,06,-0.01,01,-3.43,01,19.33,01,85.30,01
2001,12,1,6,35,-2.10,01,0.00,06,0.65,01,-2.33,01,19.30,01,84.40,01
2001,12,1,6,40,-1.25,01,0.00,06,0.68,01,-1.31,01,19.22,01,84.90,01
2001,12,1,6,45,-0.54,01,0.00,06,0.18,01,-0.57,01,18.99,01,85.60,01
2001,12,1,6,50,1.17,01,1.05,06,0.12,01,1.05,08,18.83,01,86.50,01
2001,12,1,6,55,4.19,01,4.13,06,0.23,01,4.13,01,18.84,01,87.00,01
2001,12,1,7,0,9.12,01,9.24,06,3.47,01,9.13,01,18.88,01,87.40,01
2001,12,1,7,5,16.17,01,16.31,06,18.86,01,15.37,01,18.92,01,87.30,01
2001,12,1,7,10,24.56,01,24.94,06,44.59,01,21.95,01,19.00,01,87.20,01
2001,12,1,7,15,34.58,01,35.20,06,74.80,01,28.91,01,19.11,01,87.10,01
2001,12,1,7,20,46.80,01,47.70,06,117.80,01,35.76,01,19.25,01,87.00,01
2001,12,1,7,25,59.61,01,60.45,06,154.40,01,42.14,01,19.55,01,85.80,01
2001,12,1,7,30,72.80,01,73.56,06,189.70,01,47.82,01,19.91,01,84.80,01
2001,12,1,7,35,86.62,01,87.31,06,226.50,01,52.72,01,20.18,01,83.90,01
2001,12,1,7,40,102.83,01,103.47,06,264.30,01,58.63,01,20.41,01,83.80,01
2001,12,1,7,45,120.76,03,121.28,06,304.30,03,64.54,03,20.76,01,82.50,01
2001,12,1,7,50,136.71,03,136.64,06,331.30,03,69.35,03,21.12,01,81.00,01
2001,12,1,7,55,150.54,03,149.90,06,346.50,03,73.80,03,21.11,01,80.90,01
2001,12,1,8,0,163.04,03,162.09,06,358.90,03,77.40,03,21.02,01,82.10,01
2001,12,1,8,5,170.94,03,170.12,06,361.00,03,79.10,03,20.94,01,82.40,01
2001,12,1,8,10,174.43,03,173.07,06,348.60,03,79.60,03,20.90,01,82.00,01
2001,12,1,8,15,185.74,03,183.79,06,355.00,03,83.00,03,20.99,01,82.10,01
2001,12,1,8,20,211.63,03,208.99,06,396.30,03,90.30,03,21.27,01,81.30,01
2001,12,1,8,25,235.18,03,232.48,06,438.20,03,94.50,03,21.83,01,79.30,01
2001,12,1,8,30,243.28,03,240.92,06,440.90,03,95.40,03,22.34,01,77.70,01
2001,12,1,8,35,261.55,03,257.41,06,456.00,03,100.10,03,22.65,01,75.80,01
2001,12,1,8,40,281.17,11,275.21,06,469.60,10,106.30,10,22.80,01,75.50,01
2001,12,1,8,45,292.76,03,285.12,06,464.30,03,111.40,03,23.06,01,74.10,01
2001,12,1,8,50,310.98,03,301.54,06,476.20,03,116.60,03,22.93,01,74.30,01
2001,12,1,8,55,334.46,03,323.96,06,500.50,03,122.60,03,22.92,01,74.40,01
2001,12,1,9,0,345.82,03,336.64,06,510.90,03,124.10,03,23.16,01,74.20,01
2001,12,1,9,5,362.55,11,353.67,06,526.20,10,127.70,10,23.23,01,74.60,01
2001,12,1,9,10,378.58,11,369.75,06,537.40,10,131.90,10,23.22,01,75.70,01
2001,12,1,9,15,397.96,03,389.10,06,564.70,03,131.90,03,23.29,01,75.80,01
2001,12,1,9,20,415.31,03,406.32,06,588.90,03,130.70,03,23.32,01,75.80,01
2001,12,1,9,25,431.85,11,422.13,06,608.20,10,130.00,10,23.66,01,74.90,01
2001,12,1,9,30,441.91,03,431.41,06,602.70,03,134.70,03,24.22,01,72.90,01
2001,12,1,9,35,464.88,03,452.85,06,616.20,03,142.30,03,24.13,01,73.60,01
2001,12,1,9,40,476.83,03,464.13,06,627.40,03,140.80,03,24.23,01,74.00,01
2001,12,1,9,45,486.61,03,474.56,06,638.80,03,138.30,03,24.52,01,73.50,01
2001,12,1,9,50,507.52,11,494.18,06,663.70,10,137.70,10,24.55,01,72.80,01
2001,12,1,9,55,516.22,03,503.34,06,659.60,03,142.20,03,24.71,01,72.30,01
2001,12,1,10,0,508.04,03,497.75,06,621.90,03,151.00,03,25.12,01,71.00,01
2001,12,1,10,5,529.48,03,517.51,06,627.20,03,161.70,03,25.58,01,68.92,01
2001,12,1,10,10,572.81,11,556.64,06,637.50,10,189.00,10,25.64,01,68.85,01
2001,12,1,10,15,629.14,11,611.23,06,619.80,10,248.20,10,25.60,01,68.68,01
2001,12,1,10,20,662.17,11,642.36,06,639.40,10,262.30,10,25.67,01,67.78,01
2001,12,1,10,25,661.97,11,643.46,06,658.60,10,246.50,10,26.07,01,66.62,01
2001,12,1,10,30,550.37,03,531.03,06,524.70,03,210.60,03,26.27,01,66.16,01
2001,12,1,10,35,610.52,15,589.79,06,654.20,14,185.30,14,25.97,01,66.97,01
2001,12,1,10,40,547.62,11,531.15,06,579.10,10,168.90,10,25.89,01,66.89,01
2001,12,1,10,45,367.91,03,357.45,06,311.90,03,160.20,03,25.33,01,69.01,01
2001,12,1,10,50,663.73,11,643.18,06,709.00,10,190.20,10,25.58,01,67.92,01
2001,12,1,10,55,676.96,03,657.49,06,715.00,03,196.30,03,26.25,01,65.24,01
2001,12,1,11,0,693.37,11,671.60,06,693.50,10,220.30,10,26.19,01,65.25,01
2001,12,1,11,5,720.34,03,698.59,06,727.00,03,221.60,03,26.18,01,65.48,01
2001,12,1,11,10,714.77,11,694.37,06,751.00,10,197.90,10,26.36,01,65.05,01
2001,12,1,11,15,701.73,03,681.12,06,707.00,03,210.50,03,26.72,01,62.52,01
2001,12,1,11,20,709.82,11,686.22,06,664.80,10,240.90,10,26.39,01,63.51,01
2001,12,1,11,25,690.40,03,668.15,06,642.10,03,235.60,03,26.44,01,63.77,01
2001,12,1,11,30,744.48,03,719.97,06,716.00,03,235.20,03,26.83,01,61.68,01
2001,12,1,11,35,373.55,03,358.27,06,152.00,03,254.90,03,26.68,01,61.74,01
2001,12,1,11,40,478.90,03,459.29,06,238.30,03,296.60,03,26.61,01,61.17,01
2001,12,1,11,45,677.81,11,648.81,06,464.90,10,330.40,10,26.73,01,61.05,01
2001,12,1,11,50,757.58,11,730.25,06,620.70,10,304.00,10,27.09,01,60.28,01
2001,12,1,11,55,791.76,03,768.50,06,742.00,03,257.90,03,27.56,01,58.11,01
2001,12,1,12,0,681.22,03,659.44,06,646.20,03,214.10,03,27.36,01,57.88,01
2001,12,1,12,5,274.13,03,267.33,06,64.27,03,223.00,03,27.03,01,58.19,01
2001,12,1,12,10,726.93,11,703.31,06,667.70,10,242.60,10,26.93,01,58.64,01
2001,12,1,12,15,763.29,03,738.74,06,712.00,03,247.60,03,27.32,01,57.66,01
2001,12,1,12,20,806.78,03,784.21,06,760.00,03,260.40,03,27.70,01,57.24,01
2001,12,1,12,25,860.42,09,836.03,06,754.00,09,317.10,09,27.99,01,55.33,01
2001,12,1,12,30,803.02,11,777.74,06,591.30,10,371.60,10,28.23,01,53.73,01
2001,12,1,12,35,450.34,03,437.94,06,120.20,03,355.60,03,28.20,01,53.54,01
2001,12,1,12,40,364.06,03,354.78,06,40.82,03,326.90,03,27.83,01,54.82,01
2001,12,1,12,45,743.12,11,716.93,06,597.00,10,310.80,10,27.94,01,53.02,01
2001,12,1,12,50,768.73,03,739.54,06,658.40,03,293.60,03,27.98,01,53.02,01
2001,12,1,12,55,835.90,11,806.33,06,720.00,10,321.10,10,28.43,01,52.34,01
2001,12,1,13,0,796.86,03,768.43,06,743.00,03,270.50,03,28.51,01,51.77,01
2001,12,1,13,5,741.62,11,711.47,06,692.00,10,250.60,10,28.75,01,50.53,01
2001,12,1,13,10,737.03,11,709.10,06,703.00,10,244.10,10,28.86,01,49.45,01
2001,12,1,13,15,745.66,11,715.97,06,709.00,10,250.50,10,29.12,01,49.46,01
2001,12,1,13,20,540.94,03,518.80,06,447.80,03,227.20,03,29.26,01,48.66,01
2001,12,1,13,25,173.10,03,170.38,06,18.71,03,158.30,03,28.66,01,50.49,01
2001,12,1,13,30,320.28,03,305.54,06,179.30,03,190.90,03,28.09,01,51.76,01
2001,12,1,13,35,153.40,03,140.62,06,-6.60,03,144.80,03,27.62,01,55.99,01
2001,12,1,13,40,188.90,03,175.45,06,3.60,03,173.20,03,27.27,01,56.50,01
2001,12,1,13,45,486.57,19,448.30,06,244.80,18,296.80,18,27.14,01,60.69,01
2001,12,1,13,50,385.36,11,363.78,06,141.80,10,277.10,10,26.23,01,67.72,01
2001,12,1,13,55,438.74,03,412.54,06,190.50,03,297.60,03,25.58,01,68.85,01
2001,12,1,14,0,287.16,03,272.06,06,50.52,03,242.00,03,25.34,01,69.38,01
2001,12,1,14,5,548.68,15,507.52,06,429.60,14,255.60,14,25.31,01,69.98,01
2001,12,1,14,10,287.15,03,271.56,06,61.07,03,236.30,03,25.44,01,69.66,01
2001,12,1,14,15,619.22,23,573.57,06,449.90,22,318.00,22,25.42,01,69.99,01
2001,12,1,14,20,402.55,11,377.51,06,200.60,10,265.50,10,25.66,01,68.45,01
2001,12,1,14,25,607.97,19,560.21,06,555.90,18,255.40,18,25.84,01,66.33,01
2001,12,1,14,30,537.87,19,494.46,06,444.40,18,255.40,18,25.97,01,65.93,01
2001,12,1,14,35,254.48,03,241.08,06,107.50,03,184.40,03,26.25,01,63.96,01
2001,12,1,14,40,217.45,03,205.49,06,42.20,03,183.70,03,25.80,01,69.52,01
2001,12,1,14,45,157.97,03,149.87,06,4.89,03,147.40,03,24.65,01,75.50,01
2001,12,1,14,50,124.50,03,118.20,06,-5.28,03,120.80,03,23.82,01,78.00,01
2001,12,1,14,55,143.75,03,138.90,06,-2.90,03,140.30,03,23.76,01,78.10,01
2001,12,1,15,0,173.34,03,168.21,06,0.66,03,167.90,03,24.11,01,77.60,01
2001,12,1,15,5,382.31,23,344.07,06,193.60,22,255.70,22,24.23,01,80.30,01
2001,12,1,15,10,445.61,35,384.14,06,395.70,34,208.60,34,23.88,01,88.80,01
2001,12,1,15,15,410.39,19,375.58,06,545.60,18,140.70,18,24.06,01,81.60,01
2001,12,1,15,20,398.04,23,360.79,06,563.40,22,125.80,22,24.28,01,77.90,01
2001,12,1,15,25,263.59,15,241.09,06,334.60,14,106.10,14,24.77,01,72.40,01
2001,12,1,15,30,354.42,27,318.32,06,540.50,26,107.80,26,25.54,01,65.78,01
2001,12,1,15,35,344.57,23,308.47,06,546.40,22,103.40,22,25.75,01,63.81,01
2001,12,1,15,40,331.09,23,295.38,06,546.70,22,98.10,22,25.76,01,65.76,01
2001,12,1,15,45,313.96,23,279.33,06,547.50,22,89.80,22,25.53,01,67.20,01
2001,12,1,15,50,290.36,23,259.03,06,531.10,22,83.10,22,25.01,01,70.00,01
2001,12,1,15,55,270.28,19,243.45,06,512.30,18,81.50,18,24.60,01,72.80,01
2001,12,1,16,0,251.46,15,229.91,06,488.80,14,82.90,14,24.72,01,72.80,01
2001,12,1,16,5,236.48,11,217.83,06,474.90,10,82.40,10,24.62,01,74.30,01
2001,12,1,16,10,224.10,15,205.41,06,467.00,14,79.60,14,24.67,01,74.30,01
2001,12,1,16,15,204.34,19,186.08,06,437.90,18,75.10,18,24.94,01,73.50,01
2001,12,1,16,20,182.00,15,165.25,06,401.80,14,69.91,14,24.93,01,74.00,01
2001,12,1,16,25,161.60,11,148.11,06,368.10,10,66.78,10,24.96,01,73.10,01
2001,12,1,16,30,113.48,03,105.62,06,214.10,03,61.85,03,25.11,01,72.20,01
2001,12,1,16,35,109.90,03,101.66,06,235.70,03,57.39,03,25.18,01,72.00,01
2001,12,1,16,40,70.84,03,65.96,06,105.90,03,47.85,03,25.11,01,72.00,01
2001,12,1,16,45,44.42,01,42.38,06,1.36,01,42.17,01,25.03,01,71.00,01
2001,12,1,16,50,52.81,01,50.22,06,26.35,01,46.61,01,25.08,01,69.21,01
2001,12,1,16,55,70.05,01,63.77,06,171.90,01,43.15,01,25.25,01,68.15,01
2001,12,1,17,0,53.45,01,49.54,06,138.30,01,35.33,01,25.24,01,68.36,01
2001,12,1,17,5,32.42,01,31.04,06,23.80,01,29.00,01,25.15,01,69.65,01
2001,12,1,17,10,21.56,01,20.81,06,0.12,01,20.80,01,25.04,01,69.24,01
2001,12,1,17,15,17.77,01,16.98,06,0.17,01,16.97,01,25.04,01,69.03,01
2001,12,1,17,20,13.29,01,12.71,06,0.06,01,12.71,01,25.03,01,68.88,01
2001,12,1,17,25,8.34,01,7.98,06,-0.24,01,7.98,01,24.97,01,69.06,01
2001,12,1,17,30,4.73,01,3.92,06,-0.29,01,3.92,01,24.93,01,69.07,01
2001,12,1,17,35,0.93,01,0.00,06,-0.14,01,1.02,08,24.98,01,68.54,01
2001,12,1,17,40,-1.18,01,0.00,06,-0.09,01,-1.16,01,24.98,01,68.52,01
2001,12,1,17,45,-2.79,01,0.00,06,-0.22,01,-2.60,01,24.89,01,69.17,01
2001,12,1,17,50,-3.82,01,0.00,06,-0.16,01,-3.72,01,24.85,01,69.16,01
2001,12,1,17,55,-4.92,01,0.00,06,-0.43,01,-4.62,01,24.78,01,69.71,01
2001,12,1,18,0,-4.57,01,0.00,06,-0.09,01,-4.23,01,24.73,01,69.43,01
2001,12,1,18,5,-3.87,01,0.00,06,0.06,01,-3.46,01,24.77,01,69.30,01
2001,12,1,18,10,-4.08,01,0.00,06,0.13,01,-3.85,01,24.79,01,69.39,01
2001,12,1,18,15,-5.00,01,0.00,06,-0.01,01,-4.57,01,24.73,01,69.20,01
2001,12,1,18,20,-5.61,01,0.00,06,-0.17,01,-5.48,01,24.71,01,69.32,01
2001,12,1,18,25,-5.63,01,0.00,06,-0.10,01,-5.36,01,24.64,01,69.57,01
2001,12,1,18,30,-5.34,01,0.00,06,-0.11,01,-4.81,01,24.60,01,69.96,01
2001,12,1,18,35,-3.67,01,0.00,06,0.71,01,-3.34,01,24.66,01,69.34,01
2001,12,1,18,40,-3.42,01,0.00,06,0.67,01,-2.88,01,24.67,01,69.82,01
2001,12,1,18,45,-3.55,01,0.00,06,0.63,01,-3.09,01,24.59,01,69.76,01
2001,12,1,18,50,-4.09,01,0.00,06,0.35,01,-3.68,01,24.55,01,69.89,01
2001,12,1,18,55,-4.27,01,0.00,06,0.30,01,-3.98,01,24.49,01,70.20,01
2001,12,1,19,0,-4.07,01,0.00,06,0.25,01,-3.66,01,24.46,01,70.30,01
2001,12,1,19,5,-4.88,01,0.00,06,0.04,01,-4.50,01,24.39,01,70.50,01
2001,12,1,19,10,-4.91,01,0.00,06,0.18,01,-4.58,01,24.35,01,70.20,01
2001,12,1,19,15,-4.30,01,0.00,06,0.57,01,-4.10,01,24.43,01,69.04,01
2001,12,1,19,20,-4.54,01,0.00,06,0.55,01,-4.19,01,24.54,01,67.90,01
2001,12,1,19,25,-3.55,01,0.00,06,1.24,01,-3.10,01,24.74,01,65.81,01
2001,12,1,19,30,-3.21,01,0.00,06,1.28,01,-2.65,01,24.95,01,65.07,01
2001,12,1,19,35,-4.18,01,0.00,06,0.83,01,-4.04,01,24.87,01,64.87,01
2001,12,1,19,40,-3.65,01,0.00,06,1.04,01,-3.33,01,24.87,01,64.82,01
2001,12,1,19,45,-3.65,01,0.00,06,1.02,01,-3.33,01,24.86,01,64.34,01
2001,12,1,19,50,-3.59,01,0.00,06,0.96,01,-3.17,01,24.84,01,64.00,01
2001,12,1,19,55,-3.61,01,0.00,06,0.95,01,-3.21,01,24.85,01,63.56,01
2001,12,1,20,0,-3.87,01,0.00,06,0.63,01,-3.56,01,24.67,01,65.87,01
2001,12,1,20,5,-4.95,01,0.00,06,0.04,01,-4.48,01,24.32,01,68.89,01
2001,12,1,20,10,-4.43,01,0.00,06,0.13,01,-4.32,01,24.17,01,70.50,01
2001,12,1,20,15,-5.12,01,0.00,06,0.03,01,-4.83,01,24.07,01,71.30,01
2001,12,1,20,20,-4.39,01,0.00,06,0.09,01,-4.16,01,23.89,01,72.60,01
2001,12,1,20,25,-4.14,01,0.00,06,0.18,01,-3.78,01,23.79,01,73.50,01
2001,12,1,20,30,-4.21,01,0.00,06,0.18,01,-3.91,01,23.59,01,74.60,01
2001,12,1,20,35,-4.45,01,0.00,06,-0.01,01,-4.22,01,23.40,01,75.80,01
2001,12,1,20,40,-4.26,01,0.00,06,0.17,01,-4.19,01,23.37,01,74.30,01
2001,12,1,20,45,-4.48,01,0.00,06,0.12,01,-4.19,01,23.30,01,74.70,01
2001,12,1,20,50,-3.91,01,0.00,06,0.61,01,-3.47,01,23.32,01,72.10,01
2001,12,1,20,55,-2.97,01,0.00,06,1.25,01,-2.32,01,23.66,01,69.67,01
2001,12,1,21,0,-2.65,01,0.00,06,1.24,01,-2.10,01,23.75,01,69.34,01
2001,12,1,21,5,-2.88,01,0.00,06,0.97,01,-2.33,01,23.75,01,68.92,01
2001,12,1,21,10,-2.83,01,0.00,06,0.93,01,-2.30,01,23.74,01,68.31,01
2001,12,1,21,15,-2.73,01,0.00,06,0.81,01,-2.27,01,23.73,01,67.95,01
2001,12,1,21,20,-2.48,01,0.00,06,0.83,01,-2.06,01,23.76,01,67.17,01
2001,12,1,21,25,-2.60,01,0.00,06,0.76,01,-2.07,01,23.74,01,67.22,01
2001,12,1,21,30,-2.89,01,0.00,06,0.70,01,-2.32,01,23.68,01,67.43,01
2001,12,1,21,35,-3.35,01,0.00,06,0.69,01,-2.88,01,23.66,01,66.79,01
2001,12,1,21,40,-3.55,01,0.00,06,0.71,01,-3.12,01,23.68,01,66.30,01
2001,12,1,21,45,-3.29,01,0.00,06,0.78,01,-2.77,01,23.75,01,65.87,01
2001,12,1,21,50,-2.79,01,0.00,06,0.87,01,-2.29,01,23.83,01,65.25,01
2001,12,1,21,55,-2.65,01,0.00,06,0.91,01,-2.17,01,23.88,01,65.25,01
2001,12,1,22,0,-2.46,01,0.00,06,0.88,01,-2.10,01,23.83,01,65.75,01
2001,12,1,22,5,-2.24,01,0.00,06,0.82,01,-1.94,01,23.81,01,65.75,01
2001,12,1,22,10,-2.99,01,0.00,06,0.58,01,-2.60,01,23.69,01,66.52,01
2001,12,1,22,15,-3.89,01,0.00,06,0.36,01,-3.52,01,23.58,01,66.88,01
2001,12,1,22,20,-3.58,01,0.00,06,0.66,01,-3.25,01,23.58,01,66.50,01
2001,12,1,22,25,-3.65,01,0.00,06,0.54,01,-3.35,01,23.52,01,67.21,01
2001,12,1,22,30,-3.69,01,0.00,06,0.31,01,-3.38,01,23.30,01,68.36,01
2001,12,1,22,35,-3.93,01,0.00,06,0.34,01,-3.49,01,23.18,01,68.06,01
2001,12,1,22,40,-3.57,01,0.00,06,0.67,01,-3.30,01,23.29,01,67.04,01
2001,12,1,22,45,-3.35,01,0.00,06,0.81,01,-2.94,01,23.36,01,66.48,01
2001,12,1,22,50,-2.75,01,0.00,06,0.80,01,-2.18,01,23.37,01,66.39,01
2001,12,1,22,55,-2.07,01,0.00,06,1.01,01,-1.48,01,23.51,01,65.43,01
2001,12,1,23,0,-2.33,01,0.00,06,0.84,01,-1.74,01,23.50,01,65.45,01
2001,12,1,23,5,-3.57,01,0.00,06,0.71,01,-3.09,01,23.41,01,65.80,01
2001,12,1,23,10,-2.48,01,0.00,06,0.92,01,-2.04,01,23.46,01,65.35,01
2001,12,1,23,15,-0.95,01,0.00,06,0.96,01,-0.72,01,23.53,01,64.01,01
2001,12,1,23,20,-0.62,01,0.00,06,1.05,01,-0.20,01,23.66,01,62.50,01
2001,12,1,23,25,-1.06,01,0.00,06,0.95,01,-0.83,01,23.71,01,61.27,01
2001,12,1,23,30,-2.55,01,0.00,06,0.66,01,-2.04,01,23.62,01,59.47,01
2001,12,1,23,35,-3.03,01,0.00,06,0.35,01,-2.54,01,23.47,01,60.03,01
2001,12,1,23,40,-3.33,01,0.00,06,0.31,01,-2.80,01,23.41,01,59.09,01
2001,12,1,23,45,-3.68,01,0.00,06,0.17,01,-3.38,01,23.32,01,58.72,01
2001,12,1,23,50,-3.57,01,0.00,06,0.12,01,-3.21,01,23.22,01,58.81,01
2001,12,1,23,55,-3.58,01,0.00,06,-0.04,01,-3.36,01,23.06,01,60.37,01
2001,12,2,0,0,-3.72,01,0.00,06,0.14,01,-3.42,01,23.02,01,58.04,01
2001,12,2,0,5,-3.48,01,0.00,06,0.10,01,-3.21,01,22.97,01,58.88,01
2001,12,2,0,10,-3.72,01,0.00,06,-0.36,01,-3.38,01,22.60,01,65.87,01
