2001,8,1,0,5,-2.51,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,8,1,0,10,-2.18,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,1,0,15,-2.79,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,8,1,0,20,-2.44,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,8,1,0,25,-2.08,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,1,0,30,-1.57,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,8,1,0,35,-1.49,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,8,1,0,40,-2.15,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,1,0,45,-2.34,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,1,0,50,-2.10,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,1,0,55,-1.90,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,8,1,1,0,-1.73,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,1,1,5,-1.68,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,8,1,1,10,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,8,1,1,15,-1.85,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,8,1,1,20,-2.05,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,1,1,25,-1.42,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,8,1,1,30,-1.24,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,8,1,1,35,-1.75,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,8,1,1,40,-1.65,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,8,1,1,45,-2.12,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,8,1,1,50,-2.55,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,1,1,55,-2.85,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,8,1,2,0,-3.46,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,2,5,-3.58,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,8,1,2,10,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,2,15,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,2,20,-3.65,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,8,1,2,25,-3.32,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,1,2,30,-2.55,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,8,1,2,35,-2.11,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,8,1,2,40,-1.35,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,8,1,2,45,-.72,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,8,1,2,50,-.72,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,8,1,2,55,-.27,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,8,1,3,0,.35,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2001,8,1,3,5,.05,01,9900.00,99,.03,01,9900.00,99,9900.00,99
2001,8,1,3,10,-.59,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,8,1,3,15,-.57,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,8,1,3,20,-1.08,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,8,1,3,25,-2.36,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,1,3,30,-3.01,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,8,1,3,35,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,3,40,-2.98,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,1,3,45,-3.65,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,8,1,3,50,-3.77,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,8,1,3,55,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,4,0,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,4,5,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,4,10,-4.29,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,8,1,4,15,-3.99,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,4,20,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,4,25,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,8,1,4,30,-3.62,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,1,4,35,-3.64,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,8,1,4,40,-3.67,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,8,1,4,45,-2.74,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,8,1,4,50,-1.76,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,1,4,55,-.87,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2001,8,1,5,0,-1.63,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,8,1,5,5,-2.00,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,8,1,5,10,-2.50,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,8,1,5,15,-2.95,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,8,1,5,20,-2.81,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,8,1,5,25,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,8,1,5,30,-1.56,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,8,1,5,35,-.36,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2001,8,1,5,40,.97,01,9900.00,99,.92,01,9900.00,99,9900.00,99
2001,8,1,5,45,3.41,01,9900.00,99,3.07,01,9900.00,99,9900.00,99
2001,8,1,5,50,6.28,01,9900.00,99,6.13,01,9900.00,99,9900.00,99
2001,8,1,5,55,8.22,01,9900.00,99,7.40,01,9900.00,99,9900.00,99
2001,8,1,6,0,11.68,01,9900.00,99,10.73,01,9900.00,99,9900.00,99
2001,8,1,6,5,23.73,01,9900.00,99,22.04,01,9900.00,99,9900.00,99
2001,8,1,6,10,35.10,01,9900.00,99,32.91,01,9900.00,99,9900.00,99
2001,8,1,6,15,46.70,01,9900.00,99,44.75,01,9900.00,99,9900.00,99
2001,8,1,6,20,54.89,01,9900.00,99,53.33,01,9900.00,99,9900.00,99
2001,8,1,6,25,63.79,01,9900.00,99,61.95,01,9900.00,99,9900.00,99
2001,8,1,6,30,60.28,01,9900.00,99,58.35,01,9900.00,99,9900.00,99
2001,8,1,6,35,59.16,02,9900.00,99,56.77,02,9900.00,99,9900.00,99
2001,8,1,6,40,77.24,02,9900.00,99,73.61,02,9900.00,99,9900.00,99
2001,8,1,6,45,100.36,02,9900.00,99,97.45,02,9900.00,99,9900.00,99
2001,8,1,6,50,121.58,02,9900.00,99,119.25,02,9900.00,99,9900.00,99
2001,8,1,6,55,133.00,02,9900.00,99,129.73,02,9900.00,99,9900.00,99
2001,8,1,7,0,156.15,02,9900.00,99,153.00,02,9900.00,99,9900.00,99
2001,8,1,7,5,170.39,02,9900.00,99,169.34,02,9900.00,99,9900.00,99
2001,8,1,7,10,202.22,02,9900.00,99,201.82,02,9900.00,99,9900.00,99
2001,8,1,7,15,222.02,02,9900.00,99,219.35,02,9900.00,99,9900.00,99
2001,8,1,7,20,239.11,02,9900.00,99,235.87,02,9900.00,99,9900.00,99
2001,8,1,7,25,259.90,13,9900.00,99,258.93,12,9900.00,99,9900.00,99
2001,8,1,7,30,279.53,17,9900.00,99,281.36,16,9900.00,99,9900.00,99
2001,8,1,7,35,317.17,01,9900.00,99,318.36,08,9900.00,99,9900.00,99
2001,8,1,7,40,348.81,01,9900.00,99,348.23,08,9900.00,99,9900.00,99
2001,8,1,7,45,359.70,01,9900.00,99,358.22,08,9900.00,99,9900.00,99
2001,8,1,7,50,375.03,01,9900.00,99,368.29,08,9900.00,99,9900.00,99
2001,8,1,7,55,360.06,21,9900.00,99,351.56,20,9900.00,99,9900.00,99
2001,8,1,8,0,374.52,21,9900.00,99,367.00,20,9900.00,99,9900.00,99
2001,8,1,8,5,245.44,02,9900.00,99,236.25,02,9900.00,99,9900.00,99
2001,8,1,8,10,452.75,01,9900.00,99,445.95,08,9900.00,99,9900.00,99
2001,8,1,8,15,468.81,01,9900.00,99,462.49,08,9900.00,99,9900.00,99
2001,8,1,8,20,480.74,01,9900.00,99,475.66,08,9900.00,99,9900.00,99
2001,8,1,8,25,467.53,01,9900.00,99,461.71,08,9900.00,99,9900.00,99
2001,8,1,8,30,241.85,02,9900.00,99,224.35,02,9900.00,99,9900.00,99
2001,8,1,8,35,213.72,02,9900.00,99,189.22,02,9900.00,99,9900.00,99
2001,8,1,8,40,260.16,02,9900.00,99,230.32,02,9900.00,99,9900.00,99
2001,8,1,8,45,454.65,02,9900.00,99,429.02,02,9900.00,99,9900.00,99
2001,8,1,8,50,365.18,02,9900.00,99,338.90,02,9900.00,99,9900.00,99
2001,8,1,8,55,329.46,02,9900.00,99,301.83,02,9900.00,99,9900.00,99
2001,8,1,9,0,338.61,02,9900.00,99,308.21,02,9900.00,99,9900.00,99
2001,8,1,9,5,368.30,02,9900.00,99,338.65,02,9900.00,99,9900.00,99
2001,8,1,9,10,521.53,13,9900.00,99,494.83,12,9900.00,99,9900.00,99
2001,8,1,9,15,413.30,02,9900.00,99,378.94,02,9900.00,99,9900.00,99
2001,8,1,9,20,500.10,02,9900.00,99,463.81,02,9900.00,99,9900.00,99
2001,8,1,9,25,472.86,02,9900.00,99,433.81,02,9900.00,99,9900.00,99
2001,8,1,9,30,442.33,02,9900.00,99,403.75,02,9900.00,99,9900.00,99
2001,8,1,9,35,403.51,02,9900.00,99,367.49,02,9900.00,99,9900.00,99
2001,8,1,9,40,356.09,02,9900.00,99,320.56,02,9900.00,99,9900.00,99
2001,8,1,9,45,348.90,02,9900.00,99,320.29,02,9900.00,99,9900.00,99
2001,8,1,9,50,615.81,13,9900.00,99,574.54,12,9900.00,99,9900.00,99
2001,8,1,9,55,547.05,02,9900.00,99,504.32,02,9900.00,99,9900.00,99
2001,8,1,10,0,931.35,01,9900.00,99,911.28,08,9900.00,99,9900.00,99
2001,8,1,10,5,783.19,01,9900.00,99,771.60,08,9900.00,99,9900.00,99
2001,8,1,10,10,705.06,01,9900.00,99,702.19,08,9900.00,99,9900.00,99
2001,8,1,10,15,775.40,01,9900.00,99,782.45,08,9900.00,99,9900.00,99
2001,8,1,10,20,889.48,01,9900.00,99,904.61,08,9900.00,99,9900.00,99
2001,8,1,10,25,909.08,01,9900.00,99,928.64,08,9900.00,99,9900.00,99
2001,8,1,10,30,710.75,01,9900.00,99,709.15,08,9900.00,99,9900.00,99
2001,8,1,10,35,936.98,01,9900.00,99,944.48,08,9900.00,99,9900.00,99
2001,8,1,10,40,1026.60,01,9900.00,99,1033.70,08,9900.00,99,9900.00,99
2001,8,1,10,45,809.03,01,9900.00,99,817.37,08,9900.00,99,9900.00,99
2001,8,1,10,50,587.38,02,9900.00,99,573.14,02,9900.00,99,9900.00,99
2001,8,1,10,55,344.52,02,9900.00,99,319.68,02,9900.00,99,9900.00,99
2001,8,1,11,0,636.97,02,9900.00,99,628.00,02,9900.00,99,9900.00,99
2001,8,1,11,5,852.41,01,9900.00,99,846.83,08,9900.00,99,9900.00,99
2001,8,1,11,10,907.98,01,9900.00,99,907.16,08,9900.00,99,9900.00,99
2001,8,1,11,15,786.72,01,9900.00,99,791.85,08,9900.00,99,9900.00,99
2001,8,1,11,20,445.32,02,9900.00,99,416.03,02,9900.00,99,9900.00,99
2001,8,1,11,25,663.84,13,9900.00,99,654.31,12,9900.00,99,9900.00,99
2001,8,1,11,30,910.17,01,9900.00,99,923.62,08,9900.00,99,9900.00,99
2001,8,1,11,35,999.59,01,9900.00,99,1004.40,08,9900.00,99,9900.00,99
2001,8,1,11,40,1011.40,01,9900.00,99,1014.20,08,9900.00,99,9900.00,99
2001,8,1,11,45,623.68,02,9900.00,99,599.54,02,9900.00,99,9900.00,99
2001,8,1,11,50,479.19,02,9900.00,99,440.22,02,9900.00,99,9900.00,99
2001,8,1,11,55,556.16,02,9900.00,99,526.14,02,9900.00,99,9900.00,99
2001,8,1,12,0,864.82,01,9900.00,99,851.25,08,9900.00,99,9900.00,99
2001,8,1,12,5,751.19,17,9900.00,99,725.23,16,9900.00,99,9900.00,99
2001,8,1,12,10,950.97,01,9900.00,99,924.56,08,9900.00,99,9900.00,99
2001,8,1,12,15,949.35,01,9900.00,99,911.86,08,9900.00,99,9900.00,99
2001,8,1,12,20,709.44,02,9900.00,99,664.55,02,9900.00,99,9900.00,99
2001,8,1,12,25,620.09,02,9900.00,99,572.16,02,9900.00,99,9900.00,99
2001,8,1,12,30,602.94,02,9900.00,99,562.71,02,9900.00,99,9900.00,99
2001,8,1,12,35,657.23,02,9900.00,99,615.10,02,9900.00,99,9900.00,99
2001,8,1,12,40,555.02,02,9900.00,99,499.59,02,9900.00,99,9900.00,99
2001,8,1,12,45,569.70,02,9900.00,99,513.09,02,9900.00,99,9900.00,99
2001,8,1,12,50,600.42,02,9900.00,99,547.06,02,9900.00,99,9900.00,99
2001,8,1,12,55,634.53,02,9900.00,99,577.09,02,9900.00,99,9900.00,99
2001,8,1,13,0,775.88,17,9900.00,99,723.90,16,9900.00,99,9900.00,99
2001,8,1,13,5,736.50,02,9900.00,99,683.46,02,9900.00,99,9900.00,99
2001,8,1,13,10,843.42,01,9900.00,99,801.49,08,9900.00,99,9900.00,99
2001,8,1,13,15,844.72,01,9900.00,99,806.73,08,9900.00,99,9900.00,99
2001,8,1,13,20,806.98,25,9900.00,99,767.58,24,9900.00,99,9900.00,99
2001,8,1,13,25,1006.50,01,9900.00,99,994.10,08,9900.00,99,9900.00,99
2001,8,1,13,30,1054.50,01,9900.00,99,1072.80,08,9900.00,99,9900.00,99
2001,8,1,13,35,884.61,01,9900.00,99,900.16,08,9900.00,99,9900.00,99
2001,8,1,13,40,980.96,01,9900.00,99,1003.80,08,9900.00,99,9900.00,99
2001,8,1,13,45,901.78,01,9900.00,99,954.70,08,9900.00,99,9900.00,99
2001,8,1,13,50,948.11,01,9900.00,99,972.12,08,9900.00,99,9900.00,99
2001,8,1,13,55,928.58,01,9900.00,99,956.73,08,9900.00,99,9900.00,99
2001,8,1,14,0,946.81,01,9900.00,99,976.59,08,9900.00,99,9900.00,99
2001,8,1,14,5,930.53,01,9900.00,99,960.11,08,9900.00,99,9900.00,99
2001,8,1,14,10,913.37,01,9900.00,99,940.01,08,9900.00,99,9900.00,99
2001,8,1,14,15,910.27,01,9900.00,99,934.72,08,9900.00,99,9900.00,99
2001,8,1,14,20,885.84,01,9900.00,99,905.10,08,9900.00,99,9900.00,99
2001,8,1,14,25,890.00,01,9900.00,99,903.97,08,9900.00,99,9900.00,99
2001,8,1,14,30,841.97,01,9900.00,99,851.36,08,9900.00,99,9900.00,99
2001,8,1,14,35,777.93,01,9900.00,99,785.01,08,9900.00,99,9900.00,99
2001,8,1,14,40,759.43,01,9900.00,99,766.56,08,9900.00,99,9900.00,99
2001,8,1,14,45,724.60,01,9900.00,99,731.96,08,9900.00,99,9900.00,99
2001,8,1,14,50,747.35,01,9900.00,99,755.41,08,9900.00,99,9900.00,99
2001,8,1,14,55,705.60,01,9900.00,99,710.94,08,9900.00,99,9900.00,99
2001,8,1,15,0,677.45,01,9900.00,99,680.36,08,9900.00,99,9900.00,99
2001,8,1,15,5,666.01,01,9900.00,99,666.84,08,9900.00,99,9900.00,99
2001,8,1,15,10,579.08,17,9900.00,99,577.48,16,9900.00,99,9900.00,99
2001,8,1,15,15,452.02,02,9900.00,99,446.97,02,9900.00,99,9900.00,99
2001,8,1,15,20,552.46,13,9900.00,99,548.41,12,9900.00,99,9900.00,99
2001,8,1,15,25,565.51,21,9900.00,99,564.76,20,9900.00,99,9900.00,99
2001,8,1,15,30,505.92,02,9900.00,99,505.92,02,9900.00,99,9900.00,99
2001,8,1,15,35,613.03,01,9900.00,99,616.51,08,9900.00,99,9900.00,99
2001,8,1,15,40,657.03,01,9900.00,99,661.62,08,9900.00,99,9900.00,99
2001,8,1,15,45,676.76,01,9900.00,99,681.58,08,9900.00,99,9900.00,99
2001,8,1,15,50,662.39,01,9900.00,99,668.32,08,9900.00,99,9900.00,99
2001,8,1,15,55,654.36,01,9900.00,99,662.06,08,9900.00,99,9900.00,99
2001,8,1,16,0,638.99,01,9900.00,99,647.93,08,9900.00,99,9900.00,99
2001,8,1,16,5,608.51,01,9900.00,99,616.89,08,9900.00,99,9900.00,99
2001,8,1,16,10,573.78,01,9900.00,99,580.46,08,9900.00,99,9900.00,99
2001,8,1,16,15,533.61,01,9900.00,99,537.62,08,9900.00,99,9900.00,99
2001,8,1,16,20,515.73,01,9900.00,99,517.53,08,9900.00,99,9900.00,99
2001,8,1,16,25,528.20,01,9900.00,99,529.51,08,9900.00,99,9900.00,99
2001,8,1,16,30,499.84,01,9900.00,99,499.67,08,9900.00,99,9900.00,99
2001,8,1,16,35,464.57,01,9900.00,99,462.62,08,9900.00,99,9900.00,99
2001,8,1,16,40,493.79,01,9900.00,99,489.94,08,9900.00,99,9900.00,99
2001,8,1,16,45,455.41,01,9900.00,99,448.18,08,9900.00,99,9900.00,99
2001,8,1,16,50,453.20,01,9900.00,99,445.98,08,9900.00,99,9900.00,99
2001,8,1,16,55,390.71,21,9900.00,99,382.51,20,9900.00,99,9900.00,99
2001,8,1,17,0,352.89,13,9900.00,99,345.51,12,9900.00,99,9900.00,99
2001,8,1,17,5,337.00,02,9900.00,99,329.28,02,9900.00,99,9900.00,99
2001,8,1,17,10,359.35,21,9900.00,99,350.33,20,9900.00,99,9900.00,99
2001,8,1,17,15,330.31,13,9900.00,99,321.33,12,9900.00,99,9900.00,99
2001,8,1,17,20,287.95,02,9900.00,99,279.30,02,9900.00,99,9900.00,99
2001,8,1,17,25,292.72,02,9900.00,99,284.24,02,9900.00,99,9900.00,99
2001,8,1,17,30,247.69,02,9900.00,99,238.47,02,9900.00,99,9900.00,99
2001,8,1,17,35,224.09,02,9900.00,99,215.14,02,9900.00,99,9900.00,99
2001,8,1,17,40,228.13,02,9900.00,99,215.58,02,9900.00,99,9900.00,99
2001,8,1,17,45,212.47,02,9900.00,99,196.85,02,9900.00,99,9900.00,99
2001,8,1,17,50,241.11,02,9900.00,99,227.83,02,9900.00,99,9900.00,99
2001,8,1,17,55,237.18,17,9900.00,99,228.82,16,9900.00,99,9900.00,99
2001,8,1,18,0,177.64,02,9900.00,99,172.52,02,9900.00,99,9900.00,99
2001,8,1,18,5,140.28,02,9900.00,99,136.93,02,9900.00,99,9900.00,99
2001,8,1,18,10,157.37,02,9900.00,99,159.74,02,9900.00,99,9900.00,99
2001,8,1,18,15,161.11,02,9900.00,99,161.62,02,9900.00,99,9900.00,99
2001,8,1,18,20,152.81,13,9900.00,99,155.35,12,9900.00,99,9900.00,99
2001,8,1,18,25,145.50,13,9900.00,99,146.35,12,9900.00,99,9900.00,99
2001,8,1,18,30,122.90,02,9900.00,99,122.68,02,9900.00,99,9900.00,99
2001,8,1,18,35,84.01,01,9900.00,99,78.41,01,9900.00,99,9900.00,99
2001,8,1,18,40,76.75,01,9900.00,99,72.94,01,9900.00,99,9900.00,99
2001,8,1,18,45,78.99,01,9900.00,99,76.55,01,9900.00,99,9900.00,99
2001,8,1,18,50,66.55,01,9900.00,99,63.38,01,9900.00,99,9900.00,99
2001,8,1,18,55,53.80,01,9900.00,99,51.34,01,9900.00,99,9900.00,99
2001,8,1,19,0,41.34,01,9900.00,99,39.97,01,9900.00,99,9900.00,99
2001,8,1,19,5,28.75,01,9900.00,99,27.89,01,9900.00,99,9900.00,99
2001,8,1,19,10,19.27,01,9900.00,99,18.78,01,9900.00,99,9900.00,99
2001,8,1,19,15,10.38,01,9900.00,99,10.02,01,9900.00,99,9900.00,99
2001,8,1,19,20,5.04,01,9900.00,99,4.97,01,9900.00,99,9900.00,99
2001,8,1,19,25,2.62,01,9900.00,99,2.49,08,9900.00,99,9900.00,99
2001,8,1,19,30,-.10,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
2001,8,1,19,35,-2.58,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,8,1,19,40,-3.45,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,1,19,45,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,8,1,19,50,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,19,55,-3.28,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,1,20,0,-3.56,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,1,20,5,-3.63,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,1,20,10,-3.68,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,8,1,20,15,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,8,1,20,20,-3.68,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,8,1,20,25,-3.24,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,20,30,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,1,20,35,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,8,1,20,40,-3.26,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,20,45,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,8,1,20,50,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,8,1,20,55,-3.63,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,8,1,21,0,-2.96,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,1,21,5,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,1,21,10,-3.67,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,8,1,21,15,-3.48,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,1,21,20,-3.13,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,1,21,25,-3.18,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,1,21,30,-3.27,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,1,21,35,-3.58,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,1,21,40,-3.62,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,8,1,21,45,-3.66,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,8,1,21,50,-3.75,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,8,1,21,55,-3.86,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,1,22,0,-3.54,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,8,1,22,5,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,8,1,22,10,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,8,1,22,15,-2.92,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,8,1,22,20,-2.87,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,8,1,22,25,-2.94,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,8,1,22,30,-3.48,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,22,35,-3.63,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,8,1,22,40,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,22,45,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,22,50,-3.30,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,1,22,55,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,1,23,0,-2.89,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,8,1,23,5,-2.52,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,8,1,23,10,-2.86,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,8,1,23,15,-2.82,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,8,1,23,20,-3.46,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,8,1,23,25,-3.23,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,1,23,30,-2.71,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,8,1,23,35,-2.74,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,8,1,23,40,-2.81,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,8,1,23,45,-2.54,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,8,1,23,50,-2.80,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,8,1,23,55,-2.83,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,8,2,0,0,-3.19,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,8,2,0,5,-3.07,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,2,0,10,-2.88,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,8,2,0,15,-2.87,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,8,2,0,20,-2.92,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,8,2,0,25,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,2,0,30,-3.24,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,2,0,35,-3.47,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,2,0,40,-3.53,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,8,2,0,45,-3.20,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,2,0,50,-4.38,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,8,2,0,55,-5.28,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2001,8,2,1,0,-5.29,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,8,2,1,5,-5.23,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,8,2,1,10,-4.93,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2001,8,2,1,15,-4.44,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,8,2,1,20,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,2,1,25,-4.22,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,8,2,1,30,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,2,1,35,-3.88,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,2,1,40,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,8,2,1,45,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,8,2,1,50,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,8,2,1,55,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
