2001,12,1,0,5,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,12,1,0,10,-1.86,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,1,0,15,-1.93,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,12,1,0,20,-1.96,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,0,25,-2.17,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,0,30,-2.55,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,1,0,35,-2.88,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,1,0,40,-2.66,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,12,1,0,45,-2.76,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,12,1,0,50,-3.38,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,1,0,55,-3.39,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,12,1,1,0,-2.98,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,12,1,1,5,-2.33,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,1,1,10,-2.44,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,12,1,1,15,-2.79,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,12,1,1,20,-2.58,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,12,1,1,25,-2.47,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,12,1,1,30,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,1,1,35,-1.82,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,12,1,1,40,-2.35,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,12,1,1,45,-2.09,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,12,1,1,50,-2.26,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,12,1,1,55,-2.13,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,12,1,2,0,-2.24,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,12,1,2,5,-1.95,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,12,1,2,10,-2.03,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,12,1,2,15,-2.50,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,1,2,20,-2.88,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,12,1,2,25,-2.73,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,12,1,2,30,-2.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,2,35,-2.59,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,12,1,2,40,-2.29,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,1,2,45,-2.20,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,1,2,50,-2.70,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,12,1,2,55,-3.19,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,12,1,3,0,-2.92,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,12,1,3,5,-1.96,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,12,1,3,10,-2.06,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,12,1,3,15,-1.67,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,12,1,3,20,-1.74,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,12,1,3,25,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,12,1,3,30,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,3,35,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,3,40,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,3,45,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,3,50,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,3,55,-2.33,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,12,1,4,0,-2.48,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,12,1,4,5,-2.41,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,10,-2.56,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,1,4,15,-2.24,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,20,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,25,-1.85,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,1,4,30,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,35,-1.77,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,1,4,40,-1.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,45,-1.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,4,50,-1.63,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,1,4,55,-1.60,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,1,5,0,-1.71,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,12,1,5,5,-1.54,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,12,1,5,10,-1.39,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,12,1,5,15,-.80,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,12,1,5,20,-.73,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,12,1,5,25,-1.21,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2001,12,1,5,30,-1.53,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,12,1,5,35,-1.51,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,12,1,5,40,-1.51,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,12,1,5,45,-1.53,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,1,5,50,-1.51,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,12,1,5,55,-1.52,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,12,1,6,0,-1.51,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,1,6,5,-1.46,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,12,1,6,10,-1.51,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,12,1,6,15,-1.49,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,12,1,6,20,-1.52,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,12,1,6,25,-1.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,6,30,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
