1998,2,1,0,0,-3.92,01,0.00,06,0.54,01,-3.53,01,12.99,01,0.14,01
1998,2,1,0,5,-4.26,01,0.00,06,0.43,01,-3.71,01,12.80,01,0.16,01
1998,2,1,0,10,-3.83,01,0.00,06,0.71,01,-3.16,01,12.85,01,0.11,01
1998,2,1,0,15,-3.77,01,0.00,06,0.58,01,-3.08,01,12.84,01,0.21,01
1998,2,1,0,20,-4.25,01,0.00,06,0.20,01,-3.91,01,12.60,01,0.21,01
1998,2,1,0,25,-4.47,01,0.00,06,0.09,01,-4.33,01,12.29,01,0.20,01
1998,2,1,0,30,-3.95,01,0.00,06,0.14,01,-3.70,01,12.18,01,0.17,01
1998,2,1,0,35,-3.82,01,0.00,06,0.14,01,-3.61,01,12.14,01,0.16,01
1998,2,1,0,40,-4.00,01,0.00,06,0.09,01,-3.75,01,11.96,01,0.13,01
1998,2,1,0,45,-3.83,01,0.00,06,0.07,01,-3.59,01,11.89,01,0.16,01
1998,2,1,0,50,-3.84,01,0.00,06,0.02,01,-3.66,01,11.75,01,0.16,01
1998,2,1,0,55,-4.11,01,0.00,06,-0.06,01,-4.03,01,11.50,01,0.16,01
1998,2,1,1,0,-4.15,01,0.00,06,0.02,01,-4.01,01,11.36,01,0.20,01
1998,2,1,1,5,-3.69,01,0.00,06,0.09,01,-3.50,01,11.40,01,0.16,01
1998,2,1,1,10,-3.25,01,0.00,06,0.24,01,-2.96,01,11.51,01,0.10,01
1998,2,1,1,15,-2.57,01,0.00,06,0.47,01,-2.46,01,11.66,01,0.14,01
1998,2,1,1,20,-2.33,01,0.00,06,0.80,01,-2.34,01,11.81,01,0.13,01
1998,2,1,1,25,-2.52,01,0.00,06,0.46,01,-2.65,01,11.76,01,0.18,01
1998,2,1,1,30,-3.37,01,0.00,06,0.21,01,-3.41,01,11.50,01,0.09,01
1998,2,1,1,35,-2.89,01,0.00,06,0.29,01,-2.90,01,11.40,01,0.11,01
1998,2,1,1,40,-2.77,01,0.00,06,0.17,01,-2.60,01,11.26,01,0.15,01
1998,2,1,1,45,-2.67,01,0.00,06,0.39,01,-2.41,01,11.33,01,0.15,01
1998,2,1,1,50,-2.34,01,0.00,06,0.70,01,-1.99,01,11.62,01,0.10,01
1998,2,1,1,55,-2.98,01,0.00,06,0.41,01,-2.75,01,11.52,01,0.09,01
1998,2,1,2,0,-3.70,01,0.00,06,0.21,01,-3.55,01,11.35,01,0.15,01
1998,2,1,2,5,-3.66,01,0.00,06,0.18,01,-3.25,01,11.22,01,0.16,01
1998,2,1,2,10,-3.06,01,0.00,06,0.23,01,-2.57,01,11.21,01,0.11,01
1998,2,1,2,15,-2.83,01,0.00,06,0.32,01,-2.62,01,11.28,01,0.17,01
1998,2,1,2,20,-2.42,01,0.00,06,0.77,01,-2.47,01,11.46,01,0.10,01
1998,2,1,2,25,-2.33,01,0.00,06,0.83,01,-2.20,01,11.61,01,0.08,01
1998,2,1,2,30,-2.71,01,0.00,06,0.64,01,-2.47,01,11.52,01,0.08,01
1998,2,1,2,35,-2.65,01,0.00,06,0.90,01,-2.58,01,11.48,01,0.09,01
1998,2,1,2,40,-2.48,01,0.00,06,0.88,01,-2.38,01,11.41,01,0.09,01
1998,2,1,2,45,-2.27,01,0.00,06,1.20,01,-1.62,01,11.54,01,0.11,01
1998,2,1,2,50,-2.31,01,0.00,06,1.14,01,-1.90,01,11.59,01,0.11,01
1998,2,1,2,55,-2.81,01,0.00,06,0.67,01,-2.64,01,11.45,01,0.15,01
1998,2,1,3,0,-3.04,01,0.00,06,0.20,01,-3.20,01,11.14,01,0.12,01
1998,2,1,3,5,-3.79,01,0.00,06,-0.06,01,-4.03,01,10.63,01,0.12,01
1998,2,1,3,10,-4.31,01,0.00,06,-0.18,01,-4.49,01,10.45,01,0.16,01
1998,2,1,3,15,-3.99,01,0.00,06,-0.18,01,-4.03,01,10.36,01,0.22,01
1998,2,1,3,20,-3.64,01,0.00,06,-0.17,01,-3.60,01,10.27,01,0.12,01
1998,2,1,3,25,-3.57,01,0.00,06,-0.07,01,-3.54,01,10.19,01,0.14,01
1998,2,1,3,30,-3.56,01,0.00,06,-0.03,01,-3.59,01,10.17,01,0.14,01
1998,2,1,3,35,-3.69,01,0.00,06,0.01,01,-3.63,01,10.07,01,0.20,01
1998,2,1,3,40,-3.19,01,0.00,06,0.01,01,-3.38,01,10.08,01,0.19,01
1998,2,1,3,45,-3.21,01,0.00,06,0.04,01,-2.82,01,10.09,01,0.15,01
1998,2,1,3,50,-2.43,01,0.00,06,0.32,01,-2.30,01,10.21,01,0.16,01
1998,2,1,3,55,-2.38,01,0.00,06,0.54,01,-2.23,01,10.32,01,0.13,01
1998,2,1,4,0,-2.35,01,0.00,06,0.48,01,-2.30,01,10.36,01,0.09,01
1998,2,1,4,5,-2.25,01,0.00,06,0.79,01,-1.97,01,10.45,01,0.12,01
1998,2,1,4,10,-2.49,01,0.00,06,0.34,01,-2.71,01,10.38,01,0.13,01
1998,2,1,4,15,-2.54,01,0.00,06,0.26,01,-2.76,01,10.17,01,0.18,01
1998,2,1,4,20,-2.36,01,0.00,06,0.10,01,-2.62,01,10.24,01,0.10,01
1998,2,1,4,25,-3.16,01,0.00,06,0.01,01,-3.38,01,10.06,01,0.20,01
1998,2,1,4,30,-2.66,01,0.00,06,0.14,01,-3.08,01,10.07,01,0.18,01
1998,2,1,4,35,-2.36,01,0.00,06,0.11,01,-2.53,01,10.22,01,0.09,01
1998,2,1,4,40,-2.40,01,0.00,06,0.24,01,-2.80,01,10.15,01,0.12,01
1998,2,1,4,45,-2.33,01,0.00,06,0.17,01,-2.87,01,10.10,01,0.16,01
1998,2,1,4,50,-2.15,01,0.00,06,0.30,01,-2.40,01,10.13,01,0.11,01
1998,2,1,4,55,-2.31,01,0.00,06,0.10,01,-2.18,01,9.96,01,0.13,01
1998,2,1,5,0,-2.05,01,0.00,06,0.69,01,-1.56,01,9.98,01,0.15,01
1998,2,1,5,5,-1.77,01,0.00,06,0.96,01,-1.32,01,10.17,01,0.22,01
1998,2,1,5,10,-1.63,01,0.00,06,1.39,01,-1.30,01,10.38,01,0.22,01
1998,2,1,5,15,-2.03,01,0.00,06,0.55,01,-1.78,01,10.46,01,0.17,01
1998,2,1,5,20,-2.20,01,0.00,06,0.95,01,-1.95,01,10.50,01,0.14,01
1998,2,1,5,25,-1.47,01,0.00,06,1.57,01,-0.63,01,10.76,01,0.15,01
1998,2,1,5,30,-1.69,01,0.00,06,0.59,01,-0.97,01,10.80,01,0.10,01
1998,2,1,5,35,-3.19,01,0.00,06,-0.47,01,-2.96,01,10.38,01,0.15,01
1998,2,1,5,40,-4.08,01,0.00,06,-0.80,01,-4.16,01,9.95,01,0.07,01
1998,2,1,5,45,-3.91,01,0.00,06,-0.69,01,-3.88,01,9.84,01,0.18,01
1998,2,1,5,50,-3.07,01,0.00,06,-0.15,01,-3.02,01,9.80,01,0.16,01
1998,2,1,5,55,-2.90,01,0.00,06,-0.32,01,-2.90,01,9.73,01,0.10,01
1998,2,1,6,0,-2.85,01,0.00,06,-0.15,01,-2.95,01,9.59,01,0.19,01
1998,2,1,6,5,-2.04,01,0.00,06,0.57,01,-1.71,01,9.81,01,0.17,01
1998,2,1,6,10,-1.51,01,0.00,06,1.07,01,-0.91,01,10.17,01,0.15,01
1998,2,1,6,15,-1.19,01,0.00,06,0.66,01,-0.59,01,10.28,01,0.16,01
1998,2,1,6,20,-0.47,01,0.00,06,0.35,01,-0.15,01,10.37,01,0.16,01
1998,2,1,6,25,0.77,01,0.00,06,-0.04,01,0.89,01,10.38,01,0.10,01
1998,2,1,6,30,3.63,01,3.50,06,-0.05,01,3.50,08,10.30,01,0.13,01
1998,2,1,6,35,8.63,01,8.14,06,1.43,01,8.10,01,10.28,01,0.12,01
1998,2,1,6,40,15.29,01,14.25,06,6.57,01,13.96,01,10.24,01,0.14,01
1998,2,1,6,45,24.29,01,21.20,06,20.24,01,19.94,01,10.28,01,0.16,01
1998,2,1,6,50,35.13,01,29.85,06,36.51,01,26.94,01,10.20,01,0.10,01
1998,2,1,6,55,48.28,01,40.02,06,56.18,01,34.54,01,9.81,01,0.14,01
1998,2,1,7,0,63.50,01,52.19,06,78.40,01,43.14,01,9.51,01,0.14,01
1998,2,1,7,5,86.66,01,73.10,06,100.50,01,59.72,01,9.69,01,0.13,01
1998,2,1,7,10,111.33,01,97.19,06,130.50,01,77.50,01,10.20,01,0.09,01
1998,2,1,7,15,113.69,01,105.58,06,188.00,01,73.90,01,10.57,01,0.10,01
1998,2,1,7,20,97.39,18,114.17,06,273.70,19,63.26,19,11.12,01,0.09,01
1998,2,1,7,25,104.56,03,113.80,06,273.10,03,58.25,03,11.59,01,0.13,01
1998,2,1,7,30,125.56,18,143.92,06,336.30,19,69.71,19,11.94,01,0.12,01
1998,2,1,7,35,141.15,26,166.80,06,404.60,27,70.60,27,12.54,01,0.07,01
1998,2,1,7,40,135.68,26,161.23,06,363.00,27,68.77,27,12.79,01,0.12,01
1998,2,1,7,45,170.48,30,205.69,06,464.80,31,79.50,31,12.64,01,0.19,01
1998,2,1,7,50,187.41,34,228.15,06,491.00,35,86.70,35,12.76,01,0.08,01
1998,2,1,7,55,200.90,42,249.88,06,510.30,43,94.50,43,13.17,01,0.07,01
1998,2,1,8,0,210.67,46,267.92,06,520.20,47,101.10,47,13.51,01,0.07,01
1998,2,1,8,5,206.13,54,270.74,06,519.00,55,96.00,55,13.92,01,0.07,01
1998,2,1,8,10,222.92,54,294.95,06,567.30,55,95.00,55,14.32,01,0.07,01
1998,2,1,8,15,237.64,54,314.19,06,586.90,55,98.20,55,14.61,01,0.07,01
1998,2,1,8,20,246.25,58,329.59,06,600.20,59,99.50,59,14.72,01,0.07,01
1998,2,1,8,25,255.18,62,348.45,06,620.80,63,101.10,63,14.92,01,0.07,01
1998,2,1,8,30,265.84,66,366.51,06,631.80,67,105.40,67,15.07,01,0.07,01
1998,2,1,8,35,275.18,70,383.45,06,642.60,71,108.50,71,15.33,01,0.07,01
1998,2,1,8,40,289.49,66,397.89,06,647.90,67,111.40,67,15.60,01,0.07,01
1998,2,1,8,45,327.54,50,416.40,06,663.90,51,113.50,51,15.92,01,0.07,01
1998,2,1,8,50,385.98,26,432.70,06,670.40,27,117.60,27,16.17,01,0.07,01
1998,2,1,8,55,455.47,03,452.38,06,684.10,03,121.60,03,16.32,01,0.07,01
1998,2,1,9,0,474.00,03,475.48,06,693.10,03,131.20,03,16.57,01,0.07,01
1998,2,1,9,5,500.61,03,509.15,06,699.20,03,152.80,03,16.83,01,0.07,01
1998,2,1,9,10,517.93,03,513.02,06,683.60,03,156.00,03,16.95,01,0.07,01
1998,2,1,9,15,517.62,03,512.63,06,679.10,03,149.60,03,17.13,01,0.07,01
1998,2,1,9,20,536.10,03,531.33,06,705.00,03,146.00,03,17.49,01,0.07,01
1998,2,1,9,25,557.09,03,554.30,06,711.00,03,157.40,03,17.90,01,0.07,01
1998,2,1,9,30,566.70,03,561.77,06,689.40,03,169.10,03,18.25,01,0.07,01
1998,2,1,9,35,576.40,03,570.29,06,695.80,03,166.30,03,18.26,01,0.07,01
1998,2,1,9,40,598.00,03,589.90,06,712.00,03,168.90,03,18.41,01,0.07,01
1998,2,1,9,45,554.23,03,541.83,06,627.50,03,164.30,03,18.56,01,0.07,01
1998,2,1,9,50,608.44,03,598.00,06,713.00,03,161.90,03,18.69,01,0.07,01
1998,2,1,9,55,640.28,03,628.06,06,740.00,03,168.30,03,18.85,01,0.07,01
1998,2,1,10,0,640.32,11,622.98,06,691.70,10,186.80,10,18.88,01,0.07,01
1998,2,1,10,5,660.68,03,647.42,06,752.00,03,166.50,03,19.02,01,0.07,01
1998,2,1,10,10,660.01,03,645.65,06,758.00,03,154.40,03,19.17,01,0.07,01
1998,2,1,10,15,671.62,03,657.23,06,759.00,03,159.10,03,19.30,01,0.07,01
1998,2,1,10,20,636.42,03,619.55,06,676.00,03,170.60,03,19.37,01,0.07,01
1998,2,1,10,25,664.47,11,645.03,06,703.00,10,172.90,10,19.35,01,0.07,01
1998,2,1,10,30,699.21,03,684.09,06,760.00,03,168.30,03,19.60,01,0.07,01
1998,2,1,10,35,710.32,03,695.88,06,760.00,03,175.00,03,19.90,01,0.07,01
1998,2,1,10,40,731.28,03,715.06,06,762.00,03,188.00,03,20.24,01,0.07,01
1998,2,1,10,45,734.16,03,717.07,06,762.00,03,185.50,03,20.10,01,0.07,01
1998,2,1,10,50,737.05,03,720.61,06,768.00,03,180.60,03,20.30,01,0.07,01
1998,2,1,10,55,739.94,03,721.85,06,768.00,03,177.90,03,20.21,01,0.07,01
1998,2,1,11,0,740.84,03,721.40,06,769.00,03,173.10,03,20.40,01,0.07,01
1998,2,1,11,5,727.69,03,707.69,06,737.00,03,179.00,03,20.53,01,0.07,01
1998,2,1,11,10,748.67,03,730.54,06,772.00,03,173.70,03,20.74,01,0.07,01
1998,2,1,11,15,748.59,03,730.07,06,776.00,03,167.60,03,20.98,01,0.07,01
1998,2,1,11,20,752.53,11,733.85,06,781.00,10,165.30,10,20.92,01,0.07,01
1998,2,1,11,25,756.47,03,737.83,06,786.00,03,163.50,03,21.22,01,0.07,01
1998,2,1,11,30,761.43,03,744.39,06,793.00,03,163.10,03,21.75,01,0.07,01
1998,2,1,11,35,764.40,03,746.01,06,793.00,03,163.20,03,21.74,01,0.07,01
1998,2,1,11,40,766.36,03,746.99,06,793.00,03,163.00,03,21.62,01,0.07,01
1998,2,1,11,45,768.34,03,748.77,06,796.00,03,161.70,03,21.57,01,0.07,01
1998,2,1,11,50,770.33,03,750.18,06,795.00,03,163.30,03,21.77,01,0.07,01
1998,2,1,11,55,753.27,03,733.81,06,764.00,03,169.60,03,21.78,01,0.07,01
1998,2,1,12,0,770.33,03,750.30,06,777.00,03,176.60,03,21.79,01,0.07,01
1998,2,1,12,5,766.33,03,747.11,06,770.00,03,179.00,03,22.03,01,0.07,01
1998,2,1,12,10,771.37,03,752.05,06,772.00,03,183.20,03,22.01,01,0.07,01
1998,2,1,12,15,790.46,03,771.27,06,774.00,03,202.00,03,22.07,01,0.07,01
1998,2,1,12,20,672.01,03,652.84,06,520.70,03,270.80,03,22.41,01,0.07,01
1998,2,1,12,25,453.71,03,439.35,06,164.80,03,318.80,03,22.26,01,0.07,01
1998,2,1,12,30,319.74,03,306.59,06,38.53,03,278.50,03,21.94,01,0.07,01
1998,2,1,12,35,657.69,03,636.53,06,469.10,03,296.00,03,21.96,01,0.07,01
1998,2,1,12,40,765.70,03,745.44,06,708.00,03,233.90,03,22.44,01,0.07,01
1998,2,1,12,45,736.69,03,715.63,06,702.00,03,211.10,03,22.48,01,0.07,01
1998,2,1,12,50,731.77,03,710.83,06,719.00,03,197.10,03,22.64,01,0.07,01
1998,2,1,12,55,728.86,03,707.35,06,733.00,03,187.00,03,22.71,01,0.07,01
1998,2,1,13,0,721.95,03,700.71,06,738.00,03,180.50,03,22.79,01,0.07,01
1998,2,1,13,5,716.04,03,696.12,06,746.00,03,174.30,03,23.04,01,0.07,01
1998,2,1,13,10,710.14,03,689.67,06,749.00,03,170.10,03,22.96,01,0.07,01
1998,2,1,13,15,701.74,03,681.45,06,748.00,03,167.20,03,22.94,01,0.07,01
1998,2,1,13,20,692.93,03,673.38,06,746.00,03,165.40,03,23.02,01,0.07,01
1998,2,1,13,25,685.84,03,667.29,06,750.00,03,161.80,03,23.44,01,0.07,01
1998,2,1,13,30,678.05,03,660.42,06,752.00,03,159.10,03,23.67,01,0.07,01
1998,2,1,13,35,667.54,03,649.89,06,748.00,03,157.00,03,23.65,01,0.07,01
1998,2,1,13,40,657.74,03,638.59,06,743.00,03,155.00,03,23.50,01,0.07,01
1998,2,1,13,45,647.74,03,628.69,06,740.00,03,153.30,03,23.54,01,0.06,01
1998,2,1,13,50,636.34,03,618.43,06,736.00,03,152.10,03,23.72,01,0.06,01
1998,2,1,13,55,624.93,03,606.89,06,729.00,03,151.70,03,23.66,01,0.07,01
1998,2,1,14,0,612.11,03,595.27,06,724.00,03,150.10,03,23.65,01,0.07,01
1998,2,1,14,5,598.36,03,583.60,06,720.00,03,148.00,03,23.74,01,0.07,01
1998,2,1,14,10,584.28,03,571.86,06,715.00,03,146.60,03,23.69,01,0.07,01
1998,2,1,14,15,568.67,03,559.29,06,709.00,03,145.10,03,23.99,01,0.07,01
1998,2,1,14,20,555.10,03,546.46,06,705.00,03,142.30,03,23.85,01,0.07,01
1998,2,1,14,25,540.40,03,533.49,06,701.00,03,139.50,03,23.99,01,0.07,01
1998,2,1,14,30,527.43,03,520.95,06,696.40,03,137.60,03,23.96,01,0.07,01
1998,2,1,14,35,513.44,03,508.00,06,694.60,03,133.90,03,23.85,01,0.07,01
1998,2,1,14,40,498.32,03,493.38,06,687.70,03,131.40,03,23.99,01,0.07,01
1998,2,1,14,45,483.91,03,478.82,06,680.20,03,129.30,03,24.06,01,0.06,01
1998,2,1,14,50,470.07,03,464.20,06,672.80,03,127.10,03,24.03,01,0.06,01
1998,2,1,14,55,455.72,03,448.51,06,662.20,03,125.40,03,24.09,01,0.06,01
1998,2,1,15,0,442.30,03,434.02,06,654.60,03,123.40,03,24.25,01,0.07,01
1998,2,1,15,5,428.17,03,418.72,06,646.70,03,120.70,03,24.13,01,0.06,01
1998,2,1,15,10,411.48,03,401.99,06,635.50,03,118.00,03,24.06,01,0.06,01
1998,2,1,15,15,397.15,03,387.28,06,627.50,03,115.80,03,24.13,01,0.07,01
1998,2,1,15,20,381.09,03,371.71,06,619.20,03,112.80,03,24.35,01,0.06,01
1998,2,1,15,25,361.25,03,353.15,06,603.80,03,109.60,03,24.28,01,0.06,01
1998,2,1,15,30,342.45,03,335.86,06,589.30,03,107.00,03,24.39,01,0.07,01
1998,2,1,15,35,327.03,03,321.49,06,582.10,03,104.30,03,24.33,01,0.06,01
1998,2,1,15,40,309.00,03,305.01,06,571.00,03,100.80,03,24.36,01,0.06,01
1998,2,1,15,45,291.41,03,288.06,06,557.60,03,97.40,03,24.47,01,0.07,01
1998,2,1,15,50,273.86,03,271.03,06,541.80,03,94.40,03,24.45,01,0.06,01
1998,2,1,15,55,256.55,03,253.64,06,525.50,03,90.80,03,24.52,01,0.06,01
1998,2,1,16,0,240.64,03,237.69,06,511.00,03,87.70,03,24.54,01,0.07,01
1998,2,1,16,5,222.37,03,219.34,06,488.60,03,84.00,03,24.50,01,0.06,01
1998,2,1,16,10,202.89,03,200.03,06,460.00,03,80.30,03,24.47,01,0.06,01
1998,2,1,16,15,185.12,03,182.26,06,433.70,03,76.70,03,24.44,01,0.07,01
1998,2,1,16,20,168.14,03,165.36,06,409.40,03,72.70,03,24.40,01,0.07,01
1998,2,1,16,25,150.90,03,148.02,06,381.70,03,68.20,03,24.30,01,0.07,01
1998,2,1,16,30,133.07,03,130.49,06,350.50,03,63.27,03,24.16,01,0.07,01
1998,2,1,16,35,115.20,03,113.00,06,313.50,03,58.36,03,24.11,01,0.06,01
1998,2,1,16,40,98.55,01,96.71,06,276.90,01,53.32,01,24.06,01,0.07,01
1998,2,1,16,45,82.91,01,81.37,06,241.40,01,47.81,01,23.92,01,0.07,01
1998,2,1,16,50,68.11,01,66.65,06,203.10,01,42.02,01,23.73,01,0.07,01
1998,2,1,16,55,54.28,01,52.99,06,163.40,01,36.09,01,23.50,01,0.07,01
1998,2,1,17,0,40.99,01,39.96,06,120.50,01,29.65,01,23.23,01,0.07,01
1998,2,1,17,5,29.42,01,28.59,06,81.60,01,23.05,01,22.98,01,0.07,01
1998,2,1,17,10,19.39,01,18.60,06,44.30,01,16.38,01,22.75,01,0.07,01
1998,2,1,17,15,11.72,01,10.71,06,18.88,01,10.09,01,22.55,01,0.07,01
1998,2,1,17,20,5.19,01,4.56,06,2.86,01,4.51,01,22.25,01,0.07,01
1998,2,1,17,25,0.49,01,-0.08,06,-1.66,01,-0.08,01,21.98,01,0.07,01
1998,2,1,17,30,-2.95,01,0.00,06,-2.16,01,-3.47,01,21.70,01,0.07,01
1998,2,1,17,35,-4.46,01,0.00,06,-2.30,01,-4.90,01,21.42,01,0.07,01
1998,2,1,17,40,-5.52,01,0.00,06,-2.38,01,-5.74,01,21.11,01,0.07,01
1998,2,1,17,45,-5.73,01,0.00,06,-2.35,01,-5.98,01,20.84,01,0.07,01
1998,2,1,17,50,-5.63,01,0.00,06,-2.24,01,-5.89,01,20.63,01,0.07,01
1998,2,1,17,55,-5.33,01,0.00,06,-2.14,01,-5.49,01,20.41,01,0.07,01
1998,2,1,18,0,-4.90,01,0.00,06,-1.87,01,-5.03,01,20.26,01,0.07,01
1998,2,1,18,5,-4.71,01,0.00,06,-1.53,01,-4.85,01,20.16,01,0.07,01
1998,2,1,18,10,-4.40,01,0.00,06,-1.25,01,-4.77,01,20.11,01,0.07,01
1998,2,1,18,15,-4.55,01,0.00,06,-1.32,01,-4.82,01,19.91,01,0.07,01
1998,2,1,18,20,-4.59,01,0.00,06,-1.30,01,-4.81,01,19.75,01,0.07,01
1998,2,1,18,25,-4.68,01,0.00,06,-1.34,01,-4.86,01,19.57,01,0.07,01
1998,2,1,18,30,-4.62,01,0.00,06,-1.35,01,-4.81,01,19.42,01,0.07,01
1998,2,1,18,35,-4.54,01,0.00,06,-1.06,01,-4.78,01,19.34,01,0.07,01
1998,2,1,18,40,-4.50,01,0.00,06,-1.11,01,-4.79,01,19.23,01,0.07,01
1998,2,1,18,45,-4.49,01,0.00,06,-1.18,01,-4.76,01,19.04,01,0.07,01
1998,2,1,18,50,-4.57,01,0.00,06,-1.24,01,-4.79,01,18.82,01,0.07,01
1998,2,1,18,55,-4.46,01,0.00,06,-1.01,01,-4.69,01,18.70,01,0.07,01
1998,2,1,19,0,-4.20,01,0.00,06,-0.67,01,-4.09,01,18.76,01,0.07,01
1998,2,1,19,5,-3.76,01,0.00,06,-0.27,01,-3.74,01,18.82,01,0.07,01
1998,2,1,19,10,-3.71,01,0.00,06,-0.27,01,-3.80,01,18.81,01,0.07,01
1998,2,1,19,15,-3.96,01,0.00,06,-0.35,01,-3.98,01,18.73,01,0.07,01
1998,2,1,19,20,-3.98,01,0.00,06,-0.49,01,-4.00,01,18.58,01,0.07,01
1998,2,1,19,25,-4.20,01,0.00,06,-0.74,01,-4.26,01,18.36,01,0.07,01
1998,2,1,19,30,-4.34,01,0.00,06,-0.85,01,-4.61,01,18.18,01,0.07,01
1998,2,1,19,35,-4.46,01,0.00,06,-0.82,01,-4.71,01,18.05,01,0.07,01
1998,2,1,19,40,-4.39,01,0.00,06,-0.73,01,-4.67,01,17.97,01,0.07,01
1998,2,1,19,45,-4.15,01,0.00,06,-0.43,01,-4.10,01,18.01,01,0.07,01
1998,2,1,19,50,-3.89,01,0.00,06,-0.26,01,-3.96,01,18.04,01,0.07,01
1998,2,1,19,55,-3.83,01,0.00,06,-0.21,01,-3.88,01,18.06,01,0.07,01
1998,2,1,20,0,-3.71,01,0.00,06,-0.18,01,-3.61,01,18.14,01,0.07,01
1998,2,1,20,5,-3.77,01,0.00,06,-0.10,01,-3.66,01,18.16,01,0.07,01
1998,2,1,20,10,-3.99,01,0.00,06,-0.21,01,-3.94,01,18.06,01,0.07,01
1998,2,1,20,15,-4.15,01,0.00,06,-0.21,01,-4.00,01,17.89,01,0.07,01
1998,2,1,20,20,-4.46,01,0.00,06,-0.60,01,-4.48,01,17.55,01,0.07,01
1998,2,1,20,25,-4.69,01,0.00,06,-1.19,01,-4.78,01,17.05,01,0.07,01
1998,2,1,20,30,-4.73,01,0.00,06,-1.52,01,-4.82,01,16.71,01,0.07,01
1998,2,1,20,35,-4.98,01,0.00,06,-1.63,01,-5.00,01,16.38,01,0.07,01
1998,2,1,20,40,-4.77,01,0.00,06,-1.49,01,-4.87,01,16.16,01,0.07,01
1998,2,1,20,45,-4.68,01,0.00,06,-1.11,01,-4.86,01,16.04,01,0.07,01
1998,2,1,20,50,-4.48,01,0.00,06,-0.66,01,-4.47,01,16.09,01,0.07,01
1998,2,1,20,55,-4.15,01,0.00,06,-0.28,01,-3.95,01,16.17,01,0.07,01
1998,2,1,21,0,-3.70,01,0.00,06,0.21,01,-3.42,01,16.26,01,0.07,01
1998,2,1,21,5,-3.42,01,0.00,06,0.46,01,-2.95,01,16.39,01,0.07,01
1998,2,1,21,10,-3.67,01,0.00,06,0.37,01,-3.27,01,16.22,01,0.07,01
1998,2,1,21,15,-3.79,01,0.00,06,0.35,01,-3.35,01,16.10,01,0.07,01
1998,2,1,21,20,-3.52,01,0.00,06,0.52,01,-2.79,01,16.13,01,0.07,01
1998,2,1,21,25,-3.50,01,0.00,06,0.38,01,-2.77,01,16.11,01,0.07,01
1998,2,1,21,30,-3.77,01,0.00,06,-0.04,01,-3.27,01,15.87,01,0.07,01
1998,2,1,21,35,-4.07,01,0.00,06,-0.19,01,-3.86,01,15.70,01,0.07,01
1998,2,1,21,40,-4.13,01,0.00,06,-0.07,01,-3.95,01,15.63,01,0.07,01
1998,2,1,21,45,-4.06,01,0.00,06,-0.06,01,-3.87,01,15.60,01,0.07,01
1998,2,1,21,50,-3.97,01,0.00,06,0.09,01,-3.72,01,15.52,01,0.08,01
1998,2,1,21,55,-3.62,01,0.00,06,0.21,01,-3.11,01,15.49,01,0.07,01
1998,2,1,22,0,-3.42,01,0.00,06,0.31,01,-2.82,01,15.46,01,0.07,01
1998,2,1,22,5,-3.60,01,0.00,06,0.35,01,-3.22,01,15.42,01,0.07,01
1998,2,1,22,10,-3.59,01,0.00,06,0.42,01,-3.35,01,15.43,01,0.07,01
1998,2,1,22,15,-3.49,01,0.00,06,0.55,01,-3.37,01,15.50,01,0.07,01
1998,2,1,22,20,-3.45,01,0.00,06,0.57,01,-3.18,01,15.55,01,0.07,01
1998,2,1,22,25,-3.12,01,0.00,06,0.60,01,-2.49,01,15.48,01,0.07,01
1998,2,1,22,30,-2.95,01,0.00,06,0.46,01,-2.49,01,15.35,01,0.07,01
1998,2,1,22,35,-2.79,01,0.00,06,0.45,01,-2.43,01,15.15,01,0.07,01
1998,2,1,22,40,-2.84,01,0.00,06,0.35,01,-2.46,01,15.05,01,0.07,01
1998,2,1,22,45,-3.44,01,0.00,06,0.25,01,-3.15,01,15.01,01,0.14,01
1998,2,1,22,50,-4.33,01,0.00,06,0.06,01,-4.30,01,14.89,01,0.15,01
1998,2,1,22,55,-3.84,01,0.00,06,0.19,01,-3.88,01,14.89,01,0.09,01
1998,2,1,23,0,-3.71,01,0.00,06,-0.08,01,-3.93,01,14.89,01,0.13,01
1998,2,1,23,5,-3.12,01,0.00,06,0.48,01,-2.71,01,14.94,01,0.13,01
1998,2,1,23,10,-2.28,01,0.00,06,0.69,01,-1.79,01,15.05,01,0.07,01
1998,2,1,23,15,-2.31,01,0.00,06,0.60,01,-2.04,01,15.01,01,0.09,01
1998,2,1,23,20,-2.77,01,0.00,06,0.59,01,-2.42,01,14.91,01,0.07,01
1998,2,1,23,25,-2.24,01,0.00,06,0.85,01,-1.80,01,15.05,01,0.07,01
1998,2,1,23,30,-2.18,01,0.00,06,0.71,01,-1.62,01,15.05,01,0.07,01
1998,2,1,23,35,-2.19,01,0.00,06,0.66,01,-1.78,01,14.99,01,0.07,01
1998,2,1,23,40,-2.25,01,0.00,06,0.57,01,-2.08,01,14.90,01,0.07,01
1998,2,1,23,45,-2.26,01,0.00,06,0.59,01,-2.14,01,14.89,01,0.07,01
1998,2,1,23,50,-2.36,01,0.00,06,0.43,01,-2.34,01,14.82,01,0.07,01
1998,2,1,23,55,-2.32,01,0.00,06,0.47,01,-1.92,01,14.79,01,0.08,01
1998,2,2,0,0,-2.12,01,0.00,06,0.60,01,-1.61,01,14.86,01,0.07,01
