1999,3,1,0,5,-3.23,01,0.00,06,-0.11,01,-3.12,01,15.53,01,102.40,08
1999,3,1,0,10,-3.28,01,0.00,06,-0.07,01,-3.10,01,15.45,01,102.70,08
1999,3,1,0,15,-2.98,01,0.00,06,-0.04,01,-2.95,01,15.39,01,102.90,08
1999,3,1,0,20,-2.86,01,0.00,06,-0.11,01,-2.91,01,15.36,01,103.20,08
1999,3,1,0,25,-2.87,01,0.00,06,-0.10,01,-2.89,01,15.32,01,103.30,08
1999,3,1,0,30,-2.50,01,0.00,06,0.00,01,-2.62,01,15.27,01,103.60,08
1999,3,1,0,35,-1.40,01,0.00,06,0.12,01,-1.48,01,15.29,01,103.80,08
1999,3,1,0,40,-0.70,01,0.00,06,0.30,01,-0.75,01,15.34,01,103.80,08
1999,3,1,0,45,-0.34,01,0.00,06,0.47,01,-0.32,01,15.40,01,103.70,08
1999,3,1,0,50,-0.53,01,0.00,06,0.42,01,-0.43,01,15.44,01,103.50,08
1999,3,1,0,55,-1.09,01,0.00,06,0.34,01,-1.10,01,15.45,01,103.40,08
1999,3,1,1,0,-1.21,01,0.00,06,0.25,01,-1.23,01,15.45,01,103.40,08
1999,3,1,1,5,-1.76,01,0.00,06,0.21,01,-1.60,01,15.43,01,103.40,08
1999,3,1,1,10,-1.78,01,0.00,06,0.22,01,-1.71,01,15.44,01,103.50,08
1999,3,1,1,15,-1.49,01,0.00,06,0.22,01,-1.41,01,15.46,01,103.70,08
1999,3,1,1,20,-2.14,01,0.00,06,0.14,01,-2.12,01,15.45,01,103.80,08
1999,3,1,1,25,-2.61,01,0.00,06,0.10,01,-2.63,01,15.41,01,103.90,08
1999,3,1,1,30,-2.66,01,0.00,06,0.09,01,-2.74,01,15.37,01,104.20,08
1999,3,1,1,35,-2.64,01,0.00,06,0.02,01,-2.76,01,15.33,01,104.30,08
1999,3,1,1,40,-2.61,01,0.00,06,0.05,01,-2.63,01,15.28,01,104.50,08
1999,3,1,1,45,-2.48,01,0.00,06,0.11,01,-2.45,01,15.26,01,104.70,08
1999,3,1,1,50,-2.23,01,0.00,06,0.12,01,-2.13,01,15.26,01,104.80,08
1999,3,1,1,55,-1.88,01,0.00,06,0.07,01,-1.80,01,15.23,01,104.80,08
1999,3,1,2,0,-2.04,01,0.00,06,0.02,01,-2.06,01,15.10,01,104.40,08
1999,3,1,2,5,-1.99,01,0.00,06,0.03,01,-1.95,01,15.07,01,104.20,08
1999,3,1,2,10,-1.42,01,0.00,06,0.05,01,-1.31,01,15.08,01,103.90,08
1999,3,1,2,15,-1.11,01,0.00,06,0.10,01,-1.15,01,15.05,01,103.70,08
1999,3,1,2,20,-0.91,01,0.00,06,0.12,01,-0.84,01,15.06,01,103.70,08
1999,3,1,2,25,-0.52,01,0.00,06,0.24,01,-0.52,01,15.13,01,103.60,08
1999,3,1,2,30,-0.41,01,0.00,06,0.38,01,-0.44,01,15.25,01,103.40,08
1999,3,1,2,35,-0.46,01,0.00,06,0.34,01,-0.47,01,15.30,01,103.20,08
1999,3,1,2,40,-0.45,01,0.00,06,0.37,01,-0.46,01,15.34,01,103.10,08
1999,3,1,2,45,-0.48,01,0.00,06,0.35,01,-0.46,01,15.39,01,102.90,08
1999,3,1,2,50,-0.46,01,0.00,06,0.36,01,-0.46,01,15.46,01,102.70,08
1999,3,1,2,55,-0.44,01,0.00,06,0.41,01,-0.49,01,15.58,01,102.40,08
1999,3,1,3,0,-0.47,01,0.00,06,0.56,01,-0.49,01,15.69,01,101.90,08
1999,3,1,3,5,-0.56,01,0.00,06,0.62,01,-0.54,01,15.76,01,101.50,08
1999,3,1,3,10,-0.43,01,0.00,06,0.66,01,-0.47,01,15.81,01,101.30,08
1999,3,1,3,15,-0.41,01,0.00,06,0.54,01,-0.44,01,15.83,01,101.30,08
1999,3,1,3,20,-0.46,01,0.00,06,0.52,01,-0.50,01,15.87,01,101.10,08
1999,3,1,3,25,-0.46,01,0.00,06,0.53,01,-0.47,01,15.91,01,100.80,08
1999,3,1,3,30,-0.56,01,0.00,06,0.37,01,-0.56,01,15.93,01,100.50,08
1999,3,1,3,35,-0.90,01,0.00,06,0.07,01,-0.91,01,15.81,01,100.00,01
1999,3,1,3,40,-1.16,01,0.00,06,-0.46,01,-1.21,01,15.46,01,100.40,08
1999,3,1,3,45,-1.30,01,0.00,06,-0.69,01,-1.39,01,15.15,01,101.30,08
1999,3,1,3,50,-1.20,01,0.00,06,-0.63,01,-1.29,01,15.00,01,102.00,08
1999,3,1,3,55,-1.13,01,0.00,06,-0.52,01,-1.21,01,14.93,01,102.60,08
1999,3,1,4,0,-1.03,01,0.00,06,-0.41,01,-1.13,01,14.89,01,102.90,08
1999,3,1,4,5,-1.06,01,0.00,06,-0.34,01,-1.18,01,14.81,01,103.50,08
1999,3,1,4,10,-1.13,01,0.00,06,-0.07,01,-1.23,01,14.71,01,103.90,08
1999,3,1,4,15,-1.10,01,0.00,06,0.14,01,-1.25,01,14.67,01,103.80,08
1999,3,1,4,20,-0.99,01,0.00,06,0.06,01,-1.17,01,14.60,01,103.70,08
1999,3,1,4,25,-0.74,01,0.00,06,0.05,01,-0.95,01,14.59,01,103.80,08
1999,3,1,4,30,-0.57,01,0.00,06,0.05,01,-0.86,01,14.59,01,103.70,08
1999,3,1,4,35,-0.51,01,0.00,06,0.22,01,-0.93,01,14.60,01,103.80,08
1999,3,1,4,40,-0.72,01,0.00,06,0.59,01,-1.00,01,14.64,01,103.60,08
1999,3,1,4,45,-0.85,01,0.00,06,0.74,01,-1.17,01,14.71,01,103.50,08
1999,3,1,4,50,-0.73,01,0.00,06,0.83,01,-1.14,01,14.76,01,103.40,08
1999,3,1,4,55,-0.95,01,0.00,06,0.87,01,-1.12,01,14.81,01,103.20,08
1999,3,1,5,0,-1.07,01,0.00,06,0.83,01,-1.17,01,14.87,01,102.70,08
1999,3,1,5,5,-0.97,01,0.00,06,0.64,01,-1.08,01,14.92,01,102.30,08
1999,3,1,5,10,-0.66,01,0.00,06,0.45,01,-0.93,01,14.97,01,102.00,08
1999,3,1,5,15,-0.47,01,0.00,06,0.34,01,-0.78,01,14.99,01,101.80,08
1999,3,1,5,20,-0.87,01,0.00,06,0.13,01,-0.96,01,15.02,01,102.00,08
1999,3,1,5,25,-1.16,01,0.00,06,0.24,01,-1.23,01,14.97,01,102.50,08
1999,3,1,5,30,-1.59,01,0.00,06,0.14,01,-1.41,01,14.88,01,102.90,08
1999,3,1,5,35,-1.64,01,0.00,06,-0.68,01,-1.47,01,14.82,01,103.40,08
1999,3,1,5,40,-1.25,01,0.00,06,-0.49,01,-1.27,01,14.79,01,103.70,08
1999,3,1,5,45,-1.33,01,0.00,06,-0.14,01,-1.30,01,14.79,01,103.50,08
1999,3,1,5,50,-1.42,01,0.00,06,0.05,01,-1.27,01,14.82,01,103.40,08
1999,3,1,5,55,-1.65,01,0.00,06,0.18,01,-1.32,01,14.83,01,103.40,08
1999,3,1,6,0,-1.71,01,0.00,06,-0.15,01,-1.36,01,14.83,01,103.50,08
1999,3,1,6,5,-1.52,01,0.00,06,-0.74,01,-1.27,01,14.77,01,103.80,08
1999,3,1,6,10,-1.19,01,0.00,06,-0.65,01,-1.25,01,14.73,01,104.20,08
1999,3,1,6,15,-1.08,01,0.00,06,-0.54,01,-1.12,01,14.66,01,104.60,08
1999,3,1,6,20,-0.37,01,0.00,06,-0.40,01,-0.38,01,14.59,01,104.80,08
1999,3,1,6,25,0.59,01,0.67,06,-0.24,01,0.67,01,14.53,01,105.00,08
1999,3,1,6,30,2.57,01,2.62,06,-0.24,01,2.63,01,14.44,01,105.20,08
1999,3,1,6,35,8.25,01,8.12,06,-0.05,01,8.12,01,14.38,01,105.50,08
1999,3,1,6,40,10.11,01,9.87,06,0.22,01,9.86,01,14.37,01,105.90,08
1999,3,1,6,45,8.36,01,8.46,06,0.56,01,8.42,01,14.40,01,106.20,08
1999,3,1,6,50,10.42,01,10.43,06,0.95,01,10.34,01,14.41,01,106.40,08
1999,3,1,6,55,16.65,01,16.62,06,0.12,01,16.61,01,14.36,01,106.40,08
1999,3,1,7,0,17.96,01,18.07,06,-0.01,01,18.07,01,14.32,01,106.40,08
1999,3,1,7,5,23.78,01,23.49,06,0.47,01,23.42,01,14.30,01,106.40,08
1999,3,1,7,10,39.53,01,38.92,06,1.71,01,38.63,01,14.26,01,106.50,08
1999,3,1,7,15,95.69,03,91.92,06,99.80,03,73.10,03,14.27,01,106.40,08
1999,3,1,7,20,159.31,11,153.52,06,157.90,10,120.90,10,14.39,01,106.30,08
1999,3,1,7,25,193.49,11,187.60,06,186.60,10,145.70,10,14.56,01,106.00,08
1999,3,1,7,30,229.67,11,223.20,06,207.10,10,173.00,10,14.77,01,105.60,08
1999,3,1,7,35,117.03,03,115.51,06,68.08,03,97.80,03,14.94,01,104.90,08
1999,3,1,7,40,83.34,03,82.82,06,0.45,03,82.70,03,14.89,01,104.10,08
1999,3,1,7,45,83.51,03,82.82,06,0.74,03,82.60,03,14.86,01,104.10,08
1999,3,1,7,50,44.07,03,43.37,06,2.08,03,42.72,03,14.87,01,103.80,08
1999,3,1,7,55,9.64,07,9.22,06,0.10,01,9.19,07,14.99,01,103.70,08
1999,3,1,8,0,0.04,07,-0.09,06,-0.70,01,0.15,07,14.86,01,101.50,08
1999,3,1,8,5,9.30,07,8.95,06,-1.12,01,9.36,07,14.50,01,99.80,01
1999,3,1,8,10,18.47,07,17.37,06,-1.85,33,18.07,33,14.29,01,101.10,08
1999,3,1,8,15,16.54,07,16.17,06,-0.13,33,16.22,33,14.20,01,101.80,08
1999,3,1,8,20,27.13,07,27.15,06,1.08,37,26.71,37,14.13,01,102.20,08
1999,3,1,8,25,34.01,09,34.24,06,1.65,09,33.53,09,14.11,01,101.70,08
1999,3,1,8,30,51.81,03,51.98,06,1.80,03,51.18,03,14.11,01,102.20,08
1999,3,1,8,35,28.85,07,28.95,06,1.37,37,28.32,37,14.15,01,102.50,08
1999,3,1,8,40,23.91,07,23.96,06,1.02,41,23.48,41,14.19,01,102.20,08
1999,3,1,8,45,24.29,07,24.44,06,0.96,41,23.97,41,14.21,01,101.50,08
1999,3,1,8,50,32.65,07,32.89,06,1.04,37,32.37,37,14.24,01,101.40,08
1999,3,1,8,55,54.43,09,54.62,06,1.20,09,54.00,09,14.28,01,100.90,08
1999,3,1,9,0,84.30,03,84.43,06,1.38,03,83.70,03,14.33,01,100.80,08
1999,3,1,9,5,136.30,03,135.64,06,0.81,03,135.20,03,14.40,01,101.10,08
1999,3,1,9,10,106.90,03,105.47,06,-0.42,03,105.70,03,14.52,01,101.60,08
1999,3,1,9,15,131.00,03,129.30,06,-0.35,03,129.50,03,14.60,01,101.80,08
1999,3,1,9,20,137.00,03,135.68,06,-0.03,03,135.70,03,14.70,01,101.80,08
1999,3,1,9,25,180.44,03,179.04,06,0.23,03,178.90,03,14.64,01,101.10,08
1999,3,1,9,30,181.13,03,179.99,06,0.47,03,179.70,03,14.58,01,101.50,08
1999,3,1,9,35,110.40,03,108.22,06,-1.58,03,109.20,03,14.33,01,101.60,08
1999,3,1,9,40,77.50,03,75.49,06,-1.76,03,76.60,03,14.14,01,103.10,08
1999,3,1,9,45,80.80,03,79.51,06,-1.07,03,80.20,03,14.12,01,103.10,08
1999,3,1,9,50,155.70,03,154.76,06,0.40,03,154.50,03,14.19,01,102.60,08
1999,3,1,9,55,261.58,03,259.73,06,1.99,03,258.40,03,14.45,01,103.20,08
1999,3,1,10,0,253.33,03,248.60,06,-0.15,03,248.70,03,14.65,01,103.70,08
1999,3,1,10,5,198.21,03,194.32,06,-0.55,03,194.70,03,14.70,01,104.00,08
1999,3,1,10,10,208.72,03,204.91,06,-0.41,03,205.20,03,14.59,01,103.90,08
1999,3,1,10,15,279.34,03,273.99,06,2.26,03,272.40,03,14.65,01,104.00,08
1999,3,1,10,20,259.99,03,256.75,06,2.59,03,254.90,03,14.82,01,103.60,08
1999,3,1,10,25,229.03,03,226.85,06,2.14,03,225.30,03,14.90,01,103.30,08
1999,3,1,10,30,482.16,03,469.87,06,81.30,03,410.50,03,14.93,01,103.60,08
1999,3,1,10,35,498.04,03,481.95,06,85.70,03,418.70,03,15.18,01,103.20,08
1999,3,1,10,40,371.79,03,360.19,06,67.61,03,309.80,03,15.39,01,103.00,08
1999,3,1,10,45,348.23,03,343.92,06,4.81,03,340.30,03,15.45,01,102.90,08
1999,3,1,10,50,356.82,03,354.10,06,4.08,03,351.00,03,15.68,01,102.90,08
1999,3,1,10,55,247.12,03,244.91,06,2.23,03,243.20,03,15.83,01,102.40,08
1999,3,1,11,0,291.14,03,288.08,06,2.83,03,285.90,03,15.78,01,102.10,08
1999,3,1,11,5,305.94,03,301.30,06,15.59,03,289.20,03,16.05,01,102.30,08
1999,3,1,11,10,346.86,03,342.55,06,8.90,03,335.60,03,16.10,01,101.80,08
1999,3,1,11,15,426.39,03,422.88,06,17.66,03,409.00,03,16.35,01,101.80,08
1999,3,1,11,20,276.11,03,273.99,06,3.79,03,271.00,03,16.39,01,101.60,08
1999,3,1,11,25,299.12,03,296.30,06,5.04,03,292.30,03,16.43,01,102.10,08
1999,3,1,11,30,390.13,03,387.69,06,4.38,03,384.20,03,16.54,01,102.00,08
1999,3,1,11,35,489.95,03,485.67,06,46.09,03,448.80,03,17.01,01,101.20,08
1999,3,1,11,40,315.61,03,314.34,06,4.04,03,311.10,03,17.31,01,99.30,01
1999,3,1,11,45,257.10,09,255.21,06,1.63,09,253.90,09,17.30,01,99.00,01
1999,3,1,11,50,163.50,09,162.47,06,0.95,09,161.70,09,17.38,01,98.20,01
1999,3,1,11,55,36.29,07,35.67,06,-0.47,93,36.05,93,17.29,01,97.20,01
1999,3,1,12,0,0.41,07,-8.56,06,-10.19,07,-0.32,07,14.79,01,97.10,01
1999,3,1,12,5,33.87,07,23.59,06,-9.40,01,31.19,07,12.14,01,102.90,08
1999,3,1,12,10,46.52,07,43.76,06,-1.34,93,44.84,93,11.28,01,105.50,08
1999,3,1,12,15,199.20,09,191.13,06,15.87,09,178.30,09,11.06,01,105.20,08
1999,3,1,12,20,138.20,09,134.94,06,0.42,09,134.60,09,11.08,01,105.30,08
1999,3,1,12,25,84.10,09,83.59,06,1.60,09,82.30,09,11.47,01,106.40,08
1999,3,1,12,30,44.65,07,45.74,06,2.31,93,43.88,93,12.23,01,105.80,08
1999,3,1,12,35,41.09,07,41.41,06,1.71,93,40.04,93,12.89,01,103.60,08
1999,3,1,12,40,40.76,07,40.34,06,0.66,93,39.81,93,13.10,01,103.10,08
1999,3,1,12,45,41.80,07,41.21,06,0.43,41,40.87,41,13.30,01,102.60,08
1999,3,1,12,50,40.86,07,39.76,06,-0.17,41,39.90,41,13.51,01,101.00,08
1999,3,1,12,55,37.56,07,36.31,06,-0.45,45,36.67,45,13.67,01,100.10,08
1999,3,1,13,0,48.92,07,47.77,06,-0.14,41,47.88,41,13.59,01,102.20,08
1999,3,1,13,5,56.10,09,54.97,06,-0.04,09,55.00,09,13.53,01,102.10,08
1999,3,1,13,10,42.05,07,41.45,06,0.34,41,41.19,41,13.59,01,101.50,08
1999,3,1,13,15,31.73,07,31.20,06,0.34,01,30.94,07,13.64,01,101.00,08
1999,3,1,13,20,34.07,07,33.35,06,0.30,45,33.12,45,13.75,01,100.10,08
1999,3,1,13,25,25.34,07,24.57,06,-0.07,01,24.62,07,13.75,01,99.50,01
1999,3,1,13,30,18.53,07,17.68,06,-0.37,01,17.96,07,13.65,01,99.70,01
1999,3,1,13,35,24.55,07,23.30,06,-0.68,01,23.81,07,13.61,01,100.00,01
1999,3,1,13,40,32.96,07,31.65,06,-0.47,45,32.00,45,13.54,01,100.90,08
1999,3,1,13,45,71.50,09,70.03,06,0.19,09,69.89,09,13.52,01,101.90,08
1999,3,1,13,50,89.20,03,87.79,06,0.40,03,87.50,03,13.57,01,101.80,08
1999,3,1,13,55,71.30,09,70.48,06,0.77,09,69.93,09,13.62,01,101.80,08
1999,3,1,14,0,51.78,09,51.80,06,0.88,09,51.18,09,13.73,01,100.50,08
1999,3,1,14,5,39.64,07,39.34,06,0.76,41,38.81,41,13.91,01,98.80,01
1999,3,1,14,10,73.50,09,72.57,06,0.39,09,72.30,09,13.87,01,100.00,01
1999,3,1,14,15,52.51,09,52.25,06,0.93,09,51.62,09,13.80,01,100.40,08
1999,3,1,14,20,38.07,07,38.68,06,1.73,41,37.52,41,13.83,01,99.90,01
1999,3,1,14,25,32.32,07,33.37,06,2.30,45,31.86,45,14.06,01,98.40,01
1999,3,1,14,30,37.97,07,39.08,06,2.37,41,37.55,41,14.18,01,98.00,01
1999,3,1,14,35,58.90,09,59.85,06,2.19,09,58.46,09,14.17,01,97.40,01
1999,3,1,14,40,57.48,09,58.40,06,2.00,09,57.15,09,14.20,01,98.30,01
1999,3,1,14,45,56.59,09,57.35,06,1.63,09,56.35,09,14.15,01,99.20,01
1999,3,1,14,50,55.45,09,55.97,06,1.49,09,55.08,09,14.16,01,99.20,01
1999,3,1,14,55,51.95,09,52.50,06,1.68,09,51.51,09,14.26,01,98.10,01
1999,3,1,15,0,43.68,09,44.43,06,1.79,09,43.40,09,14.41,01,97.70,01
1999,3,1,15,5,58.60,09,59.13,06,1.93,09,58.05,09,14.47,01,97.80,01
1999,3,1,15,10,49.50,09,50.02,06,1.60,09,49.14,09,14.42,01,98.80,01
1999,3,1,15,15,44.99,09,45.40,06,1.27,09,44.72,09,14.34,01,98.70,01
1999,3,1,15,20,55.60,09,55.75,06,1.34,09,55.05,09,14.37,01,99.20,01
1999,3,1,15,25,36.00,09,36.40,06,1.19,09,35.80,09,14.41,01,100.10,08
1999,3,1,15,30,28.62,07,29.27,06,1.08,41,28.74,41,14.48,01,99.30,01
1999,3,1,15,35,31.31,07,31.74,06,0.69,37,31.41,37,14.50,01,98.60,01
1999,3,1,15,40,39.31,09,39.72,06,0.79,09,39.35,09,14.45,01,98.10,01
1999,3,1,15,45,24.85,07,25.32,06,0.52,41,25.09,41,14.48,01,98.50,01
1999,3,1,15,50,17.99,07,18.21,06,0.02,01,18.20,07,14.41,01,98.60,01
1999,3,1,15,55,15.01,07,14.42,06,-1.14,01,14.89,07,14.42,01,98.00,01
1999,3,1,16,0,13.16,07,12.53,06,-0.99,01,12.93,07,14.43,01,97.50,01
1999,3,1,16,5,19.47,07,19.15,06,-0.55,29,19.36,29,14.46,01,96.30,01
1999,3,1,16,10,21.83,07,21.40,06,-0.21,29,21.48,29,14.66,01,95.10,01
1999,3,1,16,15,25.90,09,25.79,06,0.20,09,25.72,09,14.62,01,96.20,01
1999,3,1,16,20,25.66,09,25.50,06,-0.05,09,25.52,09,14.45,01,96.50,01
1999,3,1,16,25,25.53,03,24.96,06,-1.56,03,25.45,03,14.26,01,97.70,01
1999,3,1,16,30,36.71,03,35.58,06,-2.19,03,36.24,03,14.00,01,99.50,01
1999,3,1,16,35,63.67,03,62.49,06,1.27,03,62.13,03,13.88,01,99.00,01
1999,3,1,16,40,91.73,03,90.51,06,-0.34,03,90.60,03,13.97,01,98.40,01
1999,3,1,16,45,73.83,03,73.03,06,-0.30,03,73.10,03,14.01,01,98.20,01
1999,3,1,16,50,53.41,03,53.08,06,0.36,03,53.00,03,14.07,01,98.50,01
1999,3,1,16,55,82.74,03,81.99,06,0.89,03,81.80,03,14.12,01,98.20,01
1999,3,1,17,0,106.47,03,104.76,06,1.35,03,104.50,03,14.20,01,97.30,01
1999,3,1,17,5,88.35,03,87.15,06,2.55,03,86.70,03,14.30,01,97.40,01
1999,3,1,17,10,71.36,01,70.44,06,31.86,01,65.44,01,14.30,01,97.00,01
1999,3,1,17,15,74.87,01,73.49,06,159.90,01,51.30,01,14.36,01,96.50,01
1999,3,1,17,20,46.64,01,45.47,06,105.10,01,32.81,01,14.40,01,96.30,01
1999,3,1,17,25,26.72,01,26.13,06,3.29,01,25.79,01,14.34,01,97.00,01
1999,3,1,17,30,35.94,01,34.94,06,4.16,01,34.59,01,14.28,01,97.70,01
1999,3,1,17,35,35.60,01,34.57,06,0.10,01,34.56,01,14.18,01,97.40,01
1999,3,1,17,40,24.00,01,23.18,06,-0.11,01,23.19,01,14.14,01,98.20,01
1999,3,1,17,45,17.44,01,16.85,06,5.27,01,16.69,01,14.08,01,99.00,01
1999,3,1,17,50,9.07,01,8.62,06,7.65,01,8.52,01,13.87,01,99.80,01
1999,3,1,17,55,4.57,01,0.00,06,0.20,01,4.55,08,13.70,01,101.30,08
1999,3,1,18,0,0.88,01,0.00,06,-0.76,01,0.82,01,13.57,01,102.60,08
1999,3,1,18,5,-1.12,01,0.00,06,-0.52,01,-1.11,01,13.52,01,103.80,08
1999,3,1,18,10,-1.95,01,0.00,06,-0.38,01,-1.79,01,13.49,01,104.80,08
1999,3,1,18,15,-2.18,01,0.00,06,-0.35,01,-1.97,01,13.45,01,105.30,08
1999,3,1,18,20,-2.02,01,0.00,06,0.01,01,-1.79,01,13.44,01,105.60,08
1999,3,1,18,25,-2.30,01,0.00,06,0.22,01,-2.00,01,13.47,01,105.70,08
1999,3,1,18,30,-2.30,01,0.00,06,0.37,01,-1.99,01,13.50,01,105.50,08
1999,3,1,18,35,-1.59,01,0.00,06,0.58,01,-1.36,01,13.60,01,104.30,08
1999,3,1,18,40,-1.41,01,0.00,06,0.52,01,-1.29,01,13.69,01,103.00,08
1999,3,1,18,45,-2.38,01,0.00,06,0.32,01,-2.28,01,13.66,01,101.90,08
1999,3,1,18,50,-2.67,01,0.00,06,-0.02,01,-2.70,01,13.62,01,101.60,08
1999,3,1,18,55,-2.66,01,0.00,06,-0.18,01,-2.64,01,13.58,01,101.80,08
1999,3,1,19,0,-2.34,01,0.00,06,-0.06,01,-2.20,01,13.52,01,101.90,08
1999,3,1,19,5,-1.89,01,0.00,06,0.04,01,-1.80,01,13.49,01,102.00,08
1999,3,1,19,10,-1.88,01,0.00,06,-0.07,01,-1.78,01,13.46,01,102.10,08
1999,3,1,19,15,-2.28,01,0.00,06,-0.09,01,-2.04,01,13.43,01,102.30,08
1999,3,1,19,20,-2.59,01,0.00,06,-0.08,01,-2.41,01,13.42,01,102.20,08
1999,3,1,19,25,-2.75,01,0.00,06,-0.10,01,-2.58,01,13.36,01,102.40,08
1999,3,1,19,30,-2.78,01,0.00,06,-0.10,01,-2.63,01,13.31,01,102.60,08
1999,3,1,19,35,-2.56,01,0.00,06,0.00,01,-2.31,01,13.24,01,102.90,08
1999,3,1,19,40,-2.38,01,0.00,06,0.14,01,-2.13,01,13.22,01,103.00,08
1999,3,1,19,45,-2.77,01,0.00,06,0.18,01,-2.52,01,13.22,01,103.00,08
1999,3,1,19,50,-2.76,01,0.00,06,0.31,01,-2.44,01,13.25,01,102.80,08
1999,3,1,19,55,-1.83,01,0.00,06,0.43,01,-1.60,01,13.31,01,102.50,08
1999,3,1,20,0,-1.01,01,0.00,06,0.43,01,-1.00,01,13.35,01,102.60,08
1999,3,1,20,5,-0.73,01,0.00,06,0.47,01,-0.63,01,13.39,01,102.60,08
1999,3,1,20,10,-0.82,01,0.00,06,0.45,01,-0.76,01,13.44,01,102.50,08
1999,3,1,20,15,-1.04,01,0.00,06,0.42,01,-0.93,01,13.46,01,102.60,08
1999,3,1,20,20,-1.16,01,0.00,06,0.32,01,-1.02,01,13.43,01,103.10,08
1999,3,1,20,25,-0.94,01,0.00,06,0.26,01,-0.80,01,13.40,01,103.60,08
1999,3,1,20,30,-0.78,01,0.00,06,0.31,01,-0.71,01,13.39,01,103.70,08
1999,3,1,20,35,-0.71,01,0.00,06,0.35,01,-0.60,01,13.42,01,103.80,08
1999,3,1,20,40,-0.57,01,0.00,06,0.41,01,-0.46,01,13.43,01,103.50,08
1999,3,1,20,45,-0.53,01,0.00,06,0.39,01,-0.50,01,13.46,01,103.30,08
1999,3,1,20,50,-0.54,01,0.00,06,0.39,01,-0.51,01,13.49,01,102.90,08
1999,3,1,20,55,-0.61,01,0.00,06,0.38,01,-0.63,01,13.51,01,103.00,08
1999,3,1,21,0,-0.61,01,0.00,06,0.36,01,-0.63,01,13.49,01,102.90,08
1999,3,1,21,5,-0.59,01,0.00,06,0.41,01,-0.64,01,13.53,01,102.50,08
1999,3,1,21,10,-0.47,01,0.00,06,0.42,01,-0.54,01,13.58,01,101.30,08
1999,3,1,21,15,-0.42,01,0.00,06,0.40,01,-0.43,01,13.68,01,100.30,08
1999,3,1,21,20,-0.38,01,0.00,06,0.46,01,-0.41,01,13.79,01,98.70,01
1999,3,1,21,25,-0.47,01,0.00,06,0.38,01,-0.46,01,13.86,01,98.70,01
1999,3,1,21,30,-0.54,01,0.00,06,0.30,01,-0.43,01,13.82,01,98.80,01
1999,3,1,21,35,-0.44,01,0.00,06,0.30,01,-0.42,01,13.85,01,98.80,01
1999,3,1,21,40,-0.39,01,0.00,06,0.30,01,-0.41,01,13.87,01,98.50,01
1999,3,1,21,45,-0.38,01,0.00,06,0.37,01,-0.40,01,13.92,01,97.80,01
1999,3,1,21,50,-0.41,01,0.00,06,0.29,01,-0.41,01,13.95,01,97.60,01
1999,3,1,21,55,-0.62,01,0.00,06,0.11,01,-0.43,01,13.88,01,97.70,01
1999,3,1,22,0,-0.45,01,0.00,06,0.18,01,-0.42,01,13.86,01,97.10,01
1999,3,1,22,5,-0.40,01,0.00,06,0.33,01,-0.39,01,13.94,01,95.10,01
1999,3,1,22,10,-0.42,01,0.00,06,0.17,01,-0.43,01,13.92,01,95.20,01
1999,3,1,22,15,-0.47,01,0.00,06,0.07,01,-0.46,01,13.90,01,94.90,01
1999,3,1,22,20,-0.58,01,0.00,06,0.05,01,-0.47,01,13.89,01,93.10,01
1999,3,1,22,25,-0.41,01,0.00,06,0.37,01,-0.39,01,14.03,01,91.30,01
1999,3,1,22,30,-0.59,01,0.00,06,0.28,01,-0.46,01,13.98,01,90.80,01
1999,3,1,22,35,-0.59,01,0.00,06,0.26,01,-0.45,01,14.00,01,89.20,01
1999,3,1,22,40,-0.66,01,0.00,06,0.22,01,-0.44,01,13.99,01,88.40,01
1999,3,1,22,45,-0.75,01,0.00,06,0.20,01,-0.44,01,13.99,01,87.90,01
1999,3,1,22,50,-0.94,01,0.00,06,0.16,01,-0.59,01,13.97,01,87.30,01
1999,3,1,22,55,-1.08,01,0.00,06,0.08,01,-0.90,01,13.91,01,87.40,01
1999,3,1,23,0,-1.07,01,0.00,06,0.07,01,-0.80,01,13.90,01,86.50,01
1999,3,1,23,5,-0.87,01,0.00,06,0.30,01,-0.54,01,13.96,01,83.80,01
1999,3,1,23,10,-0.56,01,0.00,06,0.53,01,-0.40,01,14.12,01,80.30,01
1999,3,1,23,15,-0.82,01,0.00,06,0.32,01,-0.48,01,14.14,01,81.10,01
1999,3,1,23,20,-1.19,01,0.00,06,-0.08,01,-1.03,01,13.93,01,83.60,01
1999,3,1,23,25,-1.29,01,0.00,06,-0.23,01,-1.21,01,13.78,01,84.30,01
1999,3,1,23,30,-1.50,01,0.00,06,-0.34,01,-1.28,01,13.67,01,86.50,01
1999,3,1,23,35,-1.73,01,0.00,06,-0.53,01,-1.40,01,13.46,01,90.20,01
1999,3,1,23,40,-1.82,01,0.00,06,-0.50,01,-1.48,01,13.32,01,91.60,01
1999,3,1,23,45,-1.80,01,0.00,06,-0.33,01,-1.56,01,13.29,01,91.00,01
1999,3,1,23,50,-1.94,01,0.00,06,-0.24,01,-1.60,01,13.26,01,92.00,01
1999,3,1,23,55,-2.26,01,0.00,06,-0.26,01,-1.85,01,13.17,01,93.10,01
1999,3,2,0,0,-2.64,01,0.00,06,-0.26,01,-2.21,01,13.07,01,94.10,01
1999,3,2,0,5,-2.88,01,0.00,06,-0.28,01,-2.57,01,12.96,01,94.80,01
