2001,4,1,0,5,-4.96,01,0.00,06,0.13,01,-4.93,01,22.52,01,27.79,01
2001,4,1,0,10,-4.81,01,0.00,06,0.19,01,-4.53,01,22.59,01,27.71,01
2001,4,1,0,15,-4.85,01,0.00,06,0.22,01,-4.72,01,22.54,01,27.59,01
2001,4,1,0,20,-4.57,01,0.00,06,0.46,01,-4.15,01,22.62,01,27.31,01
2001,4,1,0,25,-4.34,01,0.00,06,0.55,01,-3.82,01,22.64,01,27.13,01
2001,4,1,0,30,-4.34,01,0.00,06,0.55,01,-3.79,01,22.66,01,27.01,01
2001,4,1,0,35,-4.40,01,0.00,06,0.47,01,-3.84,01,22.64,01,26.96,01
2001,4,1,0,40,-4.35,01,0.00,06,0.54,01,-3.85,01,22.67,01,26.84,01
2001,4,1,0,45,-4.34,01,0.00,06,0.33,01,-3.94,01,22.63,01,26.94,01
2001,4,1,0,50,-4.34,01,0.00,06,0.37,01,-3.96,01,22.61,01,26.90,01
2001,4,1,0,55,-4.20,01,0.00,06,0.31,01,-3.85,01,22.61,01,26.85,01
2001,4,1,1,0,-4.65,01,0.00,06,-0.12,01,-4.37,01,22.48,01,27.33,01
2001,4,1,1,5,-5.03,01,0.00,06,-0.50,01,-4.79,01,22.22,01,27.96,01
2001,4,1,1,10,-4.80,01,0.00,06,-0.37,01,-4.59,01,22.10,01,28.14,01
2001,4,1,1,15,-4.77,01,0.00,06,-0.22,01,-4.31,01,22.07,01,28.10,01
2001,4,1,1,20,-4.77,01,0.00,06,-0.19,01,-4.28,01,21.99,01,28.25,01
2001,4,1,1,25,-4.75,01,0.00,06,-0.04,01,-4.31,01,21.91,01,28.25,01
2001,4,1,1,30,-4.05,01,0.00,06,0.54,01,-3.77,01,22.02,01,27.88,01
2001,4,1,1,35,-3.89,01,0.00,06,0.81,01,-3.43,01,22.16,01,27.52,01
2001,4,1,1,40,-4.40,01,0.00,06,0.24,01,-3.99,01,22.07,01,27.99,01
2001,4,1,1,45,-4.80,01,0.00,06,-0.28,01,-4.59,01,21.82,01,28.67,01
2001,4,1,1,50,-4.78,01,0.00,06,-0.13,01,-4.55,01,21.74,01,28.62,01
2001,4,1,1,55,-4.77,01,0.00,06,-0.10,01,-4.59,01,21.72,01,28.63,01
2001,4,1,2,0,-4.79,01,0.00,06,-0.13,01,-4.75,01,21.61,01,28.76,01
2001,4,1,2,5,-4.52,01,0.00,06,0.39,01,-4.38,01,21.71,01,28.05,01
2001,4,1,2,10,-4.33,01,0.00,06,0.60,01,-4.34,01,21.85,01,27.61,01
2001,4,1,2,15,-4.19,01,0.00,06,0.83,01,-4.28,01,22.00,01,27.27,01
2001,4,1,2,20,-4.37,01,0.00,06,0.57,01,-4.45,01,21.94,01,27.61,01
2001,4,1,2,25,-4.77,01,0.00,06,0.02,01,-5.20,01,21.70,01,28.30,01
2001,4,1,2,30,-4.77,01,0.00,06,0.10,01,-5.13,01,21.60,01,28.35,01
2001,4,1,2,35,-4.65,01,0.00,06,0.17,01,-4.75,01,21.64,01,28.37,01
2001,4,1,2,40,-4.77,01,0.00,06,0.09,01,-4.89,01,21.53,01,28.61,01
2001,4,1,2,45,-4.72,01,0.00,06,0.04,01,-4.86,01,21.48,01,28.61,01
2001,4,1,2,50,-4.37,01,0.00,06,0.23,01,-4.63,01,21.48,01,28.56,01
2001,4,1,2,55,-4.31,01,0.00,06,0.19,01,-4.53,01,21.42,01,28.74,01
2001,4,1,3,0,-4.32,01,0.00,06,0.31,01,-4.39,01,21.40,01,28.58,01
2001,4,1,3,5,-4.31,01,0.00,06,0.38,01,-4.36,01,21.38,01,28.46,01
2001,4,1,3,10,-4.28,01,0.00,06,0.51,01,-4.31,01,21.42,01,28.38,01
2001,4,1,3,15,-3.93,01,0.00,06,0.56,01,-4.13,01,21.45,01,28.39,01
2001,4,1,3,20,-4.19,01,0.00,06,0.38,01,-4.26,01,21.38,01,28.48,01
2001,4,1,3,25,-4.35,01,0.00,06,0.42,01,-4.36,01,21.33,01,28.35,01
2001,4,1,3,30,-4.34,01,0.00,06,0.36,01,-4.44,01,21.32,01,28.26,01
2001,4,1,3,35,-4.04,01,0.00,06,0.74,01,-4.18,01,21.45,01,27.76,01
2001,4,1,3,40,-4.01,01,0.00,06,0.80,01,-4.10,01,21.57,01,27.50,01
2001,4,1,3,45,-4.34,01,0.00,06,0.65,01,-4.35,01,21.58,01,27.39,01
2001,4,1,3,50,-4.64,01,0.00,06,0.54,01,-4.47,01,21.58,01,27.35,01
2001,4,1,3,55,-4.67,01,0.00,06,0.34,01,-4.51,01,21.49,01,27.57,01
2001,4,1,4,0,-4.71,01,0.00,06,0.14,01,-4.63,01,21.40,01,27.70,01
2001,4,1,4,5,-4.77,01,0.00,06,0.08,01,-4.62,01,21.33,01,27.71,01
2001,4,1,4,10,-4.76,01,0.00,06,-0.09,01,-4.59,01,21.24,01,27.91,01
2001,4,1,4,15,-4.35,01,0.00,06,0.03,01,-4.37,01,21.16,01,27.97,01
2001,4,1,4,20,-3.91,01,0.00,06,0.49,01,-4.12,01,21.30,01,27.59,01
2001,4,1,4,25,-4.28,01,0.00,06,0.46,01,-4.38,01,21.37,01,27.51,01
2001,4,1,4,30,-4.41,01,0.00,06,0.46,01,-4.58,01,21.47,01,27.47,01
2001,4,1,4,35,-4.77,01,0.00,06,0.03,01,-5.21,01,21.40,01,27.76,01
2001,4,1,4,40,-4.77,01,0.00,06,-0.15,01,-5.31,01,21.32,01,27.92,01
2001,4,1,4,45,-4.77,01,0.00,06,-0.10,01,-5.01,01,21.30,01,28.08,01
2001,4,1,4,50,-4.63,01,0.00,06,0.07,01,-4.73,01,21.29,01,28.06,01
2001,4,1,4,55,-3.92,01,0.00,06,0.48,01,-3.97,01,21.40,01,27.87,01
2001,4,1,5,0,-4.22,01,0.00,06,0.19,01,-4.26,01,21.41,01,27.85,01
2001,4,1,5,5,-4.78,01,0.00,06,-0.13,01,-4.95,01,21.34,01,28.09,01
2001,4,1,5,10,-5.57,01,0.00,06,-0.74,01,-6.06,01,21.17,01,28.50,01
2001,4,1,5,15,-5.30,01,0.00,06,-0.50,01,-5.76,01,21.14,01,28.53,01
2001,4,1,5,20,-4.90,01,0.00,06,-0.60,01,-5.40,01,21.09,01,28.62,01
2001,4,1,5,25,-5.09,01,0.00,06,-0.62,01,-5.36,01,21.10,01,28.39,01
2001,4,1,5,30,-4.79,01,0.00,06,-0.33,01,-4.83,01,21.31,01,27.64,01
2001,4,1,5,35,-4.22,01,0.00,06,-0.43,01,-4.08,01,21.45,01,27.63,01
2001,4,1,5,40,-3.79,01,0.00,06,-0.55,01,-3.38,01,21.41,01,27.79,01
2001,4,1,5,45,-2.97,01,0.00,06,-0.90,01,-2.43,01,21.18,01,28.25,01
2001,4,1,5,50,-0.33,01,0.11,06,-0.85,01,0.12,01,21.03,01,28.48,01
2001,4,1,5,55,5.85,01,6.36,06,1.91,01,6.31,01,21.22,01,27.50,01
2001,4,1,6,0,12.82,01,13.76,06,11.75,01,13.24,01,21.35,01,27.57,01
2001,4,1,6,5,20.45,01,21.88,06,32.91,01,19.80,01,21.18,01,28.30,01
2001,4,1,6,10,31.02,01,33.09,06,65.35,01,27.72,01,21.07,01,27.98,01
2001,4,1,6,15,45.08,01,47.55,06,105.01,01,36.90,01,21.23,01,27.75,01
2001,4,1,6,20,58.18,01,61.58,06,150.35,01,43.43,01,20.95,01,30.85,01
2001,4,1,6,25,71.01,01,74.78,06,186.66,01,48.64,01,19.62,01,35.30,01
2001,4,1,6,30,88.31,01,92.18,06,231.83,01,55.22,01,19.25,01,34.12,01
2001,4,1,6,35,107.86,01,112.43,06,278.65,01,62.62,01,20.05,01,29.55,01
2001,4,1,6,40,125.31,03,131.17,06,314.48,03,68.88,03,20.84,01,27.88,01
2001,4,1,6,45,143.19,03,149.96,06,346.70,03,74.61,03,21.09,01,27.91,01
2001,4,1,6,50,162.94,03,169.75,06,384.36,03,78.85,03,20.94,01,28.88,01
2001,4,1,6,55,184.17,03,191.29,06,425.07,03,82.64,03,20.94,01,28.57,01
2001,4,1,7,0,204.72,03,211.98,06,456.81,03,86.53,03,20.81,01,31.72,01
2001,4,1,7,5,224.21,03,231.30,06,480.13,03,90.37,03,20.50,01,31.70,01
2001,4,1,7,10,245.26,03,252.88,06,509.26,03,93.84,03,20.64,01,29.07,01
2001,4,1,7,15,266.51,03,274.82,06,537.40,03,96.96,03,21.24,01,27.55,01
2001,4,1,7,20,289.98,03,296.31,06,562.54,03,99.71,03,21.67,01,27.08,01
2001,4,1,7,25,312.91,03,316.45,06,583.57,03,101.78,03,21.66,01,28.75,01
2001,4,1,7,30,336.90,03,338.63,06,606.84,03,104.34,03,21.29,01,31.94,01
2001,4,1,7,35,360.05,03,360.16,06,626.51,03,106.96,03,21.09,01,31.30,01
2001,4,1,7,40,383.98,03,383.11,06,647.51,03,109.84,03,21.52,01,28.82,01
2001,4,1,7,45,403.11,03,401.54,06,656.42,03,112.89,03,21.96,01,26.90,01
2001,4,1,7,50,425.73,03,424.43,06,676.40,03,115.14,03,22.29,01,27.41,01
2001,4,1,7,55,445.94,03,445.15,06,689.60,03,117.90,03,22.64,01,28.18,01
2001,4,1,8,0,461.69,03,461.14,06,694.31,03,119.77,03,22.79,01,29.38,01
2001,4,1,8,5,484.00,03,483.12,06,710.51,03,121.79,03,23.02,01,32.39,01
2001,4,1,8,10,505.21,03,502.98,06,722.38,03,123.57,03,23.03,01,36.46,01
2001,4,1,8,15,524.76,03,522.02,06,733.43,03,124.76,03,23.16,01,37.01,01
2001,4,1,8,20,548.07,03,545.47,06,751.60,03,126.20,03,23.52,01,34.65,01
2001,4,1,8,25,567.41,03,565.34,06,761.52,03,128.39,03,24.12,01,33.26,01
2001,4,1,8,30,585.37,03,583.75,06,770.47,03,129.58,03,24.47,01,35.33,01
2001,4,1,8,35,604.29,03,603.12,06,781.38,03,130.46,03,24.53,01,36.95,01
2001,4,1,8,40,620.39,03,610.66,06,772.07,03,131.95,03,24.96,01,31.19,01
2001,4,1,8,45,642.73,03,639.83,06,794.98,03,135.09,03,25.90,01,27.11,01
2001,4,1,8,50,659.67,03,655.59,06,797.79,03,137.42,03,26.57,01,25.33,01
2001,4,1,8,55,677.06,03,671.80,06,802.78,03,138.92,03,26.70,01,24.83,01
2001,4,1,9,0,696.52,03,691.92,06,814.60,03,139.79,03,27.05,01,21.34,01
2001,4,1,9,5,715.68,03,710.91,06,823.89,03,141.20,03,27.47,01,20.33,01
2001,4,1,9,10,732.14,03,727.12,06,828.36,03,143.24,03,27.59,01,18.88,01
2001,4,1,9,15,747.55,03,740.89,06,830.28,03,144.81,03,27.76,01,17.54,01
2001,4,1,9,20,766.26,03,757.30,06,834.31,03,147.70,03,28.03,01,16.89,01
2001,4,1,9,25,780.47,03,770.49,06,834.96,03,150.07,03,28.25,01,16.61,01
2001,4,1,9,30,796.45,03,785.36,06,839.85,03,151.18,03,28.34,01,16.32,01
2001,4,1,9,35,812.17,03,800.72,06,845.95,03,152.01,03,28.52,01,16.12,01
2001,4,1,9,40,828.22,03,817.44,06,854.61,03,152.37,03,28.57,01,15.59,01
2001,4,1,9,45,841.58,03,831.09,06,858.62,03,153.44,03,28.65,01,15.78,01
2001,4,1,9,50,855.04,03,844.30,06,861.59,03,155.12,03,28.85,01,15.56,01
2001,4,1,9,55,866.67,03,855.87,06,862.83,03,156.82,03,29.05,01,16.02,01
2001,4,1,10,0,877.90,03,866.46,06,862.44,03,159.16,03,28.91,01,16.25,01
2001,4,1,10,5,890.78,03,878.78,06,866.18,03,160.14,03,28.93,01,16.26,01
2001,4,1,10,10,901.96,03,891.04,06,871.06,03,160.37,03,29.14,01,16.46,01
2001,4,1,10,15,916.53,03,905.19,06,878.20,03,160.81,03,29.29,01,15.86,01
2001,4,1,10,20,926.66,03,916.10,06,882.20,03,160.92,03,29.51,01,15.34,01
2001,4,1,10,25,934.38,03,923.34,06,880.95,03,162.17,03,29.68,01,14.81,01
2001,4,1,10,30,943.74,03,932.88,06,883.62,03,162.67,03,29.67,01,14.59,01
2001,4,1,10,35,952.61,03,941.72,06,885.97,03,163.06,03,29.76,01,14.66,01
2001,4,1,10,40,961.51,03,951.38,06,889.76,03,163.33,03,29.80,01,14.40,01
2001,4,1,10,45,969.54,03,957.70,06,889.94,03,163.78,03,29.58,01,14.87,01
2001,4,1,10,50,975.71,03,964.13,06,889.61,03,165.17,03,29.70,01,15.14,01
2001,4,1,10,55,983.78,03,973.02,06,894.96,03,164.26,03,29.93,01,15.06,01
