1998,2,1,0,0,-4.10,01,0.00,06,-0.87,01,-4.11,01,17.31,01,35.89,01
1998,2,1,0,5,-4.28,01,0.00,06,-0.95,01,-4.14,01,17.24,01,36.29,01
1998,2,1,0,10,-4.50,01,0.00,06,-0.98,01,-4.38,01,17.03,01,36.52,01
1998,2,1,0,15,-5.14,01,0.00,06,-1.05,01,-5.24,01,16.87,01,36.90,01
1998,2,1,0,20,-6.05,01,0.00,06,-1.20,01,-5.97,01,16.60,01,37.55,01
1998,2,1,0,25,-5.07,01,0.00,06,-1.13,01,-4.99,01,16.50,01,37.52,01
1998,2,1,0,30,-4.41,01,0.00,06,-1.15,01,-4.21,01,16.35,01,37.96,01
1998,2,1,0,35,-4.51,01,0.00,06,-1.30,01,-4.43,01,16.13,01,38.78,01
1998,2,1,0,40,-4.52,01,0.00,06,-1.37,01,-4.49,01,15.76,01,39.69,01
1998,2,1,0,45,-4.80,01,0.00,06,-1.35,01,-4.99,01,15.71,01,40.18,01
1998,2,1,0,50,-5.17,01,0.00,06,-1.35,01,-5.20,01,15.43,01,41.13,01
1998,2,1,0,55,-4.67,01,0.00,06,-1.41,01,-4.48,01,15.16,01,41.89,01
1998,2,1,1,0,-4.27,01,0.00,06,-1.19,01,-4.21,01,14.99,01,43.30,01
1998,2,1,1,5,-4.23,01,0.00,06,-1.05,01,-4.19,01,14.85,01,43.81,01
1998,2,1,1,10,-3.99,01,0.00,06,-0.71,01,-3.84,01,14.82,01,43.67,01
1998,2,1,1,15,-3.74,01,0.00,06,-0.63,01,-3.58,01,14.58,01,43.78,01
1998,2,1,1,20,-3.32,01,0.00,06,-0.34,01,-3.35,01,14.60,01,43.73,01
1998,2,1,1,25,-3.62,01,0.00,06,-0.34,01,-3.50,01,14.59,01,43.85,01
1998,2,1,1,30,-3.23,01,0.00,06,0.01,01,-3.17,01,14.56,01,43.52,01
1998,2,1,1,35,-3.14,01,0.00,06,0.19,01,-3.03,01,14.61,01,43.10,01
1998,2,1,1,40,-2.90,01,0.00,06,0.23,01,-2.75,01,14.65,01,43.10,01
1998,2,1,1,45,-2.51,01,0.00,06,0.44,01,-2.37,01,14.60,01,42.88,01
1998,2,1,1,50,-2.94,01,0.00,06,0.17,01,-3.02,01,14.59,01,43.67,01
1998,2,1,1,55,-2.77,01,0.00,06,0.56,01,-2.81,01,14.52,01,42.56,01
1998,2,1,2,0,-2.44,01,0.00,06,1.09,01,-2.40,01,14.71,01,41.01,01
1998,2,1,2,5,-2.46,01,0.00,06,0.65,01,-2.39,01,14.63,01,41.94,01
1998,2,1,2,10,-2.79,01,0.00,06,0.16,01,-2.82,01,14.36,01,42.75,01
1998,2,1,2,15,-2.87,01,0.00,06,-0.07,01,-2.96,01,14.43,01,43.87,01
1998,2,1,2,20,-2.31,01,0.00,06,0.99,01,-2.31,01,14.54,01,42.48,01
1998,2,1,2,25,-1.61,01,0.00,06,3.08,01,-1.44,01,15.22,01,40.21,01
1998,2,1,2,30,-1.76,01,0.00,06,2.59,01,-1.58,01,15.56,01,39.75,01
1998,2,1,2,35,-2.20,01,0.00,06,1.58,01,-2.14,01,15.49,01,40.16,01
1998,2,1,2,40,-2.44,01,0.00,06,1.24,01,-2.36,01,15.55,01,40.60,01
1998,2,1,2,45,-3.67,01,0.00,06,-0.95,01,-3.48,01,14.84,01,43.16,01
1998,2,1,2,50,-4.15,01,0.00,06,-1.91,01,-3.81,01,14.31,01,46.10,01
1998,2,1,2,55,-4.23,01,0.00,06,-2.34,01,-3.88,01,13.79,01,48.44,01
1998,2,1,3,0,-3.95,01,0.00,06,-1.97,01,-3.76,01,13.61,01,49.66,01
1998,2,1,3,5,-3.71,01,0.00,06,-1.48,01,-3.61,01,13.36,01,50.56,01
1998,2,1,3,10,-2.87,01,0.00,06,-0.26,01,-2.78,01,13.71,01,49.66,01
1998,2,1,3,15,-3.41,01,0.00,06,-0.70,01,-3.21,01,13.46,01,50.85,01
1998,2,1,3,20,-3.29,01,0.00,06,-0.14,01,-3.02,01,13.44,01,50.91,01
1998,2,1,3,25,-2.83,01,0.00,06,0.23,01,-2.60,01,13.52,01,50.54,01
1998,2,1,3,30,-3.11,01,0.00,06,-0.24,01,-2.91,01,13.40,01,51.55,01
1998,2,1,3,35,-3.54,01,0.00,06,-0.75,01,-3.26,01,13.17,01,52.79,01
1998,2,1,3,40,-3.21,01,0.00,06,-0.80,01,-3.12,01,12.89,01,54.03,01
1998,2,1,3,45,-2.86,01,0.00,06,-0.43,01,-2.62,01,12.84,01,54.94,01
1998,2,1,3,50,-2.54,01,0.00,06,-0.09,01,-2.47,01,12.74,01,55.61,01
1998,2,1,3,55,-2.46,01,0.00,06,-0.14,01,-2.38,01,12.85,01,56.21,01
1998,2,1,4,0,-2.82,01,0.00,06,-0.16,01,-2.61,01,12.65,01,57.20,01
1998,2,1,4,5,-2.83,01,0.00,06,-0.22,01,-2.63,01,12.59,01,57.40,01
1998,2,1,4,10,-2.64,01,0.00,06,-0.06,01,-2.50,01,12.67,01,57.11,01
1998,2,1,4,15,-2.52,01,0.00,06,0.13,01,-2.48,01,12.57,01,56.29,01
1998,2,1,4,20,-2.46,01,0.00,06,0.15,01,-2.37,01,12.54,01,55.67,01
1998,2,1,4,25,-2.60,01,0.00,06,0.11,01,-2.38,01,12.54,01,55.32,01
1998,2,1,4,30,-2.49,01,0.00,06,0.11,01,-2.37,01,12.39,01,54.98,01
1998,2,1,4,35,-2.76,01,0.00,06,-0.08,01,-2.60,01,12.42,01,54.76,01
1998,2,1,4,40,-2.94,01,0.00,06,-0.32,01,-2.80,01,12.26,01,55.01,01
1998,2,1,4,45,-3.13,01,0.00,06,-0.52,01,-3.10,01,12.05,01,55.13,01
1998,2,1,4,50,-3.12,01,0.00,06,-0.64,01,-3.07,01,11.93,01,55.68,01
1998,2,1,4,55,-3.56,01,0.00,06,-1.02,01,-3.38,01,11.70,01,56.76,01
1998,2,1,5,0,-3.71,01,0.00,06,-1.24,01,-3.57,01,11.42,01,57.92,01
1998,2,1,5,5,-3.58,01,0.00,06,-1.34,01,-3.49,01,11.17,01,58.81,01
1998,2,1,5,10,-3.04,01,0.00,06,-0.82,01,-2.81,01,11.09,01,58.53,01
1998,2,1,5,15,-2.46,01,0.00,06,-0.17,01,-2.49,01,11.20,01,56.91,01
1998,2,1,5,20,-2.38,01,0.00,06,0.17,01,-2.33,01,11.31,01,55.49,01
1998,2,1,5,25,-2.27,01,0.00,06,0.35,01,-2.19,01,11.45,01,54.16,01
1998,2,1,5,30,-2.17,01,0.00,06,0.57,01,-2.10,01,11.55,01,52.82,01
1998,2,1,5,35,-2.32,01,0.00,06,0.48,01,-2.23,01,11.57,01,51.57,01
1998,2,1,5,40,-2.46,01,0.00,06,0.23,01,-2.50,01,11.60,01,51.18,01
1998,2,1,5,45,-2.71,01,0.00,06,-0.21,01,-2.71,01,11.52,01,51.52,01
1998,2,1,5,50,-3.44,01,0.00,06,-0.87,01,-3.46,01,11.23,01,53.43,01
1998,2,1,5,55,-4.46,01,0.00,06,-1.33,01,-4.47,01,10.88,01,54.97,01
1998,2,1,6,0,-5.25,01,0.00,06,-1.59,01,-5.23,01,10.65,01,56.64,01
1998,2,1,6,5,-4.72,01,0.00,06,-1.75,01,-4.71,01,10.36,01,58.30,01
1998,2,1,6,10,-3.36,01,0.00,06,-0.86,01,-3.54,01,10.57,01,56.45,01
1998,2,1,6,15,-2.74,01,0.00,06,-0.24,01,-2.71,01,10.98,01,54.81,01
1998,2,1,6,20,-2.91,01,0.00,06,-0.14,01,-2.71,01,10.91,01,54.56,01
1998,2,1,6,25,-2.98,01,0.00,06,-0.04,01,-2.51,01,10.99,01,54.44,01
1998,2,1,6,30,-2.86,01,0.00,06,0.09,01,-2.36,01,10.86,01,53.98,01
1998,2,1,6,35,-2.09,01,0.00,06,0.73,01,-1.71,01,11.09,01,52.73,01
1998,2,1,6,40,-1.76,01,0.00,06,0.30,01,-1.53,01,11.09,01,53.07,01
1998,2,1,6,45,-0.90,01,0.00,06,0.11,01,-0.74,01,11.13,01,53.69,01
1998,2,1,6,50,0.97,01,0.00,06,-0.01,01,1.16,01,11.10,01,54.06,01
1998,2,1,6,55,3.96,01,4.27,06,0.99,01,4.26,01,10.98,01,53.99,01
1998,2,1,7,0,8.90,01,10.19,06,41.33,01,8.99,01,11.18,01,54.23,01
1998,2,1,7,5,15.07,01,18.91,06,102.00,01,14.20,01,11.27,01,54.91,01
1998,2,1,7,10,23.39,01,30.37,06,175.10,01,19.23,01,11.12,01,55.80,01
1998,2,1,7,15,33.96,01,43.49,06,243.70,01,23.71,01,10.94,01,56.67,01
1998,2,1,7,20,46.64,01,58.92,06,307.90,01,28.50,01,11.18,01,55.47,01
1998,2,1,7,25,61.52,01,75.32,06,364.30,01,32.91,01,11.49,01,54.82,01
1998,2,1,7,30,76.74,01,91.89,06,412.50,01,36.61,01,11.31,01,55.44,01
1998,2,1,7,35,92.58,01,108.15,06,454.20,01,39.33,01,11.15,01,57.49,01
1998,2,1,7,40,110.61,01,126.88,06,497.50,01,42.83,01,11.29,01,57.02,01
1998,2,1,7,45,129.52,18,145.92,06,534.60,19,46.35,19,11.75,01,54.93,01
1998,2,1,7,50,146.35,18,163.62,06,563.00,19,49.08,19,12.15,01,53.65,01
1998,2,1,7,55,164.56,14,182.72,06,596.10,15,51.30,15,12.20,01,53.81,01
1998,2,1,8,0,181.97,18,201.47,06,624.30,19,53.29,19,12.13,01,54.58,01
1998,2,1,8,5,200.06,14,220.60,06,648.70,15,55.78,15,12.22,01,54.40,01
1998,2,1,8,10,217.74,14,239.33,06,672.70,15,57.27,15,12.72,01,53.10,01
1998,2,1,8,15,234.43,14,257.04,06,692.40,15,58.32,15,13.10,01,52.53,01
1998,2,1,8,20,252.30,10,275.54,06,711.00,11,59.97,11,13.48,01,50.18,01
1998,2,1,8,25,272.14,14,295.36,06,731.00,15,62.05,15,14.00,01,46.69,01
1998,2,1,8,30,293.25,10,314.04,06,747.00,11,63.85,11,14.33,01,46.42,01
1998,2,1,8,35,311.89,03,331.94,06,763.00,03,64.52,03,14.56,01,46.66,01
1998,2,1,8,40,330.42,10,350.58,06,780.00,11,65.25,11,14.86,01,45.93,01
1998,2,1,8,45,348.74,10,368.85,06,793.00,11,66.80,11,14.84,01,46.63,01
1998,2,1,8,50,365.84,03,386.98,06,805.00,03,68.40,03,15.03,01,45.35,01
1998,2,1,8,55,381.81,10,403.77,06,814.00,11,69.74,11,15.23,01,44.55,01
1998,2,1,9,0,398.20,10,420.78,06,825.00,11,70.40,11,15.50,01,45.06,01
1998,2,1,9,5,415.01,10,437.26,06,834.00,11,71.30,11,15.88,01,43.93,01
1998,2,1,9,10,431.44,10,454.26,06,843.00,11,72.70,11,16.09,01,42.11,01
1998,2,1,9,15,446.71,03,471.07,06,852.00,03,73.90,03,16.28,01,42.17,01
1998,2,1,9,20,461.60,10,487.59,06,861.00,11,74.80,11,16.74,01,40.15,01
1998,2,1,9,25,477.31,10,503.50,06,868.00,11,76.10,11,17.22,01,38.70,01
1998,2,1,9,30,493.44,10,518.83,06,874.00,11,77.40,11,17.48,01,38.23,01
1998,2,1,9,35,509.09,10,534.17,06,881.00,11,78.30,11,17.91,01,38.20,01
1998,2,1,9,40,523.69,10,548.75,06,886.00,11,79.60,11,18.32,01,37.38,01
1998,2,1,9,45,537.06,10,562.00,06,889.00,11,80.80,11,18.81,01,36.34,01
1998,2,1,9,50,551.04,10,575.82,06,892.00,11,82.80,11,19.10,01,34.60,01
1998,2,1,9,55,565.12,03,588.10,06,893.00,03,84.60,03,19.29,01,33.70,01
1998,2,1,10,0,579.61,10,600.88,06,895.00,11,86.60,11,19.46,01,32.84,01
1998,2,1,10,5,593.89,03,613.86,06,900.00,03,87.30,03,19.62,01,32.77,01
1998,2,1,10,10,606.28,03,625.63,06,904.00,03,87.60,03,19.98,01,32.54,01
1998,2,1,10,15,619.16,03,637.79,06,909.00,03,87.90,03,20.31,01,30.64,01
1998,2,1,10,20,630.74,03,648.26,06,910.00,03,89.20,03,20.40,01,30.76,01
1998,2,1,10,25,643.03,03,659.61,06,914.00,03,89.80,03,20.51,01,29.70,01
1998,2,1,10,30,655.01,03,671.16,06,920.00,03,89.60,03,20.54,01,29.82,01
1998,2,1,10,35,665.19,03,681.42,06,922.00,03,90.90,03,20.80,01,28.61,01
1998,2,1,10,40,675.87,03,691.62,06,925.00,03,91.80,03,20.86,01,27.56,01
1998,2,1,10,45,685.06,03,702.38,06,929.00,03,92.90,03,21.12,01,26.23,01
1998,2,1,10,50,692.82,03,711.19,06,932.00,03,93.00,03,21.30,01,24.84,01
1998,2,1,10,55,700.19,03,718.91,06,934.00,03,93.00,03,21.36,01,23.86,01
1998,2,1,11,0,707.56,03,727.69,06,937.00,03,93.70,03,21.45,01,23.66,01
1998,2,1,11,5,712.52,10,735.38,06,938.00,11,95.00,11,21.69,01,22.97,01
1998,2,1,11,10,718.49,10,742.04,06,938.00,11,96.30,11,21.83,01,21.84,01
1998,2,1,11,15,722.46,03,747.14,06,935.00,03,98.50,03,22.02,01,20.87,01
1998,2,1,11,20,729.43,10,754.84,06,940.00,11,98.10,11,22.15,01,20.40,01
1998,2,1,11,25,734.40,10,760.41,06,941.00,11,98.70,11,22.22,01,20.09,01
1998,2,1,11,30,738.38,10,765.71,06,942.00,11,99.40,11,22.40,01,19.70,01
1998,2,1,11,35,740.35,10,768.17,06,937.00,11,101.90,11,22.66,01,19.17,01
1998,2,1,11,40,744.33,03,772.26,06,935.00,03,104.30,03,22.69,01,18.71,01
1998,2,1,11,45,747.31,10,774.72,06,930.00,11,107.60,11,22.89,01,18.38,01
1998,2,1,11,50,749.29,03,774.84,06,918.00,03,114.00,03,22.95,01,18.27,01
1998,2,1,11,55,751.27,03,776.40,06,914.00,03,116.50,03,23.12,01,18.10,01
1998,2,1,12,0,753.26,03,775.41,06,911.00,03,116.10,03,23.06,01,18.21,01
1998,2,1,12,5,759.26,03,782.48,06,922.00,03,114.00,03,23.24,01,17.32,01
1998,2,1,12,10,758.25,10,777.69,06,909.00,11,117.80,11,23.28,01,17.49,01
1998,2,1,12,15,765.26,03,783.90,06,911.00,03,122.10,03,23.36,01,17.94,01
1998,2,1,12,20,764.26,03,782.59,06,915.00,03,117.80,03,23.45,01,17.42,01
1998,2,1,12,25,764.26,03,781.80,06,915.00,03,117.30,03,23.57,01,17.51,01
1998,2,1,12,30,760.26,03,775.66,06,904.00,03,119.80,03,23.61,01,17.26,01
1998,2,1,12,35,760.27,03,773.00,06,902.00,03,119.60,03,23.49,01,17.32,01
1998,2,1,12,40,761.28,03,771.78,06,905.00,03,117.60,03,23.10,01,17.42,01
1998,2,1,12,45,765.31,03,777.15,06,925.00,03,110.30,03,23.16,01,18.61,01
1998,2,1,12,50,765.33,03,775.38,06,930.00,03,107.10,03,22.93,01,19.06,01
1998,2,1,12,55,764.35,03,774.02,06,936.00,03,104.00,03,23.08,01,18.70,01
1998,2,1,13,0,761.37,03,770.44,06,941.00,03,99.80,03,23.01,01,19.31,01
1998,2,1,13,5,760.40,03,768.04,06,945.00,03,97.90,03,23.03,01,18.65,01
1998,2,1,13,10,756.43,03,763.09,06,944.00,03,97.40,03,23.10,01,18.68,01
1998,2,1,13,15,751.45,03,756.18,06,936.00,03,100.20,03,23.18,01,17.72,01
1998,2,1,13,20,747.49,03,752.43,06,942.00,03,96.70,03,23.31,01,16.77,01
1998,2,1,13,25,744.52,03,747.93,06,949.00,03,92.20,03,23.09,01,16.12,01
1998,2,1,13,30,742.56,03,747.40,06,962.00,03,88.00,03,23.52,01,16.22,01
1998,2,1,13,35,734.59,03,736.86,06,960.00,03,84.50,03,23.30,01,14.97,01
1998,2,1,13,40,727.63,03,730.43,06,963.00,03,82.10,03,23.34,01,14.81,01
1998,2,1,13,45,722.67,03,725.47,06,970.00,03,78.90,03,23.40,01,14.47,01
1998,2,1,13,50,712.70,03,715.19,06,966.00,03,78.10,03,23.45,01,14.62,01
1998,2,1,13,55,701.43,03,704.14,06,961.00,03,77.50,03,23.56,01,14.36,01
1998,2,1,14,0,692.39,03,693.76,06,957.00,03,77.20,03,23.57,01,14.20,01
1998,2,1,14,5,683.91,03,685.28,06,958.00,03,75.90,03,23.59,01,14.74,01
1998,2,1,14,10,672.72,03,672.91,06,951.00,03,76.10,03,23.37,01,14.48,01
1998,2,1,14,15,663.24,03,664.37,06,952.00,03,75.40,03,23.58,01,14.60,01
1998,2,1,14,20,650.45,03,651.51,06,946.00,03,75.00,03,23.68,01,15.41,01
1998,2,1,14,25,641.17,03,641.73,06,947.00,03,73.70,03,23.37,01,15.56,01
1998,2,1,14,30,628.89,03,629.63,06,944.00,03,72.80,03,23.30,01,15.48,01
1998,2,1,14,35,614.90,03,616.02,06,939.00,03,71.80,03,23.22,01,15.54,01
1998,2,1,14,40,599.81,03,601.89,06,934.00,03,70.50,03,23.30,01,15.99,01
1998,2,1,14,45,581.42,03,584.40,06,921.00,03,70.50,03,23.48,01,15.75,01
1998,2,1,14,50,567.43,03,570.82,06,915.00,03,70.60,03,23.29,01,15.77,01
1998,2,1,14,55,552.75,03,558.56,06,915.00,03,68.96,03,23.30,01,15.68,01
1998,2,1,15,0,537.07,03,544.45,06,909.00,03,68.89,03,23.31,01,14.86,01
1998,2,1,15,5,516.91,03,528.45,06,903.00,03,67.08,03,23.38,01,15.46,01
1998,2,1,15,10,498.36,10,513.90,06,898.00,11,66.34,11,23.56,01,15.59,01
1998,2,1,15,15,480.12,14,499.30,06,892.00,15,66.18,15,23.65,01,15.23,01
1998,2,1,15,20,458.53,14,480.40,06,879.00,15,65.13,15,23.52,01,15.69,01
1998,2,1,15,25,441.25,18,465.40,06,874.00,19,64.23,19,23.58,01,16.25,01
1998,2,1,15,30,422.12,18,448.14,06,864.00,19,63.38,19,23.48,01,15.71,01
1998,2,1,15,35,404.80,18,432.50,06,858.00,19,62.40,19,23.46,01,16.20,01
1998,2,1,15,40,386.32,18,413.99,06,844.00,19,61.93,19,23.37,01,16.48,01
1998,2,1,15,45,369.75,22,396.05,06,831.00,23,61.45,23,23.53,01,16.87,01
1998,2,1,15,50,355.48,18,378.05,06,818.00,19,60.74,19,23.58,01,16.99,01
1998,2,1,15,55,342.49,14,359.90,06,806.00,15,59.32,15,23.49,01,17.63,01
1998,2,1,16,0,330.28,10,341.37,06,791.00,11,58.42,11,23.44,01,17.61,01
1998,2,1,16,5,314.02,10,321.82,06,772.00,11,57.59,11,23.35,01,18.29,01
1998,2,1,16,10,296.08,10,303.17,06,756.00,11,56.27,11,23.38,01,17.66,01
1998,2,1,16,15,278.92,10,287.16,06,748.00,11,54.75,11,23.31,01,18.47,01
1998,2,1,16,20,259.09,10,266.96,06,723.00,11,53.95,11,23.11,01,18.47,01
1998,2,1,16,25,238.95,14,247.21,06,701.00,15,52.09,15,23.22,01,18.91,01
1998,2,1,16,30,219.69,14,228.99,06,683.70,15,49.95,15,23.20,01,18.09,01
1998,2,1,16,35,201.02,14,211.11,06,665.30,15,47.96,15,23.13,01,18.61,01
1998,2,1,16,40,182.73,18,192.95,06,642.40,19,46.21,19,23.06,01,19.06,01
1998,2,1,16,45,163.83,14,173.44,06,611.50,15,44.14,15,23.04,01,18.98,01
1998,2,1,16,50,146.41,18,155.80,06,583.50,19,42.41,19,22.97,01,19.92,01
1998,2,1,16,55,128.99,18,136.71,06,544.90,19,40.22,19,22.82,01,21.69,01
1998,2,1,17,0,112.26,01,119.13,06,511.60,01,37.42,01,22.77,01,22.39,01
1998,2,1,17,5,95.93,01,101.17,06,469.20,01,34.43,01,22.76,01,22.27,01
1998,2,1,17,10,81.39,01,83.94,06,420.70,01,31.49,01,22.59,01,21.52,01
1998,2,1,17,15,66.19,01,65.37,06,349.30,01,27.97,01,22.42,01,21.28,01
1998,2,1,17,20,52.42,01,50.57,06,286.20,01,24.98,01,22.21,01,22.45,01
1998,2,1,17,25,37.87,01,36.12,06,199.90,01,21.76,01,21.83,01,22.95,01
1998,2,1,17,30,26.43,01,25.72,06,144.00,01,17.90,01,21.56,01,23.18,01
1998,2,1,17,35,16.50,01,15.46,06,73.90,01,12.72,01,21.31,01,23.78,01
1998,2,1,17,40,8.05,01,8.04,06,31.73,01,7.40,01,21.02,01,24.68,01
1998,2,1,17,45,2.82,01,2.67,06,-0.52,01,2.67,01,20.66,01,25.08,01
1998,2,1,17,50,-0.06,01,0.00,06,-2.17,01,-0.20,01,20.43,01,24.82,01
1998,2,1,17,55,-1.69,01,0.00,06,-1.99,01,-2.04,01,20.23,01,25.15,01
1998,2,1,18,0,-2.92,01,0.00,06,-1.83,01,-3.21,01,20.01,01,25.66,01
1998,2,1,18,5,-3.76,01,0.00,06,-1.76,01,-4.14,01,19.81,01,26.04,01
1998,2,1,18,10,-4.06,01,0.00,06,-1.64,01,-4.42,01,19.55,01,26.64,01
1998,2,1,18,15,-3.66,01,0.00,06,-1.09,01,-3.80,01,19.35,01,26.29,01
1998,2,1,18,20,-3.27,01,0.00,06,-0.56,01,-3.36,01,19.36,01,26.11,01
1998,2,1,18,25,-3.63,01,0.00,06,-0.77,01,-3.90,01,19.14,01,26.75,01
1998,2,1,18,30,-3.85,01,0.00,06,-0.75,01,-4.05,01,18.98,01,26.94,01
1998,2,1,18,35,-3.70,01,0.00,06,-0.67,01,-3.90,01,18.82,01,27.17,01
1998,2,1,18,40,-3.73,01,0.00,06,-0.69,01,-3.88,01,18.65,01,27.57,01
1998,2,1,18,45,-3.81,01,0.00,06,-0.76,01,-4.02,01,18.52,01,28.07,01
1998,2,1,18,50,-4.09,01,0.00,06,-0.82,01,-4.23,01,18.35,01,28.78,01
1998,2,1,18,55,-3.94,01,0.00,06,-0.91,01,-4.05,01,18.11,01,30.02,01
1998,2,1,19,0,-3.63,01,0.00,06,-0.68,01,-3.80,01,17.98,01,31.47,01
1998,2,1,19,5,-3.64,01,0.00,06,-0.78,01,-3.77,01,17.75,01,32.94,01
1998,2,1,19,10,-3.50,01,0.00,06,-0.75,01,-3.73,01,17.52,01,34.40,01
1998,2,1,19,15,-3.33,01,0.00,06,-0.60,01,-3.55,01,17.44,01,35.73,01
1998,2,1,19,20,-3.27,01,0.00,06,-0.32,01,-3.30,01,17.41,01,36.67,01
1998,2,1,19,25,-3.17,01,0.00,06,-0.10,01,-3.16,01,17.36,01,37.22,01
1998,2,1,19,30,-3.15,01,0.00,06,0.07,01,-3.16,01,17.26,01,37.76,01
1998,2,1,19,35,-3.23,01,0.00,06,-0.01,01,-3.21,01,17.13,01,38.24,01
1998,2,1,19,40,-3.45,01,0.00,06,-0.30,01,-3.46,01,16.90,01,38.97,01
1998,2,1,19,45,-3.54,01,0.00,06,-0.20,01,-3.45,01,16.75,01,39.47,01
1998,2,1,19,50,-3.12,01,0.00,06,0.32,01,-3.03,01,16.70,01,39.51,01
1998,2,1,19,55,-2.96,01,0.00,06,0.63,01,-3.00,01,16.77,01,39.71,01
1998,2,1,20,0,-3.07,01,0.00,06,0.55,01,-3.03,01,16.69,01,40.27,01
1998,2,1,20,5,-3.20,01,0.00,06,0.32,01,-3.22,01,16.54,01,40.99,01
1998,2,1,20,10,-3.40,01,0.00,06,-0.07,01,-3.32,01,16.37,01,41.96,01
1998,2,1,20,15,-3.56,01,0.00,06,-0.25,01,-3.40,01,16.14,01,42.99,01
1998,2,1,20,20,-3.48,01,0.00,06,-0.24,01,-3.41,01,15.98,01,43.73,01
1998,2,1,20,25,-3.51,01,0.00,06,-0.33,01,-3.41,01,15.84,01,44.84,01
1998,2,1,20,30,-3.66,01,0.00,06,-0.42,01,-3.47,01,15.59,01,45.93,01
1998,2,1,20,35,-3.54,01,0.00,06,-0.26,01,-3.37,01,15.51,01,46.69,01
1998,2,1,20,40,-3.56,01,0.00,06,-0.16,01,-3.42,01,15.46,01,47.43,01
1998,2,1,20,45,-3.29,01,0.00,06,0.15,01,-3.36,01,15.31,01,47.73,01
1998,2,1,20,50,-2.98,01,0.00,06,0.39,01,-3.14,01,15.44,01,48.04,01
1998,2,1,20,55,-2.87,01,0.00,06,0.61,01,-3.02,01,15.37,01,48.26,01
1998,2,1,21,0,-2.77,01,0.00,06,0.44,01,-2.83,01,15.34,01,48.80,01
1998,2,1,21,5,-2.80,01,0.00,06,0.12,01,-2.94,01,15.18,01,49.35,01
1998,2,1,21,10,-2.86,01,0.00,06,-0.30,01,-3.03,01,15.02,01,50.30,01
1998,2,1,21,15,-3.17,01,0.00,06,-0.45,01,-3.34,01,14.85,01,51.25,01
1998,2,1,21,20,-3.42,01,0.00,06,-0.84,01,-3.53,01,14.49,01,52.67,01
1998,2,1,21,25,-3.79,01,0.00,06,-0.97,01,-3.69,01,14.06,01,54.04,01
1998,2,1,21,30,-3.60,01,0.00,06,-0.77,01,-3.67,01,14.10,01,54.97,01
1998,2,1,21,35,-3.21,01,0.00,06,-0.18,01,-3.41,01,14.07,01,55.35,01
1998,2,1,21,40,-2.73,01,0.00,06,0.28,01,-2.89,01,14.25,01,55.65,01
1998,2,1,21,45,-2.48,01,0.00,06,0.60,01,-2.65,01,14.30,01,56.32,01
1998,2,1,21,50,-2.59,01,0.00,06,0.42,01,-2.88,01,14.13,01,57.20,01
1998,2,1,21,55,-2.90,01,0.00,06,0.40,01,-3.04,01,14.17,01,57.91,01
1998,2,1,22,0,-2.65,01,0.00,06,0.27,01,-2.85,01,14.12,01,59.17,01
1998,2,1,22,5,-2.56,01,0.00,06,0.29,01,-2.67,01,13.97,01,60.64,01
1998,2,1,22,10,-2.50,01,0.00,06,0.33,01,-2.58,01,13.87,01,61.74,01
1998,2,1,22,15,-2.42,01,0.00,06,0.24,01,-2.45,01,13.81,01,63.11,01
1998,2,1,22,20,-2.53,01,0.00,06,0.08,01,-2.59,01,13.87,01,64.32,01
1998,2,1,22,25,-2.57,01,0.00,06,0.01,01,-2.70,01,13.73,01,65.35,01
1998,2,1,22,30,-2.78,01,0.00,06,-0.10,01,-2.86,01,13.50,01,66.37,01
1998,2,1,22,35,-2.87,01,0.00,06,-0.05,01,-2.98,01,13.42,01,67.39,01
1998,2,1,22,40,-2.81,01,0.00,06,0.12,01,-2.84,01,13.31,01,68.28,01
1998,2,1,22,45,-2.46,01,0.00,06,0.31,01,-2.61,01,13.37,01,68.82,01
1998,2,1,22,50,-2.54,01,0.00,06,0.34,01,-2.60,01,13.34,01,69.22,01
1998,2,1,22,55,-2.74,01,0.00,06,0.25,01,-2.74,01,13.30,01,69.72,01
1998,2,1,23,0,-2.84,01,0.00,06,0.19,01,-2.76,01,13.18,01,70.20,01
1998,2,1,23,5,-2.92,01,0.00,06,0.08,01,-3.21,01,13.12,01,70.70,01
1998,2,1,23,10,-3.64,01,0.00,06,-0.12,01,-3.72,01,13.00,01,71.20,01
1998,2,1,23,15,-3.94,01,0.00,06,-0.37,01,-3.80,01,12.91,01,71.90,01
1998,2,1,23,20,-4.06,01,0.00,06,-0.58,01,-3.88,01,12.67,01,72.70,01
1998,2,1,23,25,-4.27,01,0.00,06,-0.69,01,-4.14,01,12.56,01,73.40,01
1998,2,1,23,30,-4.04,01,0.00,06,-0.47,01,-3.93,01,12.54,01,74.00,01
1998,2,1,23,35,-3.71,01,0.00,06,-0.27,01,-3.71,01,12.52,01,73.90,01
1998,2,1,23,40,-3.67,01,0.00,06,-0.10,01,-3.60,01,12.57,01,74.10,01
1998,2,1,23,45,-3.80,01,0.00,06,-0.33,01,-3.74,01,12.32,01,74.50,01
1998,2,1,23,50,-3.80,01,0.00,06,-0.31,01,-3.78,01,12.10,01,75.40,01
1998,2,1,23,55,-3.32,01,0.00,06,0.04,01,-3.35,01,12.20,01,75.20,01
1998,2,2,0,0,-2.95,01,0.00,06,0.30,01,-2.98,01,12.26,01,74.90,01
