1998,5,1,0,5,-3.05,01,0.00,06,0.44,01,-3.56,01,24.23,01,32.50,01
1998,5,1,0,10,-3.99,01,0.00,06,0.06,01,-4.27,01,24.05,01,32.84,01
1998,5,1,0,15,-4.18,01,0.00,06,-0.09,01,-4.46,01,23.94,01,33.14,01
1998,5,1,0,20,-4.19,01,0.00,06,0.03,01,-4.45,01,23.85,01,33.32,01
1998,5,1,0,25,-4.23,01,0.00,06,-0.06,01,-4.79,01,23.75,01,33.62,01
1998,5,1,0,30,-4.69,01,0.00,06,-0.13,01,-5.18,01,23.60,01,33.92,01
1998,5,1,0,35,-4.50,01,0.00,06,0.02,01,-5.00,01,23.51,01,34.00,01
1998,5,1,0,40,-4.57,01,0.00,06,0.02,01,-5.07,01,23.44,01,34.06,01
1998,5,1,0,45,-4.60,01,0.00,06,-0.09,01,-5.01,01,23.39,01,34.33,01
1998,5,1,0,50,-4.91,01,0.00,06,-0.09,01,-5.23,01,23.21,01,34.78,01
1998,5,1,0,55,-4.87,01,0.00,06,-0.07,01,-5.20,01,23.09,01,35.16,01
1998,5,1,1,0,-4.89,01,0.00,06,-0.13,01,-5.24,01,22.94,01,35.55,01
1998,5,1,1,5,-5.04,01,0.00,06,-0.22,01,-5.36,01,22.78,01,36.03,01
1998,5,1,1,10,-5.27,01,0.00,06,-0.38,01,-5.51,01,22.60,01,36.57,01
1998,5,1,1,15,-5.23,01,0.00,06,-0.18,01,-5.33,01,22.54,01,36.77,01
1998,5,1,1,20,-4.83,01,0.00,06,-0.15,01,-5.06,01,22.51,01,37.28,01
1998,5,1,1,25,-5.14,01,0.00,06,-0.28,01,-5.29,01,22.33,01,37.78,01
1998,5,1,1,30,-4.48,01,0.00,06,0.14,01,-4.92,01,22.24,01,37.53,01
1998,5,1,1,35,-4.66,01,0.00,06,-0.01,01,-5.09,01,22.18,01,37.98,01
1998,5,1,1,40,-5.18,01,0.00,06,-0.15,01,-5.40,01,22.01,01,38.48,01
1998,5,1,1,45,-4.68,01,0.00,06,-0.07,01,-5.04,01,21.97,01,38.63,01
1998,5,1,1,50,-4.46,01,0.00,06,-0.01,01,-4.64,01,21.93,01,38.86,01
1998,5,1,1,55,-4.20,01,0.00,06,0.09,01,-4.38,01,21.89,01,39.09,01
1998,5,1,2,0,-4.96,01,0.00,06,-0.18,01,-5.21,01,21.70,01,39.69,01
1998,5,1,2,5,-5.27,01,0.00,06,-0.24,01,-5.52,01,21.43,01,40.50,01
1998,5,1,2,10,-5.24,01,0.00,06,-0.28,01,-5.46,01,21.31,01,41.35,01
1998,5,1,2,15,-5.24,01,0.00,06,-0.34,01,-5.33,01,21.21,01,42.23,01
1998,5,1,2,20,-4.54,01,0.00,06,-0.03,01,-4.68,01,21.20,01,42.44,01
