1998,11,1,0,5,-3.10,01,0.00,06,0.05,01,-2.84,01,24.91,01,91.70,01
1998,11,1,0,10,-3.15,01,0.00,06,-0.17,01,-3.00,01,24.82,01,92.00,01
1998,11,1,0,15,-3.43,01,0.00,06,-0.25,01,-3.19,01,24.72,01,92.40,01
1998,11,1,0,20,-3.29,01,0.00,06,0.15,01,-3.17,01,24.75,01,93.10,01
1998,11,1,0,25,-3.10,01,0.00,06,0.31,01,-3.03,01,24.84,01,93.70,01
1998,11,1,0,30,-2.83,01,0.00,06,0.77,01,-2.63,01,25.07,01,94.30,01
1998,11,1,0,35,-2.61,01,0.00,06,0.40,01,-2.60,01,25.17,01,94.30,01
1998,11,1,0,40,-3.05,01,0.00,06,-0.14,01,-2.93,01,25.11,01,94.20,01
1998,11,1,0,45,-3.37,01,0.00,06,0.05,01,-3.37,01,24.95,01,94.30,01
1998,11,1,0,50,-3.07,01,0.00,06,0.46,01,-3.01,01,24.89,01,94.70,01
1998,11,1,0,55,-2.79,01,0.00,06,0.61,01,-2.55,01,24.94,01,95.00,01
1998,11,1,1,0,-2.92,01,0.00,06,0.28,01,-2.74,01,24.87,01,95.00,01
1998,11,1,1,5,-2.72,01,0.00,06,0.48,01,-2.61,01,24.83,01,95.30,01
1998,11,1,1,10,-2.61,01,0.00,06,0.48,01,-2.61,01,24.81,01,95.60,01
1998,11,1,1,15,-2.46,01,0.00,06,0.53,01,-2.48,01,24.86,01,95.60,01
1998,11,1,1,20,-3.04,01,0.00,06,0.10,01,-2.98,01,24.72,01,95.60,01
1998,11,1,1,25,-3.06,01,0.00,06,0.10,01,-3.12,01,24.65,01,95.80,01
1998,11,1,1,30,-3.07,01,0.00,06,0.51,01,-3.15,01,24.61,01,96.00,01
1998,11,1,1,35,-2.96,01,0.00,06,0.55,01,-2.92,01,24.62,01,96.10,01
1998,11,1,1,40,-3.03,01,0.00,06,0.36,01,-3.05,01,24.54,01,96.10,01
1998,11,1,1,45,-3.08,01,0.00,06,0.27,01,-3.16,01,24.38,01,96.30,01
1998,11,1,1,50,-2.82,01,0.00,06,0.66,01,-2.94,01,24.47,01,96.60,01
1998,11,1,1,55,-2.77,01,0.00,06,0.43,01,-2.87,01,24.45,01,96.60,01
1998,11,1,2,0,-2.96,01,0.00,06,0.42,01,-3.01,01,24.38,01,96.70,01
1998,11,1,2,5,-3.00,01,0.00,06,0.44,01,-3.04,01,24.26,01,96.80,01
1998,11,1,2,10,-3.01,01,0.00,06,0.59,01,-2.95,01,24.21,01,97.00,01
1998,11,1,2,15,-2.92,01,0.00,06,0.61,01,-2.91,01,24.16,01,97.20,01
1998,11,1,2,20,-2.69,01,0.00,06,1.08,01,-2.95,01,24.16,01,97.40,01
1998,11,1,2,25,-2.62,01,0.00,06,0.92,01,-3.12,01,24.16,01,97.40,01
1998,11,1,2,30,-2.85,01,0.00,06,1.00,01,-3.14,01,24.09,01,97.60,01
1998,11,1,2,35,-2.36,01,0.00,06,0.96,01,-2.67,01,24.05,01,97.50,01
1998,11,1,2,40,-2.42,01,0.00,06,0.47,01,-2.94,01,23.92,01,97.70,01
1998,11,1,2,45,-2.61,01,0.00,06,0.65,01,-3.13,01,23.89,01,97.90,01
1998,11,1,2,50,-2.33,01,0.00,06,1.19,01,-2.98,01,23.93,01,98.20,01
1998,11,1,2,55,-2.35,01,0.00,06,1.00,01,-3.02,01,23.99,01,98.10,01
1998,11,1,3,0,-2.38,01,0.00,06,0.85,01,-3.08,01,23.88,01,98.20,01
1998,11,1,3,5,-2.67,01,0.00,06,0.25,01,-3.11,01,23.69,01,97.90,01
1998,11,1,3,10,-2.71,01,0.00,06,0.46,01,-3.16,01,23.51,01,98.00,01
1998,11,1,3,15,-2.96,01,0.00,06,0.29,01,-3.17,01,23.37,01,98.10,01
1998,11,1,3,20,-2.75,01,0.00,06,0.72,01,-3.15,01,23.38,01,98.20,01
1998,11,1,3,25,-3.02,01,0.00,06,0.34,01,-3.26,01,23.26,01,98.00,01
1998,11,1,3,30,-2.78,01,0.00,06,0.90,01,-3.17,01,23.21,01,98.30,01
1998,11,1,3,35,-2.85,01,0.00,06,0.66,01,-3.16,01,23.22,01,98.10,01
1998,11,1,3,40,-2.92,01,0.00,06,0.48,01,-3.17,01,23.15,01,98.00,01
1998,11,1,3,45,-2.55,01,0.00,06,1.18,01,-3.12,01,23.21,01,98.30,01
1998,11,1,3,50,-2.40,01,0.00,06,1.40,01,-2.87,01,23.40,01,98.40,01
1998,11,1,3,55,-2.36,01,0.00,06,1.43,01,-2.78,01,23.57,01,98.30,01
1998,11,1,4,0,-2.40,01,0.00,06,0.83,01,-2.83,01,23.50,01,98.00,01
1998,11,1,4,5,-2.38,01,0.00,06,0.79,01,-3.00,01,23.34,01,98.20,01
1998,11,1,4,10,-2.35,01,0.00,06,1.21,01,-2.92,01,23.45,01,98.40,01
1998,11,1,4,15,-2.36,01,0.00,06,0.90,01,-2.96,01,23.40,01,98.30,01
1998,11,1,4,20,-2.29,01,0.00,06,1.09,01,-2.95,01,23.34,01,98.40,01
1998,11,1,4,25,-2.35,01,0.00,06,1.25,01,-2.76,01,23.44,01,98.50,01
1998,11,1,4,30,-2.38,01,0.00,06,1.32,01,-2.58,01,23.53,01,98.60,01
1998,11,1,4,35,-2.36,01,0.00,06,1.69,01,-2.41,01,23.70,01,98.60,01
1998,11,1,4,40,-2.31,01,0.00,06,1.57,01,-2.37,01,23.80,01,98.70,01
1998,11,1,4,45,-2.10,01,0.00,06,1.32,01,-2.37,01,23.83,01,98.40,01
1998,11,1,4,50,-2.23,01,0.00,06,0.66,01,-2.41,01,23.64,01,98.40,01
1998,11,1,4,55,-2.27,01,0.00,06,0.70,01,-2.63,01,23.51,01,98.50,01
1998,11,1,5,0,-2.10,01,0.00,06,0.74,01,-2.51,01,23.55,01,98.60,01
1998,11,1,5,5,-2.31,01,0.00,06,-0.27,01,-2.63,01,23.30,01,98.30,01
1998,11,1,5,10,-2.29,01,0.00,06,0.61,01,-2.63,01,23.15,01,98.60,01
1998,11,1,5,15,-2.25,01,0.00,06,0.82,01,-2.64,01,23.11,01,98.60,01
1998,11,1,5,20,-2.42,01,0.00,06,0.34,01,-2.86,01,23.04,01,98.60,01
1998,11,1,5,25,-2.37,01,0.00,06,0.64,01,-2.62,01,23.09,01,98.50,01
1998,11,1,5,30,-2.94,01,0.00,06,-0.11,01,-3.21,01,22.97,01,98.30,01
1998,11,1,5,35,-3.07,01,0.00,06,-0.30,01,-3.27,01,22.86,01,98.20,01
1998,11,1,5,40,-3.01,01,0.00,06,-0.06,01,-3.23,01,22.78,01,98.40,01
1998,11,1,5,45,-2.36,01,0.00,06,0.79,01,-3.04,01,22.91,01,98.50,01
1998,11,1,5,50,-2.37,01,0.00,06,0.50,01,-2.99,01,22.90,01,98.20,01
1998,11,1,5,55,-2.42,01,0.00,06,-0.01,01,-3.05,01,22.75,01,98.10,01
1998,11,1,6,0,-2.52,01,0.00,06,0.11,01,-3.12,01,22.63,01,98.10,01
1998,11,1,6,5,-2.55,01,0.00,06,0.03,01,-3.15,01,22.58,01,98.00,01
1998,11,1,6,10,-2.53,01,0.00,06,0.03,01,-3.14,01,22.52,01,98.10,01
1998,11,1,6,15,-2.34,01,0.00,06,-0.18,01,-2.86,01,22.44,01,98.00,01
1998,11,1,6,20,-1.72,01,0.00,06,0.41,01,-2.08,01,22.41,01,98.20,01
1998,11,1,6,25,-0.17,01,0.00,06,0.51,01,-0.65,01,22.45,01,98.20,01
1998,11,1,6,30,2.05,01,1.60,06,0.72,01,1.59,08,22.46,01,98.30,01
1998,11,1,6,35,6.25,01,5.58,06,1.96,01,5.53,01,22.57,01,98.40,01
1998,11,1,6,40,11.65,01,10.91,06,9.73,01,10.50,01,22.58,01,98.20,01
1998,11,1,6,45,18.88,01,18.09,06,29.94,01,16.28,01,22.57,01,98.20,01
1998,11,1,6,50,27.92,01,27.04,06,59.44,01,22.33,01,22.55,01,98.20,01
1998,11,1,6,55,38.51,01,37.45,06,91.90,01,28.44,01,22.61,01,98.30,01
1998,11,1,7,0,49.26,01,49.35,06,126.00,01,34.63,01,22.64,01,98.20,01
1998,11,1,7,5,61.31,01,62.69,06,161.60,01,40.78,01,22.75,01,98.30,01
1998,11,1,7,10,74.68,01,76.47,06,196.00,01,46.23,01,22.94,01,98.20,01
1998,11,1,7,15,88.76,01,90.38,06,224.30,01,51.58,01,23.13,01,97.90,01
1998,11,1,7,20,105.06,03,106.02,06,258.20,03,56.57,03,23.36,01,97.60,01
1998,11,1,7,25,121.14,03,121.63,06,287.00,03,61.36,03,23.71,01,97.30,01
1998,11,1,7,30,137.11,03,137.26,06,313.50,03,65.68,03,24.04,01,96.80,01
1998,11,1,7,35,153.99,03,153.84,06,339.70,03,70.10,03,24.47,01,96.40,01
1998,11,1,7,40,170.91,03,170.15,06,364.60,03,73.70,03,24.99,01,95.80,01
1998,11,1,7,45,188.31,03,187.76,06,389.70,03,77.70,03,25.42,01,94.60,01
1998,11,1,7,50,205.66,03,205.61,06,413.50,03,81.50,03,25.74,01,92.90,01
1998,11,1,7,55,222.56,03,223.03,06,432.90,03,85.50,03,25.97,01,90.90,01
1998,11,1,8,0,239.92,03,240.53,06,452.90,03,88.80,03,26.21,01,89.40,01
1998,11,1,8,5,255.92,03,258.00,06,470.80,03,92.20,03,26.48,01,88.10,01
1998,11,1,8,10,272.69,03,274.60,06,484.40,03,95.80,03,26.68,01,86.70,01
1998,11,1,8,15,288.26,03,293.17,06,502.20,03,99.40,03,26.91,01,85.40,01
1998,11,1,8,20,304.35,03,311.37,06,518.40,03,102.80,03,27.12,01,84.10,01
1998,11,1,8,25,323.29,03,329.68,06,534.10,03,106.10,03,27.34,01,83.00,01
1998,11,1,8,30,342.86,03,348.53,06,550.20,03,109.40,03,27.55,01,82.20,01
1998,11,1,8,35,360.83,03,366.68,06,565.00,03,112.20,03,27.78,01,81.30,01
1998,11,1,8,40,378.50,03,384.37,06,577.70,03,115.20,03,28.03,01,80.50,01
1998,11,1,8,45,397.72,03,402.47,06,591.80,03,117.70,03,28.33,01,79.40,01
1998,11,1,8,50,415.13,03,419.25,06,603.50,03,119.80,03,28.44,01,78.80,01
1998,11,1,8,55,431.33,03,436.11,06,615.80,03,121.50,03,28.52,01,78.30,01
1998,11,1,9,0,445.85,03,452.02,06,624.80,03,123.80,03,28.88,01,76.80,01
1998,11,1,9,5,461.59,03,468.39,06,636.00,03,125.30,03,29.02,01,74.90,01
