1998,1,1,0,0,-0.04,01,0.00,06,0.22,01,-0.19,01,10.68,01,106.80,08
1998,1,1,0,5,-0.10,01,0.00,06,0.28,01,-0.30,01,10.67,01,106.80,08
1998,1,1,0,10,-0.08,01,0.00,06,0.32,01,-0.22,01,10.72,01,106.90,08
1998,1,1,0,15,-0.06,01,0.00,06,0.36,01,-0.31,01,10.70,01,106.80,08
1998,1,1,0,20,-0.11,01,0.00,06,0.36,01,-0.28,01,10.70,01,106.80,08
1998,1,1,0,25,-0.18,01,0.00,06,0.28,01,-0.36,01,10.66,01,106.70,08
1998,1,1,0,30,-0.18,01,0.00,06,0.34,01,-0.38,01,10.64,01,106.70,08
1998,1,1,0,35,-0.20,01,0.00,06,0.30,01,-0.39,01,10.65,01,106.80,08
1998,1,1,0,40,-0.22,01,0.00,06,0.32,01,-0.38,01,10.62,01,106.70,08
1998,1,1,0,45,-0.22,01,0.00,06,0.30,01,-0.38,01,10.61,01,106.70,08
1998,1,1,0,50,-0.23,01,0.00,06,0.34,01,-0.38,01,10.61,01,106.70,08
1998,1,1,0,55,-0.12,01,0.00,06,0.50,01,-0.28,01,10.65,01,106.70,08
1998,1,1,1,0,-0.11,01,0.00,06,0.41,01,-0.38,01,10.64,01,106.60,08
1998,1,1,1,5,-0.09,01,0.00,06,0.41,01,-0.34,01,10.62,01,106.60,08
1998,1,1,1,10,-0.11,01,0.00,06,0.43,01,-0.32,01,10.61,01,106.60,08
1998,1,1,1,15,-0.02,01,0.00,06,0.47,01,-0.26,01,10.66,01,106.60,08
1998,1,1,1,20,-0.04,01,0.00,06,0.54,01,-0.19,01,10.70,01,106.60,08
1998,1,1,1,25,-0.03,01,0.00,06,0.53,01,-0.19,01,10.74,01,106.60,08
1998,1,1,1,30,-0.10,01,0.00,06,0.43,01,-0.31,01,10.72,01,106.60,08
1998,1,1,1,35,-0.10,01,0.00,06,0.51,01,-0.32,01,10.70,01,106.60,08
1998,1,1,1,40,-0.03,01,0.00,06,0.53,01,-0.29,01,10.73,01,106.70,08
1998,1,1,1,45,0.00,01,0.00,06,0.53,01,-0.16,01,10.77,01,106.70,08
1998,1,1,1,50,0.01,01,0.00,06,0.46,01,-0.11,01,10.81,01,106.70,08
1998,1,1,1,55,0.00,01,0.00,06,0.43,01,-0.08,01,10.84,01,106.80,08
1998,1,1,2,0,-0.01,01,0.00,06,0.37,01,-0.10,01,10.86,01,106.80,08
1998,1,1,2,5,-0.03,01,0.00,06,0.23,01,-0.17,01,10.85,01,106.80,08
1998,1,1,2,10,-0.03,01,0.00,06,0.17,01,-0.14,01,10.83,01,106.90,08
1998,1,1,2,15,-0.12,01,0.00,06,0.04,01,-0.32,01,10.78,01,106.90,08
1998,1,1,2,20,-0.13,01,0.00,06,0.09,01,-0.36,01,10.78,01,107.00,08
1998,1,1,2,25,-0.10,01,0.00,06,0.10,01,-0.36,01,10.78,01,107.00,08
1998,1,1,2,30,-0.04,01,0.00,06,0.17,01,-0.25,01,10.80,01,107.10,08
1998,1,1,2,35,-0.01,01,0.00,06,0.20,01,-0.25,01,10.83,01,107.10,08
1998,1,1,2,40,-0.05,01,0.00,06,0.26,01,-0.20,01,10.84,01,107.10,08
1998,1,1,2,45,-0.08,01,0.00,06,0.10,01,-0.29,01,10.82,01,107.10,08
1998,1,1,2,50,-0.11,01,0.00,06,0.21,01,-0.40,01,10.79,01,107.20,08
1998,1,1,2,55,-0.47,01,0.00,06,0.14,01,-0.59,01,10.75,01,107.10,08
1998,1,1,3,0,-0.47,01,0.00,06,0.21,01,-0.57,01,10.68,01,107.10,08
1998,1,1,3,5,-0.59,01,0.00,06,0.43,01,-0.70,01,10.59,01,107.00,08
1998,1,1,3,10,-0.58,01,0.00,06,0.52,01,-0.72,01,10.52,01,106.90,08
1998,1,1,3,15,-0.42,01,0.00,06,0.68,01,-0.60,01,10.54,01,106.80,08
1998,1,1,3,20,-0.51,01,0.00,06,0.76,01,-0.69,01,10.58,01,106.70,08
1998,1,1,3,25,-0.57,01,0.00,06,0.77,01,-0.75,01,10.58,01,106.50,08
1998,1,1,3,30,-0.55,01,0.00,06,0.70,01,-0.71,01,10.63,01,106.40,08
1998,1,1,3,35,-0.65,01,0.00,06,0.73,01,-0.75,01,10.64,01,106.30,08
1998,1,1,3,40,-0.51,01,0.00,06,0.66,01,-0.66,01,10.67,01,106.30,08
1998,1,1,3,45,-0.30,01,0.00,06,0.74,01,-0.43,01,10.67,01,106.10,08
1998,1,1,3,50,-0.25,01,0.00,06,0.73,01,-0.40,01,10.70,01,106.00,08
1998,1,1,3,55,-0.18,01,0.00,06,0.67,01,-0.40,01,10.73,01,106.00,08
1998,1,1,4,0,-0.24,01,0.00,06,0.66,01,-0.41,01,10.73,01,106.00,08
1998,1,1,4,5,-0.30,01,0.00,06,0.65,01,-0.44,01,10.72,01,105.90,08
1998,1,1,4,10,-0.22,01,0.00,06,0.66,01,-0.43,01,10.75,01,105.90,08
1998,1,1,4,15,-0.18,01,0.00,06,0.73,01,-0.41,01,10.77,01,105.90,08
1998,1,1,4,20,-0.22,01,0.00,06,0.76,01,-0.51,01,10.78,01,105.80,08
1998,1,1,4,25,-0.16,01,0.00,06,0.73,01,-0.46,01,10.81,01,105.80,08
1998,1,1,4,30,-0.08,01,0.00,06,0.74,01,-0.41,01,10.86,01,105.90,08
1998,1,1,4,35,-0.15,01,0.00,06,0.67,01,-0.43,01,10.88,01,105.80,08
1998,1,1,4,40,-0.25,01,0.00,06,0.69,01,-0.47,01,10.88,01,105.80,08
1998,1,1,4,45,-0.19,01,0.00,06,0.70,01,-0.50,01,10.90,01,105.70,08
1998,1,1,4,50,-0.22,01,0.00,06,0.70,01,-0.53,01,10.89,01,105.60,08
1998,1,1,4,55,-0.29,01,0.00,06,0.67,01,-0.46,01,10.92,01,105.70,08
1998,1,1,5,0,-0.51,01,0.00,06,0.55,01,-0.69,01,10.90,01,105.50,08
1998,1,1,5,5,-0.73,01,0.00,06,0.54,01,-0.83,01,10.88,01,105.40,08
1998,1,1,5,10,-0.54,01,0.00,06,0.53,01,-0.73,01,10.89,01,105.40,08
1998,1,1,5,15,-0.46,01,0.00,06,0.60,01,-0.67,01,10.87,01,105.30,08
1998,1,1,5,20,-0.38,01,0.00,06,0.55,01,-0.54,01,10.88,01,105.20,08
1998,1,1,5,25,-0.38,01,0.00,06,0.62,01,-0.60,01,10.90,01,105.20,08
1998,1,1,5,30,-0.49,01,0.00,06,0.63,01,-0.70,01,10.88,01,105.00,08
1998,1,1,5,35,-0.58,01,0.00,06,0.65,01,-0.78,01,10.86,01,104.80,08
1998,1,1,5,40,-0.57,01,0.00,06,0.56,01,-0.77,01,10.87,01,104.80,08
1998,1,1,5,45,-0.67,01,0.00,06,0.55,01,-0.81,01,10.90,01,104.90,08
1998,1,1,5,50,-0.67,01,0.00,06,0.58,01,-0.78,01,10.88,01,104.90,08
1998,1,1,5,55,-0.61,01,0.00,06,0.59,01,-0.80,01,10.87,01,104.80,08
1998,1,1,6,0,-0.47,01,0.00,06,0.53,01,-0.71,01,10.89,01,105.00,08
1998,1,1,6,5,-0.37,01,0.00,06,0.52,01,-0.54,01,10.88,01,105.10,08
1998,1,1,6,10,-0.36,01,0.00,06,0.47,01,-0.58,01,10.88,01,105.20,08
1998,1,1,6,15,-0.58,01,0.00,06,0.40,01,-0.75,01,10.84,01,105.30,08
1998,1,1,6,20,-0.73,01,0.00,06,0.40,01,-0.84,01,10.83,01,105.40,08
1998,1,1,6,25,-0.75,01,0.00,06,0.39,01,-0.98,01,10.83,01,105.50,08
1998,1,1,6,30,-0.78,01,0.00,06,0.39,01,-0.92,01,10.80,01,105.60,08
1998,1,1,6,35,-0.77,01,0.00,06,0.34,01,-0.84,01,10.78,01,105.70,08
1998,1,1,6,40,-0.65,01,0.00,06,0.19,01,-0.69,01,10.74,01,105.90,08
1998,1,1,6,45,0.38,01,0.00,06,0.17,01,0.29,01,10.65,01,106.00,08
1998,1,1,6,50,1.99,01,1.83,06,0.10,01,1.83,08,10.58,01,106.10,08
1998,1,1,6,55,3.99,01,3.90,06,0.15,01,3.90,01,10.51,01,106.30,08
1998,1,1,7,0,6.09,01,6.01,06,0.23,01,6.00,01,10.46,01,106.40,08
1998,1,1,7,5,8.53,01,8.32,06,0.40,01,8.30,01,10.47,01,106.50,08
1998,1,1,7,10,12.36,01,12.11,06,0.47,01,12.08,01,10.51,01,106.60,08
1998,1,1,7,15,14.23,01,13.83,06,0.49,01,13.79,01,10.53,01,106.60,08
1998,1,1,7,20,16.86,01,16.39,06,0.58,01,16.33,01,10.54,01,106.60,08
1998,1,1,7,25,19.56,01,19.10,06,0.53,01,19.04,01,10.50,01,106.60,08
1998,1,1,7,30,23.08,01,22.36,06,0.51,01,22.29,01,10.44,01,106.50,08
1998,1,1,7,35,24.38,01,23.74,06,0.51,01,23.67,01,10.39,01,106.60,08
1998,1,1,7,40,25.38,01,24.65,06,0.41,01,24.58,01,10.33,01,106.70,08
1998,1,1,7,45,22.52,01,22.02,06,0.42,01,21.95,01,10.27,01,106.80,08
1998,1,1,7,50,21.54,09,21.00,06,0.40,09,20.92,09,10.24,01,106.90,08
1998,1,1,7,55,30.51,03,29.70,06,0.36,03,29.62,03,10.22,01,107.00,08
1998,1,1,8,0,53.52,03,52.26,06,0.46,03,52.16,03,10.11,01,107.00,08
1998,1,1,8,5,60.50,03,59.14,06,0.52,03,59.02,03,10.08,01,107.00,08
1998,1,1,8,10,55.66,03,54.21,06,0.30,03,54.13,03,9.97,01,107.00,08
1998,1,1,8,15,50.65,03,49.22,06,0.20,03,49.17,03,9.90,01,107.10,08
1998,1,1,8,20,37.34,03,36.29,06,0.14,03,36.25,03,9.99,01,107.30,08
1998,1,1,8,25,46.65,03,45.36,06,0.14,03,45.32,03,10.00,01,107.30,08
1998,1,1,8,30,81.90,03,80.02,06,0.72,03,79.80,03,9.97,01,107.30,08
1998,1,1,8,35,135.05,03,131.54,06,1.67,03,131.00,03,10.07,01,107.40,08
1998,1,1,8,40,148.72,03,144.98,06,2.00,03,144.30,03,10.10,01,107.30,08
1998,1,1,8,45,132.42,03,128.93,06,1.50,03,128.40,03,10.09,01,107.30,08
1998,1,1,8,50,91.00,03,88.82,06,0.61,03,88.60,03,10.05,01,107.30,08
1998,1,1,8,55,80.70,03,78.51,06,0.28,03,78.40,03,9.99,01,107.30,08
1998,1,1,9,0,98.50,03,96.26,06,0.67,03,96.00,03,10.07,01,107.30,08
1998,1,1,9,5,120.16,03,117.47,06,0.92,03,117.10,03,10.15,01,107.40,08
1998,1,1,9,10,178.38,03,174.09,06,1.90,03,173.30,03,10.29,01,107.30,08
1998,1,1,9,15,155.57,03,152.29,06,1.86,03,151.50,03,10.39,01,107.20,08
1998,1,1,9,20,178.73,03,174.61,06,1.86,03,173.80,03,10.42,01,107.00,08
1998,1,1,9,25,173.50,03,169.76,06,2.14,03,168.80,03,10.51,01,106.90,08
1998,1,1,9,30,110.80,03,108.69,06,1.06,03,108.20,03,10.60,01,106.80,08
1998,1,1,9,35,99.40,03,97.46,06,0.76,03,97.10,03,10.67,01,106.70,08
1998,1,1,9,40,72.40,03,70.87,06,0.35,03,70.70,03,10.65,01,106.40,08
1998,1,1,9,45,139.61,03,137.03,06,1.09,03,136.50,03,10.70,01,106.30,08
1998,1,1,9,50,159.94,03,157.50,06,2.19,03,156.40,03,10.82,01,106.20,08
1998,1,1,9,55,128.90,03,126.82,06,1.60,03,126.00,03,10.92,01,106.10,08
1998,1,1,10,0,124.20,03,122.05,06,1.06,03,121.50,03,10.93,01,106.00,08
1998,1,1,10,5,134.00,03,131.54,06,1.40,03,130.80,03,10.99,01,106.10,08
1998,1,1,10,10,127.10,03,125.14,06,1.57,03,124.30,03,11.03,01,106.10,08
1998,1,1,10,15,186.33,03,182.87,06,2.33,03,181.60,03,11.05,01,106.00,08
1998,1,1,10,20,207.90,03,204.79,06,3.44,03,202.90,03,11.18,01,106.10,08
1998,1,1,10,25,197.78,03,195.02,06,3.44,03,193.10,03,11.34,01,105.70,08
1998,1,1,10,30,172.67,03,170.15,06,3.27,03,168.30,03,11.46,01,105.10,08
1998,1,1,10,35,177.29,03,174.89,06,2.79,03,173.30,03,11.45,01,104.20,08
1998,1,1,10,40,247.95,03,243.68,06,3.43,03,241.70,03,11.57,01,103.80,08
1998,1,1,10,45,272.67,03,267.80,06,3.94,03,265.50,03,11.76,01,103.10,08
1998,1,1,10,50,236.17,03,232.44,06,3.13,03,230.60,03,11.86,01,102.60,08
1998,1,1,10,55,215.79,03,212.08,06,2.32,03,210.70,03,11.90,01,102.10,08
1998,1,1,11,0,187.89,03,184.50,06,1.67,03,183.50,03,12.00,01,101.50,08
1998,1,1,11,5,115.70,03,113.26,06,0.27,03,113.10,03,12.09,01,101.70,08
1998,1,1,11,10,96.50,03,93.82,06,-0.30,03,94.00,03,12.13,01,101.30,08
1998,1,1,11,15,98.50,03,96.16,06,0.10,03,96.10,03,12.16,01,101.30,08
1998,1,1,11,20,128.50,03,125.87,06,0.76,03,125.40,03,12.23,01,100.90,08
1998,1,1,11,25,187.06,03,184.10,06,1.79,03,183.00,03,12.26,01,100.40,08
1998,1,1,11,30,220.23,03,217.10,06,3.07,03,215.20,03,12.42,01,99.50,01
1998,1,1,11,35,209.36,03,206.49,06,3.04,03,204.60,03,12.57,01,98.40,01
1998,1,1,11,40,154.40,03,152.23,06,1.98,03,151.00,03,12.72,01,98.20,01
1998,1,1,11,45,176.10,03,172.90,06,1.28,03,172.10,03,12.78,01,97.70,01
1998,1,1,11,50,137.60,03,134.96,06,0.90,03,134.40,03,12.78,01,96.60,01
1998,1,1,11,55,107.00,03,104.25,06,0.24,03,104.10,03,12.77,01,94.40,01
1998,1,1,12,0,109.90,03,107.25,06,0.40,03,107.00,03,12.81,01,95.40,01
1998,1,1,12,5,134.40,03,131.42,06,0.68,03,131.00,03,12.75,01,95.20,01
1998,1,1,12,10,112.70,03,110.29,06,0.63,03,109.90,03,12.82,01,96.00,01
1998,1,1,12,15,83.80,03,81.50,06,0.00,03,81.50,03,12.78,01,94.50,01
1998,1,1,12,20,94.40,03,92.24,06,0.22,03,92.10,03,12.76,01,93.30,01
1998,1,1,12,25,98.80,03,96.64,06,0.39,03,96.40,03,12.74,01,92.80,01
1998,1,1,12,30,114.40,03,112.34,06,0.88,03,111.80,03,12.78,01,92.40,01
1998,1,1,12,35,102.80,03,101.12,06,0.84,03,100.60,03,12.83,01,91.90,01
1998,1,1,12,40,84.00,03,82.40,06,0.32,03,82.20,03,12.80,01,92.20,01
1998,1,1,12,45,92.20,03,90.62,06,0.36,03,90.40,03,12.81,01,91.70,01
1998,1,1,12,50,110.90,03,109.11,06,0.85,03,108.60,03,12.86,01,92.40,01
1998,1,1,12,55,167.00,03,164.91,06,1.84,03,163.80,03,12.97,01,92.00,01
1998,1,1,13,0,240.57,03,237.28,06,2.82,03,235.60,03,13.03,01,89.90,01
1998,1,1,13,5,174.33,03,172.14,06,1.92,03,171.00,03,13.13,01,89.70,01
1998,1,1,13,10,131.30,03,128.99,06,0.67,03,128.60,03,13.13,01,88.90,01
1998,1,1,13,15,215.94,03,212.29,06,1.70,03,211.30,03,13.14,01,89.40,01
1998,1,1,13,20,171.25,03,168.66,06,1.32,03,167.90,03,13.24,01,88.40,01
1998,1,1,13,25,204.39,03,200.70,06,1.59,03,199.80,03,13.26,01,88.10,01
1998,1,1,13,30,194.13,03,190.97,06,1.55,03,190.10,03,13.30,01,87.90,01
1998,1,1,13,35,222.11,03,218.09,06,1.96,03,217.00,03,13.33,01,87.90,01
1998,1,1,13,40,219.73,03,216.20,06,2.19,03,215.00,03,13.42,01,88.40,01
1998,1,1,13,45,153.20,03,150.85,06,0.65,03,150.50,03,13.37,01,86.60,01
1998,1,1,13,50,88.10,03,86.13,06,-0.32,03,86.30,03,13.31,01,86.40,01
1998,1,1,13,55,64.65,03,62.84,06,-0.78,03,63.25,03,13.29,01,86.80,01
1998,1,1,14,0,44.54,03,42.92,06,-1.17,03,43.52,03,13.18,01,85.70,01
1998,1,1,14,5,47.30,03,45.78,06,-0.82,03,46.19,03,13.06,01,87.10,01
1998,1,1,14,10,52.77,03,51.63,06,-0.35,03,51.80,03,13.06,01,87.30,01
1998,1,1,14,15,56.03,03,55.12,06,-0.03,03,55.13,03,13.07,01,87.30,01
1998,1,1,14,20,66.10,03,64.94,06,0.24,03,64.83,03,13.10,01,88.30,01
1998,1,1,14,25,66.10,03,65.10,06,0.28,03,64.97,03,13.06,01,88.20,01
1998,1,1,14,30,73.20,03,72.21,06,0.45,03,72.00,03,13.06,01,87.50,01
1998,1,1,14,35,88.00,03,86.99,06,0.65,03,86.70,03,13.10,01,87.20,01
1998,1,1,14,40,92.90,03,91.82,06,0.73,03,91.50,03,13.17,01,86.60,01
1998,1,1,14,45,85.70,03,84.63,06,0.55,03,84.40,03,13.18,01,85.90,01
1998,1,1,14,50,73.10,03,72.07,06,0.18,03,72.00,03,13.14,01,85.40,01
1998,1,1,14,55,82.70,03,81.49,06,0.22,03,81.40,03,13.11,01,85.50,01
1998,1,1,15,0,107.50,03,106.29,06,0.74,03,106.00,03,13.16,01,85.60,01
1998,1,1,15,5,114.69,03,113.55,06,0.94,03,113.20,03,13.23,01,85.80,01
1998,1,1,15,10,97.70,03,96.80,06,0.55,03,96.60,03,13.25,01,84.40,01
1998,1,1,15,15,70.90,03,70.21,06,0.03,03,70.20,03,13.20,01,85.30,01
1998,1,1,15,20,71.90,03,71.22,06,0.05,03,71.20,03,13.20,01,85.60,01
1998,1,1,15,25,87.40,03,86.38,06,0.24,03,86.30,03,13.20,01,85.80,01
1998,1,1,15,30,97.84,03,96.74,06,0.46,03,96.60,03,13.22,01,85.90,01
1998,1,1,15,35,94.14,03,93.16,06,0.56,03,93.00,03,13.25,01,86.50,01
1998,1,1,15,40,75.10,03,74.39,06,0.32,03,74.30,03,13.27,01,86.60,01
1998,1,1,15,45,46.64,03,46.16,06,-0.15,03,46.20,03,13.22,01,86.10,01
1998,1,1,15,50,38.30,03,37.92,06,-0.35,03,38.01,03,13.17,01,87.00,01
1998,1,1,15,55,41.64,03,41.23,06,-0.25,03,41.29,03,13.14,01,86.90,01
1998,1,1,16,0,41.69,03,41.40,06,-0.05,03,41.41,03,13.14,01,87.20,01
1998,1,1,16,5,30.80,03,30.70,06,-0.07,03,30.71,03,13.16,01,88.10,01
1998,1,1,16,10,28.61,03,28.43,06,-0.07,03,28.44,03,13.14,01,88.60,01
1998,1,1,16,15,22.08,03,22.05,06,-0.10,03,22.07,03,13.12,01,88.90,01
1998,1,1,16,20,26.54,01,26.45,06,-0.06,01,26.46,01,13.12,01,90.10,01
1998,1,1,16,25,19.21,01,19.25,06,-0.11,01,19.27,01,13.10,01,90.20,01
1998,1,1,16,30,16.69,01,16.73,06,-0.16,01,16.75,01,13.07,01,91.50,01
1998,1,1,16,35,17.91,01,17.76,06,-0.17,01,17.78,01,13.01,01,90.90,01
1998,1,1,16,40,20.25,01,20.19,06,-0.10,01,20.20,01,12.98,01,90.70,01
1998,1,1,16,45,23.39,01,23.30,06,-0.02,01,23.30,01,12.96,01,91.30,01
1998,1,1,16,50,20.06,01,19.93,06,-0.02,01,19.93,01,12.95,01,92.20,01
1998,1,1,16,55,13.40,01,13.46,06,-0.10,01,13.46,01,12.92,01,92.10,01
1998,1,1,17,0,11.34,01,11.33,06,-0.17,01,11.33,01,12.90,01,91.90,01
1998,1,1,17,5,4.54,01,4.65,06,-0.18,01,4.65,01,12.86,01,92.00,01
1998,1,1,17,10,0.77,01,0.00,06,-0.14,01,0.88,01,12.85,01,91.90,01
1998,1,1,17,15,-0.18,01,0.00,06,-0.15,01,-0.05,01,12.83,01,92.80,01
1998,1,1,17,20,-0.35,01,0.00,06,-0.09,01,-0.31,01,12.81,01,93.00,01
1998,1,1,17,25,-0.37,01,0.00,06,-0.08,01,-0.35,01,12.78,01,92.80,01
1998,1,1,17,30,-0.39,01,0.00,06,-0.09,01,-0.38,01,12.76,01,93.50,01
1998,1,1,17,35,-0.42,01,0.00,06,-0.11,01,-0.39,01,12.73,01,94.10,01
1998,1,1,17,40,-0.44,01,0.00,06,-0.05,01,-0.43,01,12.70,01,95.00,01
1998,1,1,17,45,-0.42,01,0.00,06,-0.01,01,-0.40,01,12.66,01,95.60,01
1998,1,1,17,50,-0.39,01,0.00,06,0.08,01,-0.40,01,12.64,01,95.10,01
1998,1,1,17,55,-0.39,01,0.00,06,0.05,01,-0.38,01,12.65,01,95.30,01
1998,1,1,18,0,-0.38,01,0.00,06,0.10,01,-0.40,01,12.64,01,95.20,01
1998,1,1,18,5,-0.39,01,0.00,06,0.13,01,-0.40,01,12.66,01,95.60,01
1998,1,1,18,10,-0.39,01,0.00,06,0.06,01,-0.38,01,12.65,01,96.30,01
1998,1,1,18,15,-0.39,01,0.00,06,-0.01,01,-0.39,01,12.54,01,94.10,01
1998,1,1,18,20,-0.38,01,0.00,06,0.00,01,-0.40,01,12.52,01,93.20,01
1998,1,1,18,25,-0.44,01,0.00,06,-0.11,01,-0.40,01,12.47,01,94.40,01
1998,1,1,18,30,-0.43,01,0.00,06,-0.08,01,-0.41,01,12.43,01,94.70,01
1998,1,1,18,35,-0.39,01,0.00,06,-0.05,01,-0.39,01,12.40,01,94.50,01
1998,1,1,18,40,-0.38,01,0.00,06,0.01,01,-0.38,01,12.39,01,94.10,01
1998,1,1,18,45,-0.39,01,0.00,06,0.01,01,-0.37,01,12.39,01,94.80,01
1998,1,1,18,50,-0.42,01,0.00,06,-0.03,01,-0.41,01,12.34,01,95.50,01
1998,1,1,18,55,-0.44,01,0.00,06,0.06,01,-0.41,01,12.31,01,95.90,01
1998,1,1,19,0,-0.39,01,0.00,06,0.10,01,-0.40,01,12.29,01,95.40,01
1998,1,1,19,5,-0.39,01,0.00,06,0.13,01,-0.40,01,12.30,01,95.70,01
1998,1,1,19,10,-0.39,01,0.00,06,0.19,01,-0.40,01,12.29,01,96.50,01
1998,1,1,19,15,-0.39,01,0.00,06,0.20,01,-0.40,01,12.26,01,96.40,01
1998,1,1,19,20,-0.38,01,0.00,06,0.27,01,-0.39,01,12.26,01,96.70,01
1998,1,1,19,25,-0.39,01,0.00,06,0.27,01,-0.40,01,12.25,01,97.00,01
1998,1,1,19,30,-0.38,01,0.00,06,0.26,01,-0.40,01,12.24,01,97.10,01
1998,1,1,19,35,-0.38,01,0.00,06,0.28,01,-0.41,01,12.24,01,97.10,01
1998,1,1,19,40,-0.39,01,0.00,06,0.34,01,-0.40,01,12.25,01,97.30,01
1998,1,1,19,45,-0.37,01,0.00,06,0.35,01,-0.38,01,12.27,01,97.10,01
1998,1,1,19,50,-0.38,01,0.00,06,0.35,01,-0.40,01,12.26,01,97.10,01
1998,1,1,19,55,-0.38,01,0.00,06,0.30,01,-0.40,01,12.24,01,97.20,01
1998,1,1,20,0,-0.40,01,0.00,06,0.34,01,-0.43,01,12.24,01,97.40,01
1998,1,1,20,5,-0.39,01,0.00,06,0.35,01,-0.41,01,12.21,01,97.20,01
1998,1,1,20,10,-0.35,01,0.00,06,0.34,01,-0.40,01,12.21,01,97.20,01
1998,1,1,20,15,-0.36,01,0.00,06,0.35,01,-0.40,01,12.22,01,97.50,01
1998,1,1,20,20,-0.35,01,0.00,06,0.35,01,-0.41,01,12.23,01,97.90,01
1998,1,1,20,25,-0.37,01,0.00,06,0.37,01,-0.40,01,12.23,01,97.90,01
1998,1,1,20,30,-0.35,01,0.00,06,0.38,01,-0.39,01,12.23,01,97.90,01
1998,1,1,20,35,-0.37,01,0.00,06,0.40,01,-0.40,01,12.24,01,97.30,01
1998,1,1,20,40,-0.35,01,0.00,06,0.39,01,-0.40,01,12.27,01,97.20,01
1998,1,1,20,45,-0.34,01,0.00,06,0.37,01,-0.39,01,12.27,01,97.30,01
1998,1,1,20,50,-0.37,01,0.00,06,0.38,01,-0.40,01,12.26,01,97.50,01
1998,1,1,20,55,-0.36,01,0.00,06,0.35,01,-0.40,01,12.25,01,96.90,01
1998,1,1,21,0,-0.38,01,0.00,06,0.35,01,-0.41,01,12.25,01,96.70,01
1998,1,1,21,5,-0.38,01,0.00,06,0.35,01,-0.41,01,12.26,01,96.90,01
1998,1,1,21,10,-0.40,01,0.00,06,0.38,01,-0.40,01,12.24,01,96.90,01
1998,1,1,21,15,-0.39,01,0.00,06,0.38,01,-0.40,01,12.25,01,96.50,01
1998,1,1,21,20,-0.38,01,0.00,06,0.35,01,-0.42,01,12.24,01,96.50,01
1998,1,1,21,25,-0.39,01,0.00,06,0.38,01,-0.41,01,12.24,01,96.90,01
1998,1,1,21,30,-0.38,01,0.00,06,0.37,01,-0.40,01,12.23,01,97.30,01
1998,1,1,21,35,-0.36,01,0.00,06,0.37,01,-0.40,01,12.22,01,97.20,01
1998,1,1,21,40,-0.37,01,0.00,06,0.38,01,-0.40,01,12.22,01,97.30,01
1998,1,1,21,45,-0.38,01,0.00,06,0.38,01,-0.40,01,12.20,01,97.00,01
1998,1,1,21,50,-0.37,01,0.00,06,0.33,01,-0.38,01,12.20,01,96.80,01
1998,1,1,21,55,-0.39,01,0.00,06,0.32,01,-0.41,01,12.19,01,97.10,01
1998,1,1,22,0,-0.40,01,0.00,06,0.32,01,-0.43,01,12.17,01,97.70,01
1998,1,1,22,5,-0.44,01,0.00,06,0.24,01,-0.47,01,12.15,01,98.50,01
1998,1,1,22,10,-0.42,01,0.00,06,0.26,01,-0.46,01,12.14,01,99.00,01
1998,1,1,22,15,-0.45,01,0.00,06,0.28,01,-0.47,01,12.12,01,99.30,01
1998,1,1,22,20,-0.45,01,0.00,06,0.27,01,-0.45,01,12.12,01,99.20,01
1998,1,1,22,25,-0.39,01,0.00,06,0.35,01,-0.40,01,12.13,01,98.80,01
1998,1,1,22,30,-0.39,01,0.00,06,0.38,01,-0.40,01,12.18,01,98.80,01
1998,1,1,22,35,-0.44,01,0.00,06,0.33,01,-0.44,01,12.14,01,99.10,01
1998,1,1,22,40,-0.37,01,0.00,06,0.36,01,-0.40,01,12.11,01,98.90,01
1998,1,1,22,45,-0.37,01,0.00,06,0.36,01,-0.40,01,12.13,01,98.90,01
1998,1,1,22,50,-0.34,01,0.00,06,0.38,01,-0.37,01,12.13,01,98.50,01
1998,1,1,22,55,-0.37,01,0.00,06,0.35,01,-0.38,01,12.14,01,99.10,01
1998,1,1,23,0,-0.37,01,0.00,06,0.33,01,-0.39,01,12.13,01,99.70,01
1998,1,1,23,5,-0.38,01,0.00,06,0.30,01,-0.40,01,12.11,01,100.00,01
1998,1,1,23,10,-0.38,01,0.00,06,0.32,01,-0.40,01,12.08,01,99.60,01
1998,1,1,23,15,-0.39,01,0.00,06,0.34,01,-0.40,01,12.09,01,99.40,01
1998,1,1,23,20,-0.41,01,0.00,06,0.33,01,-0.42,01,12.09,01,99.20,01
1998,1,1,23,25,-0.40,01,0.00,06,0.35,01,-0.40,01,12.08,01,98.30,01
1998,1,1,23,30,-0.38,01,0.00,06,0.35,01,-0.40,01,12.11,01,98.10,01
1998,1,1,23,35,-0.42,01,0.00,06,0.37,01,-0.43,01,12.14,01,98.90,01
1998,1,1,23,40,-0.56,01,0.00,06,0.35,01,-0.61,01,12.12,01,99.70,01
1998,1,1,23,45,-0.61,01,0.00,06,0.38,01,-0.68,01,12.05,01,99.80,01
1998,1,1,23,50,-0.42,01,0.00,06,0.39,01,-0.43,01,12.01,01,99.30,01
1998,1,1,23,55,-0.44,01,0.00,06,0.35,01,-0.53,01,12.01,01,98.80,01
1998,1,2,0,0,-0.58,01,0.00,06,0.43,01,-0.72,01,12.00,01,98.40,01
1998,1,2,0,5,-0.49,01,0.00,06,0.47,01,-0.67,01,12.04,01,98.60,01
