2000,3,1,0,5,-3.21,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,3,1,0,10,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,1,0,15,-3.01,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,0,20,-2.38,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,3,1,0,25,-2.78,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,1,0,30,-2.58,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,3,1,0,35,-2.79,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,3,1,0,40,-2.81,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,3,1,0,45,-2.63,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,3,1,0,50,-2.74,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,3,1,0,55,-2.79,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,3,1,1,0,-2.85,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,1,1,5,-2.86,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,1,1,10,-2.73,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,3,1,1,15,-3.03,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,3,1,1,20,-3.30,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,1,1,25,-3.08,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,3,1,1,30,-2.85,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,3,1,1,35,-2.95,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,1,40,-2.83,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,1,1,45,-2.67,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,3,1,1,50,-2.66,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,1,1,55,-1.81,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,3,1,2,0,-1.40,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,3,1,2,5,-1.85,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,3,1,2,10,-2.95,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,3,1,2,15,-3.44,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2000,3,1,2,20,-2.19,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,3,1,2,25,-2.19,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,3,1,2,30,-2.58,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,3,1,2,35,-2.81,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,3,1,2,40,-2.83,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,3,1,2,45,-2.67,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,3,1,2,50,-2.76,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,3,1,2,55,-2.91,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,3,1,3,0,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,3,5,-2.87,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,3,1,3,10,-2.54,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,3,1,3,15,-2.78,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,3,1,3,20,-2.85,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,1,3,25,-2.29,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2000,3,1,3,30,-1.56,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,3,1,3,35,-1.43,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,3,1,3,40,-1.40,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,3,1,3,45,-1.91,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,3,1,3,50,-2.78,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,3,1,3,55,-2.83,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,1,4,0,-2.12,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,3,1,4,5,-1.85,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,3,1,4,10,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,3,1,4,15,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,3,1,4,20,-1.77,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,3,1,4,25,-1.80,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,3,1,4,30,-1.57,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,3,1,4,35,-1.63,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,3,1,4,40,-1.14,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,3,1,4,45,-1.18,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,3,1,4,50,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,3,1,4,55,-.96,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,3,1,5,0,-.54,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,3,1,5,5,-1.08,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,3,1,5,10,-1.08,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,3,1,5,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,3,1,5,20,-1.67,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2000,3,1,5,25,-2.20,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,3,1,5,30,-1.91,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,3,1,5,35,-1.89,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,3,1,5,40,-1.67,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,3,1,5,45,-1.61,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,3,1,5,50,-2.02,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,3,1,5,55,-1.70,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,3,1,6,0,-1.50,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,3,1,6,5,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,3,1,6,10,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,3,1,6,15,-1.54,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,3,1,6,20,-1.44,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,3,1,6,25,-1.89,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,3,1,6,30,-1.63,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,3,1,6,35,-1.82,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,3,1,6,40,-1.43,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,3,1,6,45,.93,01,9900.00,99,.80,01,9900.00,99,9900.00,99
2000,3,1,6,50,4.06,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
2000,3,1,6,55,6.52,01,9900.00,99,5.74,08,9900.00,99,9900.00,99
2000,3,1,7,0,10.34,01,9900.00,99,10.00,01,9900.00,99,9900.00,99
2000,3,1,7,5,14.69,01,9900.00,99,14.50,01,9900.00,99,9900.00,99
2000,3,1,7,10,21.26,01,9900.00,99,21.03,01,9900.00,99,9900.00,99
2000,3,1,7,15,31.61,01,9900.00,99,27.87,01,9900.00,99,9900.00,99
2000,3,1,7,20,45.41,01,9900.00,99,35.04,01,9900.00,99,9900.00,99
2000,3,1,7,25,59.31,01,9900.00,99,42.57,01,9900.00,99,9900.00,99
2000,3,1,7,30,54.97,01,9900.00,99,49.11,01,9900.00,99,9900.00,99
2000,3,1,7,35,88.25,01,9900.00,99,69.57,01,9900.00,99,9900.00,99
2000,3,1,7,40,112.93,01,9900.00,99,82.53,01,9900.00,99,9900.00,99
2000,3,1,7,45,131.00,01,9900.00,99,96.82,01,9900.00,99,9900.00,99
2000,3,1,7,50,142.10,02,9900.00,99,107.47,02,9900.00,99,9900.00,99
2000,3,1,7,55,128.99,02,9900.00,99,106.42,02,9900.00,99,9900.00,99
2000,3,1,8,0,146.92,02,9900.00,99,113.06,02,9900.00,99,9900.00,99
2000,3,1,8,5,132.74,02,9900.00,99,111.92,02,9900.00,99,9900.00,99
2000,3,1,8,10,153.55,02,9900.00,99,119.38,02,9900.00,99,9900.00,99
2000,3,1,8,15,155.23,02,9900.00,99,124.51,02,9900.00,99,9900.00,99
2000,3,1,8,20,195.76,02,9900.00,99,140.78,02,9900.00,99,9900.00,99
2000,3,1,8,25,196.34,02,9900.00,99,149.23,02,9900.00,99,9900.00,99
2000,3,1,8,30,198.83,02,9900.00,99,154.07,02,9900.00,99,9900.00,99
2000,3,1,8,35,236.43,02,9900.00,99,150.56,02,9900.00,99,9900.00,99
2000,3,1,8,40,179.43,02,9900.00,99,127.25,02,9900.00,99,9900.00,99
2000,3,1,8,45,147.01,02,9900.00,99,110.18,02,9900.00,99,9900.00,99
2000,3,1,8,50,176.55,02,9900.00,99,109.62,02,9900.00,99,9900.00,99
2000,3,1,8,55,257.97,02,9900.00,99,116.46,02,9900.00,99,9900.00,99
2000,3,1,9,0,347.68,02,9900.00,99,123.14,02,9900.00,99,9900.00,99
2000,3,1,9,5,348.72,02,9900.00,99,107.59,02,9900.00,99,9900.00,99
2000,3,1,9,10,365.07,02,9900.00,99,98.90,02,9900.00,99,9900.00,99
2000,3,1,9,15,422.64,02,9900.00,99,96.00,02,9900.00,99,9900.00,99
2000,3,1,9,20,485.65,02,9900.00,99,99.27,02,9900.00,99,9900.00,99
2000,3,1,9,25,525.95,02,9900.00,99,110.28,02,9900.00,99,9900.00,99
2000,3,1,9,30,421.56,02,9900.00,99,101.24,02,9900.00,99,9900.00,99
2000,3,1,9,35,479.02,02,9900.00,99,88.51,02,9900.00,99,9900.00,99
2000,3,1,9,40,521.61,02,9900.00,99,81.49,02,9900.00,99,9900.00,99
2000,3,1,9,45,583.15,02,9900.00,99,85.73,02,9900.00,99,9900.00,99
2000,3,1,9,50,513.70,02,9900.00,99,79.13,02,9900.00,99,9900.00,99
2000,3,1,9,55,533.18,02,9900.00,99,77.54,02,9900.00,99,9900.00,99
2000,3,1,10,0,527.34,02,9900.00,99,74.27,02,9900.00,99,9900.00,99
2000,3,1,10,5,566.29,02,9900.00,99,72.19,02,9900.00,99,9900.00,99
2000,3,1,10,10,569.09,02,9900.00,99,70.81,02,9900.00,99,9900.00,99
2000,3,1,10,15,568.11,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
2000,3,1,10,20,627.83,02,9900.00,99,70.20,02,9900.00,99,9900.00,99
2000,3,1,10,25,658.72,02,9900.00,99,69.34,02,9900.00,99,9900.00,99
2000,3,1,10,30,647.11,02,9900.00,99,70.32,02,9900.00,99,9900.00,99
2000,3,1,10,35,663.73,02,9900.00,99,72.08,02,9900.00,99,9900.00,99
2000,3,1,10,40,679.26,02,9900.00,99,74.35,02,9900.00,99,9900.00,99
2000,3,1,10,45,691.27,02,9900.00,99,78.13,02,9900.00,99,9900.00,99
2000,3,1,10,50,703.19,02,9900.00,99,78.88,02,9900.00,99,9900.00,99
2000,3,1,10,55,714.72,02,9900.00,99,79.16,02,9900.00,99,9900.00,99
2000,3,1,11,0,724.30,02,9900.00,99,82.18,02,9900.00,99,9900.00,99
2000,3,1,11,5,732.97,02,9900.00,99,84.92,02,9900.00,99,9900.00,99
2000,3,1,11,10,742.29,02,9900.00,99,86.83,02,9900.00,99,9900.00,99
2000,3,1,11,15,756.34,02,9900.00,99,87.71,02,9900.00,99,9900.00,99
2000,3,1,11,20,765.64,02,9900.00,99,88.82,02,9900.00,99,9900.00,99
2000,3,1,11,25,775.91,02,9900.00,99,90.66,02,9900.00,99,9900.00,99
2000,3,1,11,30,779.50,02,9900.00,99,93.94,02,9900.00,99,9900.00,99
2000,3,1,11,35,782.43,02,9900.00,99,95.40,02,9900.00,99,9900.00,99
2000,3,1,11,40,794.89,02,9900.00,99,90.61,02,9900.00,99,9900.00,99
2000,3,1,11,45,794.97,02,9900.00,99,89.37,02,9900.00,99,9900.00,99
2000,3,1,11,50,796.93,02,9900.00,99,88.61,02,9900.00,99,9900.00,99
2000,3,1,11,55,799.77,02,9900.00,99,88.53,02,9900.00,99,9900.00,99
2000,3,1,12,0,807.44,02,9900.00,99,89.14,02,9900.00,99,9900.00,99
2000,3,1,12,5,805.56,02,9900.00,99,88.63,02,9900.00,99,9900.00,99
2000,3,1,12,10,805.28,02,9900.00,99,88.18,02,9900.00,99,9900.00,99
2000,3,1,12,15,808.77,02,9900.00,99,88.97,02,9900.00,99,9900.00,99
2000,3,1,12,20,812.55,02,9900.00,99,90.40,02,9900.00,99,9900.00,99
2000,3,1,12,25,809.31,02,9900.00,99,92.75,02,9900.00,99,9900.00,99
2000,3,1,12,30,816.14,02,9900.00,99,93.50,02,9900.00,99,9900.00,99
2000,3,1,12,35,816.94,02,9900.00,99,89.92,02,9900.00,99,9900.00,99
2000,3,1,12,40,814.62,02,9900.00,99,91.11,02,9900.00,99,9900.00,99
2000,3,1,12,45,812.72,02,9900.00,99,92.23,02,9900.00,99,9900.00,99
2000,3,1,12,50,809.46,02,9900.00,99,93.26,02,9900.00,99,9900.00,99
2000,3,1,12,55,811.91,02,9900.00,99,94.90,02,9900.00,99,9900.00,99
2000,3,1,13,0,809.25,02,9900.00,99,95.42,02,9900.00,99,9900.00,99
2000,3,1,13,5,803.72,02,9900.00,99,98.46,02,9900.00,99,9900.00,99
2000,3,1,13,10,798.05,02,9900.00,99,102.50,02,9900.00,99,9900.00,99
2000,3,1,13,15,789.29,02,9900.00,99,104.11,02,9900.00,99,9900.00,99
2000,3,1,13,20,781.46,02,9900.00,99,105.87,02,9900.00,99,9900.00,99
2000,3,1,13,25,779.55,02,9900.00,99,105.59,02,9900.00,99,9900.00,99
2000,3,1,13,30,774.45,02,9900.00,99,111.80,02,9900.00,99,9900.00,99
2000,3,1,13,35,762.66,02,9900.00,99,121.37,02,9900.00,99,9900.00,99
2000,3,1,13,40,758.57,02,9900.00,99,112.85,02,9900.00,99,9900.00,99
2000,3,1,13,45,749.82,02,9900.00,99,111.53,02,9900.00,99,9900.00,99
2000,3,1,13,50,749.02,02,9900.00,99,109.03,02,9900.00,99,9900.00,99
2000,3,1,13,55,735.52,02,9900.00,99,109.29,02,9900.00,99,9900.00,99
2000,3,1,14,0,728.83,02,9900.00,99,107.70,02,9900.00,99,9900.00,99
2000,3,1,14,5,727.29,02,9900.00,99,110.43,02,9900.00,99,9900.00,99
2000,3,1,14,10,708.92,02,9900.00,99,112.11,02,9900.00,99,9900.00,99
2000,3,1,14,15,693.22,02,9900.00,99,115.78,02,9900.00,99,9900.00,99
2000,3,1,14,20,684.63,02,9900.00,99,116.76,02,9900.00,99,9900.00,99
2000,3,1,14,25,666.02,02,9900.00,99,120.36,02,9900.00,99,9900.00,99
2000,3,1,14,30,647.45,02,9900.00,99,123.02,02,9900.00,99,9900.00,99
2000,3,1,14,35,635.61,02,9900.00,99,128.62,02,9900.00,99,9900.00,99
2000,3,1,14,40,623.69,02,9900.00,99,130.17,02,9900.00,99,9900.00,99
2000,3,1,14,45,607.96,02,9900.00,99,126.17,02,9900.00,99,9900.00,99
2000,3,1,14,50,598.27,02,9900.00,99,122.02,02,9900.00,99,9900.00,99
2000,3,1,14,55,576.78,02,9900.00,99,123.42,02,9900.00,99,9900.00,99
2000,3,1,15,0,564.66,02,9900.00,99,126.52,02,9900.00,99,9900.00,99
2000,3,1,15,5,555.22,02,9900.00,99,125.20,02,9900.00,99,9900.00,99
2000,3,1,15,10,553.67,02,9900.00,99,120.71,02,9900.00,99,9900.00,99
2000,3,1,15,15,533.15,02,9900.00,99,123.07,02,9900.00,99,9900.00,99
2000,3,1,15,20,523.23,02,9900.00,99,125.31,02,9900.00,99,9900.00,99
2000,3,1,15,25,498.36,02,9900.00,99,126.89,02,9900.00,99,9900.00,99
2000,3,1,15,30,460.60,02,9900.00,99,124.68,02,9900.00,99,9900.00,99
2000,3,1,15,35,456.92,02,9900.00,99,131.52,02,9900.00,99,9900.00,99
2000,3,1,15,40,450.34,02,9900.00,99,137.72,02,9900.00,99,9900.00,99
2000,3,1,15,45,392.78,02,9900.00,99,128.18,02,9900.00,99,9900.00,99
2000,3,1,15,50,409.32,02,9900.00,99,128.92,02,9900.00,99,9900.00,99
2000,3,1,15,55,381.34,02,9900.00,99,126.81,02,9900.00,99,9900.00,99
2000,3,1,16,0,373.16,02,9900.00,99,129.41,02,9900.00,99,9900.00,99
2000,3,1,16,5,353.32,02,9900.00,99,130.58,02,9900.00,99,9900.00,99
2000,3,1,16,10,316.78,02,9900.00,99,137.49,02,9900.00,99,9900.00,99
2000,3,1,16,15,307.29,02,9900.00,99,133.93,02,9900.00,99,9900.00,99
2000,3,1,16,20,322.31,02,9900.00,99,135.55,02,9900.00,99,9900.00,99
2000,3,1,16,25,241.90,02,9900.00,99,121.02,02,9900.00,99,9900.00,99
2000,3,1,16,30,280.90,02,9900.00,99,129.95,02,9900.00,99,9900.00,99
2000,3,1,16,35,256.45,02,9900.00,99,141.32,02,9900.00,99,9900.00,99
2000,3,1,16,40,167.32,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
2000,3,1,16,45,172.33,02,9900.00,99,125.20,02,9900.00,99,9900.00,99
2000,3,1,16,50,151.52,02,9900.00,99,108.80,02,9900.00,99,9900.00,99
2000,3,1,16,55,163.16,02,9900.00,99,106.19,02,9900.00,99,9900.00,99
2000,3,1,17,0,92.06,02,9900.00,99,85.28,02,9900.00,99,9900.00,99
2000,3,1,17,5,136.34,02,9900.00,99,99.61,02,9900.00,99,9900.00,99
2000,3,1,17,10,126.52,02,9900.00,99,102.94,02,9900.00,99,9900.00,99
2000,3,1,17,15,105.20,02,9900.00,99,77.52,02,9900.00,99,9900.00,99
2000,3,1,17,20,66.60,02,9900.00,99,66.54,02,9900.00,99,9900.00,99
2000,3,1,17,25,81.89,02,9900.00,99,70.08,02,9900.00,99,9900.00,99
2000,3,1,17,30,103.04,02,9900.00,99,73.56,02,9900.00,99,9900.00,99
2000,3,1,17,35,67.69,01,9900.00,99,65.17,01,9900.00,99,9900.00,99
2000,3,1,17,40,38.31,01,9900.00,99,34.83,01,9900.00,99,9900.00,99
2000,3,1,17,45,20.41,01,9900.00,99,18.71,01,9900.00,99,9900.00,99
2000,3,1,17,50,20.32,01,9900.00,99,18.95,01,9900.00,99,9900.00,99
2000,3,1,17,55,24.26,01,9900.00,99,21.90,01,9900.00,99,9900.00,99
2000,3,1,18,0,19.87,01,9900.00,99,17.24,01,9900.00,99,9900.00,99
2000,3,1,18,5,14.67,01,9900.00,99,14.66,01,9900.00,99,9900.00,99
2000,3,1,18,10,9.32,01,9900.00,99,8.08,01,9900.00,99,9900.00,99
2000,3,1,18,15,5.11,01,9900.00,99,4.45,01,9900.00,99,9900.00,99
2000,3,1,18,20,1.83,01,9900.00,99,1.59,01,9900.00,99,9900.00,99
2000,3,1,18,25,-.82,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2000,3,1,18,30,-2.61,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,3,1,18,35,-3.25,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,3,1,18,40,-4.43,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,3,1,18,45,-4.96,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
2000,3,1,18,50,-4.85,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,3,1,18,55,-4.66,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,3,1,19,0,-4.66,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,3,1,19,5,-4.43,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,1,19,10,-4.50,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,3,1,19,15,-4.62,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,3,1,19,20,-4.62,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,3,1,19,25,-4.65,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,3,1,19,30,-5.09,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,3,1,19,35,-5.15,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,3,1,19,40,-5.54,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2000,3,1,19,45,-5.68,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,3,1,19,50,-5.58,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
2000,3,1,19,55,-5.47,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2000,3,1,20,0,-5.32,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,3,1,20,5,-5.00,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,3,1,20,10,-5.25,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,3,1,20,15,-6.09,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2000,3,1,20,20,-6.11,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,3,1,20,25,-5.94,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,3,1,20,30,-6.01,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2000,3,1,20,35,-5.64,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,3,1,20,40,-5.67,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2000,3,1,20,45,-5.41,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2000,3,1,20,50,-4.10,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,3,1,20,55,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,1,21,0,-4.19,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,1,21,5,-4.79,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,3,1,21,10,-3.91,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,3,1,21,15,-3.61,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,3,1,21,20,-3.69,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,3,1,21,25,-4.03,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,1,21,30,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,1,21,35,-3.36,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,3,1,21,40,-2.92,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,1,21,45,-2.85,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,3,1,21,50,-3.17,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,1,21,55,-3.12,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,3,1,22,0,-2.89,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,22,5,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,3,1,22,10,-3.11,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,3,1,22,15,-3.23,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,1,22,20,-3.06,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,1,22,25,-2.85,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,3,1,22,30,-3.13,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,3,1,22,35,-3.68,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2000,3,1,22,40,-3.70,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,3,1,22,45,-3.64,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,3,1,22,50,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,1,22,55,-3.64,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,3,1,23,0,-3.20,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,3,1,23,5,-2.68,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,1,23,10,-2.06,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,3,1,23,15,-2.47,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,3,1,23,20,-2.84,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,3,1,23,25,-2.87,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,3,1,23,30,-2.79,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,3,1,23,35,-2.48,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,3,1,23,40,-2.73,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,3,1,23,45,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,3,1,23,50,-2.53,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,1,23,55,-2.21,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,3,2,0,0,-2.39,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,3,2,0,5,-2.79,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,3,2,0,10,-3.08,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,2,0,15,-3.16,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,2,0,20,-2.85,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,3,2,0,25,-3.04,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,2,0,30,-3.40,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,3,2,0,35,-3.45,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,3,2,0,40,-2.99,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,3,2,0,45,-2.84,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,3,2,0,50,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,3,2,0,55,-3.59,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2000,3,2,1,0,-4.02,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,3,2,1,5,-4.50,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,3,2,1,10,-4.00,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,3,2,1,15,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,3,2,1,20,-4.38,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,3,2,1,25,-4.70,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,3,2,1,30,-4.03,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,3,2,1,35,-4.02,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,2,1,40,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,3,2,1,45,-3.57,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2000,3,2,1,50,-3.43,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
