2001,12,1,0,5,-3.12,01,0.00,06,0.30,01,-3.20,01,25.72,01,88.20,01
2001,12,1,0,10,-2.94,01,0.00,06,0.48,01,-3.21,01,25.67,01,88.20,01
2001,12,1,0,15,-2.64,01,0.00,06,0.59,01,-3.18,01,25.66,01,88.00,01
2001,12,1,0,20,-2.69,01,0.00,06,0.60,01,-3.04,01,25.65,01,88.00,01
2001,12,1,0,25,-2.72,01,0.00,06,0.63,01,-3.15,01,25.62,01,88.00,01
2001,12,1,0,30,-2.61,01,0.00,06,0.58,01,-2.80,01,25.61,01,88.20,01
2001,12,1,0,35,-3.17,01,0.00,06,0.34,01,-3.14,01,25.55,01,88.20,01
2001,12,1,0,40,-3.16,01,0.00,06,0.50,01,-3.20,01,25.48,01,88.30,01
2001,12,1,0,45,-2.82,01,0.00,06,0.57,01,-3.18,01,25.44,01,88.20,01
2001,12,1,0,50,-2.56,01,0.00,06,0.77,01,-2.81,01,25.45,01,87.90,01
2001,12,1,0,55,-2.51,01,0.00,06,0.72,01,-2.46,01,25.45,01,87.70,01
2001,12,1,1,0,-2.17,01,0.00,06,0.83,01,-2.41,01,25.48,01,87.40,01
2001,12,1,1,5,-2.02,01,0.00,06,0.84,01,-2.39,01,25.48,01,86.90,01
2001,12,1,1,10,-1.88,01,0.00,06,0.84,01,-2.36,01,25.52,01,86.40,01
2001,12,1,1,15,-2.17,01,0.00,06,0.65,01,-2.39,01,25.50,01,86.00,01
2001,12,1,1,20,-2.37,01,0.00,06,0.39,01,-2.41,01,25.41,01,85.90,01
2001,12,1,1,25,-2.49,01,0.00,06,0.38,01,-2.51,01,25.35,01,86.00,01
2001,12,1,1,30,-2.45,01,0.00,06,0.23,01,-2.63,01,25.27,01,86.00,01
2001,12,1,1,35,-2.56,01,0.00,06,0.27,01,-2.73,01,25.22,01,85.90,01
2001,12,1,1,40,-2.56,01,0.00,06,0.49,01,-2.74,01,25.22,01,85.90,01
2001,12,1,1,45,-2.32,01,0.00,06,0.66,01,-2.45,01,25.26,01,85.80,01
2001,12,1,1,50,-2.03,01,0.00,06,0.90,01,-2.37,01,25.34,01,85.70,01
2001,12,1,1,55,-1.86,01,0.00,06,0.97,01,-2.29,01,25.44,01,85.20,01
2001,12,1,2,0,-1.93,01,0.00,06,1.00,01,-2.19,01,25.53,01,85.00,01
2001,12,1,2,5,-1.89,01,0.00,06,1.03,01,-2.19,01,25.64,01,84.60,01
2001,12,1,2,10,-2.07,01,0.00,06,0.94,01,-2.13,01,25.69,01,84.00,01
2001,12,1,2,15,-2.37,01,0.00,06,0.85,01,-2.35,01,25.71,01,83.70,01
2001,12,1,2,20,-2.09,01,0.00,06,0.88,01,-1.84,01,25.75,01,83.40,01
2001,12,1,2,25,-1.98,01,0.00,06,0.88,01,-1.66,01,25.79,01,82.90,01
2001,12,1,2,30,-2.28,01,0.00,06,0.68,01,-1.91,01,25.77,01,82.60,01
2001,12,1,2,35,-2.46,01,0.00,06,0.59,01,-2.19,01,25.72,01,82.70,01
2001,12,1,2,40,-2.54,01,0.00,06,0.50,01,-2.39,01,25.69,01,82.70,01
2001,12,1,2,45,-2.56,01,0.00,06,0.47,01,-2.39,01,25.66,01,82.80,01
2001,12,1,2,50,-2.59,01,0.00,06,0.29,01,-2.41,01,25.61,01,83.00,01
2001,12,1,2,55,-2.57,01,0.00,06,0.28,01,-2.47,01,25.57,01,83.20,01
2001,12,1,3,0,-2.58,01,0.00,06,0.23,01,-2.54,01,25.52,01,83.30,01
2001,12,1,3,5,-2.56,01,0.00,06,0.32,01,-2.40,01,25.50,01,83.30,01
2001,12,1,3,10,-2.52,01,0.00,06,0.42,01,-2.39,01,25.50,01,83.20,01
2001,12,1,3,15,-2.41,01,0.00,06,0.49,01,-2.37,01,25.50,01,83.00,01
2001,12,1,3,20,-2.24,01,0.00,06,0.36,01,-2.31,01,25.47,01,83.00,01
2001,12,1,3,25,-2.52,01,0.00,06,0.12,01,-2.40,01,25.40,01,83.30,01
2001,12,1,3,30,-2.54,01,0.00,06,0.19,01,-2.46,01,25.36,01,83.60,01
2001,12,1,3,35,-2.46,01,0.00,06,0.13,01,-2.45,01,25.35,01,83.90,01
2001,12,1,3,40,-2.35,01,0.00,06,0.10,01,-2.39,01,25.32,01,84.20,01
2001,12,1,3,45,-2.39,01,0.00,06,0.17,01,-2.40,01,25.29,01,84.30,01
2001,12,1,3,50,-2.43,01,0.00,06,0.18,01,-2.45,01,25.27,01,84.30,01
2001,12,1,3,55,-2.20,01,0.00,06,0.28,01,-2.39,01,25.26,01,84.40,01
2001,12,1,4,0,-2.17,01,0.00,06,0.18,01,-2.39,01,25.24,01,84.50,01
2001,12,1,4,5,-2.13,01,0.00,06,0.12,01,-2.39,01,25.20,01,84.60,01
2001,12,1,4,10,-2.16,01,0.00,06,0.17,01,-2.39,01,25.19,01,84.70,01
2001,12,1,4,15,-2.14,01,0.00,06,0.16,01,-2.39,01,25.18,01,84.60,01
2001,12,1,4,20,-2.05,01,0.00,06,0.16,01,-2.38,01,25.17,01,84.60,01
2001,12,1,4,25,-2.29,01,0.00,06,0.03,01,-2.41,01,25.14,01,84.70,01
2001,12,1,4,30,-2.49,01,0.00,06,-0.01,01,-2.63,01,25.11,01,84.70,01
2001,12,1,4,35,-2.54,01,0.00,06,-0.04,01,-2.61,01,25.08,01,84.90,01
2001,12,1,4,40,-2.57,01,0.00,06,-0.17,01,-2.71,01,25.05,01,85.10,01
2001,12,1,4,45,-2.58,01,0.00,06,-0.22,01,-2.75,01,25.01,01,85.40,01
2001,12,1,4,50,-2.59,01,0.00,06,-0.26,01,-2.81,01,24.94,01,85.60,01
2001,12,1,4,55,-2.59,01,0.00,06,-0.38,01,-2.79,01,24.86,01,85.80,01
2001,12,1,5,0,-2.57,01,0.00,06,-0.51,01,-2.86,01,24.76,01,86.10,01
2001,12,1,5,5,-2.62,01,0.00,06,-0.52,01,-2.98,01,24.67,01,86.50,01
2001,12,1,5,10,-2.61,01,0.00,06,-0.52,01,-2.96,01,24.61,01,86.80,01
2001,12,1,5,15,-2.62,01,0.00,06,-0.52,01,-3.14,01,24.58,01,87.00,01
2001,12,1,5,20,-2.63,01,0.00,06,-0.38,01,-3.06,01,24.55,01,87.30,01
2001,12,1,5,25,-2.70,01,0.00,06,-0.42,01,-2.94,01,24.51,01,87.40,01
2001,12,1,5,30,-2.69,01,0.00,06,-0.40,01,-2.95,01,24.46,01,87.70,01
2001,12,1,5,35,-2.63,01,0.00,06,-0.39,01,-2.99,01,24.43,01,87.90,01
2001,12,1,5,40,-2.81,01,0.00,06,-0.48,01,-3.14,01,24.38,01,88.10,01
2001,12,1,5,45,-2.94,01,0.00,06,-0.48,01,-3.14,01,24.35,01,88.40,01
2001,12,1,5,50,-2.67,01,0.00,06,-0.28,01,-2.90,01,24.34,01,88.60,01
2001,12,1,5,55,-2.59,01,0.00,06,-0.26,01,-2.76,01,24.35,01,88.80,01
2001,12,1,6,0,-2.62,01,0.00,06,-0.23,01,-2.70,01,24.36,01,88.90,01
2001,12,1,6,5,-2.56,01,0.00,06,-0.08,01,-2.42,01,24.39,01,89.00,01
2001,12,1,6,10,-2.21,01,0.00,06,-0.05,01,-2.21,01,24.42,01,89.20,01
2001,12,1,6,15,-1.64,01,0.00,06,-0.01,01,-1.54,01,24.46,01,89.40,01
2001,12,1,6,20,-0.35,01,0.00,06,0.23,01,-0.37,01,24.52,01,89.60,01
2001,12,1,6,25,1.53,01,1.42,06,0.22,01,1.42,08,24.54,01,89.50,01
2001,12,1,6,30,4.27,01,4.08,06,0.30,01,4.07,01,24.53,01,89.50,01
2001,12,1,6,35,8.41,01,8.29,06,0.49,01,8.27,01,24.53,01,89.60,01
2001,12,1,6,40,14.17,01,13.80,06,0.70,01,13.76,01,24.51,01,89.60,01
2001,12,1,6,45,20.86,01,20.46,06,2.37,01,20.29,01,24.50,01,89.70,01
2001,12,1,6,50,29.06,01,28.28,06,6.94,01,27.64,01,24.51,01,89.70,01
2001,12,1,6,55,38.54,01,37.45,06,15.64,01,35.72,01,24.56,01,89.80,01
2001,12,1,7,0,49.01,01,45.56,06,12.51,01,43.95,01,24.63,01,89.80,01
2001,12,1,7,5,60.30,01,55.59,06,24.69,01,51.95,01,24.72,01,89.70,01
2001,12,1,7,10,72.12,01,69.79,06,61.57,01,59.59,01,24.82,01,89.40,01
2001,12,1,7,15,84.38,03,82.38,06,82.90,03,67.14,03,24.94,01,89.20,01
2001,12,1,7,20,98.60,03,96.49,06,108.90,03,74.50,03,25.09,01,88.90,01
2001,12,1,7,25,113.45,03,111.07,06,134.90,03,81.40,03,25.25,01,88.60,01
2001,12,1,7,30,128.48,03,125.73,06,158.70,03,88.00,03,25.44,01,88.20,01
2001,12,1,7,35,145.42,03,141.68,06,185.50,03,94.30,03,25.67,01,87.70,01
2001,12,1,7,40,163.27,03,158.38,06,211.30,03,100.70,03,25.92,01,87.00,01
2001,12,1,7,45,179.83,03,173.73,06,233.30,03,106.00,03,26.12,01,86.30,01
2001,12,1,7,50,196.28,03,189.57,06,253.90,03,111.50,03,26.33,01,86.10,01
2001,12,1,7,55,214.16,03,206.53,06,275.30,03,117.20,03,26.58,01,85.70,01
2001,12,1,8,0,230.83,03,222.25,06,293.20,03,122.20,03,26.77,01,85.20,01
2001,12,1,8,5,249.33,11,238.74,06,312.00,10,127.10,10,26.91,01,84.80,01
2001,12,1,8,10,268.12,03,255.92,06,331.20,03,132.00,03,27.07,01,84.60,01
2001,12,1,8,15,287.02,11,273.67,06,351.70,10,136.40,10,27.23,01,84.70,01
2001,12,1,8,20,302.70,11,288.99,06,363.60,10,141.30,10,27.43,01,84.60,01
2001,12,1,8,25,319.09,11,305.11,06,376.70,10,146.20,10,27.62,01,84.30,01
2001,12,1,8,30,337.38,11,323.16,06,394.90,10,150.50,10,27.83,01,83.90,01
2001,12,1,8,35,354.01,11,340.05,06,408.40,10,155.30,10,27.98,01,83.10,01
2001,12,1,8,40,371.13,03,357.13,06,423.60,03,159.20,03,28.14,01,83.20,01
2001,12,1,8,45,388.31,11,374.20,06,438.70,10,162.80,10,28.32,01,82.30,01
2001,12,1,8,50,405.13,11,390.23,06,451.50,10,166.20,10,28.28,01,82.80,01
2001,12,1,8,55,424.02,11,408.60,06,469.20,10,169.20,10,28.47,01,82.40,01
2001,12,1,9,0,440.11,03,424.05,06,479.50,03,172.80,03,28.50,01,82.90,01
2001,12,1,9,5,457.41,03,440.61,06,493.10,03,175.60,03,28.60,01,83.10,01
2001,12,1,9,10,476.25,11,458.24,06,509.00,10,178.00,10,28.59,01,84.10,01
2001,12,1,9,15,492.30,11,473.53,06,521.70,10,179.60,10,28.64,01,83.80,01
2001,12,1,9,20,507.67,03,488.49,06,532.70,03,181.70,03,28.78,01,82.20,01
2001,12,1,9,25,522.38,11,501.77,06,539.30,10,184.60,10,28.78,01,80.30,01
2001,12,1,9,30,538.51,11,516.72,06,547.90,10,188.00,10,28.79,01,80.00,01
2001,12,1,9,35,553.14,15,529.97,06,554.00,14,191.20,14,28.84,01,78.50,01
2001,12,1,9,40,568.56,11,545.22,06,565.50,10,193.10,10,29.25,01,77.60,01
2001,12,1,9,45,581.77,11,558.54,06,573.70,10,195.10,10,29.39,01,77.10,01
2001,12,1,9,50,593.10,11,568.74,06,575.70,10,198.00,10,29.56,01,75.20,01
2001,12,1,9,55,610.19,11,584.45,06,587.90,10,199.90,10,29.60,01,75.10,01
2001,12,1,10,0,621.51,15,595.29,06,597.40,14,198.70,14,29.86,01,74.20,01
2001,12,1,10,5,632.53,11,605.32,06,604.40,10,198.40,10,29.87,01,73.90,01
2001,12,1,10,10,644.05,15,616.59,06,611.30,14,199.50,14,29.95,01,72.50,01
2001,12,1,10,15,655.05,15,622.87,06,611.30,14,200.50,14,30.18,01,72.00,01
2001,12,1,10,20,655.57,11,627.78,06,607.80,10,202.80,10,29.89,01,72.10,01
2001,12,1,10,25,679.39,11,650.83,06,631.50,10,204.30,10,29.88,01,71.90,01
2001,12,1,10,30,692.11,11,662.28,06,640.90,10,204.30,10,29.71,01,74.10,01
2001,12,1,10,35,704.82,15,672.89,06,647.90,14,205.30,14,29.50,01,75.80,01
2001,12,1,10,40,715.41,15,681.91,06,650.20,14,208.30,14,29.58,01,74.90,01
2001,12,1,10,45,722.96,15,689.83,06,653.90,14,209.40,14,29.82,01,74.00,01
2001,12,1,10,50,699.18,11,666.48,06,613.90,10,211.80,10,29.95,01,72.60,01
2001,12,1,10,55,739.13,15,704.89,06,664.60,14,209.00,14,29.75,01,74.40,01
2001,12,1,11,0,743.72,15,709.89,06,664.60,14,210.60,14,29.86,01,73.30,01
2001,12,1,11,5,750.34,15,714.92,06,667.00,14,210.70,14,29.61,01,73.40,01
2001,12,1,11,10,755.98,11,720.05,06,668.80,10,211.60,10,29.66,01,73.80,01
2001,12,1,11,15,761.62,11,723.53,06,670.10,10,211.50,10,29.60,01,73.30,01
2001,12,1,11,20,768.29,11,731.36,06,677.80,10,211.10,10,29.64,01,73.80,01
2001,12,1,11,25,771.99,11,734.68,06,678.40,10,211.90,10,29.78,01,74.00,01
2001,12,1,11,30,774.73,11,738.51,06,680.40,10,212.40,10,30.15,01,72.20,01
2001,12,1,11,35,777.51,11,741.11,06,681.30,10,212.80,10,30.33,01,71.90,01
2001,12,1,11,40,778.32,11,740.52,06,677.30,10,214.10,10,30.29,01,71.50,01
2001,12,1,11,45,780.18,11,739.68,06,674.00,10,214.90,10,29.90,01,73.10,01
2001,12,1,11,50,783.09,11,743.11,06,677.20,10,215.20,10,29.90,01,72.90,01
2001,12,1,11,55,787.03,11,746.83,06,682.80,10,214.20,10,30.15,01,72.20,01
2001,12,1,12,0,787.02,15,746.02,06,681.80,14,214.10,14,30.04,01,73.80,01
2001,12,1,12,5,790.05,15,748.33,06,673.50,14,223.10,14,30.10,01,75.20,01
2001,12,1,12,10,785.13,15,742.92,06,675.80,14,216.40,14,30.15,01,75.50,01
2001,12,1,12,15,788.24,15,745.59,06,680.90,14,215.90,14,30.00,01,76.10,01
2001,12,1,12,20,784.41,15,742.47,06,680.20,14,214.40,14,30.12,01,75.70,01
2001,12,1,12,25,778.62,11,736.58,06,673.70,10,214.90,10,30.22,01,74.30,01
2001,12,1,12,30,782.86,11,739.41,06,682.60,10,212.50,10,30.32,01,72.80,01
2001,12,1,12,35,780.14,15,735.65,06,674.90,14,216.60,14,30.23,01,74.40,01
2001,12,1,12,40,775.47,15,730.88,06,672.20,14,216.10,14,30.30,01,75.00,01
2001,12,1,12,45,770.82,15,726.95,06,676.20,14,211.60,14,30.39,01,71.80,01
2001,12,1,12,50,766.19,15,721.41,06,672.80,14,211.40,14,30.44,01,73.20,01
2001,12,1,12,55,760.56,19,714.91,06,667.80,18,211.70,18,30.28,01,72.90,01
2001,12,1,13,0,748.95,19,703.48,06,652.50,18,215.00,18,30.28,01,73.90,01
2001,12,1,13,5,741.37,15,695.09,06,640.50,14,219.00,14,30.32,01,74.00,01
2001,12,1,13,10,731.79,15,685.71,06,629.90,14,221.10,14,30.44,01,73.10,01
2001,12,1,13,15,723.24,19,676.00,06,621.50,18,221.40,18,30.27,01,73.70,01
2001,12,1,13,20,716.71,15,669.71,06,619.10,14,220.90,14,30.34,01,73.80,01
2001,12,1,13,25,708.16,19,659.87,06,611.50,18,220.80,18,30.13,01,74.50,01
2001,12,1,13,30,700.85,19,653.80,06,610.10,18,220.20,18,30.41,01,73.60,01
2001,12,1,13,35,690.90,15,644.66,06,607.20,14,217.80,14,30.33,01,72.00,01
2001,12,1,13,40,680.45,15,633.55,06,601.00,14,215.90,14,30.51,01,71.60,01
2001,12,1,13,45,670.41,19,623.83,06,594.70,18,215.60,18,30.49,01,73.50,01
2001,12,1,13,50,658.52,19,612.28,06,586.60,18,214.80,18,30.50,01,74.50,01
2001,12,1,13,55,651.55,19,605.05,06,588.50,18,211.70,18,30.39,01,74.10,01
2001,12,1,14,0,638.84,19,593.91,06,583.50,18,209.50,18,30.57,01,73.80,01
2001,12,1,14,5,624.79,15,580.44,06,573.70,14,208.20,14,30.55,01,73.50,01
2001,12,1,14,10,610.96,15,566.76,06,563.10,14,207.20,14,30.54,01,73.90,01
2001,12,1,14,15,597.62,19,553.87,06,554.20,18,205.90,18,30.45,01,73.70,01
2001,12,1,14,20,581.13,19,538.27,06,539.30,18,205.60,18,30.38,01,73.00,01
2001,12,1,14,25,566.79,19,523.87,06,526.30,18,205.20,18,30.42,01,73.80,01
2001,12,1,14,30,553.36,19,511.95,06,518.60,18,204.00,18,30.66,01,71.50,01
2001,12,1,14,35,540.74,15,499.35,06,514.20,14,200.20,14,30.58,01,72.60,01
2001,12,1,14,40,525.35,19,484.86,06,503.60,18,198.10,18,30.41,01,74.40,01
2001,12,1,14,45,509.19,15,470.02,06,494.70,14,194.60,14,30.30,01,75.00,01
2001,12,1,14,50,496.47,15,458.22,06,490.90,14,191.30,14,30.27,01,76.70,01
2001,12,1,14,55,477.78,15,441.18,06,477.50,14,187.90,14,30.37,01,75.60,01
2001,12,1,15,0,460.41,19,425.67,06,467.60,18,184.00,18,30.44,01,74.90,01
2001,12,1,15,5,445.24,15,412.30,06,460.10,14,180.90,14,30.77,01,73.00,01
2001,12,1,15,10,426.49,15,394.19,06,449.10,14,174.70,14,30.60,01,74.70,01
2001,12,1,15,15,410.58,19,378.49,06,435.60,18,171.90,18,30.21,01,74.90,01
2001,12,1,15,20,395.38,15,364.49,06,427.60,14,168.00,14,30.29,01,76.70,01
2001,12,1,15,25,376.69,15,346.63,06,410.40,14,164.20,14,30.23,01,77.30,01
2001,12,1,15,30,360.65,19,331.21,06,399.80,18,159.60,18,30.15,01,76.60,01
2001,12,1,15,35,345.32,15,317.10,06,391.10,14,155.30,14,30.11,01,76.50,01
2001,12,1,15,40,326.47,15,298.58,06,374.40,14,149.60,14,29.89,01,78.40,01
2001,12,1,15,45,307.61,19,280.88,06,355.00,18,145.30,18,29.79,01,79.90,01
2001,12,1,15,50,285.46,15,259.75,06,324.20,14,141.20,14,29.82,01,79.40,01
2001,12,1,15,55,265.97,19,242.70,06,302.40,18,137.10,18,29.86,01,79.20,01
2001,12,1,16,0,246.41,11,226.70,06,284.50,10,132.10,10,29.98,01,78.80,01
2001,12,1,16,5,227.13,11,210.48,06,265.10,10,126.80,10,29.91,01,78.80,01
2001,12,1,16,10,201.80,11,188.46,06,224.60,10,121.40,10,29.91,01,77.40,01
2001,12,1,16,15,185.79,03,175.86,06,210.30,03,116.70,03,29.76,01,77.20,01
2001,12,1,16,20,169.33,03,161.40,06,192.90,03,110.50,03,29.90,01,77.60,01
2001,12,1,16,25,151.99,03,144.41,06,169.40,03,102.70,03,29.70,01,78.50,01
2001,12,1,16,30,135.44,03,128.39,06,141.30,03,96.10,03,29.65,01,78.70,01
2001,12,1,16,35,120.71,03,113.99,06,118.20,03,89.10,03,29.56,01,79.90,01
2001,12,1,16,40,105.14,03,98.47,06,87.60,03,81.60,03,29.39,01,80.00,01
2001,12,1,16,45,91.87,11,85.71,06,70.60,10,73.40,10,29.37,01,79.30,01
2001,12,1,16,50,78.01,01,72.55,06,48.24,01,65.02,01,29.43,01,79.40,01
2001,12,1,16,55,65.39,01,60.90,06,30.04,01,56.76,01,29.43,01,78.90,01
2001,12,1,17,0,54.20,01,50.45,06,18.17,01,48.28,01,29.32,01,78.60,01
2001,12,1,17,5,44.92,01,41.81,06,14.62,01,40.34,01,29.25,01,78.30,01
2001,12,1,17,10,35.45,01,33.10,06,8.10,01,32.43,01,29.42,01,77.20,01
2001,12,1,17,15,26.71,01,24.96,06,4.90,01,24.65,01,29.35,01,81.30,01
2001,12,1,17,20,19.18,01,17.91,06,2.30,01,17.80,01,29.21,01,81.10,01
2001,12,1,17,25,12.55,01,11.61,06,0.79,01,11.59,01,29.11,01,80.70,01
2001,12,1,17,30,7.11,01,6.27,06,0.29,01,6.27,01,29.12,01,81.00,01
2001,12,1,17,35,3.06,01,0.00,06,-0.45,01,2.87,08,29.09,01,80.80,01
2001,12,1,17,40,0.58,01,0.00,06,-0.68,01,0.47,01,29.02,01,81.20,01
2001,12,1,17,45,-1.20,01,0.00,06,-0.48,01,-1.23,01,28.98,01,81.20,01
2001,12,1,17,50,-2.01,01,0.00,06,-0.42,01,-2.00,01,28.97,01,81.50,01
2001,12,1,17,55,-2.43,01,0.00,06,-0.24,01,-2.39,01,28.95,01,81.70,01
2001,12,1,18,0,-2.49,01,0.00,06,-0.17,01,-2.41,01,28.92,01,80.30,01
2001,12,1,18,5,-2.53,01,0.00,06,-0.19,01,-2.39,01,28.88,01,80.10,01
2001,12,1,18,10,-2.83,01,0.00,06,-0.25,01,-2.90,01,28.89,01,81.40,01
2001,12,1,18,15,-2.60,01,0.00,06,0.03,01,-2.63,01,28.79,01,80.00,01
2001,12,1,18,20,-2.59,01,0.00,06,0.22,01,-2.39,01,28.89,01,79.30,01
2001,12,1,18,25,-2.83,01,0.00,06,0.06,01,-2.63,01,28.86,01,79.30,01
2001,12,1,18,30,-2.81,01,0.00,06,0.12,01,-2.52,01,28.87,01,79.30,01
2001,12,1,18,35,-3.05,01,0.00,06,-0.08,01,-3.13,01,28.85,01,80.00,01
2001,12,1,18,40,-3.06,01,0.00,06,-0.10,01,-3.02,01,28.79,01,81.10,01
2001,12,1,18,45,-3.17,01,0.00,06,-0.14,01,-3.15,01,28.76,01,81.40,01
2001,12,1,18,50,-3.10,01,0.00,06,-0.08,01,-2.98,01,28.68,01,80.20,01
2001,12,1,18,55,-3.17,01,0.00,06,-0.10,01,-3.02,01,28.69,01,80.00,01
2001,12,1,19,0,-3.57,01,0.00,06,-0.15,01,-3.43,01,28.67,01,81.10,01
2001,12,1,19,5,-3.81,01,0.00,06,-0.19,01,-3.81,01,28.60,01,81.40,01
2001,12,1,19,10,-3.93,01,0.00,06,-0.12,01,-3.99,01,28.54,01,82.10,01
2001,12,1,19,15,-3.74,01,0.00,06,-0.10,01,-3.99,01,28.48,01,82.40,01
2001,12,1,19,20,-3.61,01,0.00,06,-0.01,01,-3.78,01,28.45,01,83.00,01
2001,12,1,19,25,-3.46,01,0.00,06,0.21,01,-3.39,01,28.46,01,83.70,01
2001,12,1,19,30,-3.36,01,0.00,06,0.25,01,-3.40,01,28.44,01,84.00,01
2001,12,1,19,35,-2.71,01,0.00,06,0.64,01,-3.22,01,28.46,01,84.30,01
2001,12,1,19,40,-2.55,01,0.00,06,0.63,01,-3.19,01,28.48,01,84.60,01
2001,12,1,19,45,-2.47,01,0.00,06,0.69,01,-3.19,01,28.47,01,84.90,01
2001,12,1,19,50,-2.50,01,0.00,06,0.56,01,-3.18,01,28.42,01,85.40,01
2001,12,1,19,55,-2.64,01,0.00,06,0.26,01,-3.19,01,28.28,01,85.60,01
2001,12,1,20,0,-2.87,01,0.00,06,0.03,01,-3.19,01,28.12,01,85.80,01
2001,12,1,20,5,-2.93,01,0.00,06,0.23,01,-3.20,01,28.07,01,86.70,01
2001,12,1,20,10,-2.66,01,0.00,06,0.38,01,-3.19,01,28.14,01,86.90,01
2001,12,1,20,15,-2.66,01,0.00,06,0.53,01,-3.14,01,28.13,01,86.80,01
2001,12,1,20,20,-2.58,01,0.00,06,0.50,01,-3.13,01,28.08,01,86.70,01
2001,12,1,20,25,-2.55,01,0.00,06,0.55,01,-3.06,01,28.04,01,86.80,01
2001,12,1,20,30,-2.56,01,0.00,06,0.39,01,-2.96,01,28.01,01,86.90,01
2001,12,1,20,35,-2.60,01,0.00,06,0.30,01,-3.12,01,27.94,01,87.10,01
2001,12,1,20,40,-2.69,01,0.00,06,0.19,01,-3.17,01,27.87,01,87.30,01
2001,12,1,20,45,-2.63,01,0.00,06,0.19,01,-3.19,01,27.82,01,87.50,01
2001,12,1,20,50,-2.66,01,0.00,06,0.20,01,-3.19,01,27.76,01,87.60,01
2001,12,1,20,55,-2.63,01,0.00,06,0.28,01,-3.18,01,27.71,01,87.50,01
2001,12,1,21,0,-2.66,01,0.00,06,0.39,01,-3.15,01,27.68,01,87.50,01
2001,12,1,21,5,-2.55,01,0.00,06,0.37,01,-3.00,01,27.64,01,87.30,01
2001,12,1,21,10,-2.51,01,0.00,06,0.52,01,-2.95,01,27.62,01,86.90,01
2001,12,1,21,15,-2.56,01,0.00,06,0.50,01,-3.03,01,27.61,01,86.50,01
2001,12,1,21,20,-2.64,01,0.00,06,0.44,01,-3.14,01,27.57,01,86.20,01
2001,12,1,21,25,-2.71,01,0.00,06,0.39,01,-3.18,01,27.53,01,86.10,01
2001,12,1,21,30,-2.79,01,0.00,06,0.21,01,-3.19,01,27.47,01,85.90,01
2001,12,1,21,35,-2.89,01,0.00,06,0.02,01,-3.19,01,27.37,01,86.10,01
2001,12,1,21,40,-2.99,01,0.00,06,0.01,01,-3.22,01,27.25,01,86.40,01
2001,12,1,21,45,-3.04,01,0.00,06,0.07,01,-3.32,01,27.17,01,86.40,01
2001,12,1,21,50,-2.84,01,0.00,06,0.35,01,-3.19,01,27.15,01,86.10,01
2001,12,1,21,55,-2.58,01,0.00,06,0.79,01,-3.15,01,27.24,01,85.50,01
2001,12,1,22,0,-2.71,01,0.00,06,0.79,01,-3.19,01,27.30,01,85.10,01
2001,12,1,22,5,-2.87,01,0.00,06,0.74,01,-3.19,01,27.31,01,85.10,01
2001,12,1,22,10,-3.07,01,0.00,06,0.73,01,-3.19,01,27.27,01,85.10,01
2001,12,1,22,15,-3.38,01,0.00,06,0.49,01,-3.27,01,27.21,01,85.10,01
2001,12,1,22,20,-3.45,01,0.00,06,0.50,01,-3.58,01,27.15,01,85.20,01
2001,12,1,22,25,-3.44,01,0.00,06,0.43,01,-3.56,01,27.09,01,85.40,01
2001,12,1,22,30,-3.51,01,0.00,06,0.32,01,-3.83,01,27.02,01,85.60,01
2001,12,1,22,35,-3.51,01,0.00,06,0.32,01,-3.93,01,26.94,01,85.90,01
2001,12,1,22,40,-3.47,01,0.00,06,0.36,01,-3.83,01,26.89,01,86.30,01
2001,12,1,22,45,-3.43,01,0.00,06,0.59,01,-3.56,01,26.81,01,86.40,01
2001,12,1,22,50,-3.15,01,0.00,06,0.66,01,-3.21,01,26.76,01,86.60,01
2001,12,1,22,55,-2.96,01,0.00,06,0.64,01,-3.18,01,26.65,01,86.40,01
2001,12,1,23,0,-2.91,01,0.00,06,0.76,01,-3.08,01,26.61,01,86.00,01
2001,12,1,23,5,-2.66,01,0.00,06,0.82,01,-2.80,01,26.61,01,85.50,01
2001,12,1,23,10,-2.56,01,0.00,06,0.82,01,-2.51,01,26.62,01,85.10,01
2001,12,1,23,15,-2.64,01,0.00,06,0.64,01,-2.94,01,26.58,01,85.20,01
2001,12,1,23,20,-2.79,01,0.00,06,0.26,01,-3.18,01,26.47,01,85.80,01
2001,12,1,23,25,-2.79,01,0.00,06,0.22,01,-3.18,01,26.37,01,86.30,01
2001,12,1,23,30,-3.13,01,0.00,06,0.03,01,-3.20,01,26.27,01,86.50,01
2001,12,1,23,35,-3.33,01,0.00,06,0.02,01,-3.24,01,26.14,01,86.60,01
2001,12,1,23,40,-3.17,01,0.00,06,0.08,01,-3.20,01,26.04,01,87.00,01
2001,12,1,23,45,-2.70,01,0.00,06,0.21,01,-3.18,01,26.01,01,87.30,01
2001,12,1,23,50,-2.65,01,0.00,06,0.37,01,-3.16,01,25.99,01,87.70,01
2001,12,1,23,55,-2.59,01,0.00,06,0.34,01,-3.04,01,25.97,01,87.80,01
2001,12,2,0,0,-2.51,01,0.00,06,0.66,01,-2.76,01,25.96,01,88.50,01
2001,12,2,0,5,-2.47,01,0.00,06,0.86,01,-2.37,01,26.13,01,89.20,01
2001,12,2,0,10,-1.85,01,0.00,06,1.32,01,-1.25,01,26.53,01,90.40,01
