2001,1,1,0,5,-3.44,01,0.00,06,-0.39,01,-3.33,01,12.56,01,88.50,01
2001,1,1,0,10,-3.40,01,0.00,06,-0.35,01,-3.25,01,12.47,01,88.70,01
2001,1,1,0,15,-3.48,01,0.00,06,-0.33,01,-3.36,01,12.40,01,89.00,01
2001,1,1,0,20,-3.46,01,0.00,06,-0.39,01,-3.33,01,12.29,01,89.50,01
2001,1,1,0,25,-3.30,01,0.00,06,-0.20,01,-3.19,01,12.24,01,89.40,01
2001,1,1,0,30,-3.24,01,0.00,06,-0.01,01,-3.09,01,12.25,01,89.20,01
2001,1,1,0,35,-3.28,01,0.00,06,-0.07,01,-3.20,01,12.19,01,89.50,01
2001,1,1,0,40,-3.28,01,0.00,06,-0.14,01,-3.18,01,12.12,01,89.90,01
2001,1,1,0,45,-3.16,01,0.00,06,-0.01,01,-2.99,01,12.07,01,89.90,01
2001,1,1,0,50,-3.07,01,0.00,06,0.03,01,-2.80,01,12.09,01,89.50,01
2001,1,1,0,55,-3.03,01,0.00,06,0.10,01,-2.66,01,12.07,01,89.40,01
2001,1,1,1,0,-3.11,01,0.00,06,-0.03,01,-2.92,01,12.00,01,89.30,01
2001,1,1,1,5,-2.92,01,0.00,06,0.24,01,-2.61,01,12.04,01,88.60,01
2001,1,1,1,10,-2.89,01,0.00,06,0.23,01,-2.49,01,12.04,01,88.30,01
2001,1,1,1,15,-2.92,01,0.00,06,0.14,01,-2.59,01,12.01,01,88.10,01
2001,1,1,1,20,-2.91,01,0.00,06,0.13,01,-2.60,01,11.97,01,87.80,01
2001,1,1,1,25,-2.83,01,0.00,06,-0.03,01,-2.56,01,11.91,01,87.80,01
2001,1,1,1,30,-2.99,01,0.00,06,-0.14,01,-2.63,01,11.80,01,88.00,01
2001,1,1,1,35,-2.68,01,0.00,06,-0.05,01,-2.44,01,11.79,01,87.60,01
2001,1,1,1,40,-2.73,01,0.00,06,-0.20,01,-2.49,01,11.72,01,87.70,01
2001,1,1,1,45,-2.93,01,0.00,06,-0.37,01,-2.66,01,11.59,01,88.10,01
2001,1,1,1,50,-2.96,01,0.00,06,-0.44,01,-2.77,01,11.48,01,88.30,01
2001,1,1,1,55,-3.00,01,0.00,06,-0.55,01,-2.89,01,11.36,01,88.60,01
2001,1,1,2,0,-3.09,01,0.00,06,-0.62,01,-3.02,01,11.20,01,89.40,01
2001,1,1,2,5,-3.10,01,0.00,06,-0.56,01,-3.00,01,11.09,01,89.90,01
2001,1,1,2,10,-2.96,01,0.00,06,-0.55,01,-2.95,01,10.98,01,90.30,01
2001,1,1,2,15,-2.50,01,0.00,06,-0.31,01,-2.51,01,10.97,01,90.10,01
2001,1,1,2,20,-2.45,01,0.00,06,-0.33,01,-2.46,01,10.91,01,90.40,01
2001,1,1,2,25,-2.62,01,0.00,06,-0.39,01,-2.56,01,10.82,01,90.80,01
2001,1,1,2,30,-2.60,01,0.00,06,-0.52,01,-2.53,01,10.70,01,91.40,01
2001,1,1,2,35,-2.58,01,0.00,06,-0.52,01,-2.55,01,10.58,01,91.80,01
2001,1,1,2,40,-2.60,01,0.00,06,-0.44,01,-2.54,01,10.52,01,92.00,01
2001,1,1,2,45,-2.58,01,0.00,06,-0.40,01,-2.52,01,10.45,01,92.20,01
2001,1,1,2,50,-2.58,01,0.00,06,-0.38,01,-2.50,01,10.39,01,92.40,01
2001,1,1,2,55,-2.72,01,0.00,06,-0.47,01,-2.54,01,10.31,01,92.80,01
2001,1,1,3,0,-2.67,01,0.00,06,-0.50,01,-2.55,01,10.20,01,93.30,01
2001,1,1,3,5,-2.45,01,0.00,06,-0.38,01,-2.43,01,10.15,01,93.30,01
2001,1,1,3,10,-2.31,01,0.00,06,-0.27,01,-2.32,01,10.15,01,93.20,01
2001,1,1,3,15,-2.35,01,0.00,06,-0.33,01,-2.27,01,10.09,01,93.70,01
2001,1,1,3,20,-2.45,01,0.00,06,-0.47,01,-2.45,01,9.97,01,94.40,01
2001,1,1,3,25,-2.58,01,0.00,06,-0.65,01,-2.53,01,9.82,01,95.30,01
2001,1,1,3,30,-2.54,01,0.00,06,-0.57,01,-2.51,01,9.73,01,95.90,01
2001,1,1,3,35,-2.68,01,0.00,06,-0.72,01,-2.64,01,9.61,01,96.70,01
2001,1,1,3,40,-2.70,01,0.00,06,-0.62,01,-2.65,01,9.51,01,97.20,01
2001,1,1,3,45,-2.58,01,0.00,06,-0.45,01,-2.53,01,9.50,01,97.30,01
2001,1,1,3,50,-2.47,01,0.00,06,-0.47,01,-2.47,01,9.44,01,97.60,01
2001,1,1,3,55,-2.72,01,0.00,06,-0.56,01,-2.60,01,9.36,01,98.00,01
2001,1,1,4,0,-3.05,01,0.00,06,-0.71,01,-2.93,01,9.25,01,98.50,01
2001,1,1,4,5,-2.74,01,0.00,06,-0.38,01,-2.58,01,9.26,01,98.60,01
2001,1,1,4,10,-2.65,01,0.00,06,-0.40,01,-2.49,01,9.24,01,98.80,01
2001,1,1,4,15,-2.66,01,0.00,06,-0.42,01,-2.47,01,9.20,01,99.00,01
2001,1,1,4,20,-2.82,01,0.00,06,-0.51,01,-2.65,01,9.12,01,99.40,01
2001,1,1,4,25,-2.85,01,0.00,06,-0.41,01,-2.68,01,9.11,01,99.50,01
2001,1,1,4,30,-2.90,01,0.00,06,-0.42,01,-2.74,01,9.08,01,99.60,01
2001,1,1,4,35,-2.84,01,0.00,06,-0.35,01,-2.66,01,9.05,01,99.70,01
2001,1,1,4,40,-3.05,01,0.00,06,-0.57,01,-2.94,01,8.97,01,100.00,01
2001,1,1,4,45,-2.86,01,0.00,06,-0.47,01,-2.68,01,8.92,01,100.20,08
2001,1,1,4,50,-2.88,01,0.00,06,-0.55,01,-2.77,01,8.88,01,100.30,08
2001,1,1,4,55,-2.76,01,0.00,06,-0.50,01,-2.57,01,8.84,01,100.40,08
2001,1,1,5,0,-2.79,01,0.00,06,-0.52,01,-2.66,01,8.81,01,100.50,08
2001,1,1,5,5,-2.84,01,0.00,06,-0.69,01,-2.79,01,8.74,01,100.80,08
2001,1,1,5,10,-2.88,01,0.00,06,-0.78,01,-2.84,01,8.65,01,101.10,08
2001,1,1,5,15,-2.81,01,0.00,06,-0.79,01,-2.75,01,8.57,01,101.40,08
2001,1,1,5,20,-2.90,01,0.00,06,-0.82,01,-2.86,01,8.47,01,101.80,08
2001,1,1,5,25,-2.90,01,0.00,06,-0.84,01,-2.83,01,8.39,01,102.10,08
2001,1,1,5,30,-2.69,01,0.00,06,-0.65,01,-2.48,01,8.37,01,102.30,08
2001,1,1,5,35,-2.63,01,0.00,06,-0.64,01,-2.36,01,8.34,01,102.40,08
2001,1,1,5,40,-2.78,01,0.00,06,-0.77,01,-2.61,01,8.26,01,102.70,08
2001,1,1,5,45,-2.76,01,0.00,06,-0.74,01,-2.56,01,8.22,01,102.90,08
2001,1,1,5,50,-2.75,01,0.00,06,-0.80,01,-2.69,01,8.16,01,103.10,08
2001,1,1,5,55,-2.74,01,0.00,06,-0.80,01,-2.62,01,8.09,01,103.50,08
2001,1,1,6,0,-2.77,01,0.00,06,-0.86,01,-2.72,01,7.99,01,103.80,08
2001,1,1,6,5,-2.85,01,0.00,06,-0.91,01,-2.88,01,7.89,01,104.20,08
2001,1,1,6,10,-2.77,01,0.00,06,-0.74,01,-2.66,01,7.88,01,104.40,08
2001,1,1,6,15,-2.67,01,0.00,06,-0.59,01,-2.36,01,7.90,01,104.40,08
2001,1,1,6,20,-2.51,01,0.00,06,-0.49,01,-2.21,01,7.89,01,104.50,08
2001,1,1,6,25,-2.14,01,0.00,06,-0.46,01,-2.05,01,7.88,01,104.60,08
2001,1,1,6,30,-2.08,01,0.00,06,-0.66,01,-2.05,01,7.81,01,104.80,08
2001,1,1,6,35,-1.94,01,0.00,06,-0.71,01,-1.89,01,7.75,01,105.10,08
2001,1,1,6,40,-1.19,01,0.00,06,-0.63,01,-1.09,01,7.71,01,105.30,08
2001,1,1,6,45,-0.04,01,0.00,06,-0.68,01,0.06,01,7.69,01,105.50,08
2001,1,1,6,50,2.28,01,2.21,06,-0.51,01,2.21,08,7.67,01,105.60,08
2001,1,1,6,55,5.58,01,5.71,06,0.67,01,5.70,01,7.68,01,105.80,08
2001,1,1,7,0,10.13,01,10.52,06,6.84,01,10.29,01,7.67,01,105.90,08
2001,1,1,7,5,16.13,01,17.27,06,19.14,01,16.33,01,7.64,01,106.20,08
2001,1,1,7,10,23.86,01,26.03,06,30.02,01,24.07,01,7.62,01,106.40,08
2001,1,1,7,15,33.26,01,38.82,06,66.09,01,33.44,01,7.62,01,106.50,08
2001,1,1,7,20,44.37,01,55.74,06,117.10,01,44.31,01,7.65,01,106.50,08
2001,1,1,7,25,56.70,01,74.59,06,160.30,01,56.35,01,7.69,01,106.40,08
2001,1,1,7,30,70.48,01,95.44,06,198.90,01,69.60,01,7.73,01,106.40,08
2001,1,1,7,35,84.02,01,114.52,06,220.80,01,82.30,01,7.76,01,106.50,08
2001,1,1,7,40,99.15,01,136.58,06,249.50,01,96.20,01,7.81,01,106.50,08
2001,1,1,7,45,114.38,01,160.06,06,278.50,01,110.60,01,7.86,01,106.50,08
2001,1,1,7,50,131.62,78,188.72,06,317.90,79,127.30,79,7.94,01,106.30,08
2001,1,1,7,55,148.60,82,212.68,06,332.50,83,143.30,83,7.97,01,106.30,08
2001,1,1,8,0,160.02,78,223.58,06,309.80,79,154.20,79,8.04,01,106.20,08
2001,1,1,8,5,163.60,54,212.90,06,230.50,55,157.80,55,8.12,01,106.20,08
2001,1,1,8,10,184.26,74,252.16,06,294.40,75,177.40,75,8.19,01,106.10,08
2001,1,1,8,15,207.03,90,293.96,06,353.10,91,199.10,91,8.30,01,105.90,08
2001,1,1,8,20,225.64,90,330.41,06,401.60,91,216.70,91,8.35,01,105.70,08
2001,1,1,8,25,246.10,90,367.90,06,443.50,91,236.00,91,8.44,01,105.30,08
2001,1,1,8,30,264.32,90,402.79,06,480.60,91,253.10,91,8.52,01,105.10,08
2001,1,1,8,35,288.12,02,440.64,06,508.00,02,275.40,08,8.63,01,104.90,08
2001,1,1,8,40,308.07,02,477.99,06,540.90,02,294.70,08,8.74,01,104.40,08
2001,1,1,8,45,320.12,02,500.76,06,547.30,02,308.00,08,8.87,01,104.10,08
2001,1,1,8,50,350.79,02,559.95,06,609.80,02,337.20,08,9.06,01,103.50,08
2001,1,1,8,55,366.79,02,597.53,06,647.00,02,352.90,08,9.11,01,103.30,08
2001,1,1,9,0,379.20,02,625.39,06,666.80,02,364.90,08,9.18,01,102.90,08
2001,1,1,9,5,403.92,02,674.81,06,714.00,02,387.10,08,9.26,01,102.60,08
2001,1,1,9,10,422.44,02,707.23,06,731.00,02,403.90,08,9.49,01,102.00,08
2001,1,1,9,15,437.46,02,734.93,06,743.00,02,417.90,08,9.62,01,101.50,08
2001,1,1,9,20,450.56,02,757.14,06,746.00,02,430.30,08,9.80,01,101.00,08
2001,1,1,9,25,466.08,02,791.33,06,770.00,02,445.40,08,10.12,01,100.30,08
2001,1,1,9,30,481.81,02,825.04,06,791.00,02,461.10,08,10.40,01,99.20,01
2001,1,1,9,35,498.97,02,863.48,06,818.00,02,478.50,08,10.56,01,98.80,01
2001,1,1,9,40,513.19,02,891.92,06,830.00,02,492.80,08,10.77,01,98.20,01
2001,1,1,9,45,524.28,02,914.98,06,837.00,02,504.20,08,11.11,01,97.30,01
2001,1,1,9,50,536.49,02,940.91,06,848.00,02,516.60,08,11.35,01,96.20,01
2001,1,1,9,55,550.66,02,971.12,06,864.00,02,530.80,08,11.59,01,94.80,01
2001,1,1,10,0,564.39,02,997.52,06,874.00,02,544.30,08,11.63,01,94.40,01
2001,1,1,10,5,576.98,02,1023.01,06,884.00,02,557.00,08,11.72,01,93.50,01
2001,1,1,10,10,588.64,02,1046.20,06,892.00,02,568.60,08,11.72,01,93.50,01
2001,1,1,10,15,600.49,02,1071.14,06,903.00,02,580.50,08,11.94,01,92.60,01
2001,1,1,10,20,608.75,02,1087.93,06,906.00,02,588.80,08,12.02,01,92.20,01
2001,1,1,10,25,618.26,02,1106.21,06,910.00,02,598.30,08,12.17,01,91.40,01
2001,1,1,10,30,625.00,02,1118.43,06,908.00,02,605.40,08,12.32,01,90.70,01
2001,1,1,10,35,632.37,02,1132.32,06,909.00,02,612.80,08,12.51,01,90.20,01
2001,1,1,10,40,640.58,02,1148.53,06,913.00,02,621.10,08,12.67,01,89.00,01
2001,1,1,10,45,649.52,02,1166.81,06,920.00,02,630.00,08,12.73,01,89.00,01
2001,1,1,10,50,658.58,02,1185.02,06,927.00,02,639.10,08,12.76,01,88.50,01
2001,1,1,10,55,664.30,02,1195.52,06,927.00,02,644.90,08,12.87,01,88.10,01
2001,1,1,11,0,669.22,02,1204.17,06,926.00,02,649.80,08,13.05,01,87.70,01
2001,1,1,11,5,674.79,02,1215.68,06,929.00,02,655.50,08,13.35,01,86.50,01
2001,1,1,11,10,679.47,02,1222.63,06,927.00,02,660.00,08,13.37,01,86.20,01
2001,1,1,11,15,683.87,02,1230.65,06,928.00,02,664.10,08,13.52,01,85.30,01
2001,1,1,11,20,685.67,02,1229.06,06,924.00,02,662.00,08,13.62,01,84.70,01
2001,1,1,11,25,689.13,74,855.02,06,922.00,75,286.60,75,13.69,01,84.30,01
2001,1,1,11,30,687.85,11,661.39,06,913.00,10,96.30,10,13.82,01,84.00,01
2001,1,1,11,35,691.08,11,662.91,06,915.00,10,94.70,10,13.91,01,83.60,01
2001,1,1,11,40,696.80,15,667.18,06,926.00,14,90.60,14,13.81,01,83.40,01
2001,1,1,11,45,699.30,11,670.69,06,931.00,10,89.80,10,14.15,01,82.00,01
2001,1,1,11,50,700.42,11,672.15,06,932.00,10,89.80,10,14.29,01,81.40,01
2001,1,1,11,55,702.60,18,743.80,06,935.00,19,159.10,19,14.25,01,81.40,01
2001,1,1,12,0,701.26,02,1220.75,06,932.00,02,637.80,08,14.42,01,80.50,01
2001,1,1,12,5,700.17,02,1261.13,06,929.00,02,680.30,08,14.72,01,79.70,01
2001,1,1,12,10,699.63,02,1260.54,06,929.00,02,680.30,08,14.80,01,79.20,01
2001,1,1,12,15,697.71,02,1257.89,06,929.00,02,678.60,08,14.96,01,78.70,01
2001,1,1,12,20,694.11,02,1248.42,06,922.00,02,674.80,08,15.12,01,78.10,01
2001,1,1,12,25,692.58,02,1241.86,06,917.00,02,673.00,08,14.92,01,78.10,01
2001,1,1,12,30,688.14,02,1234.85,06,916.00,02,668.60,08,15.23,01,77.50,01
2001,1,1,12,35,686.48,02,1231.22,06,917.00,02,666.70,08,15.19,01,77.20,01
2001,1,1,12,40,684.56,02,1228.98,06,921.00,02,664.70,08,15.38,01,77.00,01
2001,1,1,12,45,677.68,02,1214.76,06,914.00,02,657.80,08,15.49,01,76.30,01
2001,1,1,12,50,673.08,02,1207.59,06,915.00,02,653.40,08,15.55,01,75.70,01
2001,1,1,12,55,669.73,02,1200.16,06,915.00,02,649.70,08,15.53,01,75.90,01
2001,1,1,13,0,664.18,02,1189.90,06,914.00,02,644.10,08,15.60,01,74.60,01
2001,1,1,13,5,659.26,02,1179.11,06,912.00,02,638.90,08,15.48,01,75.30,01
2001,1,1,13,10,653.55,02,1168.09,06,911.00,02,633.20,08,15.57,01,74.40,01
2001,1,1,13,15,644.19,02,1149.57,06,904.00,02,623.80,08,15.71,01,74.40,01
2001,1,1,13,20,633.81,02,1128.94,06,895.00,02,613.70,08,15.91,01,73.40,01
2001,1,1,13,25,625.71,02,1113.31,06,892.00,02,605.40,08,15.96,01,73.20,01
2001,1,1,13,30,618.13,02,1098.11,06,889.00,02,597.80,08,16.08,01,71.90,01
2001,1,1,13,35,612.52,02,1088.21,06,893.00,02,591.90,08,16.05,01,71.70,01
2001,1,1,13,40,605.79,02,1075.11,06,894.00,02,584.80,08,16.02,01,71.80,01
2001,1,1,13,45,595.68,02,1056.95,06,892.00,02,574.60,08,16.28,01,71.40,01
2001,1,1,13,50,586.09,02,1038.69,06,889.00,02,565.10,08,16.33,01,71.60,01
2001,1,1,13,55,574.23,02,1016.29,06,883.00,02,553.30,08,16.50,01,71.20,01
2001,1,1,14,0,561.23,02,990.86,06,874.00,02,540.20,08,16.48,01,70.20,01
2001,1,1,14,5,549.04,02,967.11,06,867.00,02,527.90,08,16.43,01,70.70,01
2001,1,1,14,10,536.32,02,943.90,06,862.00,02,515.30,08,16.52,01,70.40,01
2001,1,1,14,15,524.63,02,922.38,06,859.00,02,503.60,08,16.72,01,69.81,01
2001,1,1,14,20,514.48,02,901.34,06,856.00,02,492.60,08,16.68,01,69.42,01
2001,1,1,14,25,501.82,02,875.83,06,849.00,02,479.20,08,16.60,01,69.79,01
2001,1,1,14,30,487.58,02,847.99,06,840.00,02,464.50,08,16.54,01,68.90,01
2001,1,1,14,35,476.76,02,827.26,06,839.00,02,453.40,08,16.55,01,69.35,01
2001,1,1,14,40,465.71,02,805.85,06,837.00,02,442.30,08,16.55,01,69.75,01
2001,1,1,14,45,452.75,02,781.58,06,832.00,02,429.80,08,16.50,01,70.50,01
2001,1,1,14,50,437.56,02,754.66,06,824.00,02,416.00,08,16.63,01,69.91,01
2001,1,1,14,55,421.92,02,728.00,06,816.00,02,402.50,08,16.57,01,69.10,01
2001,1,1,15,0,406.96,02,704.23,06,814.00,02,389.60,08,16.58,01,69.75,01
2001,1,1,15,5,388.25,02,670.85,06,798.00,02,372.50,08,16.53,01,69.89,01
2001,1,1,15,10,370.65,02,639.71,06,786.00,02,356.00,08,16.46,01,69.79,01
2001,1,1,15,15,354.32,02,610.63,06,779.00,02,339.70,08,16.49,01,69.57,01
2001,1,1,15,20,338.59,02,580.37,06,770.00,02,322.90,08,16.44,01,70.20,01
2001,1,1,15,25,320.58,02,545.73,06,755.00,02,303.60,08,16.44,01,69.96,01
2001,1,1,15,30,304.79,02,515.87,06,745.00,02,287.30,08,16.43,01,70.20,01
2001,1,1,15,35,282.82,02,477.13,06,720.00,02,266.40,08,16.40,01,70.80,01
2001,1,1,15,40,272.24,02,456.83,06,723.00,02,255.60,08,16.39,01,70.10,01
2001,1,1,15,45,253.58,02,423.59,06,704.00,02,237.90,08,16.28,01,70.60,01
2001,1,1,15,50,235.64,02,392.18,06,687.50,02,221.00,08,16.23,01,71.80,01
2001,1,1,15,55,218.56,02,363.18,06,674.20,02,205.40,08,16.19,01,71.70,01
2001,1,1,16,0,200.92,02,332.83,06,656.70,02,189.10,08,16.16,01,71.60,01
2001,1,1,16,5,183.54,90,302.98,06,638.10,91,173.10,91,16.05,01,72.10,01
2001,1,1,16,10,165.46,90,271.37,06,612.00,91,156.30,91,15.92,01,72.90,01
2001,1,1,16,15,147.05,90,239.89,06,584.80,91,139.10,91,15.88,01,73.00,01
2001,1,1,16,20,130.24,01,210.70,06,559.60,01,123.10,01,15.79,01,73.20,01
2001,1,1,16,25,112.86,01,181.18,06,527.60,01,107.00,01,15.72,01,73.30,01
2001,1,1,16,30,95.66,01,152.49,06,492.90,01,91.10,01,15.63,01,74.20,01
2001,1,1,16,35,79.83,01,125.20,06,454.80,01,75.90,01,15.52,01,74.70,01
2001,1,1,16,40,64.24,01,99.43,06,415.80,01,61.10,01,15.44,01,75.40,01
2001,1,1,16,45,50.14,01,75.53,06,369.10,01,47.50,01,15.28,01,76.20,01
2001,1,1,16,50,36.91,01,53.43,06,311.90,01,34.79,01,15.15,01,76.60,01
2001,1,1,16,55,25.23,01,34.55,06,251.40,01,23.57,01,14.97,01,77.50,01
2001,1,1,17,0,15.52,01,18.92,06,174.20,01,14.07,01,14.78,01,78.50,01
2001,1,1,17,5,7.23,01,7.45,06,81.40,01,6.43,01,14.62,01,79.30,01
2001,1,1,17,10,2.65,01,0.00,06,10.88,01,2.28,01,14.42,01,80.60,01
2001,1,1,17,15,-0.26,01,0.00,06,-1.95,01,-0.58,01,14.20,01,82.00,01
2001,1,1,17,20,-2.29,01,0.00,06,-1.75,01,-2.59,01,14.10,01,82.80,01
2001,1,1,17,25,-3.64,01,0.00,06,-1.63,01,-3.91,01,13.98,01,83.50,01
2001,1,1,17,30,-4.41,01,0.00,06,-1.46,01,-4.58,01,13.83,01,84.20,01
2001,1,1,17,35,-4.76,01,0.00,06,-1.27,01,-4.85,01,13.69,01,84.70,01
2001,1,1,17,40,-4.80,01,0.00,06,-1.15,01,-4.76,01,13.55,01,85.40,01
2001,1,1,17,45,-4.82,01,0.00,06,-1.11,01,-4.83,01,13.39,01,86.20,01
2001,1,1,17,50,-5.06,01,0.00,06,-0.97,01,-5.09,01,13.27,01,86.70,01
2001,1,1,17,55,-5.17,01,0.00,06,-0.97,01,-5.22,01,13.19,01,87.00,01
2001,1,1,18,0,-5.30,01,0.00,06,-0.97,01,-5.31,01,13.08,01,87.40,01
2001,1,1,18,5,-5.36,01,0.00,06,-1.03,01,-5.37,01,12.94,01,88.00,01
2001,1,1,18,10,-5.17,01,0.00,06,-0.93,01,-5.13,01,12.82,01,88.60,01
2001,1,1,18,15,-4.83,01,0.00,06,-0.70,01,-4.62,01,12.72,01,89.10,01
2001,1,1,18,20,-4.53,01,0.00,06,-0.74,01,-4.28,01,12.56,01,89.90,01
2001,1,1,18,25,-4.51,01,0.00,06,-0.89,01,-4.38,01,12.39,01,90.80,01
2001,1,1,18,30,-4.45,01,0.00,06,-0.90,01,-4.34,01,12.21,01,91.80,01
2001,1,1,18,35,-4.59,01,0.00,06,-0.84,01,-4.42,01,12.09,01,92.20,01
2001,1,1,18,40,-4.36,01,0.00,06,-0.58,01,-4.03,01,12.01,01,92.50,01
2001,1,1,18,45,-4.28,01,0.00,06,-0.42,01,-3.92,01,11.98,01,92.30,01
2001,1,1,18,50,-4.28,01,0.00,06,-0.39,01,-3.91,01,11.95,01,92.60,01
2001,1,1,18,55,-4.17,01,0.00,06,-0.35,01,-3.77,01,11.86,01,93.00,01
2001,1,1,19,0,-4.08,01,0.00,06,-0.33,01,-3.71,01,11.78,01,93.50,01
2001,1,1,19,5,-4.48,01,0.00,06,-0.52,01,-4.17,01,11.60,01,94.50,01
2001,1,1,19,10,-5.04,01,0.00,06,-0.78,01,-4.86,01,11.47,01,94.70,01
2001,1,1,19,15,-5.80,01,0.00,06,-1.27,01,-5.72,01,11.21,01,95.40,01
2001,1,1,19,20,-5.15,01,0.00,06,-0.53,01,-4.87,01,11.21,01,95.80,01
2001,1,1,19,25,-3.98,01,0.00,06,0.05,01,-3.75,01,11.35,01,95.20,01
2001,1,1,19,30,-3.55,01,0.00,06,0.90,01,-3.35,01,11.49,01,94.20,01
2001,1,1,19,35,-3.60,01,0.00,06,0.78,01,-3.29,01,11.57,01,93.70,01
2001,1,1,19,40,-3.80,01,0.00,06,0.57,01,-3.52,01,11.50,01,93.80,01
2001,1,1,19,45,-4.33,01,0.00,06,0.11,01,-3.88,01,11.44,01,94.00,01
2001,1,1,19,50,-5.18,01,0.00,06,-0.54,01,-4.81,01,11.13,01,95.20,01
2001,1,1,19,55,-5.04,01,0.00,06,-0.54,01,-4.58,01,10.88,01,96.50,01
2001,1,1,20,0,-3.73,01,0.00,06,0.73,01,-3.38,01,11.15,01,94.60,01
2001,1,1,20,5,-3.42,01,0.00,06,0.89,01,-3.23,01,11.40,01,93.10,01
2001,1,1,20,10,-4.62,01,0.00,06,-0.40,01,-4.31,01,11.01,01,94.60,01
2001,1,1,20,15,-5.51,01,0.00,06,-1.22,01,-5.43,01,10.43,01,96.90,01
2001,1,1,20,20,-5.29,01,0.00,06,-1.70,01,-5.07,01,10.06,01,98.10,01
2001,1,1,20,25,-4.21,01,0.00,06,-0.24,01,-3.95,01,10.22,01,98.20,01
2001,1,1,20,30,-3.88,01,0.00,06,0.31,01,-3.56,01,10.60,01,96.30,01
2001,1,1,20,35,-5.09,01,0.00,06,-0.73,01,-4.94,01,10.07,01,97.50,01
2001,1,1,20,40,-5.61,01,0.00,06,-1.18,01,-5.71,01,9.68,01,99.00,01
2001,1,1,20,45,-4.64,01,0.00,06,0.11,01,-4.55,01,9.93,01,98.90,01
2001,1,1,20,50,-3.88,01,0.00,06,0.71,01,-3.43,01,10.40,01,97.10,01
2001,1,1,20,55,-4.25,01,0.00,06,0.09,01,-4.14,01,10.26,01,96.90,01
2001,1,1,21,0,-5.12,01,0.00,06,-0.77,01,-5.07,01,9.80,01,98.30,01
2001,1,1,21,5,-4.45,01,0.00,06,-0.45,01,-4.25,01,9.63,01,99.60,01
2001,1,1,21,10,-3.05,01,0.00,06,1.65,01,-2.69,01,10.16,01,97.80,01
2001,1,1,21,15,-3.42,01,0.00,06,0.77,01,-3.13,01,10.11,01,97.00,01
2001,1,1,21,20,-4.56,01,0.00,06,-0.29,01,-4.42,01,9.59,01,98.50,01
2001,1,1,21,25,-5.38,01,0.00,06,-0.69,01,-5.13,01,9.35,01,99.60,01
2001,1,1,21,30,-3.96,01,0.00,06,1.30,01,-3.65,01,9.72,01,98.60,01
2001,1,1,21,35,-2.65,01,0.00,06,3.02,01,-2.04,01,10.58,01,94.20,01
2001,1,1,21,40,-2.94,01,0.00,06,2.39,01,-2.17,01,10.77,01,92.80,01
2001,1,1,21,45,-4.26,01,0.00,06,0.24,01,-3.93,01,10.17,01,94.60,01
2001,1,1,21,50,-4.93,01,0.00,06,0.07,01,-4.50,01,9.77,01,97.50,01
2001,1,1,21,55,-3.34,01,0.00,06,1.16,01,-2.89,01,10.19,01,95.90,01
2001,1,1,22,0,-3.27,01,0.00,06,1.11,01,-2.91,01,10.41,01,94.40,01
2001,1,1,22,5,-3.94,01,0.00,06,0.90,01,-3.26,01,10.43,01,94.30,01
2001,1,1,22,10,-4.38,01,0.00,06,0.32,01,-4.06,01,10.19,01,95.40,01
2001,1,1,22,15,-4.21,01,0.00,06,0.40,01,-3.75,01,10.11,01,95.70,01
2001,1,1,22,20,-4.03,01,0.00,06,0.43,01,-3.36,01,10.11,01,95.50,01
2001,1,1,22,25,-3.92,01,0.00,06,0.61,01,-3.29,01,10.14,01,95.10,01
2001,1,1,22,30,-3.62,01,0.00,06,0.73,01,-3.25,01,10.21,01,94.30,01
2001,1,1,22,35,-4.62,01,0.00,06,-0.65,01,-4.25,01,9.71,01,95.80,01
2001,1,1,22,40,-5.69,01,0.00,06,-1.61,01,-5.54,01,9.02,01,98.10,01
2001,1,1,22,45,-5.30,01,0.00,06,-1.29,01,-5.09,01,8.85,01,99.70,01
2001,1,1,22,50,-3.87,01,0.00,06,0.11,01,-3.51,01,9.24,01,98.50,01
2001,1,1,22,55,-3.14,01,0.00,06,1.31,01,-2.81,01,9.77,01,95.60,01
2001,1,1,23,0,-3.34,01,0.00,06,0.82,01,-3.00,01,9.78,01,95.50,01
2001,1,1,23,5,-3.92,01,0.00,06,0.59,01,-3.35,01,9.51,01,96.80,01
2001,1,1,23,10,-3.36,01,0.00,06,0.90,01,-3.13,01,9.64,01,96.10,01
2001,1,1,23,15,-3.30,01,0.00,06,0.44,01,-3.17,01,9.49,01,96.80,01
2001,1,1,23,20,-3.53,01,0.00,06,0.26,01,-3.26,01,9.35,01,97.20,01
2001,1,1,23,25,-3.93,01,0.00,06,-0.01,01,-3.49,01,9.35,01,97.10,01
2001,1,1,23,30,-4.89,01,0.00,06,-1.10,01,-4.47,01,8.92,01,98.40,01
2001,1,1,23,35,-4.78,01,0.00,06,-1.74,01,-4.55,01,8.36,01,100.50,08
2001,1,1,23,40,-4.58,01,0.00,06,-1.36,01,-4.43,01,8.15,01,101.30,08
2001,1,1,23,45,-4.82,01,0.00,06,-1.86,01,-4.46,01,7.85,01,101.70,08
2001,1,1,23,50,-4.44,01,0.00,06,-1.51,01,-4.33,01,7.62,01,102.90,08
2001,1,1,23,55,-4.05,01,0.00,06,-0.84,01,-3.74,01,7.68,01,103.10,08
