1999,6,1,0,6,-8.00,01,0.00,01,-7.00,01,0.00,,24.30,,1016.00,,0.00,
1999,6,1,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1016.00,,0.00,
1999,6,1,0,18,-7.00,01,0.00,01,-7.00,01,0.00,,24.30,,1016.00,,0.00,
1999,6,1,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.30,,1016.00,,0.00,
1999,6,1,0,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.20,,1016.00,,0.00,
1999,6,1,0,36,-8.00,01,0.00,01,-7.00,01,0.00,,24.20,,1015.00,,0.00,
1999,6,1,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,6,1,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,6,1,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,6,1,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1015.00,,0.00,
1999,6,1,1,6,-7.00,01,0.00,01,-7.00,01,0.00,,24.10,,1015.00,,0.00,
1999,6,1,1,12,-8.00,01,0.00,01,-7.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,1,1,18,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,1,1,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,1,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,1,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,1,42,-7.00,01,1.00,01,-6.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,1,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,1,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1015.00,,0.00,
1999,6,1,2,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,2,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,2,12,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1015.00,,0.00,
1999,6,1,2,18,-7.00,01,1.00,01,-6.00,01,0.00,,24.00,,1015.00,,0.00,
1999,6,1,2,24,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,2,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,2,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,2,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,2,54,-6.00,01,1.00,01,-6.00,01,0.00,,24.00,,1014.00,,0.00,
1999,6,1,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,3,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,3,12,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,3,18,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,3,24,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1014.00,,0.00,
1999,6,1,3,30,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1014.00,,0.00,
1999,6,1,3,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.60,,1014.00,,0.00,
1999,6,1,3,42,-7.00,01,1.00,01,-6.00,01,0.00,,23.70,,1014.00,,0.00,
1999,6,1,3,48,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,3,54,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,4,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,4,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,12,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,4,24,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,30,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,36,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,42,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,4,48,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,4,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,5,0,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,5,6,-7.00,01,1.00,01,-6.00,01,0.00,,23.80,,1014.00,,0.00,
1999,6,1,5,12,-7.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,5,18,-6.00,01,1.00,01,-6.00,01,0.00,,23.90,,1014.00,,0.00,
1999,6,1,5,24,-6.00,01,1.00,01,-5.00,01,1.00,,23.80,,1014.00,,0.00,
1999,6,1,5,30,-4.00,01,1.00,01,-3.00,01,2.00,,23.80,,1014.00,,0.00,
1999,6,1,5,36,-2.00,01,1.00,01,-1.00,01,4.00,,23.80,,1014.00,,0.00,
1999,6,1,5,42,2.00,01,1.00,01,2.00,01,7.00,,23.70,,1014.00,,0.00,
1999,6,1,5,48,5.00,01,1.00,01,6.00,01,10.00,,23.80,,1014.00,,0.00,
1999,6,1,5,54,10.00,01,1.00,01,11.00,01,15.00,,23.90,,1014.00,,0.00,
1999,6,1,6,0,25.00,01,2.00,01,26.00,01,32.00,,24.00,,1014.00,,0.00,
1999,6,1,6,6,37.00,01,3.00,01,38.00,01,43.00,,24.20,,1014.00,,0.00,
1999,6,1,6,12,60.00,01,117.00,01,59.00,01,74.00,,24.40,,1014.00,,0.00,
1999,6,1,6,18,68.00,01,214.00,01,69.00,01,82.00,,24.40,,1014.00,,0.00,
1999,6,1,6,24,87.00,90,294.00,91,89.00,91,104.00,,24.50,,1014.00,,0.00,
1999,6,1,6,30,100.00,90,316.00,91,102.00,91,117.00,,24.60,,1015.00,,0.00,
1999,6,1,6,36,119.00,90,352.00,91,121.00,91,138.00,,24.70,,1015.00,,0.00,
1999,6,1,6,42,120.00,90,296.00,91,123.00,91,135.00,,24.80,,1015.00,,0.00,
1999,6,1,6,48,121.00,66,224.00,67,123.00,67,131.00,,24.70,,1015.00,,0.00,
1999,6,1,6,54,142.00,78,261.00,79,144.00,79,155.00,,24.70,,1015.00,,0.00,
1999,6,1,7,0,161.00,86,290.00,87,163.00,87,174.00,,24.90,,1015.00,,0.00,
1999,6,1,7,6,188.00,90,370.00,91,189.00,91,203.00,,25.00,,1015.00,,0.00,
1999,6,1,7,12,231.00,90,434.00,91,232.00,91,247.00,,25.30,,1015.00,,0.00,
1999,6,1,7,18,246.00,90,439.00,91,245.00,91,259.00,,25.50,,1015.00,,0.00,
1999,6,1,7,24,205.00,86,295.00,87,203.00,87,209.00,,25.50,,1015.00,,0.00,
1999,6,1,7,30,134.00,22,77.00,23,134.00,23,134.00,,25.10,,1015.00,,0.00,
1999,6,1,7,36,304.00,90,337.00,91,302.00,91,319.00,,25.40,,1015.00,,0.00,
1999,6,1,7,42,239.00,66,223.00,67,238.00,67,241.00,,25.70,,1015.00,,0.00,
1999,6,1,7,48,139.00,10,40.00,11,139.00,11,140.00,,25.00,,1015.00,,0.00,
1999,6,1,7,54,445.00,02,541.00,02,440.00,08,459.00,,25.60,,1015.00,,0.00,
1999,6,1,8,0,460.00,02,626.00,02,448.00,08,470.00,,26.10,,1016.00,,0.00,
1999,6,1,8,6,442.00,02,630.00,02,428.00,08,449.00,,25.90,,1016.00,,0.00,
1999,6,1,8,12,466.00,02,657.00,02,440.00,08,472.00,,26.20,,1016.00,,0.00,
1999,6,1,8,18,489.00,90,672.00,91,438.00,91,494.00,,26.20,,1016.00,,0.00,
1999,6,1,8,24,512.00,90,676.00,91,423.00,91,516.00,,26.30,,1016.00,,0.00,
