2002,5,1,0,5,.05,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2002,5,1,0,10,.14,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
2002,5,1,0,15,.30,01,9900.00,99,.36,01,9900.00,99,9900.00,99
2002,5,1,0,20,.34,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2002,5,1,0,25,-.27,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2002,5,1,0,30,-.63,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2002,5,1,0,35,-1.39,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,5,1,0,40,-1.85,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2002,5,1,0,45,-2.02,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,5,1,0,50,-1.94,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,5,1,0,55,-2.33,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2002,5,1,1,0,-2.23,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2002,5,1,1,5,-2.04,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2002,5,1,1,10,-1.44,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2002,5,1,1,15,-1.29,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,5,1,1,20,-1.23,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,5,1,1,25,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2002,5,1,1,30,-1.18,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2002,5,1,1,35,-.99,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,5,1,1,40,-.90,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2002,5,1,1,45,-.48,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2002,5,1,1,50,-.43,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2002,5,1,1,55,-.44,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2002,5,1,2,0,-.63,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,5,1,2,5,-.96,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,5,1,2,10,-.99,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2002,5,1,2,15,-.98,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2002,5,1,2,20,-1.01,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,5,1,2,25,-.84,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,5,1,2,30,-1.08,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2002,5,1,2,35,-1.15,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2002,5,1,2,40,-1.15,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
2002,5,1,2,45,-1.01,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2002,5,1,2,50,-.99,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,5,1,2,55,-.81,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,5,1,3,0,-1.01,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2002,5,1,3,5,-1.06,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2002,5,1,3,10,-.99,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2002,5,1,3,15,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2002,5,1,3,20,-1.44,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2002,5,1,3,25,-1.41,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2002,5,1,3,30,-1.59,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2002,5,1,3,35,-1.55,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2002,5,1,3,40,-2.07,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2002,5,1,3,45,-2.65,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,5,1,3,50,-2.36,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2002,5,1,3,55,-2.05,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,5,1,4,0,-2.21,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2002,5,1,4,5,-2.00,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2002,5,1,4,10,-2.50,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,5,1,4,15,-2.85,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,5,1,4,20,-2.83,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,5,1,4,25,-2.85,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2002,5,1,4,30,-2.44,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2002,5,1,4,35,-2.46,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2002,5,1,4,40,-2.71,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2002,5,1,4,45,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2002,5,1,4,50,-1.80,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2002,5,1,4,55,-2.07,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2002,5,1,5,0,-2.31,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2002,5,1,5,5,-2.45,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,5,1,5,10,-2.94,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,5,1,5,15,-2.97,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2002,5,1,5,20,-2.84,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,5,1,5,25,-2.89,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2002,5,1,5,30,-2.71,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2002,5,1,5,35,-1.72,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2002,5,1,5,40,-.62,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2002,5,1,5,45,.22,01,9900.00,99,.11,01,9900.00,99,9900.00,99
2002,5,1,5,50,3.45,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
2002,5,1,5,55,7.67,01,9900.00,99,7.08,01,9900.00,99,9900.00,99
2002,5,1,6,0,11.36,01,9900.00,99,10.23,01,9900.00,99,9900.00,99
2002,5,1,6,5,13.43,01,9900.00,99,12.36,01,9900.00,99,9900.00,99
2002,5,1,6,10,16.26,01,9900.00,99,14.50,01,9900.00,99,9900.00,99
2002,5,1,6,15,16.44,01,9900.00,99,14.38,01,9900.00,99,9900.00,99
2002,5,1,6,20,19.66,01,9900.00,99,17.45,01,9900.00,99,9900.00,99
2002,5,1,6,25,16.88,01,9900.00,99,14.66,01,9900.00,99,9900.00,99
2002,5,1,6,30,18.70,01,9900.00,99,17.19,01,9900.00,99,9900.00,99
2002,5,1,6,35,36.04,02,9900.00,99,33.68,02,9900.00,99,9900.00,99
2002,5,1,6,40,45.43,02,9900.00,99,42.57,02,9900.00,99,9900.00,99
2002,5,1,6,45,53.62,02,9900.00,99,49.98,02,9900.00,99,9900.00,99
2002,5,1,6,50,74.88,02,9900.00,99,69.71,02,9900.00,99,9900.00,99
2002,5,1,6,55,92.24,02,9900.00,99,83.87,02,9900.00,99,9900.00,99
2002,5,1,7,0,97.66,02,9900.00,99,87.11,02,9900.00,99,9900.00,99
2002,5,1,7,5,180.90,02,9900.00,99,164.28,02,9900.00,99,9900.00,99
2002,5,1,7,10,105.80,02,9900.00,99,97.35,02,9900.00,99,9900.00,99
2002,5,1,7,15,65.88,02,9900.00,99,61.33,02,9900.00,99,9900.00,99
2002,5,1,7,20,69.49,02,9900.00,99,64.60,02,9900.00,99,9900.00,99
2002,5,1,7,25,48.52,02,9900.00,99,44.87,02,9900.00,99,9900.00,99
2002,5,1,7,30,96.75,02,9900.00,99,89.59,02,9900.00,99,9900.00,99
2002,5,1,7,35,90.29,02,9900.00,99,83.34,02,9900.00,99,9900.00,99
2002,5,1,7,40,82.29,02,9900.00,99,75.31,02,9900.00,99,9900.00,99
2002,5,1,7,45,112.02,02,9900.00,99,104.05,02,9900.00,99,9900.00,99
2002,5,1,7,50,149.21,02,9900.00,99,140.73,02,9900.00,99,9900.00,99
2002,5,1,7,55,151.48,02,9900.00,99,136.10,02,9900.00,99,9900.00,99
2002,5,1,8,0,138.95,02,9900.00,99,122.44,02,9900.00,99,9900.00,99
2002,5,1,8,5,141.33,02,9900.00,99,124.13,02,9900.00,99,9900.00,99
2002,5,1,8,10,375.28,02,9900.00,99,348.59,02,9900.00,99,9900.00,99
2002,5,1,8,15,416.26,02,9900.00,99,385.07,02,9900.00,99,9900.00,99
2002,5,1,8,20,218.51,02,9900.00,99,200.82,02,9900.00,99,9900.00,99
2002,5,1,8,25,342.94,02,9900.00,99,326.56,02,9900.00,99,9900.00,99
2002,5,1,8,30,484.85,21,9900.00,99,470.28,20,9900.00,99,9900.00,99
2002,5,1,8,35,450.08,02,9900.00,99,435.36,02,9900.00,99,9900.00,99
2002,5,1,8,40,436.69,02,9900.00,99,418.32,02,9900.00,99,9900.00,99
2002,5,1,8,45,371.38,02,9900.00,99,351.24,02,9900.00,99,9900.00,99
2002,5,1,8,50,287.05,02,9900.00,99,264.94,02,9900.00,99,9900.00,99
2002,5,1,8,55,277.56,02,9900.00,99,257.37,02,9900.00,99,9900.00,99
2002,5,1,9,0,467.93,02,9900.00,99,449.43,02,9900.00,99,9900.00,99
2002,5,1,9,5,431.61,02,9900.00,99,409.85,02,9900.00,99,9900.00,99
2002,5,1,9,10,464.70,02,9900.00,99,433.83,02,9900.00,99,9900.00,99
2002,5,1,9,15,633.37,01,9900.00,99,600.30,08,9900.00,99,9900.00,99
2002,5,1,9,20,585.25,02,9900.00,99,556.12,02,9900.00,99,9900.00,99
2002,5,1,9,25,383.92,02,9900.00,99,352.92,02,9900.00,99,9900.00,99
2002,5,1,9,30,486.43,02,9900.00,99,459.22,02,9900.00,99,9900.00,99
2002,5,1,9,35,353.88,02,9900.00,99,325.42,02,9900.00,99,9900.00,99
2002,5,1,9,40,286.09,02,9900.00,99,259.93,02,9900.00,99,9900.00,99
2002,5,1,9,45,378.70,02,9900.00,99,345.84,02,9900.00,99,9900.00,99
2002,5,1,9,50,565.64,02,9900.00,99,543.90,02,9900.00,99,9900.00,99
2002,5,1,9,55,789.89,01,9900.00,99,778.39,08,9900.00,99,9900.00,99
2002,5,1,10,0,466.90,02,9900.00,99,432.40,02,9900.00,99,9900.00,99
2002,5,1,10,5,447.74,02,9900.00,99,414.80,02,9900.00,99,9900.00,99
2002,5,1,10,10,504.36,02,9900.00,99,482.06,02,9900.00,99,9900.00,99
2002,5,1,10,15,805.57,01,9900.00,99,804.20,08,9900.00,99,9900.00,99
2002,5,1,10,20,784.14,01,9900.00,99,783.74,08,9900.00,99,9900.00,99
2002,5,1,10,25,616.36,02,9900.00,99,592.90,02,9900.00,99,9900.00,99
2002,5,1,10,30,280.77,02,9900.00,99,249.79,02,9900.00,99,9900.00,99
2002,5,1,10,35,393.91,02,9900.00,99,349.81,02,9900.00,99,9900.00,99
2002,5,1,10,40,365.59,02,9900.00,99,341.60,02,9900.00,99,9900.00,99
2002,5,1,10,45,492.42,02,9900.00,99,467.40,02,9900.00,99,9900.00,99
2002,5,1,10,50,302.91,02,9900.00,99,282.51,02,9900.00,99,9900.00,99
2002,5,1,10,55,974.90,01,9900.00,99,973.10,08,9900.00,99,9900.00,99
2002,5,1,11,0,647.39,02,9900.00,99,616.65,02,9900.00,99,9900.00,99
2002,5,1,11,5,521.27,02,9900.00,99,482.44,02,9900.00,99,9900.00,99
2002,5,1,11,10,507.79,02,9900.00,99,473.56,02,9900.00,99,9900.00,99
2002,5,1,11,15,809.83,25,9900.00,99,782.03,24,9900.00,99,9900.00,99
2002,5,1,11,20,837.65,01,9900.00,99,813.53,08,9900.00,99,9900.00,99
2002,5,1,11,25,621.24,02,9900.00,99,599.40,02,9900.00,99,9900.00,99
2002,5,1,11,30,1021.70,01,9900.00,99,1015.00,08,9900.00,99,9900.00,99
2002,5,1,11,35,950.22,01,9900.00,99,944.76,08,9900.00,99,9900.00,99
2002,5,1,11,40,354.25,02,9900.00,99,331.04,02,9900.00,99,9900.00,99
2002,5,1,11,45,609.69,02,9900.00,99,595.81,02,9900.00,99,9900.00,99
2002,5,1,11,50,409.31,02,9900.00,99,395.07,02,9900.00,99,9900.00,99
2002,5,1,11,55,496.54,02,9900.00,99,468.31,02,9900.00,99,9900.00,99
2002,5,1,12,0,722.46,02,9900.00,99,690.72,02,9900.00,99,9900.00,99
2002,5,1,12,5,452.57,02,9900.00,99,423.99,02,9900.00,99,9900.00,99
2002,5,1,12,10,1015.90,01,9900.00,99,1009.80,08,9900.00,99,9900.00,99
2002,5,1,12,15,891.05,01,9900.00,99,878.34,08,9900.00,99,9900.00,99
2002,5,1,12,20,801.61,17,9900.00,99,768.80,16,9900.00,99,9900.00,99
2002,5,1,12,25,871.03,01,9900.00,99,840.55,08,9900.00,99,9900.00,99
2002,5,1,12,30,891.63,01,9900.00,99,865.47,08,9900.00,99,9900.00,99
2002,5,1,12,35,751.25,02,9900.00,99,729.04,02,9900.00,99,9900.00,99
2002,5,1,12,40,740.21,13,9900.00,99,737.68,12,9900.00,99,9900.00,99
2002,5,1,12,45,859.04,01,9900.00,99,848.68,08,9900.00,99,9900.00,99
2002,5,1,12,50,575.88,02,9900.00,99,554.35,02,9900.00,99,9900.00,99
2002,5,1,12,55,959.46,01,9900.00,99,953.38,08,9900.00,99,9900.00,99
2002,5,1,13,0,829.98,29,9900.00,99,815.21,28,9900.00,99,9900.00,99
2002,5,1,13,5,583.48,02,9900.00,99,563.60,02,9900.00,99,9900.00,99
2002,5,1,13,10,667.74,02,9900.00,99,649.45,02,9900.00,99,9900.00,99
2002,5,1,13,15,393.48,02,9900.00,99,375.15,02,9900.00,99,9900.00,99
2002,5,1,13,20,382.62,02,9900.00,99,360.66,02,9900.00,99,9900.00,99
2002,5,1,13,25,926.43,01,9900.00,99,922.84,08,9900.00,99,9900.00,99
2002,5,1,13,30,908.37,01,9900.00,99,914.24,08,9900.00,99,9900.00,99
2002,5,1,13,35,899.44,01,9900.00,99,912.69,08,9900.00,99,9900.00,99
2002,5,1,13,40,864.51,01,9900.00,99,856.65,08,9900.00,99,9900.00,99
2002,5,1,13,45,740.83,17,9900.00,99,733.03,16,9900.00,99,9900.00,99
2002,5,1,13,50,1006.30,01,9900.00,99,1003.00,08,9900.00,99,9900.00,99
2002,5,1,13,55,788.72,01,9900.00,99,773.41,08,9900.00,99,9900.00,99
2002,5,1,14,0,529.60,02,9900.00,99,507.16,02,9900.00,99,9900.00,99
2002,5,1,14,5,503.51,02,9900.00,99,477.78,02,9900.00,99,9900.00,99
2002,5,1,14,10,657.27,02,9900.00,99,628.57,02,9900.00,99,9900.00,99
2002,5,1,14,15,957.59,01,9900.00,99,944.02,08,9900.00,99,9900.00,99
2002,5,1,14,20,751.46,29,9900.00,99,730.37,28,9900.00,99,9900.00,99
2002,5,1,14,25,939.96,01,9900.00,99,938.13,08,9900.00,99,9900.00,99
2002,5,1,14,30,888.13,01,9900.00,99,884.14,08,9900.00,99,9900.00,99
2002,5,1,14,35,755.43,01,9900.00,99,746.17,08,9900.00,99,9900.00,99
2002,5,1,14,40,750.14,01,9900.00,99,735.55,08,9900.00,99,9900.00,99
2002,5,1,14,45,598.94,02,9900.00,99,578.73,02,9900.00,99,9900.00,99
2002,5,1,14,50,266.23,02,9900.00,99,243.99,02,9900.00,99,9900.00,99
2002,5,1,14,55,726.76,01,9900.00,99,727.89,08,9900.00,99,9900.00,99
2002,5,1,15,0,771.26,01,9900.00,99,759.64,08,9900.00,99,9900.00,99
2002,5,1,15,5,764.22,01,9900.00,99,743.73,08,9900.00,99,9900.00,99
2002,5,1,15,10,377.74,02,9900.00,99,354.78,02,9900.00,99,9900.00,99
2002,5,1,15,15,270.66,02,9900.00,99,250.86,02,9900.00,99,9900.00,99
2002,5,1,15,20,238.80,02,9900.00,99,220.93,02,9900.00,99,9900.00,99
2002,5,1,15,25,663.25,01,9900.00,99,648.08,08,9900.00,99,9900.00,99
2002,5,1,15,30,677.24,01,9900.00,99,655.53,08,9900.00,99,9900.00,99
2002,5,1,15,35,703.56,01,9900.00,99,684.10,08,9900.00,99,9900.00,99
2002,5,1,15,40,691.28,01,9900.00,99,684.40,08,9900.00,99,9900.00,99
2002,5,1,15,45,473.20,02,9900.00,99,455.58,02,9900.00,99,9900.00,99
2002,5,1,15,50,655.89,01,9900.00,99,649.38,08,9900.00,99,9900.00,99
2002,5,1,15,55,602.70,01,9900.00,99,593.62,08,9900.00,99,9900.00,99
2002,5,1,16,0,577.75,01,9900.00,99,566.05,08,9900.00,99,9900.00,99
2002,5,1,16,5,546.44,01,9900.00,99,535.11,08,9900.00,99,9900.00,99
2002,5,1,16,10,453.53,02,9900.00,99,448.62,02,9900.00,99,9900.00,99
2002,5,1,16,15,511.06,01,9900.00,99,510.79,08,9900.00,99,9900.00,99
2002,5,1,16,20,484.86,01,9900.00,99,482.09,08,9900.00,99,9900.00,99
2002,5,1,16,25,474.48,01,9900.00,99,470.12,08,9900.00,99,9900.00,99
2002,5,1,16,30,453.85,25,9900.00,99,449.98,24,9900.00,99,9900.00,99
2002,5,1,16,35,430.50,21,9900.00,99,426.78,20,9900.00,99,9900.00,99
2002,5,1,16,40,415.35,21,9900.00,99,410.95,20,9900.00,99,9900.00,99
2002,5,1,16,45,315.90,02,9900.00,99,310.53,02,9900.00,99,9900.00,99
2002,5,1,16,50,371.40,13,9900.00,99,365.68,12,9900.00,99,9900.00,99
2002,5,1,16,55,356.40,13,9900.00,99,349.77,12,9900.00,99,9900.00,99
2002,5,1,17,0,347.90,13,9900.00,99,340.29,12,9900.00,99,9900.00,99
2002,5,1,17,5,325.08,02,9900.00,99,317.78,02,9900.00,99,9900.00,99
2002,5,1,17,10,302.98,21,9900.00,99,296.69,20,9900.00,99,9900.00,99
2002,5,1,17,15,284.75,17,9900.00,99,280.03,16,9900.00,99,9900.00,99
2002,5,1,17,20,264.69,17,9900.00,99,261.59,16,9900.00,99,9900.00,99
2002,5,1,17,25,245.87,13,9900.00,99,242.27,12,9900.00,99,9900.00,99
2002,5,1,17,30,229.20,02,9900.00,99,226.13,02,9900.00,99,9900.00,99
2002,5,1,17,35,210.47,02,9900.00,99,207.98,02,9900.00,99,9900.00,99
2002,5,1,17,40,189.29,02,9900.00,99,185.85,02,9900.00,99,9900.00,99
2002,5,1,17,45,170.84,02,9900.00,99,166.16,02,9900.00,99,9900.00,99
2002,5,1,17,50,155.97,02,9900.00,99,149.54,02,9900.00,99,9900.00,99
2002,5,1,17,55,139.55,02,9900.00,99,132.10,02,9900.00,99,9900.00,99
2002,5,1,18,0,122.74,02,9900.00,99,115.44,02,9900.00,99,9900.00,99
2002,5,1,18,5,108.24,02,9900.00,99,102.43,02,9900.00,99,9900.00,99
2002,5,1,18,10,93.48,02,9900.00,99,90.75,02,9900.00,99,9900.00,99
2002,5,1,18,15,78.32,01,9900.00,99,78.42,01,9900.00,99,9900.00,99
2002,5,1,18,20,64.88,01,9900.00,99,67.16,01,9900.00,99,9900.00,99
2002,5,1,18,25,53.63,01,9900.00,99,56.19,01,9900.00,99,9900.00,99
2002,5,1,18,30,44.62,01,9900.00,99,45.80,01,9900.00,99,9900.00,99
2002,5,1,18,35,35.39,01,9900.00,99,35.77,01,9900.00,99,9900.00,99
2002,5,1,18,40,25.35,01,9900.00,99,23.82,01,9900.00,99,9900.00,99
2002,5,1,18,45,12.13,01,9900.00,99,11.16,01,9900.00,99,9900.00,99
2002,5,1,18,50,5.99,01,9900.00,99,6.18,01,9900.00,99,9900.00,99
2002,5,1,18,55,2.57,01,9900.00,99,3.00,01,9900.00,99,9900.00,99
2002,5,1,19,0,-.56,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2002,5,1,19,5,-2.77,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,5,1,19,10,-4.22,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,5,1,19,15,-5.24,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2002,5,1,19,20,-5.92,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2002,5,1,19,25,-5.85,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
2002,5,1,19,30,-5.36,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2002,5,1,19,35,-5.20,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2002,5,1,19,40,-5.06,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2002,5,1,19,45,-5.01,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2002,5,1,19,50,-4.76,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2002,5,1,19,55,-4.20,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,5,1,20,0,-4.37,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,5,1,20,5,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,5,1,20,10,-3.75,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2002,5,1,20,15,-3.47,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2002,5,1,20,20,-3.54,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,1,20,25,-3.66,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,5,1,20,30,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,1,20,35,-3.25,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,1,20,40,-2.86,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,5,1,20,45,-2.94,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2002,5,1,20,50,-2.99,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,5,1,20,55,-2.94,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,5,1,21,0,-3.04,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,1,21,5,-2.89,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,5,1,21,10,-2.97,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2002,5,1,21,15,-2.96,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,5,1,21,20,-2.79,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,5,1,21,25,-2.79,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2002,5,1,21,30,-2.85,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,5,1,21,35,-2.83,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2002,5,1,21,40,-2.97,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2002,5,1,21,45,-3.07,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,5,1,21,50,-3.28,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,5,1,21,55,-3.49,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2002,5,1,22,0,-3.43,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,1,22,5,-3.38,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,5,1,22,10,-3.53,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,5,1,22,15,-3.45,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2002,5,1,22,20,-3.36,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2002,5,1,22,25,-2.94,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,5,1,22,30,-2.90,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,5,1,22,35,-2.87,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,5,1,22,40,-2.90,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,5,1,22,45,-3.33,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2002,5,1,22,50,-3.63,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2002,5,1,22,55,-3.66,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,5,1,23,0,-3.68,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,5,1,23,5,-3.65,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,5,1,23,10,-3.46,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2002,5,1,23,15,-2.64,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2002,5,1,23,20,-1.63,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2002,5,1,23,25,-1.21,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2002,5,1,23,30,-1.66,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,5,1,23,35,-2.44,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2002,5,1,23,40,-2.79,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2002,5,1,23,45,-3.21,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2002,5,1,23,50,-3.39,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2002,5,1,23,55,-3.45,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2002,5,2,0,0,-3.47,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,2,0,5,-3.53,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2002,5,2,0,10,-3.58,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2002,5,2,0,15,-3.04,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2002,5,2,0,20,-2.81,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2002,5,2,0,25,-2.85,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2002,5,2,0,30,-2.96,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2002,5,2,0,35,-3.26,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,5,2,0,40,-3.41,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,5,2,0,45,-3.52,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,5,2,0,50,-3.04,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2002,5,2,0,55,-3.36,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2002,5,2,1,0,-3.42,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2002,5,2,1,5,-3.68,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,2,1,10,-3.90,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2002,5,2,1,15,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,5,2,1,20,-3.66,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2002,5,2,1,25,-3.61,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2002,5,2,1,30,-3.66,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,5,2,1,35,-3.56,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2002,5,2,1,40,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2002,5,2,1,45,-3.73,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,5,2,1,50,-3.70,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2002,5,2,1,55,-3.74,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,5,2,2,0,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
