2002,12,1,0,5,-4.22,01,0.00,06,0.65,01,-3.82,01,14.92,01,68.13,01
2002,12,1,0,10,-4.71,01,0.00,06,0.42,01,-4.25,01,14.78,01,69.00,01
2002,12,1,0,15,-4.84,01,0.00,06,0.47,01,-4.22,01,14.66,01,69.87,01
2002,12,1,0,20,-4.23,01,0.00,06,0.71,01,-3.86,01,14.66,01,70.30,01
2002,12,1,0,25,-4.13,01,0.00,06,0.75,01,-3.71,01,14.65,01,70.40,01
2002,12,1,0,30,-4.21,01,0.00,06,0.79,01,-3.83,01,14.61,01,70.30,01
2002,12,1,0,35,-4.22,01,0.00,06,0.84,01,-3.77,01,14.60,01,70.10,01
2002,12,1,0,40,-4.17,01,0.00,06,0.83,01,-3.77,01,14.57,01,70.10,01
2002,12,1,0,45,-3.87,01,0.00,06,0.96,01,-3.45,01,14.60,01,70.40,01
2002,12,1,0,50,-4.15,01,0.00,06,0.86,01,-3.65,01,14.62,01,71.10,01
2002,12,1,0,55,-4.67,01,0.00,06,0.60,01,-4.09,01,14.48,01,71.90,01
2002,12,1,1,0,-4.43,01,0.00,06,0.81,01,-3.86,01,14.46,01,72.60,01
2002,12,1,1,5,-4.58,01,0.00,06,0.57,01,-4.09,01,14.39,01,72.90,01
2002,12,1,1,10,-4.96,01,0.00,06,0.16,01,-4.42,01,14.15,01,73.30,01
2002,12,1,1,15,-5.91,01,0.00,06,-0.24,01,-5.25,01,13.84,01,74.20,01
2002,12,1,1,20,-6.50,01,0.00,06,-0.57,01,-5.77,01,13.55,01,74.50,01
2002,12,1,1,25,-6.86,01,0.00,06,-0.72,01,-6.34,01,13.18,01,75.40,01
2002,12,1,1,30,-6.86,01,0.00,06,-1.01,01,-6.34,01,12.81,01,76.00,01
2002,12,1,1,35,-6.95,01,0.00,06,-1.05,01,-6.40,01,12.37,01,77.20,01
2002,12,1,1,40,-6.60,01,0.00,06,-0.57,01,-6.25,01,12.27,01,78.70,01
2002,12,1,1,45,-4.83,01,0.00,06,0.16,01,-4.68,01,12.49,01,78.00,01
2002,12,1,1,50,-4.61,01,0.00,06,0.03,01,-4.51,01,12.49,01,76.80,01
2002,12,1,1,55,-4.89,01,0.00,06,0.16,01,-4.57,01,12.47,01,76.60,01
2002,12,1,2,0,-4.67,01,0.00,06,0.18,01,-4.46,01,12.41,01,75.80,01
2002,12,1,2,5,-4.86,01,0.00,06,-0.09,01,-4.53,01,12.24,01,75.40,01
2002,12,1,2,10,-5.58,01,0.00,06,-0.37,01,-5.20,01,11.97,01,75.70,01
2002,12,1,2,15,-5.29,01,0.00,06,0.04,01,-4.92,01,11.85,01,76.50,01
2002,12,1,2,20,-4.41,01,0.00,06,0.18,01,-4.10,01,11.89,01,75.60,01
2002,12,1,2,25,-4.41,01,0.00,06,0.20,01,-4.10,01,11.88,01,75.30,01
2002,12,1,2,30,-4.57,01,0.00,06,0.10,01,-4.29,01,11.78,01,74.90,01
2002,12,1,2,35,-4.89,01,0.00,06,0.04,01,-4.55,01,11.64,01,75.20,01
2002,12,1,2,40,-5.03,01,0.00,06,-0.11,01,-4.73,01,11.53,01,74.90,01
2002,12,1,2,45,-5.07,01,0.00,06,-0.30,01,-4.56,01,11.31,01,74.80,01
2002,12,1,2,50,-5.17,01,0.00,06,-0.31,01,-4.52,01,11.00,01,75.80,01
2002,12,1,2,55,-4.79,01,0.00,06,-0.21,01,-4.39,01,10.91,01,75.70,01
2002,12,1,3,0,-4.80,01,0.00,06,-0.32,01,-4.20,01,10.71,01,75.80,01
2002,12,1,3,5,-4.43,01,0.00,06,0.22,01,-3.83,01,10.73,01,76.80,01
2002,12,1,3,10,-3.68,01,0.00,06,0.81,01,-3.19,01,11.11,01,76.40,01
2002,12,1,3,15,-3.83,01,0.00,06,0.58,01,-3.40,01,11.23,01,75.50,01
2002,12,1,3,20,-4.27,01,0.00,06,0.42,01,-3.90,01,11.08,01,76.20,01
2002,12,1,3,25,-3.94,01,0.00,06,0.54,01,-3.71,01,11.07,01,77.00,01
2002,12,1,3,30,-3.51,01,0.00,06,0.59,01,-3.42,01,11.18,01,77.10,01
2002,12,1,3,35,-3.43,01,0.00,06,0.57,01,-3.34,01,11.30,01,77.00,01
2002,12,1,3,40,-3.44,01,0.00,06,0.84,01,-3.34,01,11.45,01,77.90,01
2002,12,1,3,45,-3.40,01,0.00,06,0.84,01,-3.16,01,11.61,01,77.40,01
2002,12,1,3,50,-2.93,01,0.00,06,1.27,01,-2.49,01,11.89,01,77.60,01
2002,12,1,3,55,-3.34,01,0.00,06,0.86,01,-3.22,01,11.99,01,77.70,01
2002,12,1,4,0,-3.37,01,0.00,06,0.90,01,-3.36,01,12.09,01,78.70,01
2002,12,1,4,5,-2.76,01,0.00,06,0.98,01,-3.17,01,12.34,01,78.50,01
2002,12,1,4,10,-3.29,01,0.00,06,0.76,01,-3.26,01,12.38,01,77.70,01
2002,12,1,4,15,-4.19,01,0.00,06,-0.09,01,-4.02,01,12.01,01,76.90,01
2002,12,1,4,20,-4.45,01,0.00,06,0.01,01,-4.28,01,11.68,01,79.10,01
2002,12,1,4,25,-4.41,01,0.00,06,-0.10,01,-4.08,01,11.62,01,80.00,01
2002,12,1,4,30,-4.22,01,0.00,06,0.09,01,-4.08,01,11.72,01,80.90,01
2002,12,1,4,35,-3.48,01,0.00,06,0.56,01,-3.65,01,11.95,01,80.70,01
2002,12,1,4,40,-3.44,01,0.00,06,0.69,01,-3.59,01,12.08,01,79.80,01
2002,12,1,4,45,-3.42,01,0.00,06,0.80,01,-3.58,01,12.22,01,79.30,01
2002,12,1,4,50,-3.53,01,0.00,06,0.56,01,-3.62,01,12.22,01,78.10,01
2002,12,1,4,55,-3.91,01,0.00,06,0.20,01,-3.95,01,12.03,01,77.70,01
2002,12,1,5,0,-4.40,01,0.00,06,-0.13,01,-4.14,01,11.75,01,77.50,01
2002,12,1,5,5,-4.85,01,0.00,06,-0.68,01,-4.61,01,11.42,01,77.70,01
2002,12,1,5,10,-4.65,01,0.00,06,-0.25,01,-4.48,01,11.24,01,79.30,01
2002,12,1,5,15,-4.37,01,0.00,06,-0.19,01,-4.10,01,11.23,01,79.90,01
2002,12,1,5,20,-4.03,01,0.00,06,0.05,01,-4.03,01,11.35,01,79.90,01
2002,12,1,5,25,-3.58,01,0.00,06,0.27,01,-3.59,01,11.55,01,79.80,01
2002,12,1,5,30,-3.53,01,0.00,06,0.30,01,-3.59,01,11.69,01,80.00,01
2002,12,1,5,35,-3.85,01,0.00,06,0.17,01,-3.74,01,11.65,01,79.90,01
2002,12,1,5,40,-4.23,01,0.00,06,-0.09,01,-4.11,01,11.39,01,80.70,01
2002,12,1,5,45,-3.86,01,0.00,06,0.24,01,-3.71,01,11.52,01,80.20,01
2002,12,1,5,50,-3.68,01,0.00,06,0.23,01,-3.66,01,11.56,01,78.50,01
2002,12,1,5,55,-3.90,01,0.00,06,0.23,01,-3.90,01,11.64,01,77.90,01
2002,12,1,6,0,-3.73,01,0.00,06,0.41,01,-3.71,01,11.74,01,77.30,01
2002,12,1,6,5,-3.44,01,0.00,06,0.41,01,-3.43,01,11.80,01,76.60,01
2002,12,1,6,10,-3.43,01,0.00,06,0.33,01,-3.26,01,11.81,01,75.80,01
2002,12,1,6,15,-2.68,01,0.00,06,0.08,01,-2.66,01,11.70,01,75.10,01
2002,12,1,6,20,1.23,01,0.00,06,0.20,01,1.19,01,11.61,01,75.50,01
2002,12,1,6,25,2.40,01,0.00,06,0.31,01,2.31,01,11.61,01,75.80,01
2002,12,1,6,30,6.90,01,6.38,06,1.25,01,6.36,08,11.67,01,76.40,01
2002,12,1,6,35,16.87,01,15.81,06,15.56,01,15.34,01,11.77,01,77.50,01
2002,12,1,6,40,34.39,01,31.53,06,117.90,01,25.86,01,11.92,01,79.80,01
2002,12,1,6,45,50.80,01,47.61,06,203.20,01,34.17,01,12.08,01,80.90,01
2002,12,1,6,50,72.29,01,66.75,06,279.10,01,43.22,01,12.01,01,82.00,01
2002,12,1,6,55,93.91,01,86.85,06,338.00,01,52.18,01,12.24,01,84.20,01
2002,12,1,7,0,113.38,01,108.02,06,388.50,01,61.07,01,12.49,01,85.20,01
2002,12,1,7,5,134.54,01,126.99,06,399.70,01,71.40,01,12.71,01,85.60,01
2002,12,1,7,10,165.72,01,152.85,06,439.10,01,83.80,01,13.08,01,85.40,01
2002,12,1,7,15,190.90,01,173.89,06,457.40,01,93.70,01,13.40,01,83.80,01
2002,12,1,7,20,209.62,35,190.45,06,479.40,34,97.80,34,13.65,01,83.30,01
2002,12,1,7,25,239.51,35,217.59,06,556.10,34,100.20,34,13.86,01,82.50,01
2002,12,1,7,30,257.00,31,236.70,06,575.20,30,105.10,30,14.04,01,82.30,01
2002,12,1,7,35,272.48,23,255.32,06,561.50,22,117.00,22,14.17,01,82.90,01
2002,12,1,7,40,285.43,23,270.73,06,532.90,22,130.20,22,14.26,01,82.40,01
2002,12,1,7,45,233.22,03,226.62,06,332.90,03,133.10,03,14.42,01,81.50,01
2002,12,1,7,50,298.38,11,288.54,06,489.80,10,142.60,10,14.51,01,81.30,01
2002,12,1,7,55,350.40,15,333.59,06,556.50,14,158.40,14,14.60,01,80.90,01
2002,12,1,8,0,374.49,19,353.52,06,536.80,18,175.60,18,14.75,01,81.10,01
2002,12,1,8,5,391.61,23,366.91,06,536.70,22,180.20,22,14.94,01,80.10,01
2002,12,1,8,10,421.30,27,392.14,06,550.80,26,191.60,26,15.09,01,78.20,01
2002,12,1,8,15,399.95,27,369.96,06,471.10,26,190.90,26,15.30,01,77.50,01
2002,12,1,8,20,348.63,19,326.76,06,400.30,18,168.30,18,15.47,01,76.40,01
2002,12,1,8,25,324.46,15,304.66,06,381.80,14,147.60,14,15.41,01,75.60,01
2002,12,1,8,30,414.42,19,387.57,06,588.50,18,136.50,18,15.61,01,75.00,01
2002,12,1,8,35,461.56,23,432.68,06,689.20,22,128.30,22,15.77,01,75.20,01
2002,12,1,8,40,456.79,15,430.42,06,654.30,14,131.80,14,15.74,01,75.20,01
2002,12,1,8,45,460.49,19,434.43,06,599.80,18,152.00,18,15.85,01,76.90,01
2002,12,1,8,50,377.30,11,357.55,06,388.70,10,169.00,10,15.79,01,77.10,01
2002,12,1,8,55,410.28,11,387.64,06,407.90,10,184.10,10,15.71,01,77.00,01
2002,12,1,9,0,406.48,11,383.60,06,360.50,10,198.80,10,15.81,01,77.20,01
2002,12,1,9,5,370.98,11,350.18,06,274.70,10,205.70,10,15.78,01,76.50,01
2002,12,1,9,10,416.19,15,391.25,06,334.80,14,210.80,14,15.72,01,77.10,01
2002,12,1,9,15,502.77,23,470.50,06,456.60,22,218.60,22,15.92,01,76.40,01
2002,12,1,9,20,549.36,19,512.61,06,513.60,18,222.90,18,15.96,01,76.60,01
2002,12,1,9,25,397.61,15,372.96,06,311.30,14,193.60,14,16.07,01,77.30,01
2002,12,1,9,30,547.13,19,511.87,06,586.10,18,167.30,18,15.94,01,78.00,01
2002,12,1,9,35,716.21,23,675.01,06,872.00,22,152.40,22,16.17,01,77.10,01
2002,12,1,9,40,741.15,19,699.73,06,898.00,18,151.60,18,16.55,01,74.00,01
2002,12,1,9,45,726.18,19,684.39,06,866.00,18,146.50,18,16.66,01,73.40,01
2002,12,1,9,50,734.82,15,693.68,06,882.00,14,136.70,14,16.83,01,73.10,01
2002,12,1,9,55,750.59,19,709.55,06,902.00,18,130.90,18,16.95,01,73.80,01
2002,12,1,10,0,765.41,19,724.28,06,918.00,18,126.50,18,17.12,01,72.20,01
2002,12,1,10,5,768.39,19,726.76,06,917.00,18,121.10,18,16.91,01,73.20,01
2002,12,1,10,10,777.48,19,736.25,06,930.00,18,113.70,18,17.07,01,71.50,01
2002,12,1,10,15,789.63,15,748.33,06,938.00,14,112.40,14,17.39,01,69.71,01
2002,12,1,10,20,798.74,19,756.82,06,930.00,18,118.70,18,17.34,01,68.95,01
2002,12,1,10,25,796.75,19,754.45,06,916.00,18,118.80,18,17.32,01,68.90,01
2002,12,1,10,30,751.37,19,710.02,06,824.00,18,132.10,18,17.41,01,67.79,01
2002,12,1,10,35,706.13,19,665.46,06,724.00,18,152.60,18,17.38,01,67.01,01
2002,12,1,10,40,694.13,15,655.15,06,687.20,14,163.80,14,17.31,01,66.88,01
2002,12,1,10,45,760.02,15,721.85,06,760.00,14,173.70,14,17.46,01,65.60,01
2002,12,1,10,50,740.18,15,704.74,06,725.00,14,177.60,14,17.63,01,63.65,01
2002,12,1,10,55,785.73,15,750.06,06,758.00,14,194.80,14,17.77,01,63.06,01
2002,12,1,11,0,740.89,15,707.26,06,650.60,14,227.40,14,17.80,01,62.80,01
2002,12,1,11,5,721.20,11,687.28,06,585.80,10,252.50,10,17.94,01,62.09,01
2002,12,1,11,10,755.82,11,722.71,06,631.70,10,251.20,10,17.91,01,62.45,01
2002,12,1,11,15,799.41,15,766.31,06,709.00,14,234.40,14,17.98,01,61.82,01
2002,12,1,11,20,866.02,11,833.05,06,814.00,10,219.60,10,18.18,01,61.08,01
2002,12,1,11,25,971.64,11,937.23,06,942.00,10,224.50,10,18.37,01,59.16,01
2002,12,1,11,30,796.17,11,766.24,06,698.30,10,236.10,10,18.24,01,59.48,01
2002,12,1,11,35,813.90,11,782.43,06,721.00,10,233.50,10,18.10,01,60.95,01
2002,12,1,11,40,873.69,03,840.02,06,796.00,03,232.60,03,18.52,01,60.06,01
2002,12,1,11,45,893.53,15,858.18,06,821.00,14,230.60,14,18.69,01,58.86,01
2002,12,1,11,50,865.44,11,830.55,06,794.00,10,222.90,10,18.79,01,57.96,01
2002,12,1,11,55,804.43,15,768.58,06,705.00,14,228.70,14,18.75,01,58.47,01
2002,12,1,12,0,776.44,11,740.98,06,662.50,10,233.60,10,18.49,01,59.68,01
2002,12,1,12,5,832.44,11,794.51,06,733.00,10,233.40,10,18.63,01,59.00,01
2002,12,1,12,10,799.55,11,762.62,06,699.10,10,228.00,10,18.81,01,58.26,01
2002,12,1,12,15,675.76,11,642.33,06,552.60,10,220.40,10,18.46,01,59.00,01
2002,12,1,12,20,805.84,15,766.84,06,721.00,14,217.50,14,18.64,01,58.07,01
2002,12,1,12,25,789.07,15,749.01,06,703.00,14,214.80,14,18.89,01,56.38,01
2002,12,1,12,30,846.43,15,804.76,06,779.00,14,214.70,14,18.95,01,56.92,01
2002,12,1,12,35,826.83,15,785.49,06,749.00,14,220.30,14,19.00,01,56.47,01
2002,12,1,12,40,727.11,15,689.73,06,606.30,14,234.20,14,18.98,01,56.24,01
2002,12,1,12,45,703.45,11,667.96,06,545.00,10,260.50,10,18.87,01,57.02,01
2002,12,1,12,50,660.24,11,628.67,06,473.10,10,276.90,10,18.74,01,57.22,01
2002,12,1,12,55,699.81,11,666.87,06,511.30,10,289.00,10,18.92,01,56.12,01
2002,12,1,13,0,688.46,03,655.11,06,489.30,03,295.90,03,19.03,01,55.56,01
2002,12,1,13,5,638.98,11,608.25,06,439.00,10,288.30,10,18.84,01,55.90,01
2002,12,1,13,10,604.58,03,576.48,06,406.00,03,282.90,03,19.03,01,54.85,01
2002,12,1,13,15,533.14,11,508.37,06,323.40,10,276.50,10,19.09,01,54.53,01
2002,12,1,13,20,609.43,11,578.07,06,438.40,10,266.60,10,19.12,01,53.73,01
2002,12,1,13,25,490.11,03,466.71,06,322.80,03,239.60,03,19.08,01,54.52,01
2002,12,1,13,30,648.47,11,613.63,06,559.30,10,224.20,10,18.95,01,53.85,01
2002,12,1,13,35,748.85,15,708.06,06,740.00,14,198.50,14,19.38,01,53.07,01
2002,12,1,13,40,692.24,15,653.32,06,718.00,14,164.70,14,19.33,01,52.97,01
2002,12,1,13,45,764.99,15,720.30,06,860.00,14,142.30,14,19.32,01,52.33,01
2002,12,1,13,50,748.76,15,704.19,06,869.00,14,127.80,14,19.47,01,52.50,01
2002,12,1,13,55,742.69,15,697.54,06,901.00,14,108.20,14,19.53,01,52.18,01
2002,12,1,14,0,745.01,19,697.56,06,933.00,18,96.20,18,19.63,01,51.68,01
2002,12,1,14,5,571.32,11,534.13,06,699.50,10,90.20,10,20.02,01,50.49,01
2002,12,1,14,10,580.75,15,541.15,06,716.00,14,94.10,14,19.61,01,50.83,01
2002,12,1,14,15,687.81,19,640.73,06,889.00,18,95.10,18,19.50,01,52.30,01
2002,12,1,14,20,691.02,19,643.45,06,915.00,18,91.90,18,19.55,01,51.83,01
2002,12,1,14,25,681.81,19,634.79,06,917.00,18,92.40,18,19.70,01,51.02,01
2002,12,1,14,30,659.98,15,615.01,06,897.00,14,94.90,14,19.81,01,51.28,01
2002,12,1,14,35,646.77,19,601.84,06,898.00,18,91.90,18,19.72,01,51.04,01
2002,12,1,14,40,625.64,19,581.40,06,889.00,18,87.50,18,19.59,01,52.06,01
2002,12,1,14,45,609.00,19,566.39,06,889.00,18,83.70,18,19.71,01,51.83,01
2002,12,1,14,50,589.49,15,548.65,06,881.00,14,81.70,14,19.63,01,51.80,01
2002,12,1,14,55,571.43,19,532.70,06,875.00,18,80.50,18,19.67,01,51.49,01
2002,12,1,15,0,556.91,19,519.24,06,870.00,18,81.40,18,19.74,01,51.47,01
2002,12,1,15,5,541.81,19,505.58,06,863.00,18,83.20,18,19.80,01,50.82,01
2002,12,1,15,10,524.65,15,489.05,06,857.00,14,81.70,14,19.67,01,51.02,01
2002,12,1,15,15,505.41,19,471.39,06,850.00,18,79.60,18,19.64,01,51.40,01
2002,12,1,15,20,484.60,19,451.18,06,836.00,18,78.10,18,19.59,01,51.45,01
2002,12,1,15,25,463.05,19,429.99,06,823.00,18,75.00,18,19.45,01,52.00,01
2002,12,1,15,30,443.31,15,410.23,06,813.00,14,71.90,14,19.51,01,51.68,01
2002,12,1,15,35,420.86,19,388.16,06,794.00,18,70.00,18,19.43,01,51.82,01
2002,12,1,15,40,401.89,19,370.08,06,783.00,18,68.61,18,19.38,01,52.28,01
2002,12,1,15,45,382.59,15,351.44,06,769.00,14,67.60,14,19.29,01,52.68,01
2002,12,1,15,50,366.93,15,336.73,06,756.00,14,69.89,14,19.36,01,52.54,01
2002,12,1,15,55,348.12,19,320.05,06,742.00,18,70.30,18,19.42,01,52.65,01
2002,12,1,16,0,325.21,15,300.49,06,719.00,14,70.40,14,19.54,01,52.72,01
2002,12,1,16,5,312.51,15,288.88,06,703.00,14,75.70,14,19.32,01,53.70,01
2002,12,1,16,10,292.40,15,270.18,06,657.70,14,81.90,14,19.19,01,54.24,01
2002,12,1,16,15,282.94,15,260.18,06,648.70,14,85.60,14,19.23,01,53.96,01
2002,12,1,16,20,265.05,15,243.91,06,635.10,14,84.00,14,19.17,01,54.33,01
2002,12,1,16,25,236.04,11,218.85,06,605.00,10,77.10,10,19.04,01,55.78,01
2002,12,1,16,30,205.73,11,191.62,06,581.00,10,65.74,10,19.05,01,56.18,01
2002,12,1,16,35,176.54,03,165.52,06,551.10,03,55.92,03,18.93,01,56.26,01
2002,12,1,16,40,151.77,03,143.38,06,519.00,03,49.47,03,18.85,01,56.60,01
2002,12,1,16,45,124.43,01,117.43,06,460.90,01,42.34,01,18.56,01,58.02,01
2002,12,1,16,50,97.78,01,92.17,06,391.00,01,35.55,01,18.47,01,58.34,01
2002,12,1,16,55,73.15,01,70.41,06,314.70,01,30.57,01,18.28,01,59.10,01
2002,12,1,17,0,57.78,01,56.29,06,278.40,01,26.13,01,18.18,01,59.46,01
2002,12,1,17,5,50.69,01,52.30,06,286.10,01,26.53,01,18.05,01,60.34,01
2002,12,1,17,10,41.02,01,36.14,06,180.00,01,23.21,01,18.00,01,61.27,01
2002,12,1,17,15,26.26,01,23.87,06,93.40,01,18.85,01,17.85,01,63.03,01
2002,12,1,17,20,13.07,01,12.85,06,6.24,01,12.63,01,17.65,01,63.83,01
2002,12,1,17,25,7.61,01,8.43,06,0.54,01,8.42,01,17.53,01,64.79,01
2002,12,1,17,30,4.15,01,4.29,06,-0.71,01,4.29,01,17.42,01,65.73,01
2002,12,1,17,35,-0.60,01,0.00,06,-0.99,01,0.36,08,17.34,01,66.18,01
2002,12,1,17,40,-3.62,01,0.00,06,-0.94,01,-2.53,01,17.27,01,67.21,01
2002,12,1,17,45,-5.13,01,0.00,06,-0.95,01,-4.03,01,17.15,01,68.82,01
2002,12,1,17,50,-5.78,01,0.00,06,-0.83,01,-4.99,01,17.04,01,69.50,01
2002,12,1,17,55,-5.72,01,0.00,06,-0.67,01,-4.88,01,16.96,01,70.80,01
2002,12,1,18,0,-5.71,01,0.00,06,-0.67,01,-4.91,01,16.86,01,72.60,01
2002,12,1,18,5,-5.40,01,0.00,06,-0.60,01,-4.68,01,16.76,01,75.10,01
2002,12,1,18,10,-5.34,01,0.00,06,-0.37,01,-4.57,01,16.63,01,76.40,01
2002,12,1,18,15,-5.17,01,0.00,06,-0.29,01,-4.37,01,16.55,01,77.40,01
2002,12,1,18,20,-5.25,01,0.00,06,-0.26,01,-4.43,01,16.47,01,78.40,01
2002,12,1,18,25,-5.24,01,0.00,06,-0.42,01,-4.73,01,16.37,01,79.50,01
2002,12,1,18,30,-5.31,01,0.00,06,-0.36,01,-4.89,01,16.24,01,80.60,01
2002,12,1,18,35,-5.16,01,0.00,06,-0.31,01,-4.64,01,16.14,01,81.70,01
2002,12,1,18,40,-5.11,01,0.00,06,-0.30,01,-4.50,01,16.04,01,82.60,01
2002,12,1,18,45,-5.30,01,0.00,06,-0.29,01,-4.85,01,15.93,01,83.10,01
2002,12,1,18,50,-5.46,01,0.00,06,-0.32,01,-5.01,01,15.82,01,83.60,01
2002,12,1,18,55,-5.71,01,0.00,06,-0.48,01,-5.29,01,15.68,01,84.20,01
2002,12,1,19,0,-5.61,01,0.00,06,-0.45,01,-5.09,01,15.54,01,84.70,01
2002,12,1,19,5,-5.54,01,0.00,06,-0.34,01,-5.00,01,15.45,01,85.60,01
2002,12,1,19,10,-5.49,01,0.00,06,-0.29,01,-4.99,01,15.39,01,86.30,01
2002,12,1,19,15,-5.61,01,0.00,06,-0.29,01,-5.04,01,15.31,01,86.90,01
2002,12,1,19,20,-5.77,01,0.00,06,-0.14,01,-5.06,01,15.22,01,87.50,01
2002,12,1,19,25,-5.40,01,0.00,06,0.20,01,-4.95,01,15.24,01,88.10,01
2002,12,1,19,30,-5.77,01,0.00,06,-0.18,01,-5.14,01,15.09,01,88.20,01
2002,12,1,19,35,-6.04,01,0.00,06,-0.23,01,-5.46,01,14.96,01,88.80,01
2002,12,1,19,40,-6.43,01,0.00,06,-0.44,01,-5.89,01,14.77,01,89.30,01
2002,12,1,19,45,-6.62,01,0.00,06,-0.46,01,-6.10,01,14.66,01,89.90,01
2002,12,1,19,50,-6.21,01,0.00,06,-0.28,01,-5.90,01,14.60,01,90.70,01
2002,12,1,19,55,-5.90,01,0.00,06,-0.37,01,-5.84,01,14.57,01,90.90,01
2002,12,1,20,0,-6.28,01,0.00,06,-0.59,01,-5.94,01,14.42,01,90.60,01
2002,12,1,20,5,-7.12,01,0.00,06,-0.80,01,-6.50,01,13.96,01,90.40,01
2002,12,1,20,10,-7.06,01,0.00,06,-0.66,01,-6.43,01,13.89,01,91.80,01
2002,12,1,20,15,-6.97,01,0.00,06,-0.69,01,-6.50,01,13.75,01,91.80,01
2002,12,1,20,20,-6.73,01,0.00,06,-0.53,01,-6.29,01,13.78,01,93.30,01
2002,12,1,20,25,-6.38,01,0.00,06,-0.33,01,-6.04,01,13.83,01,93.80,01
2002,12,1,20,30,-6.53,01,0.00,06,-0.62,01,-5.87,01,13.60,01,93.80,01
2002,12,1,20,35,-6.83,01,0.00,06,-0.58,01,-6.08,01,13.22,01,94.20,01
2002,12,1,20,40,-5.90,01,0.00,06,-0.33,01,-5.40,01,13.19,01,95.30,01
2002,12,1,20,45,-6.94,01,0.00,06,-0.83,01,-6.08,01,12.58,01,93.70,01
2002,12,1,20,50,-6.67,01,0.00,06,-0.31,01,-6.11,01,12.42,01,95.60,01
2002,12,1,20,55,-5.36,01,0.00,06,0.33,01,-4.97,01,12.84,01,96.30,01
2002,12,1,21,0,-4.89,01,0.00,06,0.43,01,-4.69,01,13.09,01,96.30,01
2002,12,1,21,5,-4.81,01,0.00,06,0.64,01,-4.64,01,13.06,01,96.00,01
2002,12,1,21,10,-4.43,01,0.00,06,0.84,01,-4.15,01,13.12,01,96.20,01
2002,12,1,21,15,-4.42,01,0.00,06,0.84,01,-4.29,01,13.17,01,96.00,01
2002,12,1,21,20,-4.47,01,0.00,06,0.71,01,-4.41,01,13.17,01,95.60,01
2002,12,1,21,25,-4.36,01,0.00,06,1.18,01,-4.11,01,13.22,01,95.50,01
2002,12,1,21,30,-4.56,01,0.00,06,0.73,01,-4.46,01,13.26,01,95.00,01
2002,12,1,21,35,-4.79,01,0.00,06,0.69,01,-4.64,01,13.17,01,94.60,01
2002,12,1,21,40,-4.75,01,0.00,06,0.54,01,-4.69,01,13.12,01,94.30,01
2002,12,1,21,45,-5.47,01,0.00,06,0.31,01,-5.53,01,12.96,01,93.70,01
2002,12,1,21,50,-6.19,01,0.00,06,-0.03,01,-6.17,01,12.82,01,93.80,01
2002,12,1,21,55,-6.99,01,0.00,06,-0.22,01,-6.60,01,12.67,01,93.70,01
2002,12,1,22,0,-6.86,01,0.00,06,-0.04,01,-6.43,01,12.44,01,93.50,01
2002,12,1,22,5,-6.14,01,0.00,06,-0.16,01,-6.12,01,12.16,01,93.50,01
2002,12,1,22,10,-5.70,01,0.00,06,0.29,01,-5.81,01,12.06,01,94.60,01
2002,12,1,22,15,-4.55,01,0.00,06,0.58,01,-4.67,01,12.35,01,94.60,01
2002,12,1,22,20,-4.66,01,0.00,06,0.23,01,-4.83,01,12.29,01,93.30,01
2002,12,1,22,25,-4.85,01,0.00,06,0.19,01,-5.16,01,12.26,01,93.20,01
2002,12,1,22,30,-5.05,01,0.00,06,0.20,01,-5.37,01,12.23,01,92.70,01
2002,12,1,22,35,-4.72,01,0.00,06,0.31,01,-5.06,01,12.22,01,92.30,01
2002,12,1,22,40,-4.87,01,0.00,06,0.31,01,-5.11,01,12.15,01,91.70,01
2002,12,1,22,45,-4.43,01,0.00,06,0.72,01,-4.38,01,12.21,01,91.30,01
2002,12,1,22,50,-4.30,01,0.00,06,0.86,01,-4.14,01,12.26,01,89.50,01
2002,12,1,22,55,-4.81,01,0.00,06,0.60,01,-5.00,01,12.10,01,88.10,01
2002,12,1,23,0,-4.65,01,0.00,06,0.78,01,-4.97,01,12.16,01,86.80,01
2002,12,1,23,5,-4.44,01,0.00,06,0.77,01,-4.89,01,12.23,01,85.20,01
2002,12,1,23,10,-4.45,01,0.00,06,0.64,01,-4.97,01,12.19,01,84.10,01
2002,12,1,23,15,-4.50,01,0.00,06,0.51,01,-4.99,01,12.10,01,82.90,01
2002,12,1,23,20,-4.62,01,0.00,06,0.71,01,-5.00,01,12.03,01,81.30,01
2002,12,1,23,25,-4.41,01,0.00,06,0.76,01,-4.34,01,12.09,01,78.90,01
2002,12,1,23,30,-4.42,01,0.00,06,0.64,01,-4.78,01,12.06,01,77.60,01
2002,12,1,23,35,-4.99,01,0.00,06,0.32,01,-5.01,01,11.90,01,76.60,01
2002,12,1,23,40,-4.86,01,0.00,06,0.53,01,-4.54,01,11.73,01,75.90,01
2002,12,1,23,45,-4.41,01,0.00,06,0.77,01,-4.08,01,11.86,01,74.30,01
2002,12,1,23,50,-4.08,01,0.00,06,1.00,01,-3.89,01,12.10,01,73.00,01
2002,12,1,23,55,-4.10,01,0.00,06,0.77,01,-3.95,01,12.19,01,71.80,01
2002,12,2,0,0,-4.18,01,0.00,06,0.87,01,-4.01,01,12.11,01,71.70,01
2002,12,2,0,5,-4.12,01,0.00,06,0.63,01,-4.03,01,12.15,01,70.90,01
