1999,8,1,0,5,-3.84,01,0.00,06,1.53,01,-3.50,01,29.25,01,27.05,01
1999,8,1,0,10,-4.13,01,0.00,06,0.99,01,-3.89,01,29.18,01,27.17,01
1999,8,1,0,15,-4.79,01,0.00,06,0.19,01,-4.37,01,28.80,01,27.60,01
1999,8,1,0,20,-4.68,01,0.00,06,-0.11,01,-3.99,01,28.47,01,28.11,01
1999,8,1,0,25,-4.05,01,0.00,06,0.38,01,-3.10,01,28.52,01,28.16,01
1999,8,1,0,30,-3.97,01,0.00,06,0.52,01,-3.26,01,28.60,01,28.12,01
1999,8,1,0,35,-4.50,01,0.00,06,0.03,01,-4.16,01,28.32,01,28.45,01
1999,8,1,0,40,-4.88,01,0.00,06,-0.27,01,-4.70,01,28.10,01,28.72,01
1999,8,1,0,45,-5.01,01,0.00,06,-0.36,01,-5.14,01,27.88,01,28.95,01
1999,8,1,0,50,-4.49,01,0.00,06,0.32,01,-4.14,01,27.97,01,28.84,01
1999,8,1,0,55,-3.98,01,0.00,06,0.59,01,-3.75,01,28.13,01,28.63,01
1999,8,1,1,0,-4.45,01,0.00,06,0.12,01,-4.39,01,27.89,01,28.97,01
1999,8,1,1,5,-4.70,01,0.00,06,-0.02,01,-4.61,01,27.75,01,28.99,01
1999,8,1,1,10,-4.67,01,0.00,06,-0.11,01,-4.73,01,27.55,01,29.20,01
1999,8,1,1,15,-4.16,01,0.00,06,0.24,01,-4.11,01,27.63,01,29.12,01
1999,8,1,1,20,-3.86,01,0.00,06,0.64,01,-3.81,01,27.69,01,29.11,01
1999,8,1,1,25,-4.04,01,0.00,06,0.49,01,-3.93,01,27.71,01,29.13,01
1999,8,1,1,30,-3.62,01,0.00,06,0.81,01,-3.16,01,27.72,01,29.29,01
1999,8,1,1,35,-3.21,01,0.00,06,0.99,01,-2.68,01,27.96,01,29.06,01
1999,8,1,1,40,-3.86,01,0.00,06,1.04,01,-3.43,01,27.99,01,29.19,01
1999,8,1,1,45,-3.09,01,0.00,06,1.17,01,-2.53,01,28.17,01,28.87,01
1999,8,1,1,50,-3.77,01,0.00,06,0.85,01,-3.30,01,28.13,01,29.10,01
1999,8,1,1,55,-3.86,01,0.00,06,0.92,01,-3.50,01,28.40,01,28.64,01
1999,8,1,2,0,-4.85,01,0.00,06,0.34,01,-4.52,01,28.08,01,29.09,01
1999,8,1,2,5,-4.20,01,0.00,06,0.45,01,-4.03,01,28.19,01,28.78,01
1999,8,1,2,10,-4.61,01,0.00,06,-0.32,01,-4.65,01,27.80,01,29.26,01
1999,8,1,2,15,-5.81,01,0.00,06,-0.61,01,-5.65,01,27.39,01,29.92,01
1999,8,1,2,20,-5.67,01,0.00,06,-0.67,01,-5.79,01,27.28,01,29.90,01
1999,8,1,2,25,-5.09,01,0.00,06,-0.34,01,-5.37,01,27.24,01,30.03,01
1999,8,1,2,30,-4.59,01,0.00,06,0.16,01,-4.60,01,27.35,01,29.89,01
1999,8,1,2,35,-4.73,01,0.00,06,-0.07,01,-4.73,01,27.25,01,30.06,01
1999,8,1,2,40,-5.13,01,0.00,06,-0.27,01,-5.17,01,27.01,01,30.41,01
1999,8,1,2,45,-4.92,01,0.00,06,-0.14,01,-4.88,01,26.93,01,30.51,01
1999,8,1,2,50,-3.88,01,0.00,06,0.95,01,-2.87,01,27.17,01,30.23,01
1999,8,1,2,55,-3.56,01,0.00,06,0.42,01,-2.75,01,27.09,01,30.38,01
1999,8,1,3,0,-3.79,01,0.00,06,0.52,01,-3.01,01,26.95,01,30.64,01
1999,8,1,3,5,-3.65,01,0.00,06,0.27,01,-2.88,01,26.97,01,30.66,01
1999,8,1,3,10,-4.11,01,0.00,06,-0.06,01,-3.66,01,26.70,01,31.04,01
1999,8,1,3,15,-4.57,01,0.00,06,-0.39,01,-4.40,01,26.51,01,31.35,01
1999,8,1,3,20,-4.58,01,0.00,06,-0.18,01,-4.42,01,26.59,01,31.37,01
1999,8,1,3,25,-3.73,01,0.00,06,0.73,01,-3.59,01,27.02,01,30.76,01
1999,8,1,3,30,-3.78,01,0.00,06,0.45,01,-3.89,01,27.00,01,30.70,01
1999,8,1,3,35,-4.30,01,0.00,06,-0.02,01,-4.15,01,26.63,01,31.18,01
1999,8,1,3,40,-3.25,01,0.00,06,1.09,01,-2.90,01,26.72,01,31.38,01
1999,8,1,3,45,-2.13,01,0.00,06,1.89,01,-1.36,01,27.29,01,30.79,01
1999,8,1,3,50,-3.62,01,0.00,06,0.37,01,-2.85,01,26.93,01,31.56,01
1999,8,1,3,55,-3.63,01,0.00,06,0.49,01,-3.05,01,26.89,01,32.22,01
1999,8,1,4,0,-2.91,01,0.00,06,1.03,01,-2.35,01,27.26,01,33.51,01
1999,8,1,4,5,-2.99,01,0.00,06,0.98,01,-2.38,01,27.48,01,34.09,01
1999,8,1,4,10,-3.31,01,0.00,06,0.96,01,-2.54,01,27.49,01,35.69,01
1999,8,1,4,15,-3.39,01,0.00,06,0.43,01,-2.92,01,27.44,01,36.17,01
1999,8,1,4,20,-3.50,01,0.00,06,0.28,01,-3.09,01,27.29,01,37.64,01
1999,8,1,4,25,-3.42,01,0.00,06,0.19,01,-3.05,01,27.31,01,38.37,01
1999,8,1,4,30,-3.03,01,0.00,06,0.67,01,-2.67,01,27.47,01,39.72,01
1999,8,1,4,35,-3.16,01,0.00,06,0.42,01,-2.85,01,27.51,01,39.79,01
1999,8,1,4,40,-3.74,01,0.00,06,-0.02,01,-3.67,01,27.38,01,40.38,01
1999,8,1,4,45,-4.09,01,0.00,06,-0.15,01,-4.01,01,27.24,01,41.49,01
1999,8,1,4,50,-3.54,01,0.00,06,0.35,01,-3.40,01,27.36,01,42.84,01
1999,8,1,4,55,-3.64,01,0.00,06,0.04,01,-3.66,01,27.34,01,43.43,01
1999,8,1,5,0,-3.71,01,0.00,06,0.24,01,-3.73,01,27.29,01,44.04,01
1999,8,1,5,5,-3.55,01,0.00,06,0.39,01,-3.52,01,27.37,01,44.24,01
1999,8,1,5,10,-3.58,01,0.00,06,0.17,01,-3.60,01,27.29,01,44.76,01
1999,8,1,5,15,-3.52,01,0.00,06,0.10,01,-3.46,01,27.23,01,45.27,01
1999,8,1,5,20,-3.42,01,0.00,06,-0.04,01,-3.27,01,27.13,01,46.04,01
1999,8,1,5,25,-2.66,01,0.00,06,0.34,01,-2.40,01,27.23,01,46.39,01
1999,8,1,5,30,-2.17,01,0.00,06,-0.14,01,-2.12,01,27.13,01,46.99,01
1999,8,1,5,35,-1.53,01,0.00,06,-0.32,01,-1.47,01,26.94,01,47.78,01
1999,8,1,5,40,0.63,01,0.71,06,0.09,01,0.71,08,27.05,01,48.11,01
1999,8,1,5,45,3.29,01,3.30,06,0.21,01,3.30,01,27.06,01,48.34,01
1999,8,1,5,50,7.16,01,7.01,06,1.33,01,6.97,01,26.91,01,48.90,01
1999,8,1,5,55,11.90,01,12.42,06,28.48,01,11.06,01,26.73,01,49.52,01
1999,8,1,6,0,19.37,01,22.72,06,74.20,01,17.90,01,26.79,01,49.47,01
1999,8,1,6,5,28.13,01,32.77,06,119.30,01,22.96,01,26.71,01,49.79,01
1999,8,1,6,10,38.29,01,43.84,06,165.00,01,27.38,01,26.69,01,49.88,01
1999,8,1,6,15,50.21,01,56.52,06,210.50,01,31.81,01,26.64,01,49.97,01
1999,8,1,6,20,62.92,01,74.19,06,250.40,01,40.37,01,26.64,01,49.95,01
1999,8,1,6,25,76.37,01,92.53,06,289.50,01,48.28,01,26.70,01,49.84,01
1999,8,1,6,30,89.90,01,107.71,06,322.60,01,52.65,01,26.51,01,50.20,01
1999,8,1,6,35,104.64,22,122.44,06,352.50,23,56.00,23,26.44,01,50.47,01
1999,8,1,6,40,119.48,18,137.17,06,382.00,19,58.35,19,26.48,01,50.72,01
1999,8,1,6,45,134.85,18,152.94,06,408.70,19,61.32,19,26.75,01,50.49,01
1999,8,1,6,50,151.37,18,169.12,06,432.20,19,64.54,19,26.92,01,50.56,01
1999,8,1,6,55,169.13,10,185.44,06,456.60,11,66.83,11,27.07,01,50.68,01
1999,8,1,7,0,186.71,14,204.28,06,479.90,15,71.10,15,27.27,01,50.09,01
1999,8,1,7,5,202.33,14,220.81,06,498.00,15,73.80,15,27.49,01,49.42,01
1999,8,1,7,10,218.94,14,237.67,06,512.60,15,77.30,15,27.63,01,49.00,01
1999,8,1,7,15,238.61,10,256.35,06,531.30,11,80.80,11,27.71,01,48.89,01
1999,8,1,7,20,258.60,14,275.67,06,551.80,15,83.70,15,27.88,01,48.50,01
1999,8,1,7,25,277.35,03,293.54,06,567.30,03,86.30,03,27.93,01,48.54,01
1999,8,1,7,30,295.69,03,311.32,06,580.80,03,89.10,03,28.07,01,48.27,01
1999,8,1,7,35,312.97,03,327.64,06,588.90,03,92.20,03,28.20,01,48.09,01
1999,8,1,7,40,331.06,03,345.32,06,601.40,03,94.60,03,28.33,01,47.20,01
1999,8,1,7,45,352.64,03,366.71,06,621.90,03,96.90,03,28.48,01,45.92,01
1999,8,1,7,50,373.78,03,386.00,06,636.80,03,99.00,03,28.61,01,45.58,01
1999,8,1,7,55,394.28,03,404.24,06,650.50,03,100.20,03,28.86,01,45.33,01
1999,8,1,8,0,414.45,03,422.07,06,661.80,03,101.80,03,28.91,01,45.48,01
1999,8,1,8,5,433.88,03,439.82,06,670.40,03,104.40,03,29.09,01,45.35,01
1999,8,1,8,10,452.87,03,457.76,06,679.80,03,106.60,03,29.26,01,45.14,01
1999,8,1,8,15,472.70,03,476.93,06,692.30,03,108.20,03,29.34,01,45.94,01
1999,8,1,8,20,492.33,03,495.79,06,705.00,03,109.10,03,29.49,01,45.99,01
1999,8,1,8,25,509.98,03,512.31,06,712.00,03,110.60,03,29.66,01,44.96,01
1999,8,1,8,30,527.53,03,528.84,06,717.00,03,113.20,03,29.87,01,45.16,01
1999,8,1,8,35,545.56,03,546.18,06,724.00,03,115.40,03,29.99,01,45.28,01
1999,8,1,8,40,563.48,03,562.65,06,728.00,03,118.50,03,30.40,01,44.99,01
1999,8,1,8,45,578.32,03,575.78,06,728.00,03,120.80,03,30.38,01,45.08,01
1999,8,1,8,50,595.18,03,581.85,06,718.00,03,122.60,03,30.59,01,44.35,01
1999,8,1,8,55,611.46,91,266.79,06,217.40,90,124.60,90,30.81,01,43.62,01
1999,8,1,9,0,627.82,91,318.38,06,287.90,90,126.00,90,30.93,01,43.13,01
1999,8,1,9,5,645.54,03,636.83,06,750.00,03,125.20,03,31.37,01,42.20,01
1999,8,1,9,10,660.30,03,656.35,06,761.00,03,126.80,03,31.60,01,41.09,01
1999,8,1,9,15,674.02,03,672.34,06,768.00,03,127.60,03,32.08,01,40.20,01
1999,8,1,9,20,688.40,03,688.21,06,775.00,03,128.30,03,32.38,01,39.33,01
1999,8,1,9,25,700.95,03,701.52,06,778.00,03,129.40,03,32.38,01,38.90,01
1999,8,1,9,30,712.07,03,714.09,06,779.00,03,131.40,03,32.35,01,39.34,01
1999,8,1,9,35,724.16,03,730.59,06,787.00,03,132.20,03,32.75,01,38.21,01
1999,8,1,9,40,735.73,03,718.68,06,758.00,03,133.20,03,32.77,01,37.79,01
1999,8,1,9,45,443.34,95,706.44,06,730.00,95,134.00,01,32.89,01,37.56,01
1999,8,1,9,50,156.60,97,503.41,06,463.30,97,134.80,01,33.20,01,36.67,01
1999,8,1,9,55,731.58,91,336.17,06,248.60,90,135.60,90,33.43,01,36.01,01
1999,8,1,10,0,786.89,79,581.14,06,547.60,78,133.40,78,33.68,01,35.87,01
1999,8,1,10,5,802.39,63,633.83,06,603.90,62,133.70,62,34.01,01,34.99,01
1999,8,1,10,10,815.88,31,737.06,06,718.00,30,135.10,30,34.04,01,34.45,01
1999,8,1,10,15,828.36,59,666.22,06,626.00,58,135.20,58,34.33,01,34.21,01
1999,8,1,10,20,843.94,23,784.66,06,755.00,22,137.00,22,34.46,01,33.51,01
1999,8,1,10,25,858.62,03,859.09,06,832.00,03,137.70,03,34.43,01,33.61,01
1999,8,1,10,30,869.32,03,867.38,06,832.00,03,138.60,03,34.37,01,33.49,01
1999,8,1,10,35,881.00,03,879.38,06,839.00,03,137.30,03,34.62,01,32.55,01
1999,8,1,10,40,887.72,03,887.36,06,839.00,03,138.40,03,34.91,01,32.01,01
1999,8,1,10,45,901.39,03,899.44,06,845.00,03,138.50,03,35.14,01,31.27,01
1999,8,1,10,50,904.13,03,904.98,06,846.00,03,136.80,03,35.58,01,30.96,01
1999,8,1,10,55,909.85,03,913.86,06,849.00,03,136.90,03,35.93,01,30.08,01
1999,8,1,11,0,913.59,03,917.72,06,845.00,03,138.70,03,35.71,01,29.63,01
1999,8,1,11,5,925.26,03,927.25,06,849.00,03,139.10,03,35.72,01,29.28,01
