1998,5,1,0,5,-3.51,01,0.00,06,-0.22,01,-3.49,01,30.81,01,30.90,01
1998,5,1,0,10,-3.58,01,0.00,06,-0.21,01,-3.41,01,30.74,01,31.05,01
1998,5,1,0,15,-3.68,01,0.00,06,-0.13,01,-3.46,01,30.66,01,31.15,01
1998,5,1,0,20,-3.64,01,0.00,06,-0.17,01,-3.49,01,30.61,01,31.21,01
1998,5,1,0,25,-3.72,01,0.00,06,-0.21,01,-3.61,01,30.53,01,31.26,01
1998,5,1,0,30,-3.68,01,0.00,06,-0.30,01,-3.55,01,30.39,01,31.45,01
1998,5,1,0,35,-3.69,01,0.00,06,-0.29,01,-3.59,01,30.31,01,31.51,01
1998,5,1,0,40,-3.68,01,0.00,06,-0.28,01,-3.66,01,30.26,01,31.56,01
1998,5,1,0,45,-3.55,01,0.00,06,-0.07,01,-3.50,01,30.23,01,31.55,01
1998,5,1,0,50,-3.40,01,0.00,06,0.04,01,-3.40,01,30.24,01,31.47,01
1998,5,1,0,55,-3.30,01,0.00,06,0.20,01,-3.26,01,30.23,01,31.46,01
1998,5,1,1,0,-3.06,01,0.00,06,0.25,01,-3.03,01,30.24,01,31.38,01
1998,5,1,1,5,-3.37,01,0.00,06,0.10,01,-3.35,01,30.16,01,31.49,01
1998,5,1,1,10,-3.44,01,0.00,06,-0.19,01,-3.48,01,30.06,01,31.58,01
1998,5,1,1,15,-3.81,01,0.00,06,-0.20,01,-3.97,01,29.97,01,31.79,01
1998,5,1,1,20,-3.74,01,0.00,06,-0.21,01,-3.83,01,29.94,01,31.87,01
1998,5,1,1,25,-3.90,01,0.00,06,-0.24,01,-3.87,01,29.85,01,32.03,01
1998,5,1,1,30,-3.62,01,0.00,06,-0.25,01,-3.68,01,29.71,01,32.24,01
1998,5,1,1,35,-3.40,01,0.00,06,-0.06,01,-3.40,01,29.68,01,32.32,01
1998,5,1,1,40,-3.27,01,0.00,06,0.17,01,-3.40,01,29.71,01,32.32,01
1998,5,1,1,45,-3.26,01,0.00,06,0.03,01,-3.40,01,29.69,01,32.34,01
1998,5,1,1,50,-3.39,01,0.00,06,0.05,01,-3.40,01,29.63,01,32.55,01
1998,5,1,1,55,-3.27,01,0.00,06,-0.06,01,-3.40,01,29.60,01,32.64,01
1998,5,1,2,0,-3.35,01,0.00,06,-0.16,01,-3.40,01,29.48,01,32.90,01
1998,5,1,2,5,-2.94,01,0.00,06,-0.03,01,-2.91,01,29.44,01,33.02,01
1998,5,1,2,10,-2.67,01,0.00,06,0.01,01,-2.66,01,29.43,01,33.08,01
1998,5,1,2,15,-2.74,01,0.00,06,0.12,01,-2.71,01,29.40,01,33.14,01
1998,5,1,2,20,-2.58,01,0.00,06,0.14,01,-2.61,01,29.39,01,33.19,01
1998,5,1,2,25,-2.29,01,0.00,06,0.29,01,-2.29,01,29.43,01,33.23,01
1998,5,1,2,30,-1.93,01,0.00,06,0.48,01,-2.00,01,29.49,01,33.18,01
1998,5,1,2,35,-1.97,01,0.00,06,0.52,01,-2.03,01,29.52,01,33.19,01
1998,5,1,2,40,-2.00,01,0.00,06,0.55,01,-2.15,01,29.55,01,33.18,01
1998,5,1,2,45,-2.23,01,0.00,06,0.48,01,-2.27,01,29.53,01,33.24,01
1998,5,1,2,50,-2.39,01,0.00,06,0.38,01,-2.33,01,29.50,01,33.29,01
1998,5,1,2,55,-2.05,01,0.00,06,0.52,01,-2.21,01,29.55,01,33.20,01
1998,5,1,3,0,-2.06,01,0.00,06,0.52,01,-2.19,01,29.57,01,33.18,01
1998,5,1,3,5,-1.95,01,0.00,06,0.52,01,-2.10,01,29.57,01,33.19,01
1998,5,1,3,10,-1.98,01,0.00,06,0.47,01,-2.10,01,29.57,01,33.20,01
1998,5,1,3,15,-1.93,01,0.00,06,0.44,01,-2.04,01,29.56,01,33.20,01
1998,5,1,3,20,-2.05,01,0.00,06,0.16,01,-2.20,01,29.48,01,33.31,01
1998,5,1,3,25,-2.28,01,0.00,06,-0.04,01,-2.29,01,29.38,01,33.47,01
1998,5,1,3,30,-2.42,01,0.00,06,-0.07,01,-2.36,01,29.32,01,33.54,01
1998,5,1,3,35,-2.39,01,0.00,06,-0.19,01,-2.33,01,29.28,01,33.64,01
1998,5,1,3,40,-2.35,01,0.00,06,-0.05,01,-2.34,01,29.24,01,33.69,01
1998,5,1,3,45,-2.38,01,0.00,06,0.01,01,-2.35,01,29.21,01,33.77,01
1998,5,1,3,50,-2.17,01,0.00,06,-0.08,01,-2.29,01,29.20,01,33.83,01
1998,5,1,3,55,-1.98,01,0.00,06,0.03,01,-2.20,01,29.19,01,33.91,01
1998,5,1,4,0,-1.99,01,0.00,06,0.05,01,-2.17,01,29.23,01,33.83,01
1998,5,1,4,5,-2.01,01,0.00,06,0.08,01,-2.07,01,29.22,01,33.82,01
1998,5,1,4,10,-2.25,01,0.00,06,-0.05,01,-2.35,01,29.17,01,33.91,01
1998,5,1,4,15,-2.34,01,0.00,06,-0.05,01,-2.44,01,29.13,01,33.95,01
1998,5,1,4,20,-2.16,01,0.00,06,-0.01,01,-2.25,01,29.11,01,33.96,01
1998,5,1,4,25,-2.20,01,0.00,06,-0.08,01,-2.30,01,29.06,01,34.04,01
1998,5,1,4,30,-2.49,01,0.00,06,-0.10,01,-2.50,01,29.02,01,34.14,01
1998,5,1,4,35,-2.36,01,0.00,06,-0.18,01,-2.38,01,29.02,01,34.21,01
1998,5,1,4,40,-2.34,01,0.00,06,-0.11,01,-2.36,01,29.01,01,34.25,01
1998,5,1,4,45,-2.25,01,0.00,06,-0.04,01,-2.26,01,28.97,01,34.44,01
1998,5,1,4,50,-2.25,01,0.00,06,-0.15,01,-2.30,01,28.93,01,34.51,01
1998,5,1,4,55,-2.32,01,0.00,06,-0.14,01,-2.42,01,28.88,01,34.69,01
1998,5,1,5,0,-2.49,01,0.00,06,-0.19,01,-2.60,01,28.80,01,34.83,01
1998,5,1,5,5,-2.09,01,0.00,06,-0.04,01,-2.28,01,28.81,01,34.82,01
1998,5,1,5,10,-1.99,01,0.00,06,-0.06,01,-2.25,01,28.79,01,34.88,01
1998,5,1,5,15,-1.94,01,0.00,06,-0.04,01,-2.25,01,28.74,01,34.93,01
1998,5,1,5,20,-1.80,01,0.00,06,-0.10,01,-1.99,01,28.69,01,34.92,01
1998,5,1,5,25,-1.22,01,0.00,06,0.00,01,-1.31,01,28.69,01,34.81,01
1998,5,1,5,30,-0.58,01,-0.63,06,-0.01,01,-0.63,01,28.76,01,34.63,01
1998,5,1,5,35,0.23,01,0.12,06,-0.15,01,0.12,01,28.70,01,34.75,01
1998,5,1,5,40,2.36,01,1.82,06,-0.35,01,1.84,01,28.59,01,35.20,01
1998,5,1,5,45,5.61,01,5.26,06,-0.21,01,5.27,01,28.62,01,35.19,01
1998,5,1,5,50,8.31,01,8.23,06,0.01,01,8.23,01,28.72,01,35.10,01
1998,5,1,5,55,11.04,01,11.13,06,0.08,01,11.12,01,28.74,01,35.81,01
1998,5,1,6,0,13.12,01,13.27,06,0.06,01,13.26,01,28.66,01,36.35,01
1998,5,1,6,5,16.70,01,16.87,06,0.05,01,16.86,01,28.71,01,36.16,01
1998,5,1,6,10,22.14,01,22.45,06,0.24,01,22.41,01,28.87,01,35.68,01
1998,5,1,6,15,26.49,09,26.86,06,0.23,09,26.82,09,28.89,01,36.23,01
1998,5,1,6,20,28.40,09,28.64,06,-0.08,09,28.66,09,28.66,01,38.09,01
1998,5,1,6,25,29.73,09,29.74,06,-0.42,09,29.83,09,28.49,01,39.33,01
1998,5,1,6,30,30.71,09,30.68,06,-0.56,09,30.82,09,28.39,01,39.34,01
1998,5,1,6,35,35.99,09,36.03,06,-0.29,09,36.11,09,28.43,01,38.96,01
1998,5,1,6,40,55.90,03,56.09,06,-0.12,03,56.12,03,28.41,01,38.83,01
1998,5,1,6,45,79.10,03,79.98,06,0.27,03,79.90,03,28.44,01,38.31,01
1998,5,1,6,50,70.60,03,71.39,06,0.28,03,71.30,03,28.55,01,37.45,01
1998,5,1,6,55,45.65,09,45.65,06,-0.36,09,45.77,09,28.42,01,37.77,01
1998,5,1,7,0,39.31,09,38.41,06,-2.04,09,39.14,09,27.52,01,40.57,01
1998,5,1,7,5,46.70,09,45.28,06,-3.00,09,46.42,09,26.59,01,49.66,01
1998,5,1,7,10,56.98,09,55.73,06,-2.93,09,56.90,09,25.75,01,55.44,01
1998,5,1,7,15,85.40,03,84.76,06,-1.77,03,85.50,03,25.59,01,56.37,01
1998,5,1,7,20,118.40,03,118.76,06,-0.79,03,119.10,03,25.56,01,56.91,01
1998,5,1,7,25,113.60,03,113.87,06,-0.94,03,114.30,03,25.46,01,57.08,01
1998,5,1,7,30,125.80,03,126.14,06,-0.98,03,126.60,03,25.28,01,57.99,01
1998,5,1,7,35,143.51,03,143.90,06,-1.01,03,144.40,03,25.11,01,59.34,01
1998,5,1,7,40,164.15,03,164.59,06,-0.62,03,164.90,03,25.01,01,60.09,01
1998,5,1,7,45,158.23,03,158.73,06,-0.51,03,159.00,03,24.96,01,60.28,01
1998,5,1,7,50,159.23,03,159.78,06,-0.40,03,160.00,03,24.94,01,60.71,01
1998,5,1,7,55,183.67,03,184.27,06,0.12,03,184.20,03,24.93,01,60.93,01
1998,5,1,8,0,200.51,03,200.79,06,0.33,03,200.60,03,24.93,01,60.92,01
1998,5,1,8,5,219.45,03,219.20,06,0.67,03,218.80,03,24.74,01,62.59,01
1998,5,1,8,10,214.22,03,213.74,06,1.05,03,213.10,03,24.83,01,62.40,01
1998,5,1,8,15,199.07,03,197.90,06,1.12,03,197.20,03,24.89,01,61.77,01
1998,5,1,8,20,176.31,03,175.05,06,1.63,03,174.00,03,24.96,01,61.87,01
1998,5,1,8,25,344.37,03,333.02,06,84.60,03,277.30,03,24.85,01,62.72,01
1998,5,1,8,30,548.91,03,530.07,06,212.10,03,387.10,03,25.23,01,61.71,01
1998,5,1,8,35,569.78,03,550.51,06,243.90,03,382.40,03,25.57,01,60.18,01
1998,5,1,8,40,588.32,11,568.27,06,259.00,10,385.90,10,25.85,01,59.92,01
1998,5,1,8,45,582.89,11,561.86,06,234.80,10,393.10,10,25.99,01,59.16,01
1998,5,1,8,50,611.27,11,589.94,06,280.40,10,384.40,10,26.57,01,56.91,01
1998,5,1,8,55,630.79,03,607.51,06,296.00,03,386.40,03,26.53,01,56.57,01
1998,5,1,9,0,634.61,11,610.65,06,275.10,10,401.40,10,26.73,01,56.58,01
1998,5,1,9,5,663.54,03,638.17,06,293.00,03,411.40,03,27.02,01,55.79,01
1998,5,1,9,10,686.83,11,659.70,06,311.20,10,414.80,10,27.14,01,54.99,01
1998,5,1,9,15,706.88,03,677.91,06,330.30,03,413.80,03,27.24,01,53.72,01
1998,5,1,9,20,699.26,03,669.86,06,294.80,03,430.50,03,27.33,01,53.51,01
1998,5,1,9,25,736.52,11,705.85,06,324.50,10,438.50,10,27.54,01,51.90,01
1998,5,1,9,30,758.33,11,725.86,06,348.60,10,434.60,10,27.64,01,50.58,01
1998,5,1,9,35,779.12,11,746.92,06,350.30,10,450.30,10,28.11,01,49.45,01
1998,5,1,9,40,806.89,11,774.45,06,341.00,10,482.00,10,28.11,01,49.52,01
1998,5,1,9,45,846.63,11,813.96,06,334.80,10,523.30,10,28.20,01,49.73,01
1998,5,1,9,50,817.40,11,785.69,06,290.90,10,530.20,10,28.61,01,48.37,01
1998,5,1,9,55,855.11,11,826.70,06,282.30,10,576.00,10,28.71,01,48.02,01
1998,5,1,10,0,929.75,09,902.03,06,316.50,09,618.00,09,28.86,01,47.41,01
1998,5,1,10,5,691.56,11,665.40,06,178.40,10,503.70,10,29.27,01,46.18,01
1998,5,1,10,10,573.70,03,548.87,06,136.80,03,423.70,03,29.16,01,46.01,01
1998,5,1,10,15,890.99,03,866.47,06,358.40,03,535.60,03,29.17,01,46.01,01
1998,5,1,10,20,886.98,03,865.90,06,376.60,03,515.30,03,29.51,01,45.09,01
1998,5,1,10,25,887.98,03,868.51,06,385.90,03,506.40,03,29.51,01,44.77,01
1998,5,1,10,30,882.01,03,862.23,06,370.70,03,511.80,03,29.37,01,45.37,01
1998,5,1,10,35,904.94,03,890.15,06,414.60,03,495.50,03,29.70,01,44.29,01
1998,5,1,10,40,880.06,03,868.08,06,403.00,03,482.00,03,29.95,01,43.26,01
1998,5,1,10,45,879.08,03,869.07,06,409.10,03,474.80,03,29.78,01,43.83,01
1998,5,1,10,50,913.92,03,911.96,06,482.70,03,444.20,03,30.04,01,42.22,01
1998,5,1,10,55,883.09,03,881.77,06,446.10,03,447.30,03,30.31,01,41.79,01
1998,5,1,11,0,915.92,03,918.16,06,473.60,03,454.80,03,30.50,01,41.58,01
1998,5,1,11,5,919.91,03,923.50,06,460.30,03,471.30,03,30.62,01,41.20,01
1998,5,1,11,10,724.85,03,712.43,06,240.40,03,475.40,03,30.87,01,40.51,01
1998,5,1,11,15,632.70,03,618.64,06,134.60,03,485.50,03,31.01,01,39.95,01
1998,5,1,11,20,818.45,03,805.84,06,229.80,03,577.90,03,31.05,01,39.14,01
1998,5,1,11,25,617.86,03,609.22,06,63.49,03,546.10,03,31.72,01,38.45,01
1998,5,1,11,30,631.42,03,624.24,06,58.07,03,566.40,03,31.60,01,38.53,01
1998,5,1,11,35,724.87,03,717.17,06,130.40,03,587.10,03,31.49,01,38.48,01
1998,5,1,11,40,902.06,03,896.81,06,252.70,03,644.50,03,31.67,01,37.93,01
1998,5,1,11,45,1073.55,09,1087.38,06,421.00,09,666.80,09,32.28,01,37.23,01
1998,5,1,11,50,863.25,03,867.34,06,286.20,03,581.40,03,32.62,01,36.25,01
1998,5,1,11,55,551.77,03,545.99,06,42.24,03,503.80,03,32.49,01,36.47,01
1998,5,1,12,0,694.69,03,688.94,06,132.10,03,557.10,03,32.28,01,36.87,01
1998,5,1,12,5,518.76,03,518.69,06,17.55,03,501.20,03,32.71,01,36.19,01
1998,5,1,12,10,795.57,03,793.82,06,160.90,03,633.70,03,32.79,01,36.14,01
1998,5,1,12,15,512.87,03,512.39,06,7.94,03,504.50,03,32.83,01,36.12,01
1998,5,1,12,20,476.96,03,477.72,06,1.43,03,476.30,03,32.38,01,36.64,01
1998,5,1,12,25,621.34,03,621.58,06,68.63,03,553.80,03,32.27,01,36.60,01
1998,5,1,12,30,1072.55,09,1084.18,06,349.70,09,740.00,09,32.86,01,35.78,01
1998,5,1,12,35,818.43,03,821.41,06,157.90,03,666.60,03,33.38,01,34.70,01
1998,5,1,12,40,776.61,03,775.53,06,128.70,03,649.90,03,33.65,01,33.93,01
1998,5,1,12,45,588.93,03,587.47,06,30.85,03,557.50,03,33.36,01,34.93,01
1998,5,1,12,50,560.91,03,559.81,06,30.95,03,529.90,03,33.43,01,34.09,01
1998,5,1,12,55,583.73,03,584.90,06,56.61,03,530.50,03,33.50,01,34.40,01
1998,5,1,13,0,606.25,03,606.50,06,80.00,03,530.10,03,33.39,01,34.16,01
1998,5,1,13,5,429.73,03,432.39,06,3.78,03,428.80,03,33.39,01,34.06,01
1998,5,1,13,10,437.91,03,440.67,06,4.43,03,436.50,03,33.53,01,33.12,01
1998,5,1,13,15,513.51,03,513.72,06,23.45,03,491.80,03,33.73,01,33.10,01
1998,5,1,13,20,556.97,03,559.24,06,23.13,03,537.80,03,34.18,01,31.84,01
1998,5,1,13,25,655.99,03,657.93,06,49.32,03,612.60,03,34.39,01,31.30,01
1998,5,1,13,30,780.77,03,786.85,06,102.50,03,693.50,03,34.43,01,31.52,01
1998,5,1,13,35,684.15,03,685.94,06,57.81,03,633.80,03,35.48,01,29.61,01
1998,5,1,13,40,788.14,03,788.80,06,118.40,03,683.10,03,35.84,01,28.78,01
1998,5,1,13,45,615.15,03,617.11,06,38.74,03,582.90,03,35.42,01,29.20,01
1998,5,1,13,50,537.74,03,537.35,06,28.00,03,512.90,03,34.93,01,30.17,01
1998,5,1,13,55,707.83,03,706.70,06,108.70,03,612.90,03,34.71,01,30.11,01
1998,5,1,14,0,662.91,03,664.53,06,97.90,03,581.10,03,35.57,01,28.89,01
1998,5,1,14,5,422.15,03,425.88,06,5.68,03,421.10,03,35.25,01,29.28,01
1998,5,1,14,10,382.97,03,384.06,06,1.52,03,382.80,03,34.76,01,30.18,01
1998,5,1,14,15,374.20,03,374.49,06,1.33,03,373.40,03,34.52,01,30.11,01
1998,5,1,14,20,372.23,03,372.92,06,2.63,03,370.80,03,34.73,01,29.43,01
1998,5,1,14,25,364.26,03,363.64,06,5.85,03,359.00,03,35.08,01,28.73,01
1998,5,1,14,30,393.45,03,390.96,06,21.73,03,374.00,03,34.89,01,29.19,01
1998,5,1,14,35,372.45,03,372.26,06,4.64,03,368.70,03,34.57,01,29.21,01
1998,5,1,14,40,406.19,03,405.42,06,14.09,03,394.80,03,34.57,01,29.46,01
1998,5,1,14,45,457.55,03,454.50,06,37.29,03,426.90,03,34.32,01,30.02,01
1998,5,1,14,50,480.15,03,475.39,06,54.12,03,436.10,03,34.94,01,29.31,01
1998,5,1,14,55,376.18,03,373.18,06,17.68,03,360.60,03,34.48,01,29.70,01
1998,5,1,15,0,361.99,03,359.53,06,8.22,03,353.80,03,34.59,01,28.53,01
1998,5,1,15,5,377.63,03,378.32,06,3.69,03,375.80,03,34.57,01,28.25,01
1998,5,1,15,10,410.89,03,412.30,06,15.90,03,401.70,03,34.74,01,27.98,01
1998,5,1,15,15,447.86,03,447.37,06,20.85,03,433.80,03,35.00,01,27.66,01
1998,5,1,15,20,402.19,03,401.11,06,19.54,03,388.70,03,35.01,01,28.40,01
1998,5,1,15,25,316.42,03,314.89,06,10.17,03,308.60,03,35.30,01,27.75,01
1998,5,1,15,30,310.62,03,308.22,06,6.51,03,304.30,03,34.94,01,28.41,01
1998,5,1,15,35,413.32,03,406.91,06,45.94,03,380.00,03,34.76,01,28.43,01
1998,5,1,15,40,407.63,03,404.37,06,34.40,03,384.80,03,35.14,01,27.98,01
1998,5,1,15,45,363.05,03,360.12,06,29.21,03,344.00,03,34.91,01,28.22,01
1998,5,1,15,50,351.32,03,346.07,06,42.22,03,323.50,03,34.79,01,28.19,01
1998,5,1,15,55,321.62,03,316.00,06,36.56,03,297.10,03,34.69,01,28.28,01
1998,5,1,16,0,229.92,03,226.41,06,22.45,03,215.20,03,34.79,01,28.09,01
1998,5,1,16,5,169.45,03,167.65,06,7.38,03,164.10,03,34.67,01,28.19,01
1998,5,1,16,10,172.54,03,170.89,06,8.18,03,167.10,03,34.57,01,28.26,01
1998,5,1,16,15,183.03,03,182.88,06,3.99,03,181.10,03,34.74,01,28.04,01
1998,5,1,16,20,190.29,03,190.27,06,1.58,03,189.60,03,34.71,01,28.09,01
1998,5,1,16,25,239.68,03,238.92,06,10.34,03,234.70,03,34.89,01,27.73,01
1998,5,1,16,30,257.80,03,258.64,06,9.61,03,254.90,03,35.03,01,27.55,01
1998,5,1,16,35,275.31,29,275.24,06,22.55,28,266.90,08,35.19,01,27.25,01
1998,5,1,16,40,263.24,29,262.28,06,26.15,28,253.10,08,35.31,01,27.19,01
1998,5,1,16,45,272.10,45,270.91,06,27.17,44,261.90,08,35.12,01,27.54,01
1998,5,1,16,50,227.92,09,227.18,06,17.55,09,221.70,09,35.18,01,27.43,01
1998,5,1,16,55,194.57,03,193.33,06,13.06,03,189.50,03,35.05,01,27.57,01
1998,5,1,17,0,168.38,03,166.97,06,9.40,03,164.40,03,34.82,01,27.76,01
1998,5,1,17,5,146.47,03,145.38,06,7.41,03,143.50,03,34.86,01,27.53,01
1998,5,1,17,10,120.19,03,119.31,06,5.16,03,118.10,03,34.92,01,27.39,01
1998,5,1,17,15,99.59,03,99.04,06,3.93,03,98.20,03,34.93,01,27.41,01
1998,5,1,17,20,87.96,03,87.37,06,1.90,03,87.00,03,34.69,01,27.64,01
1998,5,1,17,25,78.53,03,78.05,06,0.87,03,77.90,03,34.56,01,27.57,01
1998,5,1,17,30,61.01,01,60.64,06,0.28,01,60.60,01,34.52,01,27.25,01
1998,5,1,17,35,39.53,01,39.19,06,-0.09,01,39.20,01,34.62,01,26.82,01
1998,5,1,17,40,23.10,01,22.69,06,-0.53,01,22.75,01,34.50,01,26.70,01
1998,5,1,17,45,18.45,01,18.09,06,-0.76,01,18.16,01,34.39,01,26.83,01
1998,5,1,17,50,15.63,01,15.44,06,-0.69,01,15.49,01,34.31,01,26.94,01
1998,5,1,17,55,10.32,01,10.08,06,-0.42,01,10.10,01,34.34,01,27.10,01
1998,5,1,18,0,6.22,01,6.10,06,-0.35,01,6.11,01,34.28,01,27.37,01
1998,5,1,18,5,4.48,01,4.48,06,-0.29,01,4.49,01,34.23,01,27.51,01
1998,5,1,18,10,2.11,01,2.04,06,-0.29,01,2.04,01,34.16,01,27.53,01
1998,5,1,18,15,-0.38,01,0.00,06,-0.26,01,-0.43,01,34.18,01,27.45,01
1998,5,1,18,20,-2.24,01,0.00,06,-0.24,01,-2.34,01,34.13,01,27.43,01
1998,5,1,18,25,-2.84,01,0.00,06,-0.21,01,-3.02,01,34.13,01,27.37,01
1998,5,1,18,30,-2.81,01,0.00,06,-0.17,01,-3.02,01,34.11,01,27.39,01
1998,5,1,18,35,-2.82,01,0.00,06,-0.20,01,-3.02,01,34.04,01,27.47,01
1998,5,1,18,40,-2.69,01,0.00,06,-0.13,01,-2.95,01,34.02,01,27.54,01
1998,5,1,18,45,-2.40,01,0.00,06,-0.14,01,-2.33,01,33.98,01,27.63,01
1998,5,1,18,50,-2.34,01,0.00,06,-0.13,01,-2.43,01,33.96,01,27.80,01
1998,5,1,18,55,-2.45,01,0.00,06,-0.15,01,-2.42,01,33.93,01,28.01,01
1998,5,1,19,0,-2.23,01,0.00,06,-0.17,01,-2.27,01,33.87,01,28.27,01
1998,5,1,19,5,-2.36,01,0.00,06,-0.19,01,-2.33,01,33.83,01,28.44,01
1998,5,1,19,10,-2.45,01,0.00,06,-0.21,01,-2.63,01,33.78,01,28.81,01
1998,5,1,19,15,-2.52,01,0.00,06,-0.29,01,-2.81,01,33.66,01,29.18,01
1998,5,1,19,20,-2.70,01,0.00,06,-0.27,01,-2.99,01,33.61,01,29.23,01
1998,5,1,19,25,-2.78,01,0.00,06,-0.26,01,-3.02,01,33.54,01,29.32,01
1998,5,1,19,30,-2.96,01,0.00,06,-0.30,01,-3.06,01,33.49,01,29.51,01
1998,5,1,19,35,-3.02,01,0.00,06,-0.29,01,-3.20,01,33.41,01,29.73,01
1998,5,1,19,40,-2.96,01,0.00,06,-0.35,01,-3.03,01,33.32,01,30.00,01
1998,5,1,19,45,-2.96,01,0.00,06,-0.34,01,-3.03,01,33.24,01,30.23,01
1998,5,1,19,50,-2.91,01,0.00,06,-0.29,01,-3.02,01,33.16,01,30.47,01
1998,5,1,19,55,-2.93,01,0.00,06,-0.36,01,-3.03,01,33.04,01,30.81,01
1998,5,1,20,0,-2.92,01,0.00,06,-0.46,01,-3.04,01,32.88,01,31.34,01
1998,5,1,20,5,-2.84,01,0.00,06,-0.45,01,-3.02,01,32.74,01,31.74,01
1998,5,1,20,10,-2.81,01,0.00,06,-0.42,01,-2.92,01,32.62,01,32.04,01
1998,5,1,20,15,-2.71,01,0.00,06,-0.40,01,-2.78,01,32.54,01,32.25,01
1998,5,1,20,20,-2.69,01,0.00,06,-0.42,01,-2.92,01,32.43,01,32.49,01
1998,5,1,20,25,-2.96,01,0.00,06,-0.40,01,-3.04,01,32.33,01,32.77,01
1998,5,1,20,30,-2.91,01,0.00,06,-0.35,01,-2.98,01,32.22,01,32.97,01
1998,5,1,20,35,-2.73,01,0.00,06,-0.33,01,-2.95,01,32.15,01,33.18,01
1998,5,1,20,40,-2.74,01,0.00,06,-0.35,01,-2.88,01,32.06,01,33.41,01
1998,5,1,20,45,-2.77,01,0.00,06,-0.33,01,-2.96,01,31.98,01,33.54,01
1998,5,1,20,50,-2.75,01,0.00,06,-0.29,01,-3.01,01,31.92,01,33.63,01
1998,5,1,20,55,-2.91,01,0.00,06,-0.33,01,-3.03,01,31.84,01,33.73,01
1998,5,1,21,0,-3.00,01,0.00,06,-0.28,01,-3.14,01,31.75,01,33.89,01
1998,5,1,21,5,-2.96,01,0.00,06,-0.32,01,-3.07,01,31.67,01,33.98,01
1998,5,1,21,10,-2.91,01,0.00,06,-0.27,01,-2.96,01,31.61,01,34.08,01
1998,5,1,21,15,-3.01,01,0.00,06,-0.30,01,-3.18,01,31.52,01,34.21,01
1998,5,1,21,20,-2.99,01,0.00,06,-0.30,01,-3.21,01,31.45,01,34.29,01
1998,5,1,21,25,-2.81,01,0.00,06,-0.21,01,-2.95,01,31.39,01,34.36,01
1998,5,1,21,30,-2.86,01,0.00,06,-0.20,01,-2.97,01,31.32,01,34.44,01
1998,5,1,21,35,-2.85,01,0.00,06,-0.18,01,-2.95,01,31.25,01,34.56,01
1998,5,1,21,40,-2.71,01,0.00,06,-0.17,01,-2.66,01,31.19,01,34.65,01
1998,5,1,21,45,-2.62,01,0.00,06,-0.12,01,-2.64,01,31.15,01,34.67,01
1998,5,1,21,50,-2.47,01,0.00,06,-0.04,01,-2.64,01,31.12,01,34.69,01
1998,5,1,21,55,-2.48,01,0.00,06,-0.11,01,-2.64,01,31.06,01,34.76,01
1998,5,1,22,0,-2.43,01,0.00,06,-0.07,01,-2.63,01,31.02,01,34.83,01
1998,5,1,22,5,-2.47,01,0.00,06,-0.06,01,-2.63,01,30.98,01,34.91,01
1998,5,1,22,10,-2.46,01,0.00,06,-0.06,01,-2.59,01,30.94,01,34.96,01
1998,5,1,22,15,-2.39,01,0.00,06,-0.08,01,-2.56,01,30.89,01,35.01,01
1998,5,1,22,20,-2.49,01,0.00,06,-0.11,01,-2.64,01,30.83,01,35.08,01
1998,5,1,22,25,-2.49,01,0.00,06,-0.10,01,-2.64,01,30.78,01,35.12,01
1998,5,1,22,30,-2.59,01,0.00,06,-0.10,01,-2.64,01,30.73,01,35.20,01
1998,5,1,22,35,-2.69,01,0.00,06,-0.13,01,-2.65,01,30.67,01,35.31,01
1998,5,1,22,40,-2.71,01,0.00,06,-0.11,01,-2.65,01,30.63,01,35.42,01
1998,5,1,22,45,-2.67,01,0.00,06,-0.10,01,-2.64,01,30.58,01,35.50,01
1998,5,1,22,50,-2.46,01,0.00,06,-0.02,01,-2.43,01,30.56,01,35.52,01
1998,5,1,22,55,-2.59,01,0.00,06,-0.05,01,-2.49,01,30.51,01,35.57,01
1998,5,1,23,0,-2.66,01,0.00,06,-0.15,01,-2.66,01,30.44,01,35.73,01
1998,5,1,23,5,-2.77,01,0.00,06,-0.17,01,-2.79,01,30.36,01,35.81,01
1998,5,1,23,10,-2.73,01,0.00,06,-0.14,01,-2.74,01,30.32,01,35.88,01
1998,5,1,23,15,-2.66,01,0.00,06,-0.06,01,-2.66,01,30.29,01,35.96,01
1998,5,1,23,20,-2.64,01,0.00,06,-0.06,01,-2.63,01,30.22,01,36.09,01
1998,5,1,23,25,-2.64,01,0.00,06,-0.02,01,-2.64,01,30.16,01,36.21,01
1998,5,1,23,30,-2.62,01,0.00,06,-0.06,01,-2.60,01,30.10,01,36.36,01
1998,5,1,23,35,-2.55,01,0.00,06,0.01,01,-2.49,01,30.07,01,36.40,01
1998,5,1,23,40,-2.60,01,0.00,06,0.05,01,-2.50,01,30.05,01,36.43,01
1998,5,1,23,45,-2.59,01,0.00,06,0.08,01,-2.44,01,30.02,01,36.49,01
1998,5,1,23,50,-2.62,01,0.00,06,0.08,01,-2.64,01,29.98,01,36.57,01
1998,5,1,23,55,-2.65,01,0.00,06,0.05,01,-2.66,01,29.94,01,36.67,01
1998,5,2,0,0,-2.73,01,0.00,06,0.01,01,-2.71,01,29.89,01,36.76,01
1998,5,2,0,5,-2.72,01,0.00,06,0.02,01,-2.67,01,29.85,01,36.78,01
