1999,3,1,0,5,-12.19,07,-.05,01,-8.58,01,0.00,01,15.99,01,40.26,01,13.66,01
1999,3,1,0,10,-12.63,07,-.14,01,-8.55,01,0.00,01,15.91,01,40.63,01,13.66,01
1999,3,1,0,15,-12.58,07,-.16,01,-8.60,01,0.00,01,15.83,01,40.93,01,13.67,01
1999,3,1,0,20,-12.45,07,-.14,01,-8.56,01,0.00,01,15.76,01,41.17,01,13.67,01
1999,3,1,0,25,-12.34,07,-.09,01,-8.58,01,0.00,01,15.68,01,41.14,01,13.67,01
1999,3,1,0,30,-12.85,07,-.08,01,-8.55,01,0.00,01,15.62,01,41.45,01,13.68,01
1999,3,1,0,35,-12.73,07,.02,01,-8.51,01,0.00,01,15.58,01,41.61,01,13.68,01
1999,3,1,0,40,-12.65,07,.12,01,-8.36,01,0.00,01,15.57,01,42.03,01,13.68,01
1999,3,1,0,45,-12.60,07,.08,01,-8.41,01,0.00,01,15.54,01,42.28,01,13.68,01
1999,3,1,0,50,-13.03,07,-.06,01,-8.48,01,0.00,01,15.43,01,42.00,01,13.69,01
1999,3,1,0,55,-13.35,07,-.08,01,-8.43,01,0.00,01,15.34,01,42.34,01,13.69,01
1999,3,1,1,0,-13.33,07,-.13,01,-8.40,01,-.00,01,15.25,01,42.70,01,13.69,01
1999,3,1,1,5,-13.69,07,-.17,01,-8.14,01,0.00,01,15.17,01,42.72,01,13.68,01
1999,3,1,1,10,-13.58,07,-.12,01,-8.24,01,0.00,01,15.11,01,43.20,01,13.67,01
1999,3,1,1,15,-13.40,07,-.01,01,-8.25,01,-.00,01,15.05,01,43.41,01,13.70,01
1999,3,1,1,20,-13.24,07,.03,01,-8.25,01,0.00,01,15.00,01,43.76,01,13.70,01
1999,3,1,1,25,-12.77,07,.26,01,-7.99,01,0.00,01,14.99,01,43.58,01,13.70,01
1999,3,1,1,30,-12.71,07,.21,01,-8.06,01,0.00,01,14.95,01,43.89,01,13.71,01
1999,3,1,1,35,-13.27,07,.10,01,-7.86,01,0.00,01,14.91,01,44.69,01,13.71,01
1999,3,1,1,40,-13.38,07,.17,01,-7.72,01,0.00,01,14.86,01,44.92,01,13.71,01
1999,3,1,1,45,-13.15,07,.28,01,-7.66,01,-.01,01,14.83,01,45.12,01,13.71,01
1999,3,1,1,50,-12.89,07,.30,01,-7.77,01,0.00,01,14.80,01,45.40,01,13.72,01
1999,3,1,1,55,-12.85,07,.14,01,-7.87,01,-.02,01,14.69,01,45.34,01,13.72,01
1999,3,1,2,0,-13.09,07,.12,01,-7.83,01,-.03,01,14.61,01,45.87,01,13.72,01
1999,3,1,2,5,-12.99,07,.06,01,-7.83,01,-.00,01,14.55,01,46.19,01,13.72,01
1999,3,1,2,10,-13.39,07,.12,01,-7.70,01,-.02,01,14.52,01,46.66,01,13.72,01
1999,3,1,2,15,-13.73,07,.12,01,-7.49,01,-.02,01,14.48,01,46.71,01,13.73,01
1999,3,1,2,20,-14.09,07,.04,01,-7.26,01,-.03,01,14.41,01,47.42,01,13.73,01
1999,3,1,2,25,-14.41,07,.04,01,-7.20,01,.00,01,14.33,01,47.79,01,13.73,01
1999,3,1,2,30,-14.26,07,.04,01,-7.28,01,-.03,01,14.25,01,47.80,01,13.74,01
1999,3,1,2,35,-14.07,07,.23,01,-7.31,01,-.04,01,14.22,01,47.91,01,13.74,01
1999,3,1,2,40,-13.84,07,.31,01,-7.46,01,-.01,01,14.20,01,47.86,01,13.74,01
1999,3,1,2,45,-13.89,07,.39,01,-7.41,01,-.00,01,14.15,01,47.33,01,13.74,01
1999,3,1,2,50,-13.55,07,.48,01,-7.28,01,-.05,01,14.15,01,47.06,01,13.75,01
1999,3,1,2,55,-13.35,07,.71,01,-7.33,01,-.01,01,14.16,01,46.30,01,13.75,01
1999,3,1,3,0,-13.17,07,.70,01,-7.37,01,-.02,01,14.15,01,45.96,01,13.75,01
1999,3,1,3,5,-13.08,07,.66,01,-7.38,01,-.01,01,14.14,01,45.53,01,13.75,01
1999,3,1,3,10,-12.99,07,.67,01,-7.27,01,-.03,01,14.14,01,44.58,01,13.75,01
1999,3,1,3,15,-13.32,07,.74,01,-7.00,01,-.03,01,14.18,01,43.90,01,13.75,01
1999,3,1,3,20,-13.33,07,.76,01,-6.92,01,-.00,01,14.21,01,43.62,01,13.75,01
1999,3,1,3,25,-13.54,07,.78,01,-6.71,01,-.02,01,14.23,01,42.96,01,13.76,01
1999,3,1,3,30,-13.20,07,.94,01,-6.66,01,-.04,01,14.31,01,42.19,01,13.76,01
1999,3,1,3,35,-13.02,07,1.11,01,-6.82,01,.00,01,14.38,01,42.24,01,13.76,01
1999,3,1,3,40,-13.26,07,1.01,01,-6.58,01,.02,01,14.42,01,41.74,01,13.76,01
1999,3,1,3,45,-13.47,07,1.00,01,-6.58,01,.02,01,14.44,01,41.63,01,13.76,01
1999,3,1,3,50,-13.65,07,.88,01,-6.53,01,-.01,01,14.44,01,41.82,01,13.76,01
1999,3,1,3,55,-13.94,07,.66,01,-6.50,01,-.01,01,14.38,01,42.65,01,13.76,01
1999,3,1,4,0,-14.20,07,.51,01,-6.55,01,-.04,01,14.27,01,44.46,01,13.76,01
1999,3,1,4,5,-14.75,07,-.15,01,-7.03,01,-.02,01,14.02,01,47.42,01,13.76,01
1999,3,1,4,10,-15.12,07,-.34,01,-6.91,01,-.01,01,13.69,01,48.96,01,13.77,01
1999,3,1,4,15,-15.20,07,-.62,01,-7.09,01,-.03,01,13.43,01,51.33,01,13.77,01
1999,3,1,4,20,-15.35,07,-.83,01,-7.16,01,.03,01,13.17,01,51.68,01,13.77,01
1999,3,1,4,25,-15.17,07,-.46,01,-6.80,01,-.03,01,13.06,01,51.86,01,13.78,01
1999,3,1,4,30,-14.76,07,-.05,01,-6.82,01,-.00,01,13.12,01,51.72,01,13.78,01
1999,3,1,4,35,-14.48,07,.46,01,-6.72,01,.01,01,13.23,01,51.41,01,13.78,01
1999,3,1,4,40,-14.01,07,.81,01,-6.59,01,.01,01,13.36,01,51.60,01,13.78,01
1999,3,1,4,45,-13.55,07,1.00,01,-6.77,01,.05,01,13.48,01,51.84,01,13.79,01
1999,3,1,4,50,-13.79,07,.80,01,-6.70,01,.06,01,13.44,01,52.13,01,13.79,01
1999,3,1,4,55,-14.00,07,.61,01,-6.68,01,.07,01,13.34,01,52.68,01,13.79,01
1999,3,1,5,0,-13.94,07,.65,01,-6.53,01,.08,01,13.31,01,52.65,01,13.79,01
1999,3,1,5,5,-13.82,07,.80,01,-6.22,01,.07,01,13.36,01,52.37,01,13.76,01
1999,3,1,5,10,-13.47,07,.96,01,-6.44,01,.03,01,13.49,01,52.22,01,13.79,01
1999,3,1,5,15,-13.77,07,.62,01,-6.20,01,.09,01,13.47,01,52.30,01,13.79,01
1999,3,1,5,20,-14.31,07,.30,01,-6.07,01,.09,01,13.26,01,53.31,01,13.79,01
1999,3,1,5,25,-14.64,07,-.03,01,-6.18,01,.04,01,12.92,01,54.52,01,13.79,01
1999,3,1,5,30,-14.68,07,-.17,01,-6.30,01,.07,01,12.64,01,55.52,01,13.80,01
1999,3,1,5,35,-15.53,07,-.98,01,-7.09,01,.15,01,12.14,01,58.65,01,13.80,01
1999,3,1,5,40,-15.27,07,-.81,01,-6.65,01,.07,01,11.97,01,60.48,01,13.80,01
1999,3,1,5,45,-15.02,07,-.74,01,-6.50,01,.10,01,11.93,01,60.76,01,13.81,01
1999,3,1,5,50,-14.88,07,-.59,01,-6.52,01,.13,01,11.88,01,62.14,01,13.81,01
1999,3,1,5,55,-14.75,07,-.60,01,-6.68,01,.17,01,11.87,01,63.37,01,13.81,01
1999,3,1,6,0,-14.68,07,-.37,01,-6.45,01,.06,01,11.80,01,64.27,01,13.81,01
1999,3,1,6,5,-14.52,07,-.36,01,-6.57,01,.18,01,11.76,01,64.59,01,13.82,01
1999,3,1,6,10,-14.18,07,.03,01,-6.57,01,.21,01,11.81,01,64.61,01,13.82,01
1999,3,1,6,15,-13.79,07,.56,01,-6.29,01,.19,01,11.92,01,63.81,01,13.82,01
1999,3,1,6,20,-13.19,07,1.15,01,-6.28,01,.25,01,12.21,01,63.40,01,13.82,01
1999,3,1,6,25,-12.97,07,1.31,01,-6.33,01,.27,01,12.38,01,62.61,01,13.82,01
1999,3,1,6,30,-12.67,07,1.42,01,-6.43,01,.25,01,12.51,01,62.08,01,13.82,01
1999,3,1,6,35,-12.45,07,1.27,01,-6.62,01,.23,01,12.58,01,62.61,01,13.82,01
1999,3,1,6,40,-12.53,07,1.01,01,-6.52,01,.38,01,12.60,01,62.34,01,13.82,01
1999,3,1,6,45,-12.25,07,.81,01,-6.29,01,.40,01,12.57,01,62.64,01,13.82,01
1999,3,1,6,50,-11.64,07,.74,01,-5.64,01,.84,01,12.47,01,62.95,01,13.82,01
1999,3,1,6,55,-9.19,01,1.18,01,-3.91,01,2.46,01,12.61,01,61.57,01,13.82,01
1999,3,1,7,0,-6.64,01,2.49,01,-1.35,01,5.05,01,12.65,01,61.70,01,13.82,01
1999,3,1,7,5,-2.61,01,22.22,01,2.29,01,8.97,01,12.73,01,61.24,01,13.82,01
1999,3,1,7,10,3.25,01,64.93,01,6.74,01,14.53,01,12.67,01,61.30,01,13.82,01
1999,3,1,7,15,11.85,01,123.70,01,11.32,01,22.35,01,12.65,01,62.46,01,13.82,01
1999,3,1,7,20,22.69,01,180.70,01,15.83,01,32.31,01,12.67,01,63.04,01,13.82,01
1999,3,1,7,25,34.16,01,233.10,01,20.21,01,44.34,01,12.69,01,63.40,01,13.81,01
1999,3,1,7,30,42.94,01,252.70,01,24.15,01,54.90,01,12.74,01,64.70,01,13.81,01
1999,3,1,7,35,60.29,01,318.50,01,29.27,01,74.50,01,12.81,01,66.06,01,13.81,01
1999,3,1,7,40,75.30,01,365.90,01,33.19,01,93.20,01,12.85,01,66.46,01,13.80,01
1999,3,1,7,45,90.70,01,407.10,01,36.89,01,111.20,01,12.85,01,67.20,01,13.80,01
1999,3,1,7,50,109.60,01,445.30,01,40.63,01,128.40,01,12.79,01,68.58,01,13.80,01
1999,3,1,7,55,128.10,03,475.00,03,44.23,03,144.40,01,12.78,01,68.88,01,13.79,01
1999,3,1,8,0,118.20,10,391.60,11,44.97,11,132.70,01,12.88,01,69.40,01,13.78,01
1999,3,1,8,5,137.40,14,441.30,15,48.27,15,152.70,01,12.96,01,68.44,01,13.78,01
1999,3,1,8,10,125.40,10,361.60,11,48.34,11,138.20,01,13.19,01,68.17,01,13.77,01
1999,3,1,8,15,145.30,10,399.90,11,51.53,11,156.20,01,13.27,01,67.38,01,13.77,01
1999,3,1,8,20,189.40,10,514.80,11,57.33,11,201.20,01,13.38,01,67.34,01,13.76,01
1999,3,1,8,25,229.60,10,612.20,11,60.31,11,240.50,01,13.66,01,65.74,01,13.76,01
1999,3,1,8,30,249.50,03,638.40,03,61.63,03,259.60,01,13.82,01,65.16,01,13.75,01
1999,3,1,8,35,266.50,03,654.80,03,63.58,03,276.60,01,13.99,01,64.56,01,13.74,01
1999,3,1,8,40,284.50,03,671.40,03,65.83,03,293.40,01,14.35,01,62.80,01,13.73,01
1999,3,1,8,45,304.10,03,686.20,03,67.52,03,310.20,01,14.70,01,61.79,01,13.72,01
1999,3,1,8,50,326.70,03,704.00,03,69.34,03,328.30,01,15.08,01,59.66,01,13.71,01
1999,3,1,8,55,346.20,03,718.00,03,71.30,03,345.30,01,15.58,01,57.98,01,13.70,01
1999,3,1,9,0,361.50,03,731.00,03,73.90,03,362.70,01,16.05,01,55.66,01,13.69,01
1999,3,1,9,5,376.40,03,743.00,03,76.10,03,379.80,01,16.56,01,53.18,01,13.68,01
1999,3,1,9,10,393.10,03,754.00,03,77.30,03,396.40,01,17.14,01,51.00,01,13.66,01
1999,3,1,9,15,410.80,03,762.00,03,78.50,03,411.80,01,17.72,01,48.50,01,13.65,01
1999,3,1,9,20,429.50,03,771.00,03,77.80,03,427.90,01,17.95,01,47.13,01,13.64,01
1999,3,1,9,25,446.80,03,780.00,03,78.80,03,443.80,01,18.23,01,44.27,01,13.62,01
1999,3,1,9,30,460.50,03,785.00,03,80.50,03,458.70,01,18.62,01,42.53,01,13.61,01
1999,3,1,9,35,472.50,03,789.00,03,81.60,03,473.10,01,18.96,01,42.14,01,13.60,01
1999,3,1,9,40,485.30,03,794.00,03,81.40,03,487.90,01,19.02,01,41.23,01,13.59,01
1999,3,1,9,45,499.40,03,799.00,03,81.70,03,501.90,01,19.16,01,41.09,01,13.58,01
1999,3,1,9,50,516.40,03,806.00,03,82.90,03,516.80,01,19.39,01,39.63,01,13.58,01
1999,3,1,9,55,532.30,03,810.00,03,84.60,03,529.80,01,19.73,01,38.74,01,13.57,01
1999,3,1,10,0,550.80,03,821.00,03,85.00,03,544.70,01,20.12,01,38.09,01,13.56,01
1999,3,1,10,5,566.80,03,827.00,03,84.50,03,558.40,01,20.21,01,38.75,01,13.55,01
1999,3,1,10,10,583.50,03,834.00,03,85.00,03,572.50,01,20.45,01,38.02,01,13.54,01
1999,3,1,10,15,598.20,03,841.00,03,86.10,03,585.50,01,20.83,01,38.19,01,13.53,01
1999,3,1,10,20,612.40,03,828.00,03,88.90,03,585.70,01,21.07,01,37.26,01,13.52,01
1999,3,1,10,25,626.90,03,866.00,03,87.50,03,620.20,01,21.40,01,37.10,01,13.51,01
1999,3,1,10,30,638.90,03,868.00,03,87.30,03,631.50,01,21.56,01,37.31,01,13.50,01
1999,3,1,10,35,650.30,03,871.00,03,87.80,03,642.50,01,21.64,01,36.95,01,13.49,01
1999,3,1,10,40,665.30,03,879.00,03,86.40,03,656.00,01,21.65,01,37.58,01,13.49,01
1999,3,1,10,45,677.90,03,885.00,03,87.90,03,667.80,01,21.83,01,38.28,01,13.48,01
1999,3,1,10,50,688.50,03,889.00,03,89.90,03,677.00,01,22.29,01,38.18,01,13.48,01
1999,3,1,10,55,699.60,03,893.00,03,92.10,03,687.00,01,22.79,01,37.87,01,13.47,01
1999,3,1,11,0,710.00,03,896.00,03,92.40,03,696.40,01,23.19,01,37.77,01,13.46,01
1999,3,1,11,5,716.00,03,893.00,03,93.20,03,703.00,01,23.50,01,37.08,01,13.45,01
1999,3,1,11,10,726.00,03,893.00,03,93.30,03,711.00,01,23.68,01,37.56,01,13.44,01
1999,3,1,11,15,734.00,03,893.00,03,94.20,03,718.00,01,23.98,01,37.70,01,13.43,01
1999,3,1,11,20,743.00,03,897.00,03,95.80,03,726.00,01,24.43,01,37.84,01,13.42,01
1999,3,1,11,25,750.00,03,899.00,03,95.20,03,734.00,01,24.71,01,38.35,01,13.41,01
1999,3,1,11,30,757.00,03,899.00,03,92.30,03,741.00,01,24.65,01,38.47,01,13.40,01
1999,3,1,11,35,765.00,03,902.00,03,91.10,03,748.00,01,24.40,01,39.20,01,13.40,01
1999,3,1,11,40,773.00,03,907.00,03,91.10,03,756.00,01,24.40,01,39.99,01,13.40,01
1999,3,1,11,45,778.00,03,905.00,03,91.10,03,760.00,01,24.40,01,40.80,01,13.39,01
1999,3,1,11,50,780.00,03,903.00,03,93.30,03,763.00,01,24.60,01,40.78,01,13.39,01
1999,3,1,11,55,786.00,03,904.00,03,93.30,03,768.00,01,24.77,01,41.58,01,13.38,01
1999,3,1,12,0,793.00,03,907.00,03,90.40,03,775.00,01,24.57,01,43.29,01,13.38,01
1999,3,1,12,5,798.00,03,909.00,03,90.80,03,779.00,01,24.59,01,42.82,01,13.37,01
1999,3,1,12,10,804.00,03,915.00,03,91.40,03,785.00,01,24.71,01,42.81,01,13.37,01
1999,3,1,12,15,808.00,03,916.00,03,90.70,03,788.00,01,24.75,01,43.21,01,13.37,01
1999,3,1,12,20,812.00,03,919.00,03,90.30,03,792.00,01,24.85,01,43.49,01,13.37,01
1999,3,1,12,25,811.00,03,915.00,03,92.80,03,790.00,01,25.22,01,43.43,01,13.36,01
1999,3,1,12,30,811.00,03,915.00,03,93.90,03,791.00,01,25.55,01,42.66,01,13.36,01
1999,3,1,12,35,813.00,03,914.00,03,92.70,03,793.00,01,25.50,01,43.39,01,13.35,01
1999,3,1,12,40,813.00,03,914.00,03,93.70,03,792.00,01,25.84,01,43.22,01,13.35,01
1999,3,1,12,45,813.00,03,913.00,03,94.10,03,792.00,01,26.14,01,41.69,01,13.34,01
1999,3,1,12,50,810.00,03,910.00,03,93.80,03,791.00,01,26.25,01,41.36,01,13.34,01
1999,3,1,12,55,813.00,03,913.00,03,91.20,03,793.00,01,26.11,01,41.80,01,13.33,01
1999,3,1,13,0,813.00,03,915.00,03,90.90,03,794.00,01,26.15,01,42.05,01,13.33,01
1999,3,1,13,5,810.00,03,911.00,03,91.00,03,790.00,01,26.24,01,41.90,01,13.33,01
1999,3,1,13,10,810.00,03,917.00,03,88.00,03,791.00,01,26.05,01,43.19,01,13.33,01
1999,3,1,13,15,808.00,03,917.00,03,87.10,03,789.00,01,26.20,01,43.10,01,13.33,01
1999,3,1,13,20,804.00,03,917.00,03,86.60,03,785.00,01,26.46,01,42.26,01,13.33,01
1999,3,1,13,25,799.00,03,915.00,03,85.50,03,781.00,01,26.55,01,42.09,01,13.32,01
1999,3,1,13,30,792.00,03,909.00,03,86.30,03,775.00,01,26.58,01,42.19,01,13.32,01
1999,3,1,13,35,790.00,03,910.00,03,85.50,03,773.00,01,26.66,01,41.89,01,13.32,01
1999,3,1,13,40,776.00,03,894.00,03,87.90,03,760.00,01,26.60,01,42.43,01,13.32,01
1999,3,1,13,45,780.00,03,910.00,03,86.80,03,764.00,01,26.86,01,42.56,01,13.32,01
1999,3,1,13,50,772.00,03,905.00,03,85.20,03,756.00,01,26.82,01,42.66,01,13.32,01
1999,3,1,13,55,767.00,03,905.00,03,85.00,03,752.00,01,26.85,01,42.68,01,13.32,01
1999,3,1,14,0,759.00,03,901.00,03,89.40,03,744.00,01,27.38,01,41.74,01,13.31,01
1999,3,1,14,5,745.00,03,886.00,03,89.70,03,731.00,01,27.43,01,41.71,01,13.31,01
1999,3,1,14,10,734.00,03,879.00,03,88.80,03,722.00,01,27.24,01,42.15,01,13.31,01
1999,3,1,14,15,728.00,03,881.00,03,88.60,03,716.00,01,27.31,01,42.00,01,13.31,01
1999,3,1,14,20,721.00,03,881.00,03,88.50,03,710.00,01,27.37,01,42.25,01,13.31,01
1999,3,1,14,25,709.00,03,872.00,03,88.10,03,699.10,01,27.33,01,42.31,01,13.31,01
1999,3,1,14,30,700.00,03,870.00,03,88.00,03,690.60,01,27.49,01,41.77,01,13.31,01
1999,3,1,14,35,689.50,03,868.00,03,86.90,03,681.10,01,27.59,01,41.51,01,13.31,01
1999,3,1,14,40,680.70,03,867.00,03,86.20,03,673.10,01,27.56,01,41.38,01,13.31,01
1999,3,1,14,45,668.60,03,860.00,03,84.30,03,661.70,01,27.49,01,41.34,01,13.31,01
1999,3,1,14,50,654.70,03,852.00,03,85.90,03,649.00,01,27.56,01,41.23,01,13.31,01
1999,3,1,14,55,641.20,03,846.00,03,85.80,03,636.80,01,27.59,01,42.07,01,13.31,01
1999,3,1,15,0,630.80,03,845.00,03,85.70,03,627.00,01,27.66,01,41.45,01,13.31,01
1999,3,1,15,5,618.80,03,838.00,03,86.90,03,615.30,01,27.94,01,40.15,01,13.31,01
1999,3,1,15,10,603.30,03,828.00,03,86.80,03,601.50,01,27.99,01,39.80,01,13.31,01
1999,3,1,15,15,589.30,03,821.00,03,85.40,03,588.70,01,27.77,01,40.23,01,13.31,01
1999,3,1,15,20,579.20,03,821.00,03,85.50,03,579.20,01,27.91,01,39.43,01,13.31,01
1999,3,1,15,25,567.00,03,820.00,03,85.60,03,568.50,01,28.05,01,39.29,01,13.31,01
1999,3,1,15,30,553.30,03,814.00,03,85.10,03,555.90,01,28.19,01,38.68,01,13.31,01
1999,3,1,15,35,533.40,03,795.00,03,86.10,03,537.20,01,28.25,01,38.55,01,13.31,01
1999,3,1,15,40,514.50,03,781.00,03,86.10,03,519.90,01,28.22,01,38.59,01,13.31,01
1999,3,1,15,45,497.30,03,769.00,03,83.90,03,503.70,01,27.99,01,38.89,01,13.31,01
1999,3,1,15,50,483.30,03,762.00,03,84.20,03,490.00,01,28.06,01,38.53,01,13.31,01
1999,3,1,15,55,465.50,03,749.00,03,84.60,03,472.80,01,28.19,01,37.82,01,13.31,01
1999,3,1,16,0,444.60,03,729.00,03,84.60,03,452.70,01,28.32,01,37.52,01,13.31,01
1999,3,1,16,5,430.50,03,722.00,03,83.60,03,439.70,01,28.24,01,37.57,01,13.30,01
1999,3,1,16,10,413.30,03,710.00,03,82.70,03,422.70,01,28.25,01,37.36,01,13.30,01
1999,3,1,16,15,397.00,03,698.30,03,82.30,03,406.70,01,28.33,01,37.44,01,13.30,01
1999,3,1,16,20,381.00,03,686.70,03,80.50,03,390.80,01,28.33,01,36.85,01,13.30,01
1999,3,1,16,25,367.00,03,676.40,03,79.70,03,376.40,01,28.19,01,37.39,01,13.30,01
1999,3,1,16,30,351.60,03,664.10,03,80.10,03,360.30,01,28.34,01,37.25,01,13.30,01
1999,3,1,16,35,336.60,03,654.70,03,78.20,03,345.00,01,28.39,01,37.17,01,13.30,01
1999,3,1,16,40,323.90,03,654.70,03,76.70,03,333.10,01,28.48,01,37.43,01,13.30,01
1999,3,1,16,45,304.00,03,645.80,03,72.00,03,315.10,01,28.56,01,36.45,01,13.30,01
1999,3,1,16,50,280.50,03,622.50,03,67.82,03,294.80,01,28.48,01,36.04,01,13.30,01
1999,3,1,16,55,257.80,03,595.20,03,65.64,03,274.30,01,28.48,01,36.97,01,13.30,01
1999,3,1,17,0,240.90,03,581.00,03,64.21,03,258.50,01,28.65,01,36.86,01,13.30,01
1999,3,1,17,5,218.60,03,547.10,03,62.44,03,237.40,01,28.65,01,36.27,01,13.29,01
1999,3,1,17,10,196.60,03,504.90,03,61.85,03,216.30,01,28.61,01,36.23,01,13.29,01
1999,3,1,17,15,182.20,03,479.10,03,62.71,03,202.60,01,28.51,01,36.77,01,13.29,01
1999,3,1,17,20,162.80,03,451.80,03,58.56,03,183.80,01,28.52,01,36.20,01,13.29,01
1999,3,1,17,25,144.80,03,423.60,03,54.41,03,166.30,01,28.49,01,36.61,01,13.29,01
1999,3,1,17,30,126.70,03,390.20,03,50.95,03,148.70,01,28.47,01,36.37,01,13.29,01
1999,3,1,17,35,110.80,03,355.70,03,47.52,03,133.00,01,28.34,01,36.02,01,13.29,01
1999,3,1,17,40,95.50,01,328.90,01,45.05,01,118.10,01,28.43,01,36.46,01,13.30,01
1999,3,1,17,45,79.90,01,297.90,01,39.50,01,102.80,01,28.43,01,36.70,01,13.30,01
1999,3,1,17,50,65.89,01,271.90,01,34.70,01,89.20,01,28.47,01,36.11,01,13.30,01
1999,3,1,17,55,51.76,01,235.20,01,29.66,01,73.50,01,28.44,01,36.19,01,13.30,01
1999,3,1,18,0,37.23,01,187.70,01,24.60,01,56.99,01,28.37,01,37.63,01,13.30,01
1999,3,1,18,5,24.38,01,147.30,01,19.62,01,43.29,01,28.32,01,38.71,01,13.30,01
1999,3,1,18,10,12.07,01,93.60,01,13.94,01,30.86,01,28.25,01,38.34,01,13.30,01
1999,3,1,18,15,4.15,01,70.50,01,8.00,01,22.87,01,28.11,01,38.63,01,13.31,01
1999,3,1,18,20,-2.01,01,42.33,01,3.05,01,16.18,01,27.92,01,40.16,01,13.31,01
1999,3,1,18,25,-7.31,01,5.50,01,-1.33,01,10.57,01,27.72,01,40.63,01,13.32,01
1999,3,1,18,30,-11.59,07,-2.19,01,-5.30,01,6.17,01,27.56,01,41.63,01,13.32,01
1999,3,1,18,35,-14.62,07,-2.83,01,-8.24,01,3.16,01,27.46,01,42.81,01,13.32,01
1999,3,1,18,40,-16.35,07,-2.79,01,-9.85,01,1.37,01,27.37,01,44.07,01,13.33,01
1999,3,1,18,45,-16.92,07,-3.18,01,-11.04,07,.46,01,27.10,01,43.90,01,13.33,01
1999,3,1,18,50,-17.08,07,-3.27,01,-11.91,07,.15,01,26.75,01,46.31,01,13.33,01
1999,3,1,18,55,-17.19,07,-2.79,01,-11.71,07,.05,01,26.50,01,49.09,01,13.34,01
1999,3,1,19,0,-17.03,07,-2.60,01,-11.44,07,.04,01,26.27,01,51.66,01,13.34,01
1999,3,1,19,5,-16.86,07,-2.26,01,-10.98,07,.01,01,26.13,01,53.53,01,13.35,01
1999,3,1,19,10,-16.56,07,-2.27,01,-10.94,07,.01,01,25.92,01,55.22,01,13.35,01
1999,3,1,19,15,-16.53,07,-2.11,01,-10.88,07,0.00,01,25.75,01,56.19,01,13.35,01
1999,3,1,19,20,-16.62,07,-2.08,01,-10.85,07,0.00,01,25.57,01,57.21,01,13.36,01
1999,3,1,19,25,-16.54,07,-1.98,01,-10.69,07,0.00,01,25.41,01,58.23,01,13.36,01
1999,3,1,19,30,-16.29,07,-1.74,01,-10.64,07,.00,01,25.28,01,59.06,01,13.37,01
1999,3,1,19,35,-16.16,07,-1.49,01,-10.40,07,.00,01,25.18,01,59.33,01,13.37,01
1999,3,1,19,40,-15.99,07,-1.32,01,-10.20,07,0.00,01,25.08,01,59.48,01,13.38,01
1999,3,1,19,45,-15.83,07,-1.25,01,-10.10,07,0.00,01,24.97,01,59.93,01,13.38,01
1999,3,1,19,50,-15.37,07,-1.09,01,-10.09,07,0.00,01,24.94,01,60.27,01,13.38,01
1999,3,1,19,55,-15.34,07,-1.09,01,-9.98,01,0.00,01,24.85,01,60.62,01,13.39,01
1999,3,1,20,0,-15.39,07,-1.37,01,-9.98,01,0.00,01,24.67,01,60.46,01,13.39,01
1999,3,1,20,5,-15.23,07,-1.25,01,-9.97,01,0.00,01,24.56,01,60.66,01,13.40,01
1999,3,1,20,10,-15.07,07,-1.26,01,-10.04,07,0.00,01,24.45,01,60.94,01,13.40,01
1999,3,1,20,15,-14.81,07,-1.18,01,-10.03,07,0.00,01,24.35,01,60.86,01,13.40,01
1999,3,1,20,20,-14.95,07,-1.19,01,-9.87,01,0.00,01,24.23,01,61.38,01,13.40,01
1999,3,1,20,25,-14.76,07,-1.19,01,-9.83,01,0.00,01,24.13,01,61.55,01,13.41,01
1999,3,1,20,30,-14.65,07,-1.36,01,-10.03,07,0.00,01,23.99,01,62.05,01,13.41,01
1999,3,1,20,35,-14.83,07,-1.63,01,-10.16,07,0.00,01,23.79,01,62.75,01,13.41,01
1999,3,1,20,40,-14.75,07,-1.67,01,-10.31,07,0.00,01,23.56,01,64.53,01,13.42,01
1999,3,1,20,45,-14.69,07,-1.81,01,-10.33,07,0.00,01,23.35,01,67.14,01,13.42,01
1999,3,1,20,50,-14.78,07,-1.72,01,-10.19,07,0.00,01,23.17,01,68.41,01,13.43,01
1999,3,1,20,55,-14.79,07,-1.80,01,-10.16,07,0.00,01,22.97,01,69.45,01,13.43,01
1999,3,1,21,0,-14.81,07,-1.59,01,-9.92,01,0.00,01,22.82,01,70.70,01,13.43,01
1999,3,1,21,5,-14.78,07,-1.43,01,-9.69,01,0.00,01,22.69,01,71.40,01,13.44,01
1999,3,1,21,10,-14.79,07,-1.63,01,-9.86,01,0.00,01,22.51,01,73.50,01,13.44,01
1999,3,1,21,15,-14.75,07,-1.66,01,-9.88,01,0.00,01,22.33,01,75.00,01,13.45,01
1999,3,1,21,20,-14.43,07,-1.58,01,-9.91,01,0.00,01,22.16,01,76.90,01,13.45,01
1999,3,1,21,25,-14.29,07,-1.65,01,-10.08,07,0.00,01,21.95,01,78.90,01,13.45,01
1999,3,1,21,30,-14.14,07,-1.47,01,-9.86,01,0.00,01,21.79,01,80.40,01,13.46,01
1999,3,1,21,35,-14.08,07,-1.32,01,-9.64,01,0.00,01,21.66,01,81.40,01,13.46,01
1999,3,1,21,40,-13.93,07,-1.27,01,-9.46,01,0.00,01,21.55,01,82.20,01,13.46,01
