2000,5,1,0,5,-3.03,01,0.00,06,0.26,01,-3.08,01,30.22,01,24.65,01
2000,5,1,0,10,-3.07,01,0.00,06,0.04,01,-3.11,01,30.15,01,24.96,01
2000,5,1,0,15,-3.51,01,0.00,06,-0.17,01,-3.38,01,30.02,01,25.00,01
2000,5,1,0,20,-3.70,01,0.00,06,-0.25,01,-3.48,01,29.90,01,24.81,01
2000,5,1,0,25,-3.31,01,0.00,06,-0.02,01,-2.98,01,29.88,01,24.81,01
2000,5,1,0,30,-3.24,01,0.00,06,0.06,01,-3.05,01,29.93,01,25.08,01
2000,5,1,0,35,-3.93,01,0.00,06,-0.19,01,-3.54,01,29.80,01,25.31,01
2000,5,1,0,40,-4.14,01,0.00,06,-0.40,01,-3.90,01,29.59,01,25.37,01
2000,5,1,0,45,-3.96,01,0.00,06,-0.24,01,-3.62,01,29.53,01,25.24,01
2000,5,1,0,50,-3.40,01,0.00,06,0.00,01,-3.12,01,29.58,01,25.11,01
2000,5,1,0,55,-3.60,01,0.00,06,-0.11,01,-3.33,01,29.47,01,25.19,01
2000,5,1,1,0,-3.42,01,0.00,06,-0.12,01,-3.35,01,29.36,01,25.36,01
2000,5,1,1,5,-3.07,01,0.00,06,0.09,01,-3.07,01,29.31,01,25.70,01
2000,5,1,1,10,-2.81,01,0.00,06,0.37,01,-2.86,01,29.36,01,25.96,01
2000,5,1,1,15,-3.01,01,0.00,06,0.32,01,-3.08,01,29.30,01,25.52,01
2000,5,1,1,20,-3.00,01,0.00,06,0.29,01,-3.07,01,29.28,01,25.39,01
2000,5,1,1,25,-2.93,01,0.00,06,0.36,01,-2.95,01,29.24,01,26.49,01
2000,5,1,1,30,-2.79,01,0.00,06,0.23,01,-2.76,01,29.19,01,26.61,01
2000,5,1,1,35,-2.99,01,0.00,06,0.00,01,-2.78,01,29.12,01,26.40,01
2000,5,1,1,40,-3.62,01,0.00,06,-0.28,01,-3.33,01,29.03,01,26.20,01
2000,5,1,1,45,-3.17,01,0.00,06,0.00,01,-2.52,01,29.06,01,26.28,01
2000,5,1,1,50,-0.95,01,0.00,06,1.56,01,-0.55,01,30.02,01,25.19,01
2000,5,1,1,55,-0.88,01,0.00,06,1.77,01,-0.53,01,30.30,01,25.66,01
2000,5,1,2,0,-0.35,01,0.00,06,2.12,01,-0.07,01,30.85,01,25.26,01
2000,5,1,2,5,-0.84,01,0.00,06,1.91,01,-0.66,01,31.06,01,24.80,01
2000,5,1,2,10,-1.10,01,0.00,06,1.79,01,-0.76,01,31.21,01,24.34,01
2000,5,1,2,15,-0.48,01,0.00,06,2.27,01,-0.25,01,31.67,01,23.57,01
2000,5,1,2,20,-0.75,01,0.00,06,1.97,01,-0.57,01,31.94,01,23.11,01
2000,5,1,2,25,-1.27,01,0.00,06,1.72,01,-1.05,01,32.09,01,22.87,01
2000,5,1,2,30,-1.22,01,0.00,06,1.93,01,-1.11,01,32.51,01,22.24,01
2000,5,1,2,35,-2.47,01,0.00,06,0.79,01,-2.58,01,32.08,01,23.21,01
2000,5,1,2,40,-2.73,01,0.00,06,0.33,01,-3.01,01,31.95,01,23.24,01
2000,5,1,2,45,-3.76,01,0.00,06,-0.47,01,-3.85,01,31.63,01,24.04,01
2000,5,1,2,50,-3.94,01,0.00,06,-0.73,01,-3.99,01,31.51,01,24.10,01
2000,5,1,2,55,-4.83,01,0.00,06,-1.25,01,-4.71,01,31.06,01,25.20,01
2000,5,1,3,0,-5.26,01,0.00,06,-1.43,01,-4.68,01,30.75,01,25.84,01
2000,5,1,3,5,-5.42,01,0.00,06,-1.34,01,-4.83,01,30.70,01,25.87,01
2000,5,1,3,10,-4.89,01,0.00,06,-0.48,01,-4.06,01,30.84,01,25.40,01
2000,5,1,3,15,-4.82,01,0.00,06,-0.23,01,-3.96,01,31.14,01,25.60,01
