1999,3,1,0,5,-14.28,07,-.10,01,-15.26,07,.01,01,17.25,01,77.80,01,13.59,01
1999,3,1,0,10,-13.89,07,-.16,01,-15.43,07,.01,01,17.19,01,77.90,01,13.59,01
1999,3,1,0,15,-14.21,07,-.27,01,-15.57,07,.02,01,17.11,01,78.10,01,13.60,01
1999,3,1,0,20,-13.47,07,-.36,01,-15.50,07,.00,01,16.98,01,78.60,01,13.60,01
1999,3,1,0,25,-14.68,07,-.39,01,-15.44,07,.01,01,16.87,01,78.90,01,13.60,01
1999,3,1,0,30,-14.26,07,-.40,01,-15.28,07,.01,01,16.77,01,79.60,01,13.60,01
1999,3,1,0,35,-13.93,07,-.36,01,-15.29,07,.01,01,16.71,01,80.00,01,13.60,01
1999,3,1,0,40,-13.58,07,-.26,01,-15.21,07,.03,01,16.68,01,80.20,01,13.60,01
1999,3,1,0,45,-13.85,07,-.29,01,-15.26,07,.03,01,16.60,01,80.90,01,13.61,01
1999,3,1,0,50,-14.02,07,-.34,01,-15.20,07,.02,01,16.51,01,81.00,01,13.61,01
1999,3,1,0,55,-14.03,07,-.25,01,-14.97,07,.03,01,16.46,01,81.60,01,13.61,01
1999,3,1,1,0,-13.79,07,-.13,01,-14.96,07,.02,01,16.44,01,81.70,01,13.61,01
1999,3,1,1,5,-13.21,07,-.04,01,-14.79,07,.02,01,16.45,01,82.00,01,13.61,01
1999,3,1,1,10,-13.69,07,.00,01,-14.82,07,.04,01,16.43,01,81.90,01,13.62,01
1999,3,1,1,15,-13.64,07,-.01,01,-14.70,07,.06,01,16.41,01,82.20,01,13.62,01
1999,3,1,1,20,-13.66,07,-.02,01,-14.88,07,.04,01,16.37,01,82.80,01,13.62,01
1999,3,1,1,25,-14.38,07,-.09,01,-14.96,07,.04,01,16.30,01,83.30,01,13.62,01
1999,3,1,1,30,-14.63,07,-.29,01,-15.11,07,.03,01,16.21,01,83.70,01,13.62,01
1999,3,1,1,35,-13.65,07,-.37,01,-15.15,07,.04,01,16.10,01,84.40,01,13.62,01
1999,3,1,1,40,-13.61,07,-.28,01,-15.00,07,.03,01,16.08,01,84.40,01,13.63,01
1999,3,1,1,45,-13.12,07,-.15,01,-14.75,07,.06,01,16.07,01,84.70,01,13.63,01
1999,3,1,1,50,-12.76,07,-.10,01,-14.46,07,.03,01,16.05,01,85.10,01,13.63,01
1999,3,1,1,55,-13.06,07,.04,01,-14.62,07,.03,01,16.07,01,85.50,01,13.63,01
1999,3,1,2,0,-13.00,07,.25,01,-14.39,07,.04,01,16.11,01,85.20,01,13.63,01
1999,3,1,2,5,-12.36,07,.27,01,-14.25,07,.04,01,16.13,01,85.20,01,13.63,01
1999,3,1,2,10,-12.47,07,.13,01,-14.36,07,.05,01,16.09,01,85.30,01,13.63,01
1999,3,1,2,15,-12.43,07,.11,01,-14.36,07,.02,01,16.09,01,85.60,01,13.63,01
1999,3,1,2,20,-12.72,07,-.00,01,-14.40,07,.08,01,16.05,01,86.20,01,13.63,01
1999,3,1,2,25,-13.13,07,.05,01,-14.35,07,.07,01,16.05,01,86.50,01,13.63,01
1999,3,1,2,30,-12.97,07,.18,01,-14.16,07,.07,01,16.11,01,86.60,01,13.63,01
1999,3,1,2,35,-11.94,07,.24,01,-14.10,07,.03,01,16.13,01,87.10,01,13.63,01
1999,3,1,2,40,-13.55,07,.11,01,-14.19,07,.05,01,16.09,01,87.50,01,13.63,01
1999,3,1,2,45,-12.91,07,.03,01,-14.21,07,.07,01,16.06,01,87.50,01,13.63,01
1999,3,1,2,50,-12.62,07,-.04,01,-13.92,07,.06,01,16.01,01,87.60,01,13.63,01
1999,3,1,2,55,-12.45,07,-.17,01,-12.92,07,.09,01,15.93,01,87.70,01,13.63,01
1999,3,1,3,0,-12.73,07,-.29,01,-12.64,07,.05,01,15.84,01,87.60,01,13.62,01
1999,3,1,3,5,-13.24,07,-.24,01,-13.03,07,.06,01,15.75,01,88.00,01,13.63,01
1999,3,1,3,10,-13.14,07,-.19,01,-13.25,07,.07,01,15.72,01,88.30,01,13.64,01
1999,3,1,3,15,-13.45,07,-.16,01,-14.03,07,.07,01,15.67,01,88.70,01,13.64,01
1999,3,1,3,20,-13.88,07,-.07,01,-13.75,07,.04,01,15.64,01,89.20,01,13.64,01
1999,3,1,3,25,-12.69,07,.04,01,-12.78,07,.05,01,15.67,01,89.60,01,13.64,01
1999,3,1,3,30,-12.04,07,.20,01,-11.48,07,.04,01,15.74,01,89.50,01,13.64,01
1999,3,1,3,35,-11.55,07,.45,01,-11.19,07,.05,01,15.83,01,89.80,01,13.64,01
1999,3,1,3,40,-11.41,07,.56,01,-10.85,07,.07,01,15.87,01,89.90,01,13.65,01
1999,3,1,3,45,-12.10,07,.56,01,-11.45,07,.06,01,15.86,01,90.00,01,13.65,01
1999,3,1,3,50,-12.78,07,.65,01,-12.80,07,.11,01,15.89,01,89.80,01,13.65,01
1999,3,1,3,55,-13.48,07,.43,01,-14.07,07,.10,01,15.84,01,89.50,01,13.65,01
1999,3,1,4,0,-14.26,07,.13,01,-14.76,07,.10,01,15.75,01,89.80,01,13.65,01
1999,3,1,4,5,-13.60,07,.01,01,-14.69,07,.08,01,15.68,01,90.40,01,13.65,01
1999,3,1,4,10,-13.83,07,.05,01,-13.61,07,.07,01,15.66,01,90.60,01,13.65,01
1999,3,1,4,15,-13.10,07,.04,01,-13.10,07,.03,01,15.64,01,90.60,01,13.65,01
1999,3,1,4,20,-12.94,07,.15,01,-13.11,07,.05,01,15.64,01,91.00,01,13.65,01
1999,3,1,4,25,-12.90,07,.24,01,-14.28,07,.07,01,15.69,01,90.90,01,13.65,01
1999,3,1,4,30,-13.61,07,.14,01,-14.83,07,.06,01,15.65,01,90.90,01,13.65,01
1999,3,1,4,35,-13.42,07,.04,01,-14.74,07,.03,01,15.60,01,91.40,01,13.65,01
1999,3,1,4,40,-13.58,07,.14,01,-14.19,07,.08,01,15.63,01,91.90,01,13.65,01
1999,3,1,4,45,-13.15,07,.34,01,-14.43,07,.03,01,15.70,01,92.10,01,13.65,01
1999,3,1,4,50,-12.95,07,.56,01,-14.22,07,.05,01,15.84,01,92.80,01,13.65,01
1999,3,1,4,55,-13.06,07,.48,01,-14.24,07,.03,01,15.82,01,92.30,01,13.65,01
1999,3,1,5,0,-12.67,07,.47,01,-14.16,07,.03,01,15.86,01,93.20,01,13.65,01
1999,3,1,5,5,-12.58,07,.49,01,-13.78,07,.06,01,15.93,01,93.30,01,13.65,01
1999,3,1,5,10,-12.56,07,.30,01,-13.92,07,.05,01,15.88,01,93.70,01,13.65,01
1999,3,1,5,15,-12.51,07,.28,01,-13.71,07,.07,01,15.92,01,94.10,01,13.65,01
1999,3,1,5,20,-12.36,07,.42,01,-13.35,07,.04,01,15.97,01,94.10,01,13.65,01
1999,3,1,5,25,-12.85,07,.43,01,-13.38,07,.05,01,16.01,01,94.90,01,13.65,01
1999,3,1,5,30,-12.54,07,.48,01,-13.28,07,.07,01,16.06,01,94.90,01,13.65,01
1999,3,1,5,35,-12.47,07,.41,01,-13.19,07,.03,01,16.07,01,95.00,01,13.65,01
1999,3,1,5,40,-12.52,07,.19,01,-13.91,07,.05,01,16.02,01,95.20,01,13.65,01
1999,3,1,5,45,-12.58,07,.06,01,-13.69,07,.04,01,15.96,01,95.60,01,13.65,01
1999,3,1,5,50,-13.36,07,.03,01,-13.49,07,.04,01,15.90,01,95.80,01,13.65,01
1999,3,1,5,55,-12.59,07,-.04,01,-13.56,07,.05,01,15.83,01,95.80,01,13.65,01
1999,3,1,6,0,-13.21,07,-.04,01,-13.28,07,.04,01,15.77,01,95.90,01,13.65,01
1999,3,1,6,5,-12.31,07,-.02,01,-11.92,07,.03,01,15.73,01,95.80,01,13.65,01
1999,3,1,6,10,-12.41,07,.04,01,-11.69,07,.03,01,15.75,01,96.10,01,13.65,01
1999,3,1,6,15,-12.34,07,.21,01,-11.94,07,.02,01,15.80,01,96.50,01,13.65,01
1999,3,1,6,20,-11.46,07,.40,01,-11.16,07,.04,01,15.88,01,97.00,01,13.65,01
1999,3,1,6,25,-11.89,07,.53,01,-11.60,07,.04,01,15.92,01,97.00,01,13.65,01
1999,3,1,6,30,-12.80,07,.53,01,-13.23,07,.03,01,15.93,01,97.20,01,13.65,01
1999,3,1,6,35,-12.74,07,.60,01,-12.63,07,.07,01,15.93,01,97.30,01,13.63,01
1999,3,1,6,40,-12.49,07,.49,01,-13.88,07,.12,01,15.89,01,96.90,01,13.65,01
1999,3,1,6,45,-12.50,07,.20,01,-13.67,07,.40,01,15.74,01,96.90,01,13.65,01
1999,3,1,6,50,-12.18,07,.16,01,-11.49,07,.74,01,15.72,01,97.20,01,13.65,01
1999,3,1,6,55,-10.44,07,.24,01,-9.95,01,1.95,01,15.74,01,97.70,01,13.65,01
1999,3,1,7,0,-7.90,01,.38,01,-8.01,01,4.18,01,15.79,01,97.70,01,13.65,01
1999,3,1,7,5,-3.54,01,1.50,01,-3.15,01,8.97,01,15.83,01,98.00,01,13.65,01
1999,3,1,7,10,1.59,01,7.31,01,1.82,01,14.71,01,15.85,01,98.30,01,13.65,01
1999,3,1,7,15,7.48,01,23.55,01,7.44,01,21.89,01,15.87,01,98.50,01,13.65,01
1999,3,1,7,20,16.53,01,50.76,01,14.71,01,31.15,01,15.93,01,98.60,01,13.65,01
1999,3,1,7,25,25.72,01,85.20,01,21.16,01,42.22,01,16.02,01,98.60,01,13.65,01
1999,3,1,7,30,36.43,01,119.60,01,27.13,01,54.84,01,16.12,01,98.30,01,13.65,01
1999,3,1,7,35,48.28,01,158.40,01,33.71,01,69.55,01,16.26,01,98.20,01,13.65,01
1999,3,1,7,40,59.10,01,196.60,01,39.47,01,84.50,01,16.42,01,98.00,01,13.64,01
1999,3,1,7,45,71.00,01,237.20,01,45.38,01,100.10,01,16.59,01,97.90,01,13.64,01
1999,3,1,7,50,85.80,26,277.50,27,51.91,27,117.20,01,16.80,01,97.70,01,13.64,01
1999,3,1,7,55,100.70,26,311.00,27,59.31,27,133.90,01,17.08,01,97.40,01,13.63,01
1999,3,1,8,0,116.30,34,344.30,35,65.79,35,151.60,01,17.45,01,96.80,01,13.63,01
1999,3,1,8,5,132.40,30,363.20,31,72.00,31,166.80,01,17.86,01,95.90,01,13.62,01
1999,3,1,8,10,151.70,26,383.40,27,77.80,27,183.40,01,18.26,01,95.30,01,13.61,01
1999,3,1,8,15,175.20,22,404.20,23,88.50,23,205.00,01,18.76,01,95.20,01,13.60,01
1999,3,1,8,20,193.80,18,393.70,19,102.20,19,221.30,01,19.28,01,95.00,01,13.59,01
1999,3,1,8,25,215.20,22,414.90,23,111.00,23,242.90,01,19.78,01,94.80,01,13.58,01
1999,3,1,8,30,241.40,18,438.70,19,123.00,19,269.30,01,20.13,01,93.90,01,13.57,01
1999,3,1,8,35,263.50,18,366.80,19,162.40,19,288.50,01,20.49,01,93.30,01,13.56,01
1999,3,1,8,40,287.30,22,274.30,23,213.70,23,309.70,01,20.82,01,92.30,01,13.55,01
1999,3,1,8,45,276.50,14,185.90,15,232.60,15,293.80,01,21.17,01,91.50,01,13.54,01
1999,3,1,8,50,161.30,14,8.39,15,174.50,15,170.20,01,21.15,01,91.20,01,13.53,01
1999,3,1,8,55,163.90,03,4.91,03,174.90,03,174.00,01,20.97,01,91.80,01,13.53,01
1999,3,1,9,0,196.50,10,4.07,11,211.60,11,204.90,01,21.06,01,92.00,01,13.52,01
1999,3,1,9,5,279.90,14,19.76,15,295.50,15,290.00,01,21.35,01,91.90,01,13.52,01
1999,3,1,9,10,313.40,14,84.50,15,300.70,15,327.60,01,21.69,01,90.70,01,13.51,01
1999,3,1,9,15,380.50,10,257.40,11,286.30,11,401.30,01,21.96,01,89.00,01,13.51,01
1999,3,1,9,20,421.10,18,359.10,19,276.10,19,442.80,01,22.37,01,86.70,01,13.50,01
1999,3,1,9,25,405.40,14,331.40,15,265.50,15,422.90,01,22.64,01,85.10,01,13.49,01
1999,3,1,9,30,449.80,14,390.50,15,276.40,15,467.20,01,23.04,01,83.20,01,13.48,01
1999,3,1,9,35,470.40,14,419.00,15,273.70,15,486.60,01,23.41,01,80.90,01,13.47,01
1999,3,1,9,40,445.20,14,397.20,15,252.00,15,460.30,01,23.70,01,79.10,01,13.46,01
1999,3,1,9,45,337.30,10,247.60,11,219.10,11,348.00,01,23.88,01,78.60,01,13.45,01
1999,3,1,9,50,257.90,03,130.00,03,200.00,03,264.60,01,23.90,01,78.30,01,13.44,01
1999,3,1,9,55,525.40,10,513.10,11,244.60,11,537.80,01,24.06,01,77.10,01,13.44,01
1999,3,1,10,0,564.30,10,541.30,11,261.40,11,575.60,01,24.39,01,75.40,01,13.43,01
1999,3,1,10,5,590.50,10,580.80,11,256.80,11,600.70,01,24.80,01,73.50,01,13.42,01
1999,3,1,10,10,613.80,10,610.00,11,255.00,11,621.80,01,25.31,01,71.60,01,13.41,01
1999,3,1,10,15,620.10,10,584.60,11,272.10,11,628.80,01,25.72,01,69.74,01,13.39,01
1999,3,1,10,20,679.60,10,599.00,11,316.30,11,686.80,01,25.91,01,69.10,01,13.38,01
1999,3,1,10,25,685.60,10,534.20,11,355.40,11,692.20,01,25.95,01,67.33,01,13.37,01
1999,3,1,10,30,694.40,10,518.80,11,372.30,11,702.00,01,26.19,01,66.76,01,13.36,01
1999,3,1,10,35,647.00,03,405.90,03,395.00,03,656.90,01,26.21,01,66.67,01,13.35,01
1999,3,1,10,40,548.90,10,248.50,11,404.60,11,562.20,01,26.30,01,66.07,01,13.35,01
1999,3,1,10,45,486.10,10,147.40,11,410.00,11,501.70,01,26.07,01,66.71,01,13.35,01
1999,3,1,10,50,500.20,10,153.10,11,418.20,11,515.90,01,26.08,01,65.54,01,13.35,01
1999,3,1,10,55,449.80,03,101.40,03,403.20,03,466.90,01,26.06,01,64.74,01,13.35,01
1999,3,1,11,0,454.60,03,111.10,03,399.80,03,470.80,01,26.23,01,64.02,01,13.35,01
1999,3,1,11,5,422.10,03,84.50,03,386.60,03,436.60,01,26.33,01,64.40,01,13.34,01
1999,3,1,11,10,420.40,10,85.00,11,383.70,11,434.20,01,26.31,01,64.75,01,13.34,01
1999,3,1,11,15,504.90,03,156.70,03,412.20,03,515.90,01,26.29,01,64.04,01,13.34,01
1999,3,1,11,20,522.90,10,167.20,11,425.10,11,536.70,01,26.47,01,63.10,01,13.34,01
1999,3,1,11,25,525.10,10,169.40,11,425.00,11,536.50,01,26.68,01,62.29,01,13.33,01
1999,3,1,11,30,505.70,03,155.80,03,413.20,03,512.90,01,27.05,01,60.57,01,13.33,01
1999,3,1,11,35,564.60,03,232.50,03,409.70,03,571.80,01,27.00,01,59.81,01,13.33,01
1999,3,1,11,40,605.30,10,300.00,11,392.30,11,608.30,01,27.07,01,59.15,01,13.32,01
1999,3,1,11,45,675.40,03,422.80,03,358.50,03,674.30,01,27.00,01,59.21,01,13.32,01
1999,3,1,11,50,726.00,03,522.90,03,322.50,03,722.00,01,26.76,01,59.32,01,13.31,01
1999,3,1,11,55,589.40,03,407.10,03,278.10,03,584.10,01,27.18,01,58.47,01,13.31,01
1999,3,1,12,0,748.00,03,624.80,03,254.90,03,740.00,01,26.94,01,58.75,01,13.31,01
1999,3,1,12,5,690.70,03,571.30,03,234.80,03,681.80,01,26.86,01,57.94,01,13.31,01
1999,3,1,12,10,827.00,03,760.00,03,216.50,03,817.00,01,26.89,01,58.68,01,13.30,01
1999,3,1,12,15,852.00,03,771.00,03,230.50,03,839.00,01,27.07,01,55.43,01,13.30,01
1999,3,1,12,20,789.00,03,687.10,03,231.90,03,775.00,01,27.09,01,54.68,01,13.30,01
1999,3,1,12,25,740.00,03,655.10,03,209.90,03,725.00,01,27.46,01,54.45,01,13.30,01
1999,3,1,12,30,821.00,03,803.00,03,167.20,03,801.00,01,28.12,01,50.71,01,13.29,01
1999,3,1,12,35,832.00,03,844.00,03,145.40,03,811.00,01,28.81,01,48.98,01,13.29,01
1999,3,1,12,40,836.00,03,861.00,03,133.40,03,817.00,01,28.96,01,48.14,01,13.28,01
1999,3,1,12,45,835.00,03,865.00,03,124.20,03,817.00,01,28.44,01,47.17,01,13.27,01
1999,3,1,12,50,835.00,03,870.00,03,116.60,03,819.00,01,28.08,01,48.11,01,13.27,01
1999,3,1,12,55,829.00,03,860.00,03,124.70,03,812.00,01,28.90,01,46.03,01,13.27,01
1999,3,1,13,0,829.00,03,861.00,03,123.80,03,811.00,01,28.93,01,46.26,01,13.26,01
1999,3,1,13,5,817.00,03,844.00,03,126.70,03,790.00,01,28.93,01,47.42,01,13.26,01
1999,3,1,13,10,813.00,03,837.00,03,128.90,03,799.00,01,28.47,01,49.42,01,13.26,01
1999,3,1,13,15,817.00,03,844.00,03,126.30,03,801.00,01,28.66,01,48.45,01,13.26,01
1999,3,1,13,20,812.00,03,844.00,03,127.20,03,796.00,01,29.29,01,46.03,01,13.25,01
1999,3,1,13,25,803.00,03,841.00,03,125.70,03,788.00,01,29.55,01,42.66,01,13.25,01
1999,3,1,13,30,805.00,03,849.00,03,123.60,03,791.00,01,29.60,01,44.16,01,13.25,01
1999,3,1,13,35,794.00,03,837.00,03,125.60,03,781.00,01,29.54,01,43.97,01,13.24,01
1999,3,1,13,40,778.00,03,809.00,03,134.10,03,766.00,01,29.44,01,44.91,01,13.24,01
1999,3,1,13,45,786.00,03,833.00,03,129.00,03,774.00,01,29.57,01,46.18,01,13.24,01
1999,3,1,13,50,782.00,03,838.00,03,126.30,03,771.00,01,29.98,01,42.63,01,13.23,01
1999,3,1,13,55,774.00,03,832.00,03,126.70,03,763.00,01,30.20,01,40.06,01,13.23,01
1999,3,1,14,0,766.00,03,830.00,03,126.50,03,757.00,01,30.36,01,40.58,01,13.23,01
1999,3,1,14,5,753.00,03,818.00,03,126.80,03,745.00,01,30.46,01,40.65,01,13.23,01
1999,3,1,14,10,747.00,03,820.00,03,121.40,03,740.00,01,30.00,01,40.67,01,13.22,01
1999,3,1,14,15,741.00,03,819.00,03,123.40,03,734.00,01,30.09,01,40.71,01,13.22,01
1999,3,1,14,20,723.00,03,797.00,03,129.60,03,716.00,01,30.52,01,38.94,01,13.22,01
1999,3,1,14,25,713.00,03,788.00,03,132.70,03,710.00,01,30.23,01,41.14,01,13.22,01
1999,3,1,14,30,706.00,03,796.00,03,122.60,03,701.00,01,29.81,01,41.53,01,13.22,01
1999,3,1,14,35,701.00,03,809.00,03,116.50,03,698.10,01,29.77,01,41.11,01,13.22,01
1999,3,1,14,40,685.60,03,799.00,03,120.40,03,683.70,01,30.26,01,39.41,01,13.22,01
1999,3,1,14,45,674.30,03,791.00,03,122.10,03,672.50,01,30.41,01,40.21,01,13.22,01
1999,3,1,14,50,661.30,03,782.00,03,123.30,03,660.20,01,30.67,01,38.62,01,13.22,01
1999,3,1,14,55,650.50,03,776.00,03,124.60,03,649.80,01,30.70,01,39.67,01,13.22,01
1999,3,1,15,0,630.40,03,757.00,03,128.00,03,632.30,01,30.55,01,41.51,01,13.22,01
1999,3,1,15,5,620.60,03,756.00,03,125.20,03,623.20,01,30.52,01,41.52,01,13.22,01
1999,3,1,15,10,606.60,03,754.00,03,119.70,03,610.90,01,30.18,01,41.25,01,13.22,01
1999,3,1,15,15,585.30,03,738.00,03,119.30,03,592.10,01,30.42,01,40.88,01,13.22,01
1999,3,1,15,20,578.30,03,749.00,03,116.20,03,586.30,01,30.93,01,39.57,01,13.21,01
1999,3,1,15,25,559.70,03,739.00,03,113.20,03,570.40,01,30.81,01,38.33,01,13.21,01
1999,3,1,15,30,538.10,03,718.00,03,113.00,03,551.30,01,30.63,01,38.94,01,13.21,01
1999,3,1,15,35,530.70,10,721.00,11,115.10,11,545.20,01,30.72,01,39.30,01,13.21,01
1999,3,1,15,40,513.60,03,708.00,03,117.40,03,528.10,01,30.95,01,39.20,01,13.21,01
1999,3,1,15,45,493.70,03,695.70,03,112.50,03,512.50,01,30.59,01,39.80,01,13.21,01
1999,3,1,15,50,473.30,10,675.70,11,113.90,11,494.60,01,30.53,01,40.70,01,13.22,01
1999,3,1,15,55,455.90,03,658.80,03,116.20,03,475.90,01,30.69,01,40.68,01,13.22,01
1999,3,1,16,0,433.60,10,640.40,11,113.80,11,457.50,01,30.70,01,41.51,01,13.22,01
1999,3,1,16,5,414.60,14,621.70,15,113.70,15,440.00,01,30.51,01,43.50,01,13.22,01
1999,3,1,16,10,403.30,10,628.80,11,111.60,11,432.00,01,30.62,01,44.24,01,13.22,01
1999,3,1,16,15,388.00,14,635.90,15,104.00,15,419.70,01,30.58,01,43.50,01,13.22,01
1999,3,1,16,20,369.20,14,618.50,15,105.10,15,401.00,01,30.68,01,44.28,01,13.22,01
1999,3,1,16,25,353.50,14,614.50,15,99.10,15,387.40,01,30.43,01,44.35,01,13.22,01
1999,3,1,16,30,329.60,14,590.30,15,95.50,15,364.90,01,30.30,01,43.90,01,13.22,01
1999,3,1,16,35,317.00,14,587.20,15,92.00,15,350.70,01,30.25,01,42.82,01,13.22,01
1999,3,1,16,40,300.20,14,573.00,15,89.50,15,333.80,01,30.26,01,43.12,01,13.22,01
1999,3,1,16,45,282.20,14,553.20,15,84.80,15,314.30,01,30.09,01,43.01,01,13.23,01
1999,3,1,16,50,266.20,10,533.80,11,84.00,11,296.50,01,29.93,01,42.36,01,13.23,01
1999,3,1,16,55,246.70,14,513.00,15,82.20,15,278.70,01,29.74,01,42.70,01,13.23,01
1999,3,1,17,0,225.40,18,483.40,19,79.20,19,257.40,01,29.75,01,44.21,01,13.23,01
1999,3,1,17,5,212.40,18,481.10,19,75.00,19,245.10,01,29.65,01,43.31,01,13.23,01
1999,3,1,17,10,193.70,14,465.60,15,69.94,15,228.20,01,29.44,01,45.15,01,13.24,01
1999,3,1,17,15,176.70,14,442.90,15,66.26,15,210.40,01,29.33,01,45.22,01,13.24,01
1999,3,1,17,20,155.80,18,412.20,19,62.09,19,190.70,01,29.21,01,45.22,01,13.24,01
1999,3,1,17,25,140.90,14,395.00,15,57.90,15,176.40,01,28.92,01,49.06,01,13.24,01
1999,3,1,17,30,121.80,22,369.30,23,53.70,23,159.70,01,28.78,01,49.53,01,13.25,01
1999,3,1,17,35,105.00,22,335.10,23,50.14,23,142.10,01,28.69,01,50.25,01,13.25,01
1999,3,1,17,40,92.80,14,313.30,15,45.23,15,128.20,01,28.47,01,51.34,01,13.25,01
1999,3,1,17,45,77.60,18,284.20,19,39.41,19,112.30,01,28.26,01,51.23,01,13.25,01
1999,3,1,17,50,65.01,01,257.50,01,34.44,01,98.20,01,28.12,01,49.99,01,13.26,01
1999,3,1,17,55,52.60,01,220.00,01,29.20,01,83.10,01,28.01,01,49.32,01,13.26,01
1999,3,1,18,0,42.29,01,189.90,01,23.22,01,68.99,01,27.81,01,48.90,01,13.26,01
1999,3,1,18,5,31.16,01,153.40,01,17.40,01,54.58,01,27.63,01,48.57,01,13.27,01
1999,3,1,18,10,20.31,01,116.00,01,11.58,01,41.66,01,27.34,01,48.94,01,13.27,01
1999,3,1,18,15,10.57,01,77.80,01,5.65,01,30.53,01,27.17,01,49.52,01,13.28,01
1999,3,1,18,20,1.61,01,36.79,01,.53,01,21.82,01,26.89,01,49.76,01,13.28,01
1999,3,1,18,25,-3.19,01,.03,01,-4.94,01,14.56,01,26.68,01,49.85,01,13.28,01
1999,3,1,18,30,-7.37,01,-1.13,01,-9.65,01,9.25,01,26.49,01,50.53,01,13.29,01
1999,3,1,18,35,-11.39,07,-1.34,01,-13.59,07,5.24,01,26.32,01,51.14,01,13.30,01
1999,3,1,18,40,-13.85,07,-1.35,01,-15.79,07,2.53,01,26.14,01,51.53,01,13.30,01
1999,3,1,18,45,-15.85,07,-1.51,01,-16.68,07,1.07,01,25.99,01,52.46,01,13.31,01
1999,3,1,18,50,-15.17,07,-1.45,01,-17.15,07,.52,01,25.82,01,53.98,01,13.31,01
1999,3,1,18,55,-16.01,07,-1.46,01,-17.43,07,.25,01,25.64,01,58.33,01,13.32,01
1999,3,1,19,0,-15.94,07,-1.67,01,-17.30,07,.16,01,25.39,01,63.02,01,13.32,01
1999,3,1,19,5,-15.04,07,-1.70,01,-17.18,07,.17,01,25.14,01,65.38,01,13.33,01
1999,3,1,19,10,-15.55,07,-1.69,01,-17.20,07,.16,01,24.92,01,66.54,01,13.33,01
1999,3,1,19,15,-14.51,07,-1.58,01,-16.83,07,.17,01,24.72,01,67.81,01,13.34,01
1999,3,1,19,20,-15.99,07,-1.53,01,-16.90,07,.17,01,24.53,01,68.99,01,13.34,01
1999,3,1,19,25,-15.48,07,-1.29,01,-16.95,07,.19,01,24.40,01,69.91,01,13.35,01
1999,3,1,19,30,-15.20,07,-1.20,01,-16.73,07,.19,01,24.25,01,72.20,01,13.35,01
1999,3,1,19,35,-15.31,07,-1.11,01,-16.83,07,.20,01,24.10,01,73.30,01,13.35,01
1999,3,1,19,40,-15.32,07,-1.08,01,-16.68,07,.18,01,23.96,01,74.60,01,13.36,01
1999,3,1,19,45,-15.52,07,-1.10,01,-16.65,07,.20,01,23.80,01,75.90,01,13.36,01
1999,3,1,19,50,-15.19,07,-1.12,01,-16.66,07,.22,01,23.66,01,76.80,01,13.37,01
1999,3,1,19,55,-14.56,07,-1.07,01,-16.33,07,.21,01,23.53,01,78.00,01,13.37,01
1999,3,1,20,0,-14.61,07,-.95,01,-16.34,07,.23,01,23.42,01,78.90,01,13.38,01
1999,3,1,20,5,-14.22,07,-.99,01,-16.27,07,.24,01,23.29,01,80.20,01,13.38,01
1999,3,1,20,10,-13.97,07,-.87,01,-16.08,07,.23,01,23.20,01,80.90,01,13.38,01
1999,3,1,20,15,-14.63,07,-.81,01,-16.10,07,.24,01,23.12,01,81.50,01,13.39,01
1999,3,1,20,20,-14.07,07,-.75,01,-15.95,07,.24,01,23.03,01,82.00,01,13.39,01
1999,3,1,20,25,-13.77,07,-.70,01,-15.92,07,.25,01,22.95,01,82.80,01,13.40,01
1999,3,1,20,30,-14.55,07,-.86,01,-15.71,07,.26,01,22.84,01,83.70,01,13.40,01
1999,3,1,20,35,-14.42,07,-.82,01,-15.54,07,.28,01,22.75,01,84.40,01,13.40,01
1999,3,1,20,40,-14.33,07,-.70,01,-15.65,07,.27,01,22.68,01,84.80,01,13.41,01
1999,3,1,20,45,-13.63,07,-.71,01,-15.50,07,.26,01,22.61,01,85.40,01,13.41,01
1999,3,1,20,50,-13.79,07,-.55,01,-15.47,07,.27,01,22.55,01,85.80,01,13.41,01
1999,3,1,20,55,-13.58,07,-.59,01,-15.60,07,.31,01,22.48,01,86.70,01,13.42,01
1999,3,1,21,0,-13.63,07,-.61,01,-15.32,07,.29,01,22.41,01,87.30,01,13.42,01
1999,3,1,21,5,-13.56,07,-.57,01,-15.39,07,.27,01,22.35,01,88.00,01,13.42,01
1999,3,1,21,10,-13.63,07,-.56,01,-15.44,07,.29,01,22.29,01,88.40,01,13.43,01
1999,3,1,21,15,-14.23,07,-.56,01,-15.46,07,.30,01,22.23,01,88.60,01,13.43,01
1999,3,1,21,20,-13.79,07,-.58,01,-15.49,07,.30,01,22.16,01,89.20,01,13.43,01
1999,3,1,21,25,-13.61,07,-.58,01,-15.39,07,.30,01,22.11,01,89.70,01,13.43,01
1999,3,1,21,30,-14.34,07,-.57,01,-15.48,07,.29,01,22.06,01,90.00,01,13.43,01
1999,3,1,21,35,-14.80,07,-.55,01,-15.45,07,.30,01,22.01,01,90.20,01,13.44,01
1999,3,1,21,40,-13.92,07,-.49,01,-15.49,07,.30,01,21.97,01,90.70,01,13.44,01
1999,3,1,21,45,-13.87,07,-.45,01,-15.47,07,.33,01,21.94,01,90.90,01,13.44,01
1999,3,1,21,50,-14.66,07,-.37,01,-15.42,07,.30,01,21.91,01,91.20,01,13.45,01
