1999,1,1,0,5,-4.58,01,0.00,06,0.02,01,-4.43,01,9.97,01,63.82,01
1999,1,1,0,10,-3.60,01,0.00,06,0.30,01,-3.54,01,10.08,01,63.64,01
1999,1,1,0,15,-3.58,01,0.00,06,0.50,01,-3.36,01,10.16,01,63.55,01
1999,1,1,0,20,-3.78,01,0.00,06,0.46,01,-3.60,01,10.20,01,63.52,01
1999,1,1,0,25,-4.04,01,0.00,06,0.52,01,-3.82,01,10.17,01,63.59,01
1999,1,1,0,30,-3.56,01,0.00,06,0.57,01,-3.42,01,10.13,01,63.81,01
1999,1,1,0,35,-3.51,01,0.00,06,0.43,01,-3.46,01,10.12,01,63.68,01
1999,1,1,0,40,-4.55,01,0.00,06,-0.27,01,-4.54,01,9.84,01,63.13,01
1999,1,1,0,45,-5.22,01,0.00,06,-0.51,01,-5.15,01,9.42,01,64.26,01
1999,1,1,0,50,-5.51,01,0.00,06,-0.66,01,-5.30,01,9.11,01,64.51,01
1999,1,1,0,55,-5.49,01,0.00,06,-0.55,01,-5.36,01,8.83,01,65.89,01
1999,1,1,1,0,-4.71,01,0.00,06,0.06,01,-4.70,01,8.87,01,67.44,01
1999,1,1,1,5,-4.41,01,0.00,06,0.26,01,-4.50,01,9.13,01,67.31,01
1999,1,1,1,10,-4.76,01,0.00,06,0.30,01,-4.68,01,9.17,01,67.02,01
1999,1,1,1,15,-4.44,01,0.00,06,0.49,01,-4.55,01,9.13,01,67.27,01
1999,1,1,1,20,-4.21,01,0.00,06,0.71,01,-4.24,01,9.08,01,67.57,01
1999,1,1,1,25,-3.55,01,0.00,06,0.89,01,-3.32,01,9.18,01,67.09,01
1999,1,1,1,30,-3.56,01,0.00,06,0.80,01,-3.08,01,9.16,01,66.72,01
1999,1,1,1,35,-3.48,01,0.00,06,0.87,01,-3.26,01,9.17,01,66.69,01
1999,1,1,1,40,-3.84,01,0.00,06,0.77,01,-3.75,01,9.14,01,66.88,01
1999,1,1,1,45,-4.18,01,0.00,06,0.35,01,-4.26,01,9.02,01,66.36,01
1999,1,1,1,50,-3.75,01,0.00,06,-1.12,01,-3.92,01,7.93,01,68.66,01
1999,1,1,1,55,-3.60,01,0.00,06,-0.84,01,-3.73,01,7.62,01,69.96,01
1999,1,1,2,0,-3.56,01,0.00,06,-0.55,01,-3.62,01,7.59,01,70.30,01
1999,1,1,2,5,-3.54,01,0.00,06,-0.26,01,-3.53,01,7.61,01,70.90,01
1999,1,1,2,10,-2.94,01,0.00,06,-0.01,01,-2.88,01,7.68,01,70.90,01
1999,1,1,2,15,-2.74,01,0.00,06,0.13,01,-2.16,01,7.74,01,70.30,01
1999,1,1,2,20,-2.97,01,0.00,06,-0.12,01,-2.76,01,7.59,01,70.70,01
1999,1,1,2,25,-3.57,01,0.00,06,-0.24,01,-3.47,01,7.37,01,71.30,01
1999,1,1,2,30,-3.57,01,0.00,06,-0.11,01,-3.31,01,7.34,01,71.50,01
1999,1,1,2,35,-3.10,01,0.00,06,-0.03,01,-2.88,01,7.32,01,71.30,01
1999,1,1,2,40,-2.77,01,0.00,06,0.41,01,-2.26,01,7.49,01,70.80,01
1999,1,1,2,45,-2.90,01,0.00,06,0.20,01,-2.49,01,7.50,01,70.70,01
1999,1,1,2,50,-3.55,01,0.00,06,0.03,01,-2.90,01,7.35,01,71.20,01
1999,1,1,2,55,-3.13,01,0.00,06,0.23,01,-2.88,01,7.40,01,71.40,01
1999,1,1,3,0,-3.07,01,0.00,06,0.21,01,-2.89,01,7.43,01,71.20,01
1999,1,1,3,5,-3.04,01,0.00,06,0.30,01,-2.85,01,7.48,01,71.20,01
1999,1,1,3,10,-3.08,01,0.00,06,0.26,01,-2.90,01,7.53,01,71.00,01
1999,1,1,3,15,-3.51,01,0.00,06,0.16,01,-3.03,01,7.47,01,71.50,01
1999,1,1,3,20,-3.22,01,0.00,06,0.24,01,-2.95,01,7.58,01,70.80,01
1999,1,1,3,25,-3.55,01,0.00,06,0.28,01,-3.07,01,7.55,01,71.00,01
1999,1,1,3,30,-2.87,01,0.00,06,0.57,01,-2.51,01,7.69,01,70.80,01
1999,1,1,3,35,-2.78,01,0.00,06,0.50,01,-2.33,01,7.83,01,70.30,01
1999,1,1,3,40,-3.42,01,0.00,06,0.10,01,-3.08,01,7.85,01,70.30,01
1999,1,1,3,45,-3.67,01,0.00,06,0.26,01,-3.40,01,7.85,01,70.90,01
1999,1,1,3,50,-3.08,01,0.00,06,0.43,01,-2.93,01,8.03,01,70.50,01
1999,1,1,3,55,-2.52,01,0.00,06,0.64,01,-2.41,01,8.23,01,69.51,01
1999,1,1,4,0,-2.46,01,0.00,06,0.69,01,-2.44,01,8.33,01,69.55,01
1999,1,1,4,5,-2.67,01,0.00,06,0.64,01,-2.53,01,8.45,01,69.92,01
1999,1,1,4,10,-2.19,01,0.00,06,0.95,01,-1.88,01,8.65,01,68.72,01
1999,1,1,4,15,-1.43,01,0.00,06,0.77,01,-0.99,01,8.73,01,67.15,01
1999,1,1,4,20,-2.66,01,0.00,06,0.07,01,-2.21,01,8.29,01,68.29,01
1999,1,1,4,25,-3.79,01,0.00,06,-0.28,01,-3.85,01,7.92,01,69.58,01
1999,1,1,4,30,-4.36,01,0.00,06,-0.35,01,-4.44,01,7.74,01,70.50,01
1999,1,1,4,35,-4.18,01,0.00,06,-0.45,01,-4.49,01,7.61,01,70.90,01
1999,1,1,4,40,-3.71,01,0.00,06,-0.37,01,-3.56,01,7.56,01,71.30,01
1999,1,1,4,45,-3.45,01,0.00,06,-0.45,01,-2.90,01,7.54,01,71.40,01
1999,1,1,4,50,-3.73,01,0.00,06,-0.84,01,-3.53,01,7.11,01,71.40,01
1999,1,1,4,55,-3.71,01,0.00,06,-0.86,01,-3.53,01,6.76,01,73.10,01
1999,1,1,5,0,-4.18,01,0.00,06,-1.18,01,-3.97,01,6.35,01,73.60,01
1999,1,1,5,5,-4.44,01,0.00,06,-1.43,01,-4.50,01,5.82,01,75.00,01
1999,1,1,5,10,-4.48,01,0.00,06,-1.18,01,-4.56,01,5.66,01,76.20,01
1999,1,1,5,15,-4.41,01,0.00,06,-1.01,01,-4.49,01,5.60,01,76.60,01
1999,1,1,5,20,-4.04,01,0.00,06,-0.55,01,-4.05,01,5.73,01,76.60,01
1999,1,1,5,25,-3.65,01,0.00,06,-0.36,01,-3.66,01,5.87,01,76.70,01
1999,1,1,5,30,-3.16,01,0.00,06,-0.14,01,-2.97,01,6.12,01,76.10,01
1999,1,1,5,35,-3.06,01,0.00,06,-0.09,01,-2.88,01,6.17,01,75.80,01
1999,1,1,5,40,-2.60,01,0.00,06,0.31,01,-2.56,01,6.39,01,75.60,01
1999,1,1,5,45,-2.58,01,0.00,06,0.14,01,-2.53,01,6.44,01,75.00,01
1999,1,1,5,50,-2.82,01,0.00,06,0.15,01,-2.70,01,6.37,01,75.80,01
1999,1,1,5,55,-2.96,01,0.00,06,-0.04,01,-2.78,01,6.39,01,76.00,01
1999,1,1,6,0,-3.00,01,0.00,06,0.08,01,-2.92,01,6.43,01,75.70,01
1999,1,1,6,5,-2.56,01,0.00,06,0.18,01,-2.70,01,6.48,01,75.50,01
1999,1,1,6,10,-2.36,01,0.00,06,0.26,01,-2.70,01,6.71,01,75.50,01
1999,1,1,6,15,-2.66,01,0.00,06,0.23,01,-2.75,01,6.74,01,74.40,01
1999,1,1,6,20,-2.84,01,0.00,06,0.03,01,-2.76,01,6.54,01,73.40,01
1999,1,1,6,25,-2.64,01,0.00,06,0.22,01,-2.49,01,6.45,01,73.10,01
1999,1,1,6,30,-2.58,01,0.00,06,0.24,01,-2.49,01,6.38,01,71.90,01
1999,1,1,6,35,-2.69,01,0.00,06,0.10,01,-2.49,01,6.29,01,72.00,01
1999,1,1,6,40,-3.22,01,0.00,06,-0.32,01,-2.93,01,5.96,01,71.90,01
1999,1,1,6,45,-3.75,01,0.00,06,-0.80,01,-3.55,01,5.53,01,72.70,01
1999,1,1,6,50,-3.95,01,0.00,06,-1.07,01,-3.73,01,5.15,01,74.40,01
1999,1,1,6,55,-3.86,01,0.00,06,-1.04,01,-3.49,01,4.95,01,75.50,01
1999,1,1,7,0,-3.18,01,0.00,06,-0.90,01,-2.89,01,4.83,01,76.00,01
1999,1,1,7,5,-2.26,01,0.00,06,-0.72,01,-2.20,01,4.77,01,77.00,01
1999,1,1,7,10,-0.96,01,0.00,06,-0.49,01,-0.84,01,4.78,01,77.50,01
1999,1,1,7,15,0.59,01,0.00,06,-0.33,01,0.78,01,4.79,01,77.40,01
1999,1,1,7,20,3.13,01,3.38,06,-0.08,01,3.38,08,4.79,01,77.70,01
1999,1,1,7,25,7.73,01,7.72,06,2.21,01,7.66,01,4.85,01,78.10,01
1999,1,1,7,30,14.15,01,14.60,06,16.04,01,13.95,01,5.13,01,82.40,01
1999,1,1,7,35,21.04,01,21.75,06,42.04,01,19.37,01,5.10,01,83.30,01
1999,1,1,7,40,29.10,01,30.22,06,72.50,01,24.97,01,5.13,01,83.60,01
1999,1,1,7,45,37.91,01,39.68,06,107.30,01,30.21,01,5.16,01,83.30,01
1999,1,1,7,50,47.26,01,49.97,06,139.90,01,35.39,01,5.32,01,83.30,01
1999,1,1,7,55,57.56,01,61.14,06,172.20,01,40.47,01,5.79,01,83.60,01
1999,1,1,8,0,70.47,01,75.17,06,214.70,01,46.02,01,6.60,01,83.10,01
1999,1,1,8,5,83.14,01,89.01,06,251.60,01,50.93,01,7.25,01,81.10,01
1999,1,1,8,10,96.05,01,102.85,06,290.60,01,54.36,01,7.56,01,79.30,01
1999,1,1,8,15,110.52,03,118.18,06,334.30,03,57.28,03,7.57,01,79.30,01
1999,1,1,8,20,125.08,03,133.47,06,373.70,03,59.72,03,7.80,01,79.20,01
1999,1,1,8,25,140.80,03,149.70,06,407.70,03,63.12,03,7.90,01,79.30,01
1999,1,1,8,30,157.24,03,166.63,06,442.60,03,66.07,03,8.11,01,79.10,01
1999,1,1,8,35,172.81,03,182.74,06,474.50,03,67.99,03,8.31,01,78.40,01
1999,1,1,8,40,188.23,10,199.05,06,502.40,11,70.30,11,8.50,01,77.70,01
1999,1,1,8,45,202.17,10,214.05,06,521.80,11,72.90,11,8.62,01,77.60,01
1999,1,1,8,50,217.34,10,230.25,06,546.00,11,74.90,11,8.76,01,77.50,01
1999,1,1,8,55,233.10,03,246.73,06,570.30,03,76.60,03,8.98,01,76.80,01
1999,1,1,9,0,247.08,10,261.65,06,591.10,11,77.30,11,9.35,01,75.50,01
1999,1,1,9,5,260.32,03,276.54,06,609.90,03,78.20,03,9.73,01,74.30,01
1999,1,1,9,10,273.12,10,290.15,06,622.10,11,79.70,11,9.65,01,74.90,01
1999,1,1,9,15,285.39,10,302.85,06,634.10,11,80.20,11,9.71,01,74.80,01
1999,1,1,9,20,301.86,03,318.74,06,652.30,03,81.50,03,9.84,01,74.40,01
1999,1,1,9,25,316.97,03,333.22,06,666.50,03,82.60,03,10.09,01,73.50,01
1999,1,1,9,30,333.17,03,348.30,06,680.80,03,84.10,03,10.17,01,73.80,01
1999,1,1,9,35,351.44,03,364.75,06,698.40,03,85.50,03,10.37,01,73.40,01
1999,1,1,9,40,365.49,03,377.51,06,707.00,03,86.70,03,10.57,01,72.80,01
1999,1,1,9,45,380.16,03,391.35,06,721.00,03,86.70,03,10.71,01,72.60,01
1999,1,1,9,50,394.42,03,404.82,06,733.00,03,87.10,03,10.87,01,72.40,01
1999,1,1,9,55,408.68,03,419.06,06,748.00,03,86.90,03,10.96,01,72.00,01
1999,1,1,10,0,422.84,03,432.95,06,764.00,03,85.80,03,11.04,01,71.90,01
1999,1,1,10,5,435.97,03,446.30,06,778.00,03,85.00,03,11.12,01,71.30,01
1999,1,1,10,10,448.90,03,459.10,06,791.00,03,84.10,03,11.28,01,71.10,01
1999,1,1,10,15,461.94,03,472.30,06,804.00,03,83.60,03,11.48,01,70.30,01
1999,1,1,10,20,473.53,03,484.50,06,815.00,03,83.10,03,11.73,01,70.50,01
1999,1,1,10,25,484.73,03,496.63,06,825.00,03,83.10,03,12.08,01,70.10,01
1999,1,1,10,30,494.28,03,506.64,06,833.00,03,82.10,03,12.03,01,70.20,01
1999,1,1,10,35,504.04,03,516.80,06,841.00,03,81.40,03,12.14,01,70.00,01
1999,1,1,10,40,513.68,03,527.96,06,851.00,03,80.80,03,12.31,01,69.39,01
1999,1,1,10,45,522.66,03,537.28,06,858.00,03,80.10,03,12.44,01,68.72,01
1999,1,1,10,50,532.37,03,547.48,06,867.00,03,79.40,03,12.55,01,68.41,01
1999,1,1,10,55,540.55,03,555.82,06,872.00,03,79.20,03,12.71,01,67.71,01
1999,1,1,11,0,547.60,03,562.66,06,876.00,03,78.30,03,12.82,01,67.35,01
1999,1,1,11,5,554.67,03,569.84,06,880.00,03,78.00,03,13.06,01,66.41,01
1999,1,1,11,10,561.53,03,577.72,06,885.00,03,78.10,03,13.18,01,66.19,01
1999,1,1,11,15,568.61,03,584.76,06,889.00,03,78.20,03,13.27,01,65.64,01
1999,1,1,11,20,575.89,03,591.33,06,893.00,03,78.10,03,13.23,01,65.82,01
1999,1,1,11,25,580.93,03,596.56,06,894.00,03,78.70,03,13.39,01,65.26,01
1999,1,1,11,30,585.48,03,602.15,06,897.00,03,78.80,03,13.74,01,63.82,01
1999,1,1,11,35,588.82,10,606.84,06,899.00,11,78.90,11,14.16,01,62.56,01
1999,1,1,11,40,593.39,10,611.60,06,901.00,11,79.40,11,14.34,01,61.75,01
1999,1,1,11,45,595.43,03,613.08,06,898.00,03,79.90,03,14.40,01,61.47,01
1999,1,1,11,50,598.40,03,616.20,06,898.00,03,80.60,03,14.47,01,61.10,01
1999,1,1,11,55,603.38,03,621.26,06,905.00,03,79.40,03,14.64,01,60.38,01
1999,1,1,12,0,605.66,03,623.52,06,908.00,03,78.10,03,14.61,01,60.58,01
1999,1,1,12,5,607.64,03,626.34,06,912.00,03,77.10,03,14.87,01,59.61,01
1999,1,1,12,10,608.42,10,627.84,06,917.00,11,74.50,11,14.96,01,59.41,01
1999,1,1,12,15,610.31,10,630.79,06,922.00,11,73.70,11,15.31,01,58.20,01
1999,1,1,12,20,610.71,10,630.38,06,922.00,11,72.90,11,15.29,01,58.18,01
1999,1,1,12,25,612.52,03,631.54,06,926.00,03,71.60,03,15.37,01,57.84,01
1999,1,1,12,30,613.43,03,631.53,06,928.00,03,70.70,03,15.34,01,57.85,01
1999,1,1,12,35,610.83,03,628.35,06,922.00,03,71.80,03,15.39,01,58.04,01
1999,1,1,12,40,610.15,03,626.94,06,921.00,03,72.00,03,15.60,01,56.72,01
1999,1,1,12,45,609.18,03,625.28,06,921.00,03,71.70,03,15.37,01,57.73,01
1999,1,1,12,50,610.83,03,626.77,06,927.00,03,71.30,03,15.49,01,56.52,01
1999,1,1,12,55,608.16,03,624.30,06,928.00,03,70.30,03,15.62,01,56.59,01
1999,1,1,13,0,608.32,03,625.72,06,937.00,03,68.79,03,16.19,01,54.55,01
1999,1,1,13,5,603.65,03,619.73,06,930.00,03,69.73,03,16.21,01,53.51,01
1999,1,1,13,10,598.39,03,612.29,06,921.00,03,70.70,03,15.82,01,54.11,01
1999,1,1,13,15,591.81,10,605.59,06,913.00,11,72.10,11,15.95,01,54.33,01
1999,1,1,13,20,589.38,03,603.03,06,914.00,03,72.70,03,15.94,01,53.84,01
1999,1,1,13,25,585.04,03,597.05,06,910.00,03,73.10,03,16.00,01,52.53,01
1999,1,1,13,30,579.80,10,592.54,06,914.00,11,70.70,11,15.91,01,52.74,01
1999,1,1,13,35,573.05,10,586.40,06,913.00,11,69.87,11,16.09,01,51.40,01
1999,1,1,13,40,563.68,03,577.45,06,909.00,03,68.23,03,16.56,01,49.71,01
1999,1,1,13,45,557.14,03,571.12,06,907.00,03,68.38,03,16.74,01,49.76,01
1999,1,1,13,50,546.23,03,559.02,06,894.00,03,69.08,03,16.65,01,49.88,01
1999,1,1,13,55,538.98,03,550.19,06,886.00,03,70.50,03,16.35,01,51.24,01
1999,1,1,14,0,531.53,03,542.01,06,883.00,03,70.10,03,16.20,01,51.80,01
1999,1,1,14,5,521.42,03,533.18,06,881.00,03,68.78,03,16.63,01,50.61,01
1999,1,1,14,10,515.80,03,528.20,06,890.00,03,65.86,03,16.85,01,50.16,01
1999,1,1,14,15,505.42,10,518.03,06,888.00,11,63.83,11,17.60,01,47.82,01
1999,1,1,14,20,497.00,03,507.08,06,874.00,03,67.32,03,17.21,01,48.94,01
1999,1,1,14,25,485.60,03,495.15,06,866.00,03,66.91,03,17.14,01,49.24,01
1999,1,1,14,30,476.57,03,485.52,06,865.00,03,65.55,03,17.15,01,48.77,01
1999,1,1,14,35,467.75,03,476.58,06,861.00,03,66.56,03,17.46,01,47.75,01
1999,1,1,14,40,457.50,03,463.86,06,842.00,03,71.00,03,17.23,01,49.18,01
1999,1,1,14,45,446.01,03,450.30,06,828.00,03,72.20,03,17.21,01,48.44,01
1999,1,1,14,50,445.02,03,448.19,06,836.00,03,75.00,03,17.34,01,48.20,01
1999,1,1,14,55,443.42,03,444.93,06,821.00,03,87.10,03,17.29,01,48.44,01
1999,1,1,15,0,459.50,03,461.07,06,811.00,03,116.40,03,17.07,01,48.88,01
1999,1,1,15,5,462.22,03,462.58,06,785.00,03,137.70,03,17.10,01,49.14,01
1999,1,1,15,10,163.76,03,159.81,06,77.80,03,128.50,03,16.87,01,48.08,01
1999,1,1,15,15,184.23,03,180.49,06,160.70,03,117.70,03,16.47,01,49.36,01
1999,1,1,15,20,226.85,03,222.68,06,182.40,03,153.60,03,16.35,01,50.06,01
1999,1,1,15,25,461.97,08,462.26,06,714.00,52,200.60,52,16.95,01,49.26,01
1999,1,1,15,30,449.14,08,450.76,06,724.00,56,194.50,56,17.49,01,48.15,01
1999,1,1,15,35,306.61,03,305.46,06,424.90,03,160.50,03,17.31,01,48.11,01
1999,1,1,15,40,149.74,03,145.70,06,10.67,03,142.20,03,16.58,01,50.13,01
1999,1,1,15,45,125.48,03,122.74,06,2.66,03,121.90,03,16.33,01,50.48,01
1999,1,1,15,50,104.79,03,102.13,06,1.10,03,101.80,03,16.22,01,50.41,01
1999,1,1,15,55,90.69,03,88.28,06,0.28,03,88.20,03,16.05,01,50.48,01
1999,1,1,16,0,83.86,03,81.32,06,0.06,03,81.30,03,15.89,01,50.60,01
1999,1,1,16,5,70.80,03,68.57,06,0.02,03,68.56,03,15.76,01,51.12,01
1999,1,1,16,10,70.21,03,67.49,06,0.36,03,67.40,03,15.74,01,50.76,01
1999,1,1,16,15,75.72,03,72.88,06,2.10,03,72.40,03,15.75,01,50.19,01
1999,1,1,16,20,68.28,03,66.46,06,5.49,03,65.28,03,15.77,01,49.83,01
1999,1,1,16,25,72.51,03,70.55,06,1.26,03,70.30,03,15.72,01,50.29,01
1999,1,1,16,30,86.69,03,84.99,06,1.02,03,84.80,03,15.74,01,51.73,01
1999,1,1,16,35,83.76,03,82.23,06,1.38,03,82.00,03,15.73,01,52.51,01
1999,1,1,16,40,71.38,01,70.32,06,1.39,01,70.10,01,15.73,01,52.41,01
1999,1,1,16,45,63.09,01,62.02,06,2.36,01,61.69,01,15.70,01,52.36,01
1999,1,1,16,50,53.36,01,52.25,06,1.18,01,52.10,01,15.70,01,52.36,01
1999,1,1,16,55,46.84,01,45.75,06,4.95,01,45.22,01,15.69,01,52.31,01
1999,1,1,17,0,39.12,01,38.19,06,18.28,01,36.51,01,15.61,01,52.91,01
1999,1,1,17,5,28.42,01,27.61,06,30.70,01,25.28,01,15.51,01,53.44,01
1999,1,1,17,10,18.95,01,18.35,06,0.26,01,18.33,01,15.39,01,54.71,01
1999,1,1,17,15,14.61,01,14.12,06,0.03,01,14.12,01,15.30,01,55.08,01
1999,1,1,17,20,8.65,01,8.03,06,9.10,01,7.77,01,15.23,01,55.24,01
1999,1,1,17,25,4.52,01,3.85,06,16.53,01,3.62,01,15.13,01,55.41,01
1999,1,1,17,30,0.81,01,0.00,06,10.83,01,0.35,01,15.02,01,55.63,01
1999,1,1,17,35,-1.25,01,0.00,06,-0.24,01,-1.58,01,14.93,01,55.83,01
1999,1,1,17,40,-2.79,01,0.00,06,-0.56,01,-3.31,01,14.82,01,56.10,01
1999,1,1,17,45,-4.09,01,0.00,06,-0.66,01,-4.62,01,14.67,01,56.61,01
1999,1,1,17,50,-4.45,01,0.00,06,-0.66,01,-4.95,01,14.54,01,56.85,01
1999,1,1,17,55,-4.54,01,0.00,06,-0.62,01,-4.95,01,14.40,01,57.16,01
1999,1,1,18,0,-4.64,01,0.00,06,-0.57,01,-4.96,01,14.27,01,57.49,01
1999,1,1,18,5,-4.72,01,0.00,06,-0.54,01,-4.96,01,14.16,01,57.97,01
1999,1,1,18,10,-4.60,01,0.00,06,-0.46,01,-4.93,01,14.09,01,58.27,01
1999,1,1,18,15,-4.32,01,0.00,06,-0.33,01,-4.84,01,14.03,01,58.43,01
1999,1,1,18,20,-4.66,01,0.00,06,-0.38,01,-4.95,01,13.95,01,58.66,01
1999,1,1,18,25,-4.56,01,0.00,06,-0.32,01,-4.92,01,13.89,01,58.89,01
1999,1,1,18,30,-4.68,01,0.00,06,-0.32,01,-4.90,01,13.80,01,59.17,01
1999,1,1,18,35,-4.82,01,0.00,06,-0.44,01,-4.97,01,13.63,01,59.77,01
1999,1,1,18,40,-4.89,01,0.00,06,-0.40,01,-5.04,01,13.49,01,60.32,01
1999,1,1,18,45,-4.87,01,0.00,06,-0.39,01,-4.98,01,13.40,01,60.68,01
1999,1,1,18,50,-4.80,01,0.00,06,-0.25,01,-4.98,01,13.35,01,60.75,01
1999,1,1,18,55,-4.58,01,0.00,06,-0.14,01,-4.82,01,13.32,01,60.55,01
1999,1,1,19,0,-4.22,01,0.00,06,0.01,01,-4.40,01,13.35,01,60.12,01
1999,1,1,19,5,-4.40,01,0.00,06,-0.09,01,-4.40,01,13.25,01,60.18,01
1999,1,1,19,10,-4.15,01,0.00,06,0.04,01,-4.29,01,13.21,01,60.39,01
1999,1,1,19,15,-3.96,01,0.00,06,0.14,01,-4.10,01,13.22,01,60.19,01
1999,1,1,19,20,-4.05,01,0.00,06,0.15,01,-4.05,01,13.19,01,60.06,01
1999,1,1,19,25,-4.43,01,0.00,06,0.02,01,-4.52,01,13.09,01,60.38,01
1999,1,1,19,30,-4.13,01,0.00,06,0.12,01,-4.32,01,13.13,01,60.21,01
1999,1,1,19,35,-3.57,01,0.00,06,0.01,01,-3.69,01,12.99,01,63.10,01
1999,1,1,19,40,-3.46,01,0.00,06,-0.07,01,-3.55,01,12.81,01,65.54,01
1999,1,1,19,45,-3.75,01,0.00,06,-0.04,01,-3.89,01,12.69,01,66.96,01
1999,1,1,19,50,-4.02,01,0.00,06,-0.21,01,-4.27,01,12.52,01,68.23,01
1999,1,1,19,55,-4.22,01,0.00,06,-0.30,01,-4.54,01,12.32,01,69.52,01
1999,1,1,20,0,-4.50,01,0.00,06,-0.30,01,-4.78,01,12.19,01,70.20,01
1999,1,1,20,5,-4.59,01,0.00,06,-0.28,01,-4.85,01,12.07,01,70.80,01
1999,1,1,20,10,-4.37,01,0.00,06,-0.19,01,-4.62,01,11.96,01,71.20,01
1999,1,1,20,15,-4.39,01,0.00,06,-0.14,01,-4.56,01,11.88,01,71.40,01
1999,1,1,20,20,-4.49,01,0.00,06,-0.12,01,-4.60,01,11.75,01,71.90,01
1999,1,1,20,25,-4.25,01,0.00,06,-0.02,01,-4.26,01,11.66,01,72.30,01
1999,1,1,20,30,-4.31,01,0.00,06,-0.04,01,-4.32,01,11.54,01,72.60,01
1999,1,1,20,35,-4.30,01,0.00,06,0.01,01,-4.42,01,11.45,01,73.00,01
1999,1,1,20,40,-3.82,01,0.00,06,0.16,01,-3.97,01,11.45,01,73.00,01
1999,1,1,20,45,-3.57,01,0.00,06,0.28,01,-3.58,01,11.43,01,73.10,01
1999,1,1,20,50,-3.64,01,0.00,06,0.21,01,-3.58,01,11.34,01,73.40,01
1999,1,1,20,55,-3.58,01,0.00,06,0.21,01,-3.56,01,11.27,01,73.70,01
1999,1,1,21,0,-3.56,01,0.00,06,0.21,01,-3.52,01,11.20,01,73.90,01
1999,1,1,21,5,-3.62,01,0.00,06,0.16,01,-3.70,01,11.12,01,74.20,01
1999,1,1,21,10,-3.58,01,0.00,06,0.18,01,-3.62,01,11.05,01,74.50,01
1999,1,1,21,15,-3.58,01,0.00,06,0.12,01,-3.67,01,10.97,01,74.90,01
1999,1,1,21,20,-3.57,01,0.00,06,0.19,01,-3.72,01,10.90,01,75.20,01
1999,1,1,21,25,-3.94,01,0.00,06,0.06,01,-3.99,01,10.78,01,75.70,01
1999,1,1,21,30,-4.41,01,0.00,06,-0.04,01,-4.55,01,10.60,01,76.30,01
1999,1,1,21,35,-4.43,01,0.00,06,-0.07,01,-4.56,01,10.45,01,76.90,01
1999,1,1,21,40,-4.41,01,0.00,06,0.02,01,-4.50,01,10.38,01,77.30,01
1999,1,1,21,45,-4.40,01,0.00,06,0.10,01,-4.52,01,10.32,01,77.70,01
1999,1,1,21,50,-4.04,01,0.00,06,0.21,01,-3.90,01,10.29,01,77.90,01
1999,1,1,21,55,-4.09,01,0.00,06,0.24,01,-3.84,01,10.22,01,78.30,01
1999,1,1,22,0,-4.21,01,0.00,06,0.20,01,-3.92,01,10.14,01,78.60,01
1999,1,1,22,5,-4.30,01,0.00,06,0.25,01,-4.18,01,10.05,01,79.00,01
1999,1,1,22,10,-3.75,01,0.00,06,0.30,01,-3.76,01,10.00,01,79.20,01
1999,1,1,22,15,-3.69,01,0.00,06,0.34,01,-3.73,01,9.93,01,79.50,01
1999,1,1,22,20,-3.82,01,0.00,06,0.28,01,-3.80,01,9.86,01,79.90,01
1999,1,1,22,25,-3.72,01,0.00,06,0.38,01,-3.70,01,9.82,01,80.30,01
1999,1,1,22,30,-3.62,01,0.00,06,0.44,01,-3.50,01,9.82,01,80.30,01
1999,1,1,22,35,-3.62,01,0.00,06,0.50,01,-3.46,01,9.80,01,80.40,01
1999,1,1,22,40,-3.72,01,0.00,06,0.43,01,-3.65,01,9.76,01,80.80,01
1999,1,1,22,45,-3.77,01,0.00,06,0.43,01,-3.73,01,9.70,01,81.20,01
1999,1,1,22,50,-3.93,01,0.00,06,0.41,01,-3.75,01,9.63,01,81.70,01
1999,1,1,22,55,-4.35,01,0.00,06,0.26,01,-4.19,01,9.53,01,82.00,01
1999,1,1,23,0,-4.31,01,0.00,06,0.29,01,-4.16,01,9.44,01,82.80,01
1999,1,1,23,5,-4.15,01,0.00,06,0.36,01,-3.79,01,9.37,01,83.40,01
1999,1,1,23,10,-3.82,01,0.00,06,0.48,01,-3.74,01,9.37,01,83.80,01
1999,1,1,23,15,-3.70,01,0.00,06,0.51,01,-3.70,01,9.37,01,84.10,01
1999,1,1,23,20,-3.69,01,0.00,06,0.52,01,-3.72,01,9.34,01,84.50,01
1999,1,1,23,25,-3.63,01,0.00,06,0.62,01,-3.63,01,9.37,01,84.80,01
1999,1,1,23,30,-3.69,01,0.00,06,0.56,01,-3.73,01,9.30,01,85.10,01
1999,1,1,23,35,-3.61,01,0.00,06,0.54,01,-3.67,01,9.26,01,85.50,01
1999,1,1,23,40,-3.85,01,0.00,06,0.49,01,-3.79,01,9.21,01,85.50,01
1999,1,1,23,45,-4.41,01,0.00,06,0.23,01,-4.46,01,9.01,01,85.80,01
1999,1,1,23,50,-4.43,01,0.00,06,-0.09,01,-4.55,01,8.70,01,86.10,01
1999,1,1,23,55,-4.78,01,0.00,06,-0.31,01,-4.89,01,8.38,01,86.80,01
1999,1,2,0,0,-5.18,01,0.00,06,-0.41,01,-5.30,01,8.13,01,87.20,01
1999,1,2,0,5,-5.22,01,0.00,06,-0.41,01,-5.37,01,7.94,01,87.80,01
