1999,6,1,0,5,-1.97,01,0.00,06,1.61,01,-1.61,01,31.16,01,81.40,01
1999,6,1,0,10,-1.89,01,0.00,06,1.72,01,-1.32,01,31.26,01,81.00,01
1999,6,1,0,15,-2.08,01,0.00,06,1.36,01,-1.83,01,31.29,01,80.80,01
1999,6,1,0,20,-2.14,01,0.00,06,1.46,01,-1.92,01,31.28,01,80.80,01
1999,6,1,0,25,-2.05,01,0.00,06,1.49,01,-2.02,01,31.30,01,80.80,01
1999,6,1,0,30,-1.95,01,0.00,06,1.56,01,-1.76,01,31.33,01,80.70,01
1999,6,1,0,35,-2.06,01,0.00,06,1.35,01,-1.88,01,31.37,01,80.50,01
1999,6,1,0,40,-1.96,01,0.00,06,1.60,01,-1.75,01,31.43,01,80.40,01
1999,6,1,0,45,-1.94,01,0.00,06,1.38,01,-1.62,01,31.48,01,80.40,01
1999,6,1,0,50,-1.94,01,0.00,06,1.46,01,-1.64,01,31.53,01,80.90,01
1999,6,1,0,55,-1.93,01,0.00,06,1.46,01,-1.43,01,31.55,01,81.00,01
1999,6,1,1,0,-2.32,01,0.00,06,1.03,01,-2.18,01,31.56,01,81.30,01
1999,6,1,1,5,-2.51,01,0.00,06,1.06,01,-2.22,01,31.51,01,81.40,01
1999,6,1,1,10,-2.31,01,0.00,06,1.02,01,-2.01,01,31.50,01,81.10,01
1999,6,1,1,15,-2.52,01,0.00,06,1.03,01,-2.37,01,31.53,01,81.10,01
1999,6,1,1,20,-2.59,01,0.00,06,0.91,01,-2.35,01,31.56,01,81.30,01
1999,6,1,1,25,-2.47,01,0.00,06,0.99,01,-1.98,01,31.53,01,81.20,01
1999,6,1,1,30,-2.68,01,0.00,06,0.56,01,-2.25,01,31.51,01,81.30,01
1999,6,1,1,35,-2.45,01,0.00,06,1.03,01,-2.07,01,31.53,01,81.70,01
1999,6,1,1,40,-1.96,01,0.00,06,1.17,01,-1.62,01,31.56,01,81.80,01
1999,6,1,1,45,-2.55,01,0.00,06,0.83,01,-2.22,01,31.59,01,82.30,01
1999,6,1,1,50,-2.54,01,0.00,06,0.87,01,-1.99,01,31.56,01,82.70,01
1999,6,1,1,55,-2.35,01,0.00,06,0.97,01,-1.68,01,31.54,01,83.10,01
1999,6,1,2,0,-2.34,01,0.00,06,0.71,01,-1.84,01,31.50,01,82.90,01
1999,6,1,2,5,-2.71,01,0.00,06,0.51,01,-2.39,01,31.50,01,83.00,01
1999,6,1,2,10,-2.82,01,0.00,06,0.40,01,-2.41,01,31.45,01,82.90,01
1999,6,1,2,15,-2.78,01,0.00,06,0.45,01,-2.44,01,31.45,01,82.90,01
1999,6,1,2,20,-3.05,01,0.00,06,0.33,01,-2.81,01,31.44,01,83.10,01
1999,6,1,2,25,-2.73,01,0.00,06,0.45,01,-2.30,01,31.45,01,83.70,01
1999,6,1,2,30,-2.67,01,0.00,06,0.53,01,-2.27,01,31.40,01,84.00,01
1999,6,1,2,35,-2.72,01,0.00,06,0.41,01,-2.39,01,31.36,01,84.10,01
1999,6,1,2,40,-2.66,01,0.00,06,0.73,01,-2.02,01,31.40,01,84.50,01
1999,6,1,2,45,-2.55,01,0.00,06,0.73,01,-2.02,01,31.39,01,84.70,01
1999,6,1,2,50,-2.60,01,0.00,06,0.47,01,-2.12,01,31.37,01,84.80,01
1999,6,1,2,55,-2.79,01,0.00,06,0.30,01,-2.40,01,31.36,01,84.90,01
1999,6,1,3,0,-2.75,01,0.00,06,0.42,01,-2.31,01,31.32,01,84.90,01
1999,6,1,3,5,-2.72,01,0.00,06,0.35,01,-2.36,01,31.32,01,84.90,01
1999,6,1,3,10,-2.84,01,0.00,06,0.28,01,-2.49,01,31.34,01,85.40,01
1999,6,1,3,15,-3.02,01,0.00,06,0.14,01,-2.64,01,31.29,01,85.90,01
1999,6,1,3,20,-3.08,01,0.00,06,0.03,01,-2.67,01,31.25,01,86.50,01
1999,6,1,3,25,-3.09,01,0.00,06,0.06,01,-2.93,01,31.21,01,86.80,01
1999,6,1,3,30,-2.74,01,0.00,06,0.25,01,-2.40,01,31.19,01,86.90,01
1999,6,1,3,35,-2.73,01,0.00,06,0.40,01,-2.42,01,31.17,01,86.70,01
1999,6,1,3,40,-2.80,01,0.00,06,0.23,01,-2.60,01,31.18,01,86.80,01
1999,6,1,3,45,-2.69,01,0.00,06,0.38,01,-2.52,01,31.21,01,87.30,01
1999,6,1,3,50,-2.57,01,0.00,06,0.42,01,-2.28,01,31.17,01,87.30,01
1999,6,1,3,55,-2.71,01,0.00,06,0.23,01,-2.40,01,31.17,01,87.60,01
1999,6,1,4,0,-3.09,01,0.00,06,-1.08,01,-2.85,01,30.85,01,85.40,01
1999,6,1,4,5,-4.53,01,0.00,06,-2.48,01,-4.60,01,29.88,01,85.00,01
1999,6,1,4,10,-4.54,01,0.00,06,-2.62,01,-4.75,01,29.45,01,86.10,01
1999,6,1,4,15,-4.49,01,0.00,06,-2.44,01,-4.51,01,29.23,01,86.70,01
1999,6,1,4,20,-4.11,01,0.00,06,-2.05,01,-4.24,01,29.11,01,87.30,01
1999,6,1,4,25,-3.74,01,0.00,06,-1.61,01,-3.91,01,29.06,01,87.50,01
1999,6,1,4,30,-3.50,01,0.00,06,-1.26,01,-3.57,01,29.04,01,87.90,01
1999,6,1,4,35,-2.73,01,0.00,06,-0.34,01,-2.67,01,29.18,01,88.40,01
1999,6,1,4,40,-2.25,01,0.00,06,-0.15,01,-2.03,01,29.25,01,88.20,01
1999,6,1,4,45,-2.35,01,0.00,06,-0.15,01,-2.06,01,29.25,01,88.50,01
1999,6,1,4,50,-2.27,01,0.00,06,-0.12,01,-2.04,01,29.26,01,88.40,01
1999,6,1,4,55,-2.31,01,0.00,06,-0.30,01,-2.18,01,29.22,01,88.30,01
1999,6,1,5,0,-2.79,01,0.00,06,-0.51,01,-2.70,01,29.18,01,88.00,01
1999,6,1,5,5,-3.36,01,0.00,06,-0.79,01,-3.23,01,29.08,01,88.00,01
1999,6,1,5,10,-3.28,01,0.00,06,-0.85,01,-3.20,01,28.96,01,88.10,01
1999,6,1,5,15,-3.11,01,0.00,06,-0.76,01,-3.20,01,28.89,01,88.60,01
1999,6,1,5,20,-2.88,01,0.00,06,-0.60,01,-3.04,01,28.87,01,89.10,01
1999,6,1,5,25,-2.31,01,0.00,06,-0.53,01,-2.38,01,28.87,01,89.50,01
1999,6,1,5,30,-1.43,01,0.00,06,-0.28,01,-1.44,01,28.87,01,89.80,01
1999,6,1,5,35,-0.06,01,0.00,06,0.11,01,-0.03,01,28.90,01,90.20,01
1999,6,1,5,40,2.27,01,2.25,06,0.45,01,2.25,01,28.94,01,90.30,01
1999,6,1,5,45,5.87,01,5.75,06,0.50,01,5.74,01,28.96,01,90.30,01
1999,6,1,5,50,11.07,01,10.97,06,0.98,01,10.92,01,29.02,01,90.60,01
1999,6,1,5,55,17.03,01,17.00,06,2.31,01,16.85,01,29.05,01,90.60,01
1999,6,1,6,0,24.06,01,23.75,06,3.81,01,23.43,01,29.09,01,90.70,01
1999,6,1,6,5,32.40,01,32.26,06,12.37,01,31.00,01,29.12,01,90.90,01
1999,6,1,6,10,42.67,01,42.90,06,28.61,01,39.44,01,29.10,01,91.10,01
1999,6,1,6,15,53.50,01,54.30,06,45.51,01,47.93,01,29.14,01,91.20,01
1999,6,1,6,20,65.61,01,66.77,06,66.03,01,56.26,01,29.25,01,91.20,01
1999,6,1,6,25,78.50,01,77.73,06,76.40,01,64.11,01,29.44,01,90.80,01
1999,6,1,6,30,92.23,03,90.36,06,94.50,03,71.70,03,29.61,01,90.40,01
1999,6,1,6,35,106.26,03,106.52,06,128.90,03,78.60,03,29.78,01,90.10,01
1999,6,1,6,40,121.87,03,125.14,06,166.50,03,85.90,03,30.01,01,89.50,01
1999,6,1,6,45,136.48,03,140.23,06,186.60,03,92.70,03,30.18,01,89.10,01
1999,6,1,6,50,152.97,03,156.76,06,210.30,03,99.20,03,30.30,01,88.80,01
1999,6,1,6,55,170.05,03,174.04,06,234.60,03,105.40,03,30.40,01,88.60,01
1999,6,1,7,0,185.25,03,189.34,06,249.30,03,111.70,03,30.51,01,88.40,01
1999,6,1,7,5,201.92,03,206.52,06,267.80,03,118.10,03,30.65,01,88.20,01
1999,6,1,7,10,220.47,03,225.28,06,289.50,03,124.30,03,30.86,01,87.90,01
1999,6,1,7,15,239.70,03,244.34,06,310.70,03,130.20,03,31.10,01,87.20,01
1999,6,1,7,20,257.19,03,261.93,06,327.20,03,135.70,03,31.27,01,86.60,01
1999,6,1,7,25,275.49,03,280.54,06,343.60,03,141.70,03,31.40,01,86.40,01
1999,6,1,7,30,294.93,03,300.07,06,360.40,03,147.90,03,31.42,01,86.80,01
1999,6,1,7,35,312.73,03,318.43,06,376.70,03,152.60,03,31.56,01,86.40,01
1999,6,1,7,40,330.79,03,337.18,06,392.70,03,157.30,03,31.66,01,86.20,01
1999,6,1,7,45,346.80,03,353.35,06,404.10,03,161.10,03,31.68,01,86.30,01
1999,6,1,7,50,365.65,03,372.68,06,418.60,03,166.20,03,31.69,01,86.20,01
1999,6,1,7,55,385.26,03,392.44,06,432.70,03,171.50,03,31.76,01,85.90,01
1999,6,1,8,0,399.47,03,406.90,06,438.10,03,175.70,03,31.82,01,86.10,01
1999,6,1,8,5,417.97,03,425.31,06,450.00,03,180.20,03,31.88,01,86.10,01
1999,6,1,8,10,437.46,03,444.52,06,456.20,03,188.40,03,31.98,01,86.00,01
1999,6,1,8,15,456.25,03,463.20,06,466.30,03,193.70,03,32.05,01,86.20,01
1999,6,1,8,20,471.73,03,478.50,06,473.20,03,197.30,03,31.97,01,86.60,01
1999,6,1,8,25,490.50,03,498.31,06,487.30,03,200.90,03,32.14,01,86.90,01
1999,6,1,8,30,505.97,03,514.15,06,490.70,03,206.90,03,32.26,01,86.00,01
1999,6,1,8,35,525.74,03,533.76,06,496.40,03,215.20,03,32.48,01,85.90,01
1999,6,1,8,40,541.86,03,548.71,06,507.10,03,215.50,03,32.48,01,85.80,01
1999,6,1,8,45,560.26,03,566.94,06,511.10,03,223.40,03,32.39,01,86.40,01
1999,6,1,8,50,575.96,03,582.10,06,515.90,03,227.70,03,32.55,01,86.20,01
1999,6,1,8,55,590.76,03,597.02,06,522.20,03,230.70,03,32.71,01,84.80,01
1999,6,1,9,0,610.48,03,614.53,06,525.50,03,238.40,03,32.68,01,84.40,01
1999,6,1,9,5,598.38,03,601.27,06,472.20,03,256.70,03,32.76,01,84.80,01
1999,6,1,9,10,654.18,03,657.71,06,558.00,03,242.90,03,32.72,01,85.30,01
1999,6,1,9,15,665.29,03,668.88,06,555.90,03,248.20,03,32.82,01,84.30,01
1999,6,1,9,20,674.43,03,677.35,06,571.90,03,237.10,03,32.85,01,84.30,01
1999,6,1,9,25,690.88,03,693.62,06,582.60,03,237.70,03,32.87,01,83.70,01
1999,6,1,9,30,711.55,03,713.94,06,590.00,03,244.90,03,32.87,01,84.00,01
1999,6,1,9,35,716.54,03,718.73,06,586.10,03,245.70,03,32.91,01,83.80,01
1999,6,1,9,40,733.60,03,734.29,06,585.20,03,255.10,03,32.88,01,84.20,01
1999,6,1,9,45,748.65,03,748.86,06,579.40,03,267.80,03,33.05,01,83.50,01
1999,6,1,9,50,758.67,15,715.67,06,558.10,14,246.10,14,33.23,01,82.50,01
1999,6,1,9,55,776.74,03,775.06,06,614.90,03,251.10,03,33.24,01,82.40,01
1999,6,1,10,0,786.65,03,785.48,06,623.40,03,247.80,03,33.32,01,82.20,01
1999,6,1,10,5,798.57,03,797.25,06,625.60,03,251.40,03,33.41,01,81.30,01
1999,6,1,10,10,812.50,03,809.80,06,626.40,03,257.20,03,33.41,01,81.40,01
1999,6,1,10,15,819.39,03,817.47,06,633.30,03,252.90,03,33.42,01,81.60,01
1999,6,1,10,20,779.11,03,774.51,06,547.10,03,281.90,03,33.69,01,81.00,01
1999,6,1,10,25,792.03,03,787.23,06,558.70,03,279.40,03,33.78,01,80.60,01
1999,6,1,10,30,853.09,03,848.87,06,642.20,03,259.90,03,33.70,01,80.10,01
1999,6,1,10,35,857.97,03,853.00,06,639.20,03,261.80,03,33.47,01,81.10,01
1999,6,1,10,40,794.69,03,787.60,06,549.50,03,275.30,03,33.66,01,80.60,01
1999,6,1,10,45,886.75,03,880.76,06,651.40,03,268.90,03,33.41,01,81.30,01
1999,6,1,10,50,898.63,03,894.33,06,663.20,03,267.00,03,33.44,01,81.20,01
1999,6,1,10,55,896.49,03,892.31,06,661.80,03,262.20,03,33.52,01,80.80,01
1999,6,1,11,0,902.37,03,899.12,06,662.60,03,264.40,03,33.73,01,79.50,01
1999,6,1,11,5,909.24,03,905.47,06,663.60,03,266.20,03,33.94,01,79.10,01
1999,6,1,11,10,915.11,03,909.47,06,664.20,03,266.30,03,33.55,01,81.00,01
1999,6,1,11,15,906.02,03,897.34,06,629.90,03,284.50,03,33.38,01,81.30,01
1999,6,1,11,20,938.15,03,931.93,06,662.50,03,284.60,03,33.42,01,80.80,01
1999,6,1,11,25,910.26,03,904.22,06,636.80,03,279.60,03,33.72,01,79.80,01
1999,6,1,11,30,930.39,03,922.35,06,655.80,03,276.90,03,33.78,01,79.20,01
1999,6,1,11,35,923.51,03,915.15,06,642.50,03,280.90,03,33.48,01,80.40,01
1999,6,1,11,40,938.63,03,931.04,06,664.40,03,273.50,03,33.58,01,80.30,01
1999,6,1,11,45,941.74,03,934.20,06,668.90,03,270.80,03,33.62,01,79.90,01
1999,6,1,11,50,941.84,03,934.17,06,662.50,03,276.00,03,33.72,01,80.00,01
1999,6,1,11,55,945.92,03,937.76,06,670.10,03,271.20,03,33.74,01,79.40,01
1999,6,1,12,0,948.98,03,941.69,06,676.10,03,268.60,03,33.78,01,79.30,01
1999,6,1,12,5,949.02,03,939.87,06,676.40,03,266.20,03,33.97,01,78.30,01
1999,6,1,12,10,948.01,03,940.36,06,678.70,03,264.40,03,34.08,01,78.10,01
1999,6,1,12,15,947.98,03,939.96,06,681.20,03,261.80,03,34.07,01,76.60,01
1999,6,1,12,20,948.92,03,940.26,06,684.70,03,259.20,03,34.04,01,76.40,01
1999,6,1,12,25,943.84,03,935.63,06,679.30,03,260.80,03,34.29,01,76.20,01
1999,6,1,12,30,943.74,03,936.73,06,685.80,03,256.60,03,34.44,01,75.10,01
1999,6,1,12,35,943.63,03,936.16,06,687.70,03,255.60,03,34.64,01,73.90,01
1999,6,1,12,40,940.52,03,930.66,06,684.90,03,254.60,03,34.49,01,73.00,01
1999,6,1,12,45,936.39,03,925.99,06,681.50,03,255.30,03,34.33,01,74.60,01
1999,6,1,12,50,932.27,03,921.19,06,676.80,03,257.40,03,34.41,01,74.20,01
1999,6,1,12,55,926.14,03,914.89,06,670.00,03,260.30,03,34.31,01,76.10,01
1999,6,1,13,0,923.01,03,911.63,06,672.00,03,257.90,03,34.22,01,76.20,01
1999,6,1,13,5,920.12,03,909.04,06,674.90,03,255.60,03,34.39,01,75.60,01
1999,6,1,13,10,913.24,03,902.27,06,672.00,03,255.00,03,34.49,01,74.70,01
1999,6,1,13,15,907.37,03,897.64,06,671.80,03,254.20,03,34.82,01,75.00,01
1999,6,1,13,20,902.50,03,889.54,06,671.60,03,250.20,03,34.74,01,73.70,01
1999,6,1,13,25,895.63,03,883.32,06,668.70,03,250.90,03,34.81,01,74.10,01
1999,6,1,13,30,885.75,03,873.47,06,662.50,03,251.30,03,34.79,01,74.00,01
1999,6,1,13,35,876.87,03,864.01,06,658.20,03,250.50,03,34.71,01,74.80,01
1999,6,1,13,40,869.99,03,858.38,06,660.30,03,247.80,03,34.86,01,73.80,01
1999,6,1,13,45,861.11,03,845.95,06,652.90,03,247.30,03,34.83,01,74.20,01
1999,6,1,13,50,854.22,03,838.96,06,653.50,03,245.10,03,34.54,01,75.00,01
1999,6,1,13,55,846.34,03,834.85,06,654.70,03,245.50,03,34.83,01,73.80,01
1999,6,1,14,0,832.44,03,819.53,06,641.50,03,247.80,03,34.82,01,73.70,01
1999,6,1,14,5,818.53,03,806.27,06,631.30,03,249.50,03,34.86,01,73.10,01
1999,6,1,14,10,805.61,03,794.22,06,626.20,03,248.00,03,34.96,01,72.80,01
1999,6,1,14,15,798.72,03,783.86,06,622.40,03,247.20,03,35.05,01,72.10,01
1999,6,1,14,20,781.76,03,766.28,06,606.90,03,249.30,03,34.63,01,73.40,01
1999,6,1,14,25,769.73,03,755.98,06,602.40,03,249.30,03,35.07,01,71.40,01
1999,6,1,14,30,755.69,03,739.37,06,590.80,03,249.00,03,34.88,01,72.10,01
1999,6,1,14,35,743.66,03,729.46,06,588.30,03,247.90,03,34.96,01,72.80,01
1999,6,1,14,40,731.62,03,713.98,06,580.30,03,245.80,03,34.73,01,72.30,01
1999,6,1,14,45,716.58,03,699.05,06,571.10,03,245.20,03,34.55,01,74.30,01
1999,6,1,14,50,706.56,03,687.77,06,568.70,03,242.90,03,34.47,01,73.70,01
1999,6,1,14,55,690.71,03,671.99,06,557.10,03,243.30,03,34.32,01,74.40,01
1999,6,1,15,0,676.64,03,659.29,06,553.50,03,240.60,03,34.35,01,75.50,01
1999,6,1,15,5,664.22,03,647.15,06,545.50,03,241.80,03,34.33,01,75.50,01
1999,6,1,15,10,651.91,03,633.33,06,536.10,03,242.30,03,34.32,01,75.80,01
1999,6,1,15,15,637.59,03,618.72,06,522.50,03,244.90,03,34.28,01,76.30,01
1999,6,1,15,20,624.48,03,604.22,06,510.60,03,246.20,03,34.29,01,76.60,01
1999,6,1,15,25,612.38,03,591.32,06,501.60,03,246.90,03,34.29,01,76.80,01
1999,6,1,15,30,605.59,03,584.51,06,491.20,03,254.50,03,34.08,01,77.80,01
1999,6,1,15,35,592.39,03,573.40,06,457.70,03,272.80,03,34.23,01,77.70,01
1999,6,1,15,40,495.87,11,473.64,06,332.30,10,260.50,10,34.20,01,77.60,01
1999,6,1,15,45,559.33,03,537.21,06,396.60,03,289.00,03,33.97,01,78.50,01
1999,6,1,15,50,613.04,03,592.33,06,446.60,03,319.90,03,34.01,01,78.60,01
1999,6,1,15,55,616.13,03,594.92,06,432.40,03,338.10,03,33.96,01,78.60,01
1999,6,1,16,0,619.93,11,599.13,06,415.20,10,359.30,10,34.25,01,77.80,01
1999,6,1,16,5,627.03,09,605.56,06,408.40,09,376.40,09,34.19,01,78.20,01
1999,6,1,16,10,463.06,03,444.56,06,227.90,03,320.50,03,34.09,01,78.40,01
1999,6,1,16,15,319.87,03,303.59,06,99.90,03,250.90,03,34.04,01,78.40,01
1999,6,1,16,20,252.51,11,238.79,06,45.24,10,215.70,10,33.89,01,78.80,01
1999,6,1,16,25,206.99,03,198.47,06,13.53,03,191.80,03,33.57,01,80.00,01
1999,6,1,16,30,184.54,03,177.55,06,7.46,03,174.00,03,33.51,01,80.30,01
1999,6,1,16,35,158.94,03,154.84,06,2.05,03,153.90,03,33.33,01,81.40,01
1999,6,1,16,40,151.52,03,148.38,06,2.46,03,147.30,03,33.28,01,81.60,01
1999,6,1,16,45,145.69,03,143.14,06,3.64,03,141.60,03,33.17,01,82.10,01
1999,6,1,16,50,134.40,03,132.85,06,-0.63,03,133.10,03,33.14,01,82.30,01
1999,6,1,16,55,130.17,03,128.56,06,0.68,03,128.30,03,33.14,01,82.30,01
1999,6,1,17,0,126.86,03,124.80,06,2.46,03,123.90,03,33.06,01,81.90,01
1999,6,1,17,5,117.88,03,116.31,06,1.75,03,115.70,03,33.09,01,81.40,01
1999,6,1,17,10,100.35,03,98.99,06,1.19,03,98.60,03,33.07,01,80.40,01
1999,6,1,17,15,78.00,03,76.44,06,0.13,03,76.40,03,33.07,01,79.80,01
1999,6,1,17,20,60.96,03,59.43,06,-1.24,03,59.79,03,32.95,01,80.00,01
1999,6,1,17,25,54.21,03,53.24,06,-0.77,03,53.45,03,32.93,01,79.60,01
1999,6,1,17,30,48.39,03,47.70,06,-0.55,03,47.84,03,33.00,01,78.50,01
1999,6,1,17,35,39.25,03,38.41,06,-1.16,03,38.68,03,32.95,01,78.40,01
1999,6,1,17,40,32.59,03,31.90,06,-0.69,03,32.05,03,32.93,01,78.70,01
1999,6,1,17,45,27.67,03,27.04,06,-0.94,03,27.23,03,32.98,01,78.50,01
1999,6,1,17,50,22.81,03,22.20,06,-0.65,03,22.32,03,32.90,01,78.60,01
1999,6,1,17,55,18.36,01,17.86,06,-0.85,01,18.00,01,32.89,01,79.40,01
1999,6,1,18,0,14.97,01,14.56,06,-0.64,01,14.65,01,32.84,01,78.70,01
1999,6,1,18,5,11.76,01,11.32,06,-0.66,01,11.40,01,32.86,01,78.30,01
1999,6,1,18,10,8.89,01,8.26,06,-0.80,01,8.34,01,32.84,01,78.80,01
1999,6,1,18,15,6.65,01,6.07,06,-0.76,01,6.13,01,32.82,01,79.30,01
1999,6,1,18,20,5.11,01,4.70,06,-0.63,01,4.74,01,32.80,01,79.70,01
1999,6,1,18,25,4.03,01,3.50,06,-0.65,01,3.53,01,32.82,01,79.90,01
1999,6,1,18,30,3.85,01,3.14,06,-0.08,01,3.14,01,32.91,01,80.40,01
1999,6,1,18,35,6.02,01,5.51,06,-0.34,01,5.51,01,32.89,01,81.80,01
1999,6,1,18,40,14.04,08,0.00,06,0.30,01,13.57,08,32.89,01,81.70,01
1999,6,1,18,45,9.53,01,0.00,06,0.24,01,8.86,01,32.92,01,81.60,01
1999,6,1,18,50,-0.34,01,0.00,06,-0.53,01,-0.91,01,32.88,01,81.80,01
1999,6,1,18,55,-2.33,01,0.00,06,-0.76,01,-2.86,01,32.78,01,82.20,01
1999,6,1,19,0,-2.65,01,0.00,06,-0.89,01,-3.31,01,32.68,01,82.80,01
1999,6,1,19,5,-2.56,01,0.00,06,-0.80,01,-3.13,01,32.59,01,83.20,01
1999,6,1,19,10,-2.83,01,0.00,06,-0.79,01,-3.46,01,32.55,01,83.30,01
1999,6,1,19,15,-2.63,01,0.00,06,-0.60,01,-3.16,01,32.51,01,83.30,01
1999,6,1,19,20,-2.55,01,0.00,06,-0.49,01,-2.82,01,32.50,01,83.20,01
1999,6,1,19,25,-2.76,01,0.00,06,-0.64,01,-3.20,01,32.48,01,83.50,01
1999,6,1,19,30,-3.26,01,0.00,06,-0.70,01,-3.81,01,32.40,01,83.70,01
1999,6,1,19,35,-3.29,01,0.00,06,-0.62,01,-3.94,01,32.37,01,83.90,01
1999,6,1,19,40,-2.63,01,0.00,06,-0.12,01,-3.25,01,32.39,01,84.00,01
1999,6,1,19,45,-2.48,01,0.00,06,-0.04,01,-3.00,01,32.39,01,83.70,01
1999,6,1,19,50,-2.74,01,0.00,06,-0.07,01,-3.18,01,32.38,01,83.70,01
1999,6,1,19,55,-2.54,01,0.00,06,0.17,01,-3.00,01,32.35,01,83.70,01
1999,6,1,20,0,-2.30,01,0.00,06,0.35,01,-2.80,01,32.35,01,83.80,01
1999,6,1,20,5,-2.19,01,0.00,06,0.42,01,-2.72,01,32.38,01,83.80,01
1999,6,1,20,10,-2.04,01,0.00,06,0.58,01,-2.56,01,32.39,01,83.80,01
1999,6,1,20,15,-1.87,01,0.00,06,0.72,01,-2.16,01,32.44,01,83.50,01
1999,6,1,20,20,-1.86,01,0.00,06,0.75,01,-2.08,01,32.45,01,83.10,01
1999,6,1,20,25,-2.03,01,0.00,06,0.53,01,-2.52,01,32.42,01,83.20,01
1999,6,1,20,30,-1.94,01,0.00,06,0.74,01,-2.30,01,32.43,01,83.10,01
1999,6,1,20,35,-1.96,01,0.00,06,0.69,01,-2.28,01,32.43,01,82.70,01
1999,6,1,20,40,-2.30,01,0.00,06,0.41,01,-2.66,01,32.40,01,82.70,01
1999,6,1,20,45,-2.60,01,0.00,06,0.28,01,-2.95,01,32.36,01,83.00,01
1999,6,1,20,50,-2.20,01,0.00,06,0.42,01,-2.67,01,32.34,01,83.20,01
1999,6,1,20,55,-2.44,01,0.00,06,0.15,01,-2.87,01,32.28,01,83.30,01
1999,6,1,21,0,-2.98,01,0.00,06,-0.10,01,-3.51,01,32.21,01,83.60,01
1999,6,1,21,5,-3.15,01,0.00,06,0.02,01,-3.62,01,32.18,01,84.00,01
1999,6,1,21,10,-3.23,01,0.00,06,-0.12,01,-3.69,01,32.11,01,84.10,01
1999,6,1,21,15,-2.87,01,0.00,06,0.29,01,-3.23,01,32.02,01,84.40,01
1999,6,1,21,20,-2.34,01,0.00,06,0.51,01,-2.82,01,32.01,01,84.40,01
1999,6,1,21,25,-2.46,01,0.00,06,0.54,01,-2.75,01,32.01,01,84.40,01
1999,6,1,21,30,-2.19,01,0.00,06,0.70,01,-2.56,01,31.98,01,84.20,01
1999,6,1,21,35,-2.08,01,0.00,06,0.76,01,-2.43,01,31.96,01,84.00,01
1999,6,1,21,40,-2.25,01,0.00,06,0.67,01,-2.48,01,31.94,01,83.80,01
1999,6,1,21,45,-2.66,01,0.00,06,0.44,01,-2.99,01,31.93,01,83.80,01
1999,6,1,21,50,-2.72,01,0.00,06,0.51,01,-3.19,01,31.90,01,83.60,01
1999,6,1,21,55,-2.73,01,0.00,06,0.47,01,-3.17,01,31.83,01,83.00,01
1999,6,1,22,0,-2.78,01,0.00,06,0.49,01,-3.21,01,31.81,01,82.80,01
1999,6,1,22,5,-2.95,01,0.00,06,0.40,01,-3.23,01,31.81,01,82.90,01
1999,6,1,22,10,-3.17,01,0.00,06,0.29,01,-3.40,01,31.79,01,83.00,01
1999,6,1,22,15,-3.09,01,0.00,06,0.37,01,-3.36,01,31.75,01,83.10,01
1999,6,1,22,20,-2.88,01,0.00,06,0.49,01,-3.23,01,31.74,01,83.10,01
1999,6,1,22,25,-3.27,01,0.00,06,0.25,01,-3.44,01,31.67,01,83.20,01
1999,6,1,22,30,-3.21,01,0.00,06,0.31,01,-3.21,01,31.61,01,83.50,01
1999,6,1,22,35,-3.14,01,0.00,06,0.32,01,-3.21,01,31.58,01,83.60,01
1999,6,1,22,40,-3.07,01,0.00,06,0.24,01,-3.26,01,31.49,01,83.60,01
1999,6,1,22,45,-3.20,01,0.00,06,0.26,01,-3.35,01,31.44,01,83.90,01
1999,6,1,22,50,-3.27,01,0.00,06,0.28,01,-3.23,01,31.41,01,84.20,01
1999,6,1,22,55,-3.28,01,0.00,06,0.46,01,-3.41,01,31.38,01,84.50,01
1999,6,1,23,0,-3.19,01,0.00,06,0.60,01,-3.63,01,31.37,01,84.60,01
1999,6,1,23,5,-2.69,01,0.00,06,0.76,01,-3.27,01,31.34,01,84.50,01
1999,6,1,23,10,-2.71,01,0.00,06,0.55,01,-3.06,01,31.23,01,84.20,01
1999,6,1,23,15,-2.75,01,0.00,06,0.65,01,-3.15,01,31.23,01,84.40,01
1999,6,1,23,20,-2.96,01,0.00,06,0.32,01,-3.24,01,31.12,01,84.20,01
1999,6,1,23,25,-2.99,01,0.00,06,0.51,01,-3.21,01,31.06,01,84.30,01
1999,6,1,23,30,-2.92,01,0.00,06,0.74,01,-3.23,01,31.13,01,84.50,01
1999,6,1,23,35,-2.63,01,0.00,06,0.85,01,-2.94,01,31.23,01,84.00,01
1999,6,1,23,40,-2.53,01,0.00,06,0.86,01,-2.69,01,31.23,01,83.60,01
1999,6,1,23,45,-2.57,01,0.00,06,1.01,01,-2.68,01,31.28,01,83.60,01
1999,6,1,23,50,-2.26,01,0.00,06,1.46,01,-2.46,01,31.36,01,83.50,01
1999,6,1,23,55,-1.96,01,0.00,06,1.71,01,-2.32,01,31.50,01,83.10,01
1999,6,2,0,0,-1.88,01,0.00,06,1.87,01,-1.73,01,31.63,01,82.50,01
1999,6,2,0,5,-2.39,01,0.00,06,1.21,01,-2.27,01,31.55,01,82.80,01
1999,6,2,0,10,-2.66,01,0.00,06,1.17,01,-2.59,01,31.50,01,83.20,01
1999,6,2,0,15,-2.52,01,0.00,06,1.21,01,-2.41,01,31.50,01,83.30,01
