2002,11,1,0,5,-4.66,01,0.00,06,-1.22,01,-5.18,01,22.86,01,37.78,01
2002,11,1,0,10,-3.40,01,0.00,06,-0.19,01,-3.75,01,23.19,01,37.50,01
2002,11,1,0,15,-3.77,01,0.00,06,-1.04,01,-4.07,01,22.57,01,44.54,01
2002,11,1,0,20,-4.64,01,0.00,06,-1.41,01,-5.20,01,21.80,01,47.27,01
2002,11,1,0,25,-4.49,01,0.00,06,-1.15,01,-4.93,01,21.53,01,48.66,01
2002,11,1,0,30,-3.86,01,0.00,06,-0.80,01,-4.30,01,21.30,01,50.62,01
2002,11,1,0,35,-3.57,01,0.00,06,-0.65,01,-3.99,01,21.12,01,53.58,01
2002,11,1,0,40,-3.34,01,0.00,06,-0.31,01,-3.61,01,21.03,01,55.60,01
2002,11,1,0,45,-3.19,01,0.00,06,-0.05,01,-3.56,01,20.92,01,57.25,01
2002,11,1,0,50,-2.98,01,0.00,06,0.15,01,-3.26,01,20.85,01,58.55,01
2002,11,1,0,55,-2.91,01,0.00,06,0.22,01,-3.10,01,20.81,01,59.44,01
2002,11,1,1,0,-2.99,01,0.00,06,0.28,01,-3.29,01,20.78,01,60.29,01
2002,11,1,1,5,-3.01,01,0.00,06,0.37,01,-3.31,01,20.72,01,60.78,01
2002,11,1,1,10,-2.99,01,0.00,06,0.34,01,-3.24,01,20.71,01,61.04,01
2002,11,1,1,15,-3.18,01,0.00,06,0.40,01,-3.33,01,20.68,01,61.06,01
2002,11,1,1,20,-3.41,01,0.00,06,0.45,01,-3.52,01,20.68,01,60.92,01
2002,11,1,1,25,-3.42,01,0.00,06,0.48,01,-3.63,01,20.67,01,61.06,01
2002,11,1,1,30,-3.41,01,0.00,06,0.42,01,-3.62,01,20.63,01,61.24,01
2002,11,1,1,35,-3.42,01,0.00,06,0.27,01,-3.64,01,20.58,01,61.28,01
2002,11,1,1,40,-3.29,01,0.00,06,0.31,01,-3.36,01,20.55,01,61.29,01
2002,11,1,1,45,-2.90,01,0.00,06,0.33,01,-3.11,01,20.52,01,61.54,01
2002,11,1,1,50,-2.60,01,0.00,06,0.49,01,-2.86,01,20.49,01,61.51,01
2002,11,1,1,55,-2.19,01,0.00,06,0.78,01,-2.32,01,20.66,01,60.30,01
2002,11,1,2,0,-2.47,01,0.00,06,0.52,01,-2.65,01,20.61,01,60.79,01
2002,11,1,2,5,-2.57,01,0.00,06,0.30,01,-2.84,01,20.47,01,61.07,01
2002,11,1,2,10,-2.56,01,0.00,06,0.27,01,-2.60,01,20.45,01,60.95,01
2002,11,1,2,15,-2.39,01,0.00,06,0.22,01,-2.41,01,20.41,01,61.24,01
2002,11,1,2,20,-2.53,01,0.00,06,0.22,01,-2.52,01,20.38,01,61.37,01
2002,11,1,2,25,-2.17,01,0.00,06,0.43,01,-2.42,01,20.46,01,60.70,01
2002,11,1,2,30,-2.14,01,0.00,06,0.49,01,-2.34,01,20.50,01,60.74,01
2002,11,1,2,35,-2.19,01,0.00,06,0.32,01,-2.39,01,20.46,01,60.84,01
2002,11,1,2,40,-2.13,01,0.00,06,0.25,01,-2.37,01,20.40,01,61.08,01
2002,11,1,2,45,-2.31,01,0.00,06,0.30,01,-2.70,01,20.39,01,60.96,01
2002,11,1,2,50,-3.09,01,0.00,06,0.30,01,-3.35,01,20.44,01,60.70,01
2002,11,1,2,55,-3.30,01,0.00,06,0.49,01,-3.45,01,20.54,01,60.07,01
2002,11,1,3,0,-2.90,01,0.00,06,0.54,01,-3.01,01,20.67,01,59.76,01
2002,11,1,3,5,-2.27,01,0.00,06,0.52,01,-2.34,01,20.66,01,60.04,01
2002,11,1,3,10,-1.99,01,0.00,06,0.37,01,-1.96,01,20.62,01,60.23,01
2002,11,1,3,15,-2.03,01,0.00,06,0.26,01,-2.03,01,20.58,01,60.37,01
2002,11,1,3,20,-2.37,01,0.00,06,0.11,01,-2.49,01,20.48,01,60.59,01
2002,11,1,3,25,-2.88,01,0.00,06,0.08,01,-2.97,01,20.43,01,60.69,01
2002,11,1,3,30,-2.20,01,0.00,06,0.19,01,-2.49,01,20.42,01,60.79,01
2002,11,1,3,35,-1.95,01,0.00,06,0.12,01,-2.26,01,20.30,01,61.43,01
2002,11,1,3,40,-2.27,01,0.00,06,0.13,01,-2.32,01,20.17,01,61.99,01
2002,11,1,3,45,-2.46,01,0.00,06,0.12,01,-2.25,01,20.15,01,62.49,01
2002,11,1,3,50,-2.90,01,0.00,06,0.07,01,-2.93,01,20.09,01,62.86,01
2002,11,1,3,55,-2.92,01,0.00,06,0.01,01,-3.31,01,20.01,01,62.88,01
2002,11,1,4,0,-2.63,01,0.00,06,0.01,01,-2.95,01,20.00,01,62.49,01
2002,11,1,4,5,-2.99,01,0.00,06,0.01,01,-3.29,01,19.90,01,62.89,01
2002,11,1,4,10,-2.64,01,0.00,06,0.02,01,-2.85,01,19.89,01,63.16,01
2002,11,1,4,15,-2.63,01,0.00,06,-0.05,01,-2.77,01,19.83,01,63.19,01
2002,11,1,4,20,-2.23,01,0.00,06,0.25,01,-2.29,01,19.98,01,62.40,01
2002,11,1,4,25,-1.78,01,0.00,06,0.17,01,-1.94,01,19.98,01,62.55,01
2002,11,1,4,30,-1.71,01,0.00,06,0.22,01,-1.83,01,20.00,01,62.19,01
2002,11,1,4,35,-2.18,01,0.00,06,0.12,01,-2.41,01,20.05,01,61.98,01
2002,11,1,4,40,-2.93,01,0.00,06,-0.01,01,-3.12,01,20.06,01,61.74,01
2002,11,1,4,45,-2.77,01,0.00,06,0.06,01,-3.16,01,20.09,01,61.51,01
2002,11,1,4,50,-2.99,01,0.00,06,-0.07,01,-3.07,01,20.04,01,62.16,01
2002,11,1,4,55,-2.99,01,0.00,06,0.04,01,-2.98,01,20.03,01,61.68,01
2002,11,1,5,0,-3.01,01,0.00,06,-0.06,01,-2.91,01,19.96,01,61.80,01
2002,11,1,5,5,-2.95,01,0.00,06,-0.13,01,-2.71,01,19.76,01,62.12,01
2002,11,1,5,10,-2.96,01,0.00,06,-0.19,01,-2.70,01,19.64,01,61.57,01
2002,11,1,5,15,-3.17,01,0.00,06,-0.20,01,-2.96,01,19.60,01,61.29,01
2002,11,1,5,20,-3.59,01,0.00,06,-0.20,01,-3.64,01,19.61,01,60.88,01
2002,11,1,5,25,-3.63,01,0.00,06,-0.08,01,-3.66,01,19.68,01,61.24,01
2002,11,1,5,30,-3.75,01,0.00,06,-0.17,01,-3.64,01,19.73,01,60.90,01
2002,11,1,5,35,-3.93,01,0.00,06,-0.18,01,-4.19,01,19.67,01,61.26,01
2002,11,1,5,40,-3.84,01,0.00,06,-0.21,01,-4.37,01,19.62,01,61.21,01
2002,11,1,5,45,-3.23,01,0.00,06,-0.21,01,-3.67,01,19.55,01,61.12,01
2002,11,1,5,50,-2.60,01,0.00,06,-0.21,01,-2.84,01,19.48,01,61.58,01
2002,11,1,5,55,-1.77,01,0.00,06,-0.21,01,-1.86,01,19.44,01,62.32,01
2002,11,1,6,0,-0.67,01,0.00,06,-0.17,01,-0.70,01,19.46,01,61.98,01
2002,11,1,6,5,0.49,01,0.35,06,-0.08,01,0.35,01,19.48,01,62.05,01
2002,11,1,6,10,1.96,01,1.64,06,0.07,01,1.64,01,19.51,01,61.83,01
2002,11,1,6,15,3.60,01,3.40,06,0.01,01,3.40,01,19.52,01,61.79,01
2002,11,1,6,20,5.74,01,5.95,06,0.08,01,5.95,01,19.51,01,61.48,01
2002,11,1,6,25,7.97,01,8.19,06,0.33,01,8.16,01,19.56,01,60.99,01
2002,11,1,6,30,11.06,01,11.23,06,0.48,01,11.18,01,19.59,01,60.99,01
2002,11,1,6,35,16.32,01,16.48,06,0.48,01,16.43,01,19.60,01,61.42,01
2002,11,1,6,40,26.99,01,27.36,06,0.50,01,27.29,01,19.55,01,61.72,01
2002,11,1,6,45,36.52,01,37.01,06,0.67,01,36.91,01,19.60,01,61.96,01
2002,11,1,6,50,40.90,01,41.58,06,1.07,01,41.40,01,19.74,01,61.42,01
2002,11,1,6,55,36.90,03,37.42,06,0.88,03,37.26,03,19.78,01,61.32,01
2002,11,1,7,0,36.03,03,36.43,06,0.99,03,36.23,03,19.73,01,60.92,01
2002,11,1,7,5,43.90,03,44.28,06,5.93,03,42.96,03,19.67,01,60.81,01
2002,11,1,7,10,51.24,03,51.69,06,21.29,03,46.58,03,19.70,01,60.63,01
2002,11,1,7,15,47.00,03,47.06,06,5.04,03,45.76,03,19.81,01,60.54,01
2002,11,1,7,20,47.67,03,47.91,06,1.47,03,47.51,03,19.74,01,62.16,01
2002,11,1,7,25,54.25,03,54.56,06,0.56,03,54.40,03,19.61,01,62.19,01
2002,11,1,7,30,60.95,03,61.24,06,0.51,03,61.08,03,19.60,01,62.51,01
2002,11,1,7,35,66.75,03,67.05,06,0.59,03,66.86,03,19.59,01,62.55,01
2002,11,1,7,40,88.36,03,88.99,06,0.76,03,88.73,03,19.67,01,62.45,01
2002,11,1,7,45,92.68,03,94.33,06,1.11,03,93.93,03,19.77,01,62.40,01
2002,11,1,7,50,84.28,03,84.98,06,1.22,03,84.52,03,19.92,01,61.72,01
2002,11,1,7,55,101.42,03,102.24,06,1.33,03,101.72,03,20.06,01,60.72,01
2002,11,1,8,0,108.05,03,108.76,06,1.55,03,108.13,03,20.18,01,60.61,01
2002,11,1,8,5,92.88,03,93.34,06,0.99,03,92.92,03,20.20,01,61.59,01
2002,11,1,8,10,107.97,03,108.58,06,0.79,03,108.23,03,20.17,01,62.16,01
2002,11,1,8,15,125.82,03,126.81,06,1.54,03,126.11,03,20.36,01,60.75,01
2002,11,1,8,20,114.47,03,115.26,06,2.25,03,114.21,03,20.56,01,59.38,01
2002,11,1,8,25,109.03,03,109.82,06,2.04,03,108.84,03,20.77,01,58.92,01
2002,11,1,8,30,124.76,03,125.67,06,1.72,03,124.82,03,20.82,01,58.36,01
2002,11,1,8,35,141.70,03,143.48,06,2.81,03,142.05,03,21.11,01,56.52,01
2002,11,1,8,40,151.71,03,153.85,06,3.76,03,151.89,03,21.54,01,54.91,01
2002,11,1,8,45,155.53,03,157.67,06,4.10,03,155.47,03,21.93,01,54.72,01
2002,11,1,8,50,171.72,03,173.16,06,2.62,03,171.72,03,21.86,01,58.99,01
2002,11,1,8,55,201.19,03,201.76,06,2.49,03,200.36,03,21.39,01,59.76,01
2002,11,1,9,0,188.07,03,189.71,06,3.93,03,187.46,03,21.73,01,55.18,01
2002,11,1,9,5,213.05,03,214.22,06,3.35,03,212.26,03,22.08,01,54.36,01
2002,11,1,9,10,263.88,03,263.47,06,3.12,03,261.61,03,22.04,01,57.70,01
2002,11,1,9,15,322.41,03,321.25,06,3.92,03,318.86,03,22.05,01,54.50,01
2002,11,1,9,20,363.37,03,361.50,06,4.88,03,358.48,03,22.38,01,53.64,01
2002,11,1,9,25,389.15,03,386.23,06,7.62,03,381.43,03,22.73,01,53.55,01
2002,11,1,9,30,453.95,03,446.87,06,38.76,03,422.04,03,22.96,01,52.38,01
2002,11,1,9,35,412.55,03,411.57,06,8.98,03,405.73,03,23.37,01,51.04,01
2002,11,1,9,40,426.50,03,428.03,06,13.15,03,419.35,03,24.04,01,47.16,01
2002,11,1,9,45,434.60,03,437.29,06,19.31,03,424.36,03,25.07,01,41.91,01
2002,11,1,9,50,481.57,03,477.12,06,50.06,03,443.17,03,25.66,01,41.51,01
2002,11,1,9,55,544.38,03,531.27,06,94.82,03,466.15,03,25.79,01,41.02,01
2002,11,1,10,0,453.09,03,448.37,06,16.72,03,436.75,03,25.83,01,39.59,01
2002,11,1,10,5,434.62,03,430.03,06,11.58,03,421.89,03,25.75,01,38.87,01
2002,11,1,10,10,418.30,03,414.07,06,6.59,03,409.39,03,25.27,01,41.29,01
2002,11,1,10,15,450.53,03,442.27,06,18.39,03,429.09,03,25.26,01,41.23,01
2002,11,1,10,20,435.30,03,429.94,06,18.13,03,416.82,03,25.36,01,41.35,01
2002,11,1,10,25,393.66,03,393.05,06,1.78,03,391.75,03,25.48,01,40.82,01
2002,11,1,10,30,402.93,03,401.51,06,6.69,03,396.59,03,25.59,01,40.00,01
2002,11,1,10,35,402.81,03,401.58,06,6.66,03,396.65,03,25.76,01,40.57,01
2002,11,1,10,40,480.67,03,471.83,06,50.39,03,434.25,03,25.98,01,39.73,01
2002,11,1,10,45,440.66,03,435.31,06,19.78,03,420.47,03,26.13,01,38.44,01
2002,11,1,10,50,385.86,03,381.48,06,17.73,03,368.10,03,26.36,01,38.60,01
2002,11,1,10,55,429.72,03,422.16,06,48.35,03,385.49,03,26.43,01,37.83,01
2002,11,1,11,0,538.75,03,519.26,06,141.22,03,411.69,03,26.52,01,37.10,01
2002,11,1,11,5,576.85,03,553.48,06,210.84,03,392.26,03,26.74,01,36.44,01
2002,11,1,11,10,446.99,03,432.13,06,105.78,03,350.98,03,26.88,01,35.82,01
2002,11,1,11,15,415.23,03,407.47,06,65.16,03,357.34,03,27.05,01,35.60,01
2002,11,1,11,20,378.94,03,381.13,06,6.05,03,376.47,03,27.31,01,35.10,01
2002,11,1,11,25,434.13,03,437.18,06,7.57,03,431.33,03,27.43,01,34.67,01
2002,11,1,11,30,578.43,03,569.45,06,81.00,03,506.82,03,27.53,01,34.26,01
2002,11,1,11,35,586.77,03,583.28,06,37.94,03,553.93,03,27.84,01,33.68,01
2002,11,1,11,40,766.32,03,753.37,06,204.94,03,594.82,03,28.19,01,33.04,01
2002,11,1,11,45,738.47,03,725.50,06,213.43,03,560.46,03,28.54,01,32.47,01
2002,11,1,11,50,567.39,03,556.96,06,91.72,03,486.11,03,28.67,01,32.23,01
2002,11,1,11,55,552.75,03,540.78,06,107.16,03,458.14,03,28.46,01,32.50,01
2002,11,1,12,0,551.44,03,538.63,06,123.49,03,443.59,03,28.44,01,32.20,01
2002,11,1,12,5,659.72,03,640.18,06,212.14,03,477.36,03,28.29,01,32.21,01
2002,11,1,12,10,516.29,03,507.74,06,77.70,03,448.30,03,28.33,01,32.43,01
2002,11,1,12,15,574.50,03,564.46,06,94.92,03,492.11,03,28.77,01,31.66,01
2002,11,1,12,20,578.88,03,566.50,06,93.56,03,495.50,03,28.74,01,31.17,01
2002,11,1,12,25,519.85,03,513.11,06,52.91,03,473.15,03,28.75,01,31.22,01
2002,11,1,12,30,740.42,03,714.76,06,243.27,03,532.05,03,28.88,01,30.89,01
2002,11,1,12,35,646.98,03,622.76,06,259.58,03,428.97,03,29.09,01,30.64,01
2002,11,1,12,40,688.56,11,664.12,06,332.30,10,417.68,10,29.59,01,30.27,01
2002,11,1,12,45,657.31,03,632.01,06,299.02,03,411.85,03,30.45,01,28.92,01
2002,11,1,12,50,599.58,03,577.20,06,247.55,03,396.35,03,30.25,01,29.50,01
2002,11,1,12,55,729.08,11,694.62,06,387.14,10,414.17,10,29.64,01,30.02,01
2002,11,1,13,0,366.09,03,351.16,06,28.21,03,330.91,03,29.30,01,30.32,01
2002,11,1,13,5,411.77,03,396.82,06,37.70,03,370.02,03,29.08,01,30.50,01
2002,11,1,13,10,406.28,03,393.85,06,21.83,03,378.49,03,29.02,01,30.40,01
2002,11,1,13,15,413.43,03,397.74,06,45.41,03,366.13,03,28.64,01,35.24,01
2002,11,1,13,20,399.59,03,384.88,06,33.95,03,361.52,03,27.86,01,36.45,01
2002,11,1,13,25,508.92,11,486.58,06,153.36,10,382.37,10,27.85,01,36.44,01
2002,11,1,13,30,735.65,11,702.33,06,433.70,10,411.46,10,28.06,01,35.83,01
2002,11,1,13,35,764.92,15,727.56,06,483.51,14,407.72,14,28.25,01,36.14,01
2002,11,1,13,40,693.85,15,658.04,06,363.08,14,421.33,14,28.35,01,36.39,01
2002,11,1,13,45,393.26,03,378.72,06,65.53,03,336.65,03,28.33,01,36.28,01
2002,11,1,13,50,581.41,11,549.59,06,258.16,10,386.49,10,28.10,01,37.23,01
2002,11,1,13,55,525.84,11,497.47,06,196.59,10,375.35,10,28.00,01,37.84,01
2002,11,1,14,0,572.34,15,538.95,06,256.62,14,382.36,14,27.95,01,36.81,01
2002,11,1,14,5,566.62,19,530.86,06,262.88,18,373.42,18,28.32,01,36.78,01
2002,11,1,14,10,507.76,15,476.70,06,189.04,14,365.68,14,28.35,01,37.16,01
2002,11,1,14,15,580.96,19,541.16,06,265.11,18,388.63,18,28.16,01,36.75,01
2002,11,1,14,20,639.58,19,596.44,06,364.59,18,391.16,18,28.27,01,36.43,01
2002,11,1,14,25,673.55,19,629.08,06,414.51,18,400.92,18,28.39,01,35.78,01
2002,11,1,14,30,445.03,11,421.69,06,161.23,10,335.02,10,28.56,01,34.43,01
2002,11,1,14,35,257.56,03,250.78,06,0.86,03,250.33,03,28.47,01,35.20,01
2002,11,1,14,40,229.99,03,224.15,06,-1.59,03,224.96,03,28.14,01,35.51,01
2002,11,1,14,45,200.15,03,196.33,06,-1.14,03,196.90,03,28.05,01,36.05,01
2002,11,1,14,50,165.35,03,163.37,06,-0.70,03,163.71,03,28.08,01,35.51,01
2002,11,1,14,55,135.85,03,134.56,06,-0.79,03,134.93,03,28.08,01,34.82,01
2002,11,1,15,0,136.92,03,135.73,06,-0.40,03,135.91,03,27.98,01,35.13,01
2002,11,1,15,5,140.15,03,139.02,06,0.11,03,138.97,03,27.98,01,35.88,01
2002,11,1,15,10,122.20,03,121.78,06,0.26,03,121.67,03,28.07,01,35.52,01
2002,11,1,15,15,105.03,03,104.71,06,0.03,03,104.70,03,27.90,01,35.88,01
2002,11,1,15,20,90.67,03,90.29,06,0.02,03,90.28,03,27.90,01,35.64,01
2002,11,1,15,25,83.01,03,82.23,06,-0.10,03,82.27,03,27.77,01,35.54,01
2002,11,1,15,30,93.05,03,91.75,06,2.26,03,90.93,03,27.88,01,34.94,01
2002,11,1,15,35,124.91,03,121.77,06,23.37,03,113.72,03,27.87,01,35.58,01
2002,11,1,15,40,112.06,03,111.01,06,-0.11,03,111.05,03,27.68,01,35.91,01
2002,11,1,15,45,83.74,03,83.32,06,-0.19,03,83.38,03,27.65,01,35.82,01
2002,11,1,15,50,86.67,03,86.08,06,-0.33,03,86.18,03,27.64,01,35.72,01
2002,11,1,15,55,80.82,03,80.29,06,-0.66,03,80.47,03,27.65,01,35.76,01
2002,11,1,16,0,64.63,03,64.16,06,-0.76,03,64.36,03,27.70,01,35.55,01
2002,11,1,16,5,48.38,03,47.82,06,-0.92,03,48.04,03,27.68,01,35.64,01
2002,11,1,16,10,41.74,03,41.18,06,-1.03,03,41.41,03,27.65,01,35.70,01
2002,11,1,16,15,30.51,03,29.96,06,-1.04,03,30.18,03,27.61,01,35.44,01
2002,11,1,16,20,22.50,03,22.03,06,-1.02,03,22.22,03,27.50,01,35.43,01
2002,11,1,16,25,18.13,03,17.72,06,-0.93,03,17.88,03,27.42,01,35.51,01
2002,11,1,16,30,14.10,01,13.71,06,-0.85,01,13.84,01,27.39,01,35.42,01
2002,11,1,16,35,10.87,01,10.58,06,-0.05,01,10.59,01,27.33,01,35.51,01
2002,11,1,16,40,10.79,01,10.55,06,-0.19,01,10.57,01,27.31,01,35.73,01
2002,11,1,16,45,12.37,01,12.18,06,-0.20,01,12.20,01,27.25,01,35.92,01
2002,11,1,16,50,15.73,01,15.53,06,-0.16,01,15.54,01,27.19,01,36.04,01
2002,11,1,16,55,19.01,01,18.74,06,-0.11,01,18.75,01,27.15,01,36.33,01
2002,11,1,17,0,10.00,01,10.24,06,-0.21,01,10.25,01,27.09,01,36.33,01
2002,11,1,17,5,3.57,01,3.05,06,-0.18,01,3.05,01,27.04,01,35.89,01
2002,11,1,17,10,0.75,01,0.20,06,-0.35,01,0.20,01,26.90,01,38.06,01
2002,11,1,17,15,-1.20,01,0.00,06,-1.00,01,-1.57,01,26.39,01,42.49,01
2002,11,1,17,20,-2.31,01,0.00,06,-0.98,01,-2.75,01,26.17,01,42.75,01
2002,11,1,17,25,-3.05,01,0.00,06,-0.92,01,-3.47,01,26.08,01,43.20,01
2002,11,1,17,30,-3.42,01,0.00,06,-0.80,01,-4.01,01,25.98,01,43.27,01
2002,11,1,17,35,-3.41,01,0.00,06,-0.63,01,-3.86,01,25.88,01,43.16,01
2002,11,1,17,40,-3.41,01,0.00,06,-0.57,01,-3.65,01,25.71,01,44.05,01
2002,11,1,17,45,-3.40,01,0.00,06,-0.38,01,-3.59,01,25.59,01,44.40,01
2002,11,1,17,50,-3.32,01,0.00,06,-0.21,01,-3.56,01,25.55,01,44.31,01
2002,11,1,17,55,-2.71,01,0.00,06,-0.12,01,-3.18,01,25.59,01,43.95,01
2002,11,1,18,0,-2.87,01,0.00,06,-0.07,01,-3.25,01,25.55,01,43.71,01
2002,11,1,18,5,-2.06,01,0.00,06,0.47,01,-2.56,01,25.62,01,43.13,01
2002,11,1,18,10,-1.96,01,0.00,06,0.54,01,-2.44,01,25.66,01,42.62,01
2002,11,1,18,15,-1.71,01,0.00,06,0.65,01,-2.07,01,25.77,01,41.70,01
2002,11,1,18,20,-1.79,01,0.00,06,0.42,01,-2.30,01,25.72,01,41.47,01
2002,11,1,18,25,-1.79,01,0.00,06,0.12,01,-2.37,01,25.63,01,41.49,01
2002,11,1,18,30,-2.25,01,0.00,06,-0.07,01,-2.57,01,25.55,01,41.63,01
2002,11,1,18,35,-2.82,01,0.00,06,-0.17,01,-3.27,01,25.47,01,41.76,01
2002,11,1,18,40,-3.08,01,0.00,06,-0.17,01,-3.57,01,25.33,01,42.07,01
2002,11,1,18,45,-3.26,01,0.00,06,-0.16,01,-3.62,01,25.23,01,42.31,01
2002,11,1,18,50,-3.47,01,0.00,06,-0.20,01,-3.99,01,25.11,01,42.59,01
2002,11,1,18,55,-3.44,01,0.00,06,-0.20,01,-3.76,01,25.00,01,42.90,01
2002,11,1,19,0,-3.11,01,0.00,06,-0.13,01,-3.44,01,24.94,01,43.03,01
2002,11,1,19,5,-2.89,01,0.00,06,-0.08,01,-3.29,01,24.89,01,43.11,01
2002,11,1,19,10,-3.39,01,0.00,06,-0.10,01,-3.74,01,24.82,01,43.23,01
2002,11,1,19,15,-3.61,01,0.00,06,-0.13,01,-3.98,01,24.72,01,43.33,01
2002,11,1,19,20,-3.41,01,0.00,06,0.00,01,-3.57,01,24.69,01,43.17,01
2002,11,1,19,25,-3.50,01,0.00,06,-0.03,01,-3.54,01,24.64,01,43.06,01
2002,11,1,19,30,-3.74,01,0.00,06,-0.01,01,-4.02,01,24.54,01,42.89,01
2002,11,1,19,35,-3.42,01,0.00,06,0.19,01,-3.75,01,24.49,01,42.72,01
2002,11,1,19,40,-3.73,01,0.00,06,0.17,01,-4.01,01,24.45,01,42.75,01
2002,11,1,19,45,-3.84,01,0.00,06,0.23,01,-3.95,01,24.38,01,42.78,01
2002,11,1,19,50,-3.84,01,0.00,06,0.34,01,-4.02,01,24.34,01,42.79,01
2002,11,1,19,55,-3.84,01,0.00,06,0.46,01,-4.12,01,24.32,01,42.73,01
2002,11,1,20,0,-4.18,01,0.00,06,0.32,01,-4.50,01,24.28,01,42.79,01
2002,11,1,20,5,-4.27,01,0.00,06,0.17,01,-4.58,01,24.14,01,42.90,01
2002,11,1,20,10,-4.35,01,0.00,06,0.02,01,-4.74,01,23.98,01,43.01,01
2002,11,1,20,15,-4.60,01,0.00,06,0.08,01,-5.06,01,23.88,01,43.09,01
2002,11,1,20,20,-4.96,01,0.00,06,-0.19,01,-5.72,01,23.68,01,43.34,01
2002,11,1,20,25,-5.70,01,0.00,06,-0.30,01,-6.37,01,23.42,01,43.83,01
2002,11,1,20,30,-7.15,01,0.00,06,-0.48,01,-7.81,01,23.21,01,44.19,01
2002,11,1,20,35,-7.31,01,0.00,06,-0.40,01,-8.04,01,23.02,01,44.82,01
2002,11,1,20,40,-5.46,01,0.00,06,-0.10,01,-6.27,01,23.08,01,44.91,01
2002,11,1,20,45,-4.29,01,0.00,06,0.48,01,-4.38,01,23.22,01,44.67,01
2002,11,1,20,50,-3.85,01,0.00,06,0.62,01,-3.86,01,23.27,01,44.56,01
2002,11,1,20,55,-3.61,01,0.00,06,0.64,01,-3.55,01,23.25,01,44.63,01
2002,11,1,21,0,-3.90,01,0.00,06,0.61,01,-3.99,01,23.22,01,44.66,01
2002,11,1,21,5,-3.88,01,0.00,06,0.49,01,-4.09,01,23.13,01,44.66,01
2002,11,1,21,10,-4.27,01,0.00,06,0.24,01,-4.53,01,22.95,01,45.03,01
2002,11,1,21,15,-4.26,01,0.00,06,0.36,01,-4.37,01,22.87,01,45.25,01
2002,11,1,21,20,-3.84,01,0.00,06,0.48,01,-4.07,01,22.84,01,45.27,01
2002,11,1,21,25,-3.86,01,0.00,06,0.47,01,-4.08,01,22.83,01,45.27,01
2002,11,1,21,30,-4.16,01,0.00,06,0.35,01,-4.28,01,22.74,01,45.51,01
2002,11,1,21,35,-3.57,01,0.00,06,0.60,01,-3.75,01,22.77,01,45.71,01
2002,11,1,21,40,-3.42,01,0.00,06,0.79,01,-3.48,01,22.87,01,45.67,01
2002,11,1,21,45,-3.42,01,0.00,06,0.98,01,-3.47,01,23.02,01,45.52,01
2002,11,1,21,50,-3.42,01,0.00,06,0.95,01,-3.35,01,23.11,01,45.41,01
2002,11,1,21,55,-3.41,01,0.00,06,0.97,01,-3.29,01,23.18,01,45.37,01
2002,11,1,22,0,-3.78,01,0.00,06,0.70,01,-3.78,01,23.13,01,45.59,01
2002,11,1,22,5,-3.99,01,0.00,06,0.52,01,-4.01,01,23.03,01,45.88,01
2002,11,1,22,10,-3.94,01,0.00,06,0.48,01,-3.88,01,22.96,01,46.05,01
2002,11,1,22,15,-4.27,01,0.00,06,0.27,01,-3.94,01,22.80,01,46.51,01
2002,11,1,22,20,-4.25,01,0.00,06,0.21,01,-3.88,01,22.69,01,46.92,01
2002,11,1,22,25,-4.05,01,0.00,06,0.31,01,-3.95,01,22.64,01,46.98,01
2002,11,1,22,30,-3.71,01,0.00,06,0.46,01,-3.74,01,22.64,01,46.88,01
2002,11,1,22,35,-3.54,01,0.00,06,0.51,01,-3.56,01,22.65,01,46.75,01
2002,11,1,22,40,-3.43,01,0.00,06,0.66,01,-3.38,01,22.72,01,46.52,01
2002,11,1,22,45,-3.42,01,0.00,06,0.69,01,-3.31,01,22.75,01,46.39,01
2002,11,1,22,50,-3.48,01,0.00,06,0.65,01,-3.52,01,22.73,01,46.42,01
2002,11,1,22,55,-3.36,01,0.00,06,0.71,01,-3.42,01,22.75,01,46.35,01
2002,11,1,23,0,-2.65,01,0.00,06,0.80,01,-2.68,01,22.76,01,46.28,01
2002,11,1,23,5,-2.05,01,0.00,06,0.85,01,-2.02,01,22.87,01,45.92,01
2002,11,1,23,10,-2.19,01,0.00,06,0.69,01,-2.15,01,22.85,01,45.97,01
2002,11,1,23,15,-2.62,01,0.00,06,0.41,01,-2.52,01,22.75,01,46.18,01
2002,11,1,23,20,-3.25,01,0.00,06,0.24,01,-3.09,01,22.69,01,46.35,01
2002,11,1,23,25,-3.89,01,0.00,06,-0.03,01,-3.83,01,22.50,01,46.85,01
2002,11,1,23,30,-4.07,01,0.00,06,0.14,01,-4.10,01,22.36,01,47.28,01
2002,11,1,23,35,-4.27,01,0.00,06,0.16,01,-4.28,01,22.27,01,47.51,01
2002,11,1,23,40,-4.45,01,0.00,06,0.26,01,-4.39,01,22.29,01,47.41,01
2002,11,1,23,45,-4.69,01,0.00,06,0.33,01,-4.88,01,22.26,01,47.42,01
2002,11,1,23,50,-4.70,01,0.00,06,0.11,01,-5.22,01,22.06,01,47.61,01
2002,11,1,23,55,-4.64,01,0.00,06,-0.40,01,-4.94,01,21.61,01,48.29,01
2002,11,2,0,0,-4.00,01,0.00,06,0.01,01,-4.03,01,21.66,01,48.49,01
2002,11,2,0,5,-4.05,01,0.00,06,0.25,01,-4.09,01,21.91,01,47.90,01
