1998,8,1,0,5,-14.56,07,-.41,01,-15.42,07,.10,01,28.08,01,84.60,01,13.30,01
1998,8,1,0,10,-14.73,07,-.40,01,-15.46,07,.11,01,28.04,01,84.90,01,13.30,01
1998,8,1,0,15,-14.64,07,-.48,01,-15.65,07,.16,01,27.97,01,85.10,01,13.30,01
1998,8,1,0,20,-15.09,07,-.48,01,-15.55,07,.19,01,27.93,01,85.30,01,13.30,01
1998,8,1,0,25,-14.50,07,-.48,01,-15.55,07,.23,01,27.90,01,85.50,01,13.31,01
1998,8,1,0,30,-14.72,07,-.43,01,-15.50,07,.15,01,27.85,01,85.60,01,13.31,01
1998,8,1,0,35,-14.28,07,-.49,01,-15.50,07,.15,01,27.81,01,85.70,01,13.31,01
1998,8,1,0,40,-14.37,07,-.54,01,-15.64,07,.16,01,27.72,01,86.00,01,13.31,01
1998,8,1,0,45,-14.74,07,-.48,01,-15.47,07,.17,01,27.69,01,86.20,01,13.31,01
1998,8,1,0,50,-15.68,07,-.44,01,-15.49,07,.14,01,27.65,01,86.30,01,13.31,01
1998,8,1,0,55,-15.53,07,-.39,01,-15.31,07,.19,01,27.61,01,86.40,01,13.31,01
1998,8,1,1,0,-15.21,07,-.48,01,-15.41,07,.17,01,27.56,01,86.70,01,13.32,01
1998,8,1,1,5,-13.81,07,-.53,01,-15.38,07,.21,01,27.51,01,86.70,01,13.32,01
1998,8,1,1,10,-15.37,07,-.41,01,-15.47,07,.17,01,27.47,01,86.70,01,13.32,01
1998,8,1,1,15,-15.29,07,-.39,01,-15.08,07,.20,01,27.42,01,87.00,01,13.32,01
1998,8,1,1,20,-14.64,07,-.37,01,-14.84,07,.26,01,27.39,01,87.00,01,13.32,01
1998,8,1,1,25,-14.57,07,-.37,01,-14.52,07,.23,01,27.37,01,87.10,01,13.32,01
1998,8,1,1,30,-15.15,07,-.36,01,-14.38,07,.19,01,27.34,01,87.40,01,13.32,01
1998,8,1,1,35,-13.91,07,-.38,01,-15.26,07,.19,01,27.32,01,87.70,01,13.31,01
1998,8,1,1,40,-14.91,07,-.33,01,-15.40,07,.18,01,27.28,01,87.70,01,13.32,01
1998,8,1,1,45,-14.51,07,-.18,01,-15.28,07,.21,01,27.27,01,87.80,01,13.32,01
1998,8,1,1,50,-14.08,07,-.32,01,-14.92,07,.26,01,27.24,01,88.00,01,13.33,01
1998,8,1,1,55,-15.13,07,-.27,01,-14.76,07,.28,01,27.22,01,88.10,01,13.33,01
1998,8,1,2,0,-14.86,07,-.35,01,-14.98,07,.23,01,27.17,01,88.50,01,13.33,01
1998,8,1,2,5,-13.99,07,-.35,01,-15.04,07,.27,01,27.14,01,88.60,01,13.33,01
1998,8,1,2,10,-14.89,07,-.39,01,-15.34,07,.31,01,27.12,01,89.20,01,13.33,01
1998,8,1,2,15,-13.56,07,-.39,01,-15.43,07,.31,01,27.10,01,89.20,01,13.33,01
1998,8,1,2,20,-14.64,07,-.32,01,-15.20,07,.30,01,27.08,01,89.40,01,13.33,01
1998,8,1,2,25,-14.73,07,-.31,01,-15.06,07,.26,01,27.04,01,89.40,01,13.33,01
1998,8,1,2,30,-14.54,07,-.39,01,-15.38,07,.29,01,27.01,01,89.60,01,13.33,01
1998,8,1,2,35,-14.44,07,-.33,01,-15.29,07,.24,01,26.98,01,89.70,01,13.34,01
1998,8,1,2,40,-14.65,07,-.31,01,-15.25,07,.29,01,26.97,01,89.80,01,13.34,01
1998,8,1,2,45,-14.82,07,-.15,01,-15.14,07,.25,01,26.98,01,89.50,01,13.34,01
1998,8,1,2,50,-13.97,07,-.22,01,-15.03,07,.24,01,26.96,01,89.20,01,13.34,01
1998,8,1,2,55,-14.24,07,-.24,01,-15.02,07,.25,01,26.93,01,89.50,01,13.34,01
1998,8,1,3,0,-14.37,07,-.29,01,-14.95,07,.25,01,26.93,01,89.30,01,13.34,01
1998,8,1,3,5,-14.25,07,-.34,01,-14.99,07,.27,01,26.91,01,89.50,01,13.34,01
1998,8,1,3,10,-14.11,07,-.41,01,-15.01,07,.30,01,26.87,01,89.80,01,13.34,01
1998,8,1,3,15,-13.58,07,-.29,01,-14.87,07,.28,01,26.86,01,89.80,01,13.34,01
1998,8,1,3,20,-14.74,07,-.29,01,-14.74,07,.25,01,26.85,01,89.70,01,13.34,01
1998,8,1,3,25,-13.95,07,-.15,01,-14.79,07,.19,01,26.85,01,89.90,01,13.34,01
1998,8,1,3,30,-14.00,07,-.18,01,-14.77,07,.22,01,26.84,01,90.10,01,13.34,01
