1999,9,1,0,5,-5.43,01,0.00,06,0.05,01,-5.09,01,34.09,01,41.94,01
1999,9,1,0,10,-5.52,01,0.00,06,0.05,01,-5.36,01,34.05,01,41.59,01
1999,9,1,0,15,-4.04,01,0.00,06,0.81,01,-3.88,01,34.19,01,41.05,01
1999,9,1,0,20,-3.15,01,0.00,06,0.85,01,-2.94,01,34.20,01,41.21,01
1999,9,1,0,25,-3.27,01,0.00,06,0.77,01,-3.02,01,34.16,01,42.05,01
1999,9,1,0,30,-3.44,01,0.00,06,0.73,01,-3.26,01,34.25,01,40.81,01
1999,9,1,0,35,-3.52,01,0.00,06,0.32,01,-3.45,01,34.17,01,42.52,01
1999,9,1,0,40,-4.13,01,0.00,06,-0.27,01,-4.12,01,33.88,01,43.08,01
1999,9,1,0,45,-4.03,01,0.00,06,0.03,01,-4.06,01,33.83,01,42.33,01
1999,9,1,0,50,-3.92,01,0.00,06,0.01,01,-3.89,01,33.79,01,41.96,01
1999,9,1,0,55,-4.08,01,0.00,06,-0.81,01,-4.34,01,33.40,01,42.63,01
1999,9,1,1,0,-4.18,01,0.00,06,-0.69,01,-4.41,01,33.24,01,42.98,01
1999,9,1,1,5,-4.37,01,0.00,06,-0.54,01,-4.47,01,33.17,01,43.03,01
1999,9,1,1,10,-4.55,01,0.00,06,-0.65,01,-4.55,01,33.03,01,43.43,01
1999,9,1,1,15,-4.39,01,0.00,06,-0.49,01,-4.50,01,32.94,01,43.80,01
1999,9,1,1,20,-4.29,01,0.00,06,-0.34,01,-4.45,01,32.90,01,44.05,01
1999,9,1,1,25,-3.88,01,0.00,06,-0.29,01,-3.95,01,32.78,01,44.55,01
1999,9,1,1,30,-3.71,01,0.00,06,-0.17,01,-3.83,01,32.71,01,44.83,01
1999,9,1,1,35,-3.90,01,0.00,06,-0.33,01,-4.04,01,32.60,01,45.35,01
1999,9,1,1,40,-4.03,01,0.00,06,-0.45,01,-4.16,01,32.46,01,45.88,01
1999,9,1,1,45,-4.28,01,0.00,06,-0.39,01,-4.34,01,32.38,01,46.21,01
1999,9,1,1,50,-4.34,01,0.00,06,-0.54,01,-4.49,01,32.25,01,46.81,01
1999,9,1,1,55,-4.20,01,0.00,06,-0.34,01,-4.38,01,32.17,01,47.04,01
1999,9,1,2,0,-3.76,01,0.00,06,0.05,01,-3.78,01,32.20,01,47.15,01
1999,9,1,2,5,-3.70,01,0.00,06,-0.12,01,-3.73,01,32.14,01,47.53,01
1999,9,1,2,10,-3.74,01,0.00,06,-0.07,01,-3.80,01,32.06,01,47.85,01
1999,9,1,2,15,-4.02,01,0.00,06,-0.18,01,-4.14,01,32.00,01,48.19,01
1999,9,1,2,20,-4.07,01,0.00,06,-0.10,01,-4.16,01,31.95,01,48.79,01
1999,9,1,2,25,-3.67,01,0.00,06,-0.02,01,-3.74,01,31.94,01,49.20,01
1999,9,1,2,30,-3.78,01,0.00,06,0.07,01,-3.85,01,31.92,01,50.14,01
1999,9,1,2,35,-3.48,01,0.00,06,0.20,01,-3.44,01,31.96,01,50.92,01
1999,9,1,2,40,-3.33,01,0.00,06,0.25,01,-3.19,01,31.96,01,51.01,01
1999,9,1,2,45,-3.54,01,0.00,06,0.24,01,-3.42,01,31.92,01,51.06,01
1999,9,1,2,50,-3.56,01,0.00,06,0.35,01,-3.39,01,31.94,01,52.27,01
1999,9,1,2,55,-3.42,01,0.00,06,0.75,01,-3.18,01,32.01,01,55.00,01
1999,9,1,3,0,-2.81,01,0.00,06,1.10,01,-2.52,01,32.17,01,55.83,01
1999,9,1,3,5,-3.08,01,0.00,06,0.75,01,-2.90,01,32.22,01,55.43,01
1999,9,1,3,10,-3.76,01,0.00,06,0.30,01,-3.78,01,32.11,01,55.05,01
1999,9,1,3,15,-3.71,01,0.00,06,0.67,01,-3.53,01,32.15,01,55.72,01
1999,9,1,3,20,-2.90,01,0.00,06,1.13,01,-2.73,01,32.40,01,55.20,01
1999,9,1,3,25,-3.04,01,0.00,06,0.97,01,-2.79,01,32.48,01,54.46,01
1999,9,1,3,30,-3.11,01,0.00,06,0.96,01,-2.85,01,32.51,01,54.09,01
1999,9,1,3,35,-3.33,01,0.00,06,0.83,01,-3.02,01,32.52,01,53.54,01
1999,9,1,3,40,-3.49,01,0.00,06,0.42,01,-3.50,01,32.51,01,53.16,01
1999,9,1,3,45,-3.73,01,0.00,06,0.20,01,-3.69,01,32.47,01,52.87,01
1999,9,1,3,50,-3.72,01,0.00,06,-0.15,01,-3.72,01,32.33,01,53.01,01
1999,9,1,3,55,-3.67,01,0.00,06,-0.22,01,-3.76,01,32.23,01,52.97,01
1999,9,1,4,0,-4.52,01,0.00,06,-0.64,01,-4.45,01,32.08,01,53.11,01
1999,9,1,4,5,-4.80,01,0.00,06,-0.73,01,-4.64,01,31.95,01,53.23,01
1999,9,1,4,10,-4.73,01,0.00,06,-0.83,01,-4.59,01,31.81,01,53.20,01
1999,9,1,4,15,-4.98,01,0.00,06,-0.96,01,-4.99,01,31.65,01,53.29,01
1999,9,1,4,20,-4.79,01,0.00,06,-0.72,01,-4.71,01,31.59,01,53.60,01
1999,9,1,4,25,-4.09,01,0.00,06,-0.23,01,-4.11,01,31.73,01,53.40,01
1999,9,1,4,30,-3.90,01,0.00,06,-0.26,01,-3.90,01,31.81,01,53.28,01
1999,9,1,4,35,-4.33,01,0.00,06,-0.42,01,-4.49,01,31.79,01,53.24,01
1999,9,1,4,40,-4.48,01,0.00,06,-0.38,01,-4.51,01,31.75,01,53.16,01
1999,9,1,4,45,-4.41,01,0.00,06,-0.37,01,-4.47,01,31.68,01,53.18,01
1999,9,1,4,50,-4.62,01,0.00,06,-0.38,01,-4.50,01,31.63,01,53.14,01
1999,9,1,4,55,-4.61,01,0.00,06,-0.56,01,-4.49,01,31.59,01,53.36,01
1999,9,1,5,0,-4.41,01,0.00,06,-0.51,01,-4.47,01,31.53,01,53.52,01
1999,9,1,5,5,-4.07,01,0.00,06,-0.44,01,-4.23,01,31.50,01,53.53,01
1999,9,1,5,10,-4.59,01,0.00,06,-0.62,01,-4.50,01,31.33,01,53.71,01
1999,9,1,5,15,-4.32,01,0.00,06,-0.49,01,-4.33,01,31.27,01,53.48,01
1999,9,1,5,20,-4.44,01,0.00,06,-0.54,01,-4.44,01,31.26,01,53.50,01
1999,9,1,5,25,-4.23,01,0.00,06,-0.46,01,-4.41,01,31.20,01,53.58,01
1999,9,1,5,30,-4.16,01,0.00,06,-0.50,01,-4.43,01,31.16,01,53.56,01
1999,9,1,5,35,-4.84,01,0.00,06,-0.69,01,-4.69,01,31.05,01,53.85,01
1999,9,1,5,40,-5.06,01,0.00,06,-0.78,01,-4.75,01,30.96,01,54.12,01
1999,9,1,5,45,-4.58,01,0.00,06,-0.89,01,-4.54,01,30.87,01,54.21,01
1999,9,1,5,50,-4.48,01,0.00,06,-1.00,01,-4.52,01,30.76,01,54.56,01
1999,9,1,5,55,-4.32,01,0.00,06,-0.93,01,-4.28,01,30.63,01,54.74,01
1999,9,1,6,0,-2.88,01,0.00,06,-0.70,01,-2.59,01,30.67,01,54.33,01
1999,9,1,6,5,-1.14,01,-0.94,06,-0.76,01,-0.94,01,30.65,01,54.52,01
1999,9,1,6,10,2.18,01,2.22,06,-0.50,01,2.23,01,30.63,01,54.53,01
1999,9,1,6,15,8.63,01,8.80,06,1.05,01,8.76,01,30.88,01,53.77,01
1999,9,1,6,20,15.11,01,15.38,06,3.02,01,15.20,01,30.94,01,53.46,01
1999,9,1,6,25,21.90,01,22.25,06,8.77,01,21.57,01,30.89,01,53.49,01
1999,9,1,6,30,31.72,01,32.32,06,18.91,01,30.48,01,30.98,01,53.27,01
1999,9,1,6,35,41.65,01,42.43,06,33.96,01,38.48,01,31.05,01,53.01,01
1999,9,1,6,40,52.33,01,53.15,06,52.83,01,45.98,01,31.14,01,52.72,01
1999,9,1,6,45,65.23,01,66.43,06,74.30,01,54.91,01,31.33,01,52.13,01
1999,9,1,6,50,78.67,01,80.11,06,99.00,01,62.85,01,31.42,01,51.91,01
1999,9,1,6,55,90.47,03,93.42,06,123.80,03,69.44,03,31.42,01,51.35,01
1999,9,1,7,0,104.59,03,108.48,06,152.10,03,76.10,03,31.58,01,50.85,01
1999,9,1,7,5,119.10,03,123.61,06,175.80,03,82.80,03,31.66,01,50.31,01
1999,9,1,7,10,133.82,03,137.97,06,196.90,03,88.50,03,31.79,01,50.12,01
1999,9,1,7,15,150.17,03,153.73,06,219.50,03,94.40,03,31.97,01,49.94,01
1999,9,1,7,20,167.00,03,170.22,06,242.40,03,100.10,03,31.94,01,49.43,01
1999,9,1,7,25,185.22,03,188.60,06,267.40,03,106.20,03,32.10,01,48.31,01
1999,9,1,7,30,201.67,03,206.07,06,289.60,03,111.40,03,32.43,01,47.67,01
1999,9,1,7,35,216.66,03,222.06,06,305.20,03,116.60,03,32.81,01,46.69,01
1999,9,1,7,40,233.04,03,238.47,06,320.20,03,121.90,03,33.24,01,46.04,01
1999,9,1,7,45,252.52,03,256.38,06,335.70,03,128.00,03,33.61,01,45.27,01
1999,9,1,7,50,271.86,03,273.75,06,349.80,03,133.60,03,33.65,01,44.72,01
1999,9,1,7,55,291.62,03,294.35,06,372.20,03,138.50,03,33.87,01,43.47,01
1999,9,1,8,0,308.14,03,312.06,06,387.90,03,142.70,03,34.01,01,42.65,01
1999,9,1,8,5,325.48,03,329.97,06,406.70,03,145.20,03,34.11,01,42.26,01
1999,9,1,8,10,342.54,03,349.23,06,427.10,03,147.70,03,34.47,01,41.03,01
1999,9,1,8,15,360.72,03,368.37,06,442.90,03,151.70,03,34.58,01,40.19,01
1999,9,1,8,20,379.64,03,387.62,06,460.40,03,154.50,03,34.77,01,39.55,01
1999,9,1,8,25,399.18,03,406.47,06,473.50,03,158.70,03,34.90,01,39.22,01
1999,9,1,8,30,416.38,03,424.91,06,486.90,03,162.00,03,35.08,01,38.56,01
1999,9,1,8,35,432.13,03,443.08,06,499.20,03,165.30,03,35.12,01,38.89,01
1999,9,1,8,40,447.04,03,461.35,06,511.70,03,168.30,03,35.24,01,38.76,01
1999,9,1,8,45,462.35,03,480.21,06,525.40,03,170.90,03,35.46,01,38.56,01
1999,9,1,8,50,479.67,03,498.23,06,535.90,03,174.30,03,35.60,01,38.33,01
1999,9,1,8,55,496.66,03,513.61,06,541.50,03,177.90,03,35.59,01,38.40,01
1999,9,1,9,0,513.83,03,529.00,06,545.50,03,182.50,03,35.74,01,37.82,01
1999,9,1,9,5,530.36,03,544.34,06,550.70,03,186.30,03,35.98,01,37.48,01
1999,9,1,9,10,547.92,03,561.61,06,558.50,03,190.30,03,36.16,01,36.84,01
1999,9,1,9,15,562.01,03,574.31,06,560.20,03,193.80,03,36.25,01,36.86,01
1999,9,1,9,20,579.41,03,589.40,06,566.40,03,196.70,03,36.25,01,36.71,01
1999,9,1,9,25,598.58,03,606.63,06,575.60,03,199.60,03,36.41,01,36.33,01
1999,9,1,9,30,616.00,03,621.67,06,582.50,03,201.90,03,36.50,01,36.19,01
1999,9,1,9,35,633.79,03,637.67,06,589.90,03,204.80,03,36.90,01,35.30,01
1999,9,1,9,40,647.23,03,649.67,06,595.00,03,205.40,03,36.75,01,35.36,01
1999,9,1,9,45,664.95,03,669.21,06,609.60,03,206.40,03,36.84,01,35.30,01
1999,9,1,9,50,675.69,03,683.96,06,616.10,03,208.70,03,36.97,01,35.35,01
1999,9,1,9,55,678.66,03,693.73,06,617.20,03,210.30,03,37.24,01,34.32,01
1999,9,1,10,0,685.22,03,709.24,06,626.00,03,211.70,03,37.45,01,33.73,01
1999,9,1,10,5,688.00,10,722.47,06,633.50,11,211.90,11,37.69,01,33.43,01
1999,9,1,10,10,692.08,14,736.03,06,639.50,15,213.70,15,37.93,01,32.98,01
1999,9,1,10,15,697.95,14,746.43,06,642.90,15,214.60,15,37.96,01,32.99,01
1999,9,1,10,20,704.71,14,757.48,06,649.30,15,213.80,15,37.85,01,32.83,01
1999,9,1,10,25,714.35,18,769.64,06,656.80,19,213.30,19,38.25,01,31.99,01
1999,9,1,10,30,725.03,18,779.40,06,660.90,19,213.40,19,38.59,01,31.53,01
1999,9,1,10,35,733.82,14,787.69,06,661.90,15,214.90,15,38.55,01,31.62,01
1999,9,1,10,40,747.54,14,800.13,06,669.40,15,215.10,15,38.58,01,31.14,01
1999,9,1,10,45,759.29,14,810.11,06,674.60,15,215.00,15,39.16,01,30.36,01
1999,9,1,10,50,773.00,10,816.92,06,675.10,11,216.10,11,39.32,01,30.10,01
1999,9,1,10,55,788.67,03,823.55,06,675.90,03,217.00,03,39.54,01,29.49,01
1999,9,1,11,0,807.28,03,830.03,06,676.60,03,218.10,03,39.33,01,29.66,01
1999,9,1,11,5,829.82,03,839.44,06,679.50,03,220.40,03,39.50,01,29.13,01
1999,9,1,11,10,846.43,03,848.14,06,684.60,03,220.20,03,39.53,01,29.21,01
1999,9,1,11,15,862.05,03,852.08,06,682.50,03,222.10,03,39.35,01,29.12,01
1999,9,1,11,20,872.87,03,856.50,06,683.30,03,222.10,03,39.72,01,28.35,01
1999,9,1,11,25,887.67,03,864.50,06,688.00,03,222.30,03,39.81,01,28.14,01
1999,9,1,11,30,895.53,03,870.29,06,690.30,03,222.80,03,39.91,01,27.72,01
1999,9,1,11,35,898.43,03,874.39,06,691.40,03,223.00,03,40.26,01,26.89,01
1999,9,1,11,40,900.34,03,875.20,06,689.10,03,223.40,03,40.11,01,26.36,01
1999,9,1,11,45,908.22,03,883.61,06,696.40,03,222.60,03,40.36,01,25.74,01
1999,9,1,11,50,916.09,11,891.80,06,703.00,10,222.50,10,40.60,01,25.96,01
1999,9,1,11,55,917.03,11,890.62,06,701.00,10,221.50,10,40.29,01,26.24,01
1999,9,1,12,0,911.03,03,887.15,06,696.50,03,220.90,03,40.81,01,25.29,01
1999,9,1,12,5,910.00,03,886.96,06,694.40,03,221.60,03,40.85,01,24.38,01
1999,9,1,12,10,910.97,03,887.60,06,693.70,03,222.10,03,40.97,01,23.93,01
1999,9,1,12,15,915.91,03,889.56,06,692.80,03,224.40,03,41.20,01,23.70,01
1999,9,1,12,20,921.86,03,894.84,06,696.70,03,225.70,03,41.50,01,21.05,01
1999,9,1,12,25,922.85,03,894.30,06,696.00,03,225.90,03,41.39,01,21.36,01
1999,9,1,12,30,922.86,03,894.57,06,695.00,03,227.50,03,41.13,01,21.17,01
1999,9,1,12,35,918.92,03,893.94,06,696.60,03,226.00,03,41.13,01,20.06,01
1999,9,1,12,40,909.03,03,893.98,06,698.80,03,224.90,03,41.50,01,19.48,01
1999,9,1,12,45,900.14,03,893.33,06,703.00,03,221.50,03,41.35,01,19.34,01
1999,9,1,12,50,891.25,03,891.36,06,705.00,03,219.20,03,41.16,01,19.63,01
1999,9,1,12,55,888.33,03,892.58,06,709.00,03,218.50,03,41.24,01,19.70,01
1999,9,1,13,0,880.48,03,889.41,06,703.00,03,223.20,03,42.25,01,17.23,01
1999,9,1,13,5,880.52,03,890.79,06,704.00,03,226.10,03,42.91,01,16.72,01
1999,9,1,13,10,880.60,03,888.31,06,706.00,03,224.50,03,42.71,01,16.67,01
1999,9,1,13,15,873.73,03,882.94,06,706.00,03,222.20,03,42.38,01,16.64,01
1999,9,1,13,20,870.84,03,882.43,06,708.00,03,223.20,03,42.42,01,16.70,01
1999,9,1,13,25,861.02,03,872.45,06,696.10,03,227.90,03,42.61,01,17.21,01
1999,9,1,13,30,853.25,03,867.51,06,695.40,03,227.50,03,42.64,01,16.77,01
1999,9,1,13,35,851.41,03,864.99,06,690.20,03,233.90,03,43.10,01,16.65,01
1999,9,1,13,40,868.48,03,878.06,06,700.00,03,242.50,03,43.08,01,16.12,01
1999,9,1,13,45,896.52,03,899.51,06,712.00,03,257.90,03,43.14,01,15.86,01
1999,9,1,13,50,922.58,03,917.34,06,717.00,03,276.40,03,43.13,01,15.26,01
1999,9,1,13,55,706.84,03,678.69,06,454.00,03,276.30,03,42.74,01,15.71,01
1999,9,1,14,0,922.04,03,900.72,06,690.20,03,294.50,03,42.83,01,14.35,01
1999,9,1,14,5,941.18,03,916.29,06,691.30,03,314.90,03,42.78,01,14.51,01
1999,9,1,14,10,944.40,03,927.19,06,680.70,03,341.00,03,43.45,01,14.28,01
1999,9,1,14,15,963.58,09,945.94,06,686.90,09,360.70,09,43.02,01,14.38,01
1999,9,1,14,20,878.43,03,862.66,06,580.50,03,373.60,03,43.35,01,14.59,01
1999,9,1,14,25,822.10,03,815.20,06,520.20,03,382.10,03,43.74,01,14.27,01
1999,9,1,14,30,895.32,09,895.29,06,594.30,09,406.60,09,44.10,01,13.61,01
1999,9,1,14,35,874.86,09,878.49,06,562.90,09,421.60,09,44.07,01,13.72,01
1999,9,1,14,40,697.11,03,699.29,06,393.40,03,384.30,03,44.43,01,13.72,01
1999,9,1,14,45,258.97,02,247.28,06,-11.43,07,256.30,02,43.50,01,14.51,01
1999,9,1,14,50,229.99,03,222.57,06,-8.40,03,229.10,03,43.07,01,14.76,01
1999,9,1,14,55,227.30,03,220.05,06,-6.99,03,225.40,03,42.24,01,15.48,01
1999,9,1,15,0,452.31,74,635.51,06,250.40,75,446.90,75,41.71,01,15.60,01
1999,9,1,15,5,650.58,02,985.26,06,465.00,02,640.90,08,42.16,01,15.21,01
1999,9,1,15,10,749.63,02,1155.37,06,561.30,02,747.00,08,43.18,01,14.04,01
1999,9,1,15,15,723.19,02,1075.31,06,508.70,02,712.00,08,43.18,01,14.26,01
1999,9,1,15,20,697.00,18,730.32,06,490.50,19,386.70,19,42.76,01,16.94,01
1999,9,1,15,25,692.17,78,872.59,06,541.20,79,501.00,79,41.70,01,18.54,01
1999,9,1,15,30,558.40,50,676.06,06,391.10,51,413.10,51,41.16,01,18.25,01
1999,9,1,15,35,212.81,03,215.02,06,20.10,03,201.80,03,39.93,01,18.28,01
1999,9,1,15,40,118.90,03,116.81,06,-2.48,03,118.40,03,39.99,01,17.69,01
1999,9,1,15,45,95.20,03,93.29,06,-2.41,03,94.80,03,40.26,01,17.05,01
1999,9,1,15,50,89.30,03,87.97,06,-1.52,03,88.90,03,40.31,01,15.99,01
1999,9,1,15,55,91.00,03,90.56,06,-0.41,03,90.80,03,40.46,01,15.81,01
1999,9,1,16,0,98.40,03,98.42,06,0.21,03,98.30,03,40.54,01,15.90,01
1999,9,1,16,5,91.50,03,91.86,06,0.46,03,91.60,03,40.61,01,15.87,01
1999,9,1,16,10,90.60,03,91.02,06,0.58,03,90.70,03,40.69,01,15.94,01
1999,9,1,16,15,91.70,03,91.79,06,-0.20,03,91.90,03,40.54,01,16.01,01
1999,9,1,16,20,88.00,03,88.30,06,-0.19,03,88.40,03,40.52,01,16.16,01
1999,9,1,16,25,83.30,03,82.66,06,-2.28,03,83.80,03,39.97,01,20.69,01
1999,9,1,16,30,77.20,03,75.61,06,-4.14,03,77.60,03,39.17,01,21.97,01
1999,9,1,16,35,67.72,03,66.22,06,-3.96,03,68.05,03,38.95,01,22.85,01
1999,9,1,16,40,55.77,03,54.09,06,-4.02,03,55.88,03,38.68,01,23.96,01
1999,9,1,16,45,54.09,03,51.86,06,-5.95,03,54.41,03,38.00,01,26.39,01
1999,9,1,16,50,48.40,03,46.03,06,-6.69,03,48.77,03,37.05,01,27.19,01
1999,9,1,16,55,37.46,09,36.19,06,-4.05,09,37.78,09,36.98,01,27.11,01
1999,9,1,17,0,30.47,03,29.33,06,-3.67,03,30.70,03,36.75,01,28.17,01
1999,9,1,17,5,26.16,09,25.93,06,-1.68,09,26.53,09,36.84,01,27.22,01
1999,9,1,17,10,22.41,07,21.19,06,-3.54,25,22.38,25,36.48,01,30.47,01
1999,9,1,17,15,21.95,09,19.61,06,-6.34,09,21.62,09,34.97,01,34.50,01
1999,9,1,17,20,23.81,03,21.85,06,-5.15,03,23.39,03,34.24,01,35.90,01
1999,9,1,17,25,25.63,03,24.39,06,-3.24,03,25.30,03,33.96,01,37.00,01
1999,9,1,17,30,26.40,03,25.44,06,-2.67,03,26.14,03,33.56,01,38.05,01
1999,9,1,17,35,26.42,03,25.77,06,-2.23,03,26.31,03,33.40,01,37.12,01
1999,9,1,17,40,27.32,03,26.87,06,-2.02,03,27.32,03,33.07,01,37.41,01
1999,9,1,17,45,27.32,03,27.20,06,-0.94,03,27.39,03,33.10,01,36.24,01
1999,9,1,17,50,26.02,03,25.94,06,-0.63,03,26.06,03,33.11,01,35.98,01
1999,9,1,17,55,23.64,03,23.61,06,-0.71,03,23.73,03,33.06,01,36.07,01
1999,9,1,18,0,19.85,01,19.88,06,-0.74,01,19.99,01,32.99,01,36.02,01
1999,9,1,18,5,16.33,01,16.46,06,0.04,01,16.45,01,33.18,01,35.50,01
1999,9,1,18,10,12.26,01,12.45,06,0.49,01,12.40,01,33.40,01,34.36,01
1999,9,1,18,15,9.09,01,9.29,06,0.82,01,9.22,01,33.63,01,34.09,01
1999,9,1,18,20,6.30,01,6.67,06,0.85,01,6.61,01,33.85,01,34.21,01
1999,9,1,18,25,3.83,01,3.90,06,0.50,01,3.88,01,33.85,01,33.71,01
1999,9,1,18,30,1.97,01,2.20,06,1.42,01,2.16,01,34.22,01,31.61,01
1999,9,1,18,35,0.45,01,0.70,06,0.83,01,0.69,01,34.23,01,31.83,01
1999,9,1,18,40,-0.66,01,0.00,06,-0.15,01,-0.73,01,34.02,01,32.69,01
1999,9,1,18,45,-2.01,01,0.00,06,-0.96,01,-2.08,01,33.75,01,33.86,01
1999,9,1,18,50,-3.06,01,0.00,06,-0.89,01,-3.13,01,33.63,01,34.46,01
1999,9,1,18,55,-3.69,01,0.00,06,-1.01,01,-3.80,01,33.52,01,35.10,01
1999,9,1,19,0,-4.10,01,0.00,06,-1.19,01,-4.23,01,33.35,01,35.71,01
1999,9,1,19,5,-3.64,01,0.00,06,-1.16,01,-3.85,01,33.18,01,36.04,01
1999,9,1,19,10,-3.55,01,0.00,06,-1.27,01,-3.67,01,32.92,01,35.83,01
1999,9,1,19,15,-3.51,01,0.00,06,-0.94,01,-3.71,01,32.83,01,35.68,01
1999,9,1,19,20,-3.52,01,0.00,06,-0.68,01,-3.73,01,32.78,01,35.57,01
1999,9,1,19,25,-3.76,01,0.00,06,-0.42,01,-4.01,01,32.77,01,35.41,01
1999,9,1,19,30,-3.47,01,0.00,06,0.21,01,-3.39,01,32.88,01,34.59,01
1999,9,1,19,35,-2.66,01,0.00,06,1.16,01,-2.52,01,33.14,01,33.63,01
1999,9,1,19,40,-2.45,01,0.00,06,1.31,01,-2.21,01,33.28,01,33.20,01
1999,9,1,19,45,-2.57,01,0.00,06,0.81,01,-2.29,01,33.31,01,33.45,01
1999,9,1,19,50,-2.97,01,0.00,06,0.44,01,-2.75,01,33.24,01,33.52,01
1999,9,1,19,55,-2.90,01,0.00,06,0.42,01,-2.84,01,33.24,01,33.54,01
1999,9,1,20,0,-2.92,01,0.00,06,0.35,01,-2.78,01,33.25,01,33.47,01
1999,9,1,20,5,-2.32,01,0.00,06,0.76,01,-2.08,01,33.35,01,32.91,01
1999,9,1,20,10,-2.73,01,0.00,06,0.46,01,-2.64,01,33.39,01,32.95,01
1999,9,1,20,15,-2.38,01,0.00,06,0.60,01,-2.16,01,33.42,01,32.70,01
1999,9,1,20,20,-2.42,01,0.00,06,0.65,01,-2.20,01,33.45,01,32.28,01
1999,9,1,20,25,-2.45,01,0.00,06,0.47,01,-2.15,01,33.48,01,32.18,01
1999,9,1,20,30,-2.21,01,0.00,06,0.73,01,-2.06,01,33.53,01,31.57,01
1999,9,1,20,35,-2.38,01,0.00,06,0.85,01,-2.13,01,33.69,01,31.24,01
1999,9,1,20,40,-2.13,01,0.00,06,1.15,01,-1.98,01,33.84,01,30.49,01
1999,9,1,20,45,-1.83,01,0.00,06,1.20,01,-1.71,01,33.93,01,30.57,01
1999,9,1,20,50,-1.66,01,0.00,06,1.35,01,-1.43,01,34.02,01,29.75,01
1999,9,1,20,55,-1.81,01,0.00,06,1.11,01,-1.63,01,34.14,01,29.41,01
1999,9,1,21,0,-2.36,01,0.00,06,0.83,01,-2.05,01,34.17,01,29.21,01
1999,9,1,21,5,-2.53,01,0.00,06,0.66,01,-2.28,01,34.16,01,29.28,01
1999,9,1,21,10,-2.38,01,0.00,06,0.49,01,-2.12,01,34.15,01,29.53,01
1999,9,1,21,15,-2.94,01,0.00,06,-0.05,01,-2.77,01,33.99,01,30.14,01
1999,9,1,21,20,-2.67,01,0.00,06,-0.10,01,-2.51,01,33.90,01,30.33,01
1999,9,1,21,25,-2.40,01,0.00,06,0.20,01,-2.09,01,33.94,01,30.00,01
1999,9,1,21,30,-2.25,01,0.00,06,0.53,01,-2.06,01,34.02,01,29.71,01
1999,9,1,21,35,-2.23,01,0.00,06,0.50,01,-2.05,01,34.04,01,29.65,01
1999,9,1,21,40,-2.20,01,0.00,06,0.47,01,-2.06,01,34.04,01,29.61,01
1999,9,1,21,45,-1.79,01,0.00,06,0.44,01,-1.84,01,34.04,01,29.57,01
1999,9,1,21,50,-1.72,01,0.00,06,0.68,01,-1.69,01,34.09,01,29.15,01
1999,9,1,21,55,-1.58,01,0.00,06,0.71,01,-1.56,01,34.18,01,28.89,01
1999,9,1,22,0,-1.51,01,0.00,06,0.66,01,-1.47,01,34.20,01,28.79,01
1999,9,1,22,5,-1.62,01,0.00,06,0.46,01,-1.59,01,34.22,01,28.83,01
1999,9,1,22,10,-1.60,01,0.00,06,0.51,01,-1.63,01,34.24,01,28.72,01
1999,9,1,22,15,-1.53,01,0.00,06,0.99,01,-1.55,01,34.40,01,28.00,01
1999,9,1,22,20,-2.07,01,0.00,06,0.40,01,-1.97,01,34.42,01,28.59,01
1999,9,1,22,25,-2.70,01,0.00,06,-0.05,01,-2.49,01,34.24,01,28.77,01
1999,9,1,22,30,-2.90,01,0.00,06,0.25,01,-2.77,01,34.29,01,28.36,01
1999,9,1,22,35,-2.98,01,0.00,06,0.39,01,-2.81,01,34.32,01,28.19,01
1999,9,1,22,40,-3.36,01,0.00,06,-0.07,01,-3.11,01,34.23,01,28.61,01
1999,9,1,22,45,-3.52,01,0.00,06,0.03,01,-3.31,01,34.18,01,28.53,01
1999,9,1,22,50,-4.07,01,0.00,06,-0.20,01,-4.04,01,34.12,01,28.99,01
1999,9,1,22,55,-4.87,01,0.00,06,-0.58,01,-4.67,01,33.94,01,29.57,01
1999,9,1,23,0,-4.98,01,0.00,06,-0.67,01,-4.71,01,33.74,01,29.91,01
1999,9,1,23,5,-4.84,01,0.00,06,-0.33,01,-4.84,01,33.72,01,29.76,01
1999,9,1,23,10,-4.24,01,0.00,06,0.52,01,-4.42,01,33.87,01,29.04,01
1999,9,1,23,15,-4.91,01,0.00,06,0.38,01,-4.81,01,33.90,01,29.03,01
1999,9,1,23,20,-4.58,01,0.00,06,0.24,01,-4.42,01,33.77,01,29.43,01
1999,9,1,23,25,-4.85,01,0.00,06,0.11,01,-4.51,01,33.67,01,29.53,01
1999,9,1,23,30,-5.46,01,0.00,06,-0.25,01,-5.11,01,33.57,01,29.87,01
1999,9,1,23,35,-5.71,01,0.00,06,-0.33,01,-5.40,01,33.45,01,30.16,01
1999,9,1,23,40,-5.45,01,0.00,06,-0.33,01,-5.18,01,33.35,01,30.43,01
1999,9,1,23,45,-5.68,01,0.00,06,-0.60,01,-5.60,01,33.20,01,30.88,01
1999,9,1,23,50,-5.55,01,0.00,06,-0.46,01,-5.54,01,33.06,01,30.87,01
1999,9,1,23,55,-5.41,01,0.00,06,-0.23,01,-5.27,01,33.12,01,30.45,01
1999,9,2,0,0,-5.59,01,0.00,06,-0.17,01,-5.54,01,33.17,01,30.20,01
1999,9,2,0,5,-5.92,01,0.00,06,-0.19,01,-5.76,01,33.13,01,30.14,01
