1997,12,1,0,0,-3.20,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1997,12,1,0,5,-3.59,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,12,1,0,10,-3.99,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,12,1,0,15,-3.99,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,12,1,0,20,-4.20,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1997,12,1,0,25,-4.42,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1997,12,1,0,30,-4.34,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,12,1,0,35,-4.55,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,12,1,0,40,-4.64,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,12,1,0,45,-4.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,0,50,-4.22,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,0,55,-4.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,0,-4.23,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,5,-3.95,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,10,-3.88,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,15,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,20,-3.41,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,1,1,25,-3.25,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,12,1,1,30,-3.35,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,12,1,1,35,-3.48,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,1,1,40,-3.42,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,12,1,1,45,-3.48,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,1,1,50,-3.71,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,1,55,-3.49,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,1,2,0,-3.71,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,1,2,5,-3.45,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,1,2,10,-3.66,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,2,15,-3.86,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,2,20,-3.92,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,2,25,-3.75,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,1,2,30,-3.59,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,12,1,2,35,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,2,40,-3.34,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,12,1,2,45,-3.23,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,12,1,2,50,-3.14,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,12,1,2,55,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1997,12,1,3,0,-3.28,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1997,12,1,3,5,-3.46,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,1,3,10,-3.51,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,12,1,3,15,-3.54,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,12,1,3,20,-3.16,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,12,1,3,25,-3.13,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,1,3,30,-3.19,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,3,35,-3.19,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,12,1,3,40,-3.23,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,12,1,3,45,-3.20,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,12,1,3,50,-3.21,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,12,1,3,55,-3.22,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,12,1,4,0,-3.20,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,12,1,4,5,-3.15,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,12,1,4,10,-3.14,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,1,4,15,-3.10,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,4,20,-3.14,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,4,25,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,4,30,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,4,35,-3.20,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,4,40,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,1,4,45,-3.08,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,4,50,-3.16,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,4,55,-3.02,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,1,5,0,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,5,5,-3.19,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,12,1,5,10,-3.20,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,12,1,5,15,-3.36,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,12,1,5,20,-3.26,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,12,1,5,25,-3.25,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,12,1,5,30,-3.27,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,12,1,5,35,-3.16,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,12,1,5,40,-2.84,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,5,45,-2.54,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,12,1,5,50,-2.55,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,12,1,5,55,-2.49,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,12,1,6,0,-2.68,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,12,1,6,5,-2.57,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,12,1,6,10,-2.65,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,12,1,6,15,-2.69,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,12,1,6,20,-2.85,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,6,25,-2.73,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,12,1,6,30,-2.78,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,6,35,-3.05,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,6,40,-3.13,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,1,6,45,-3.05,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,6,50,-2.93,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,12,1,6,55,-2.73,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,12,1,7,0,-1.32,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,12,1,7,5,.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,12,1,7,10,2.33,01,9900.00,99,2.17,01,9900.00,99,9900.00,99
1997,12,1,7,15,6.00,01,9900.00,99,5.47,01,9900.00,99,9900.00,99
1997,12,1,7,20,13.61,01,9900.00,99,11.04,01,9900.00,99,9900.00,99
1997,12,1,7,25,21.42,01,9900.00,99,20.12,01,9900.00,99,9900.00,99
1997,12,1,7,30,31.05,01,9900.00,99,30.15,01,9900.00,99,9900.00,99
1997,12,1,7,35,41.65,01,9900.00,99,40.71,01,9900.00,99,9900.00,99
1997,12,1,7,40,53.47,01,9900.00,99,51.61,01,9900.00,99,9900.00,99
1997,12,1,7,45,66.11,01,9900.00,99,61.90,01,9900.00,99,9900.00,99
1997,12,1,7,50,79.97,01,9900.00,99,75.75,01,9900.00,99,9900.00,99
1997,12,1,7,55,93.38,01,9900.00,99,88.91,01,9900.00,99,9900.00,99
1997,12,1,8,0,107.58,01,9900.00,99,104.12,01,9900.00,99,9900.00,99
1997,12,1,8,5,121.17,01,9900.00,99,119.40,01,9900.00,99,9900.00,99
1997,12,1,8,10,136.70,13,9900.00,99,134.82,12,9900.00,99,9900.00,99
1997,12,1,8,15,153.05,21,9900.00,99,150.26,20,9900.00,99,9900.00,99
1997,12,1,8,20,169.33,21,9900.00,99,165.99,20,9900.00,99,9900.00,99
1997,12,1,8,25,184.00,25,9900.00,99,181.36,24,9900.00,99,9900.00,99
1997,12,1,8,30,198.52,01,9900.00,99,196.81,08,9900.00,99,9900.00,99
1997,12,1,8,35,214.12,01,9900.00,99,213.13,08,9900.00,99,9900.00,99
1997,12,1,8,40,230.17,01,9900.00,99,228.27,08,9900.00,99,9900.00,99
1997,12,1,8,45,246.59,02,9900.00,99,136.49,02,9900.00,99,9900.00,99
1997,12,1,8,50,262.94,02,9900.00,99,56.13,02,9900.00,99,9900.00,99
1997,12,1,8,55,279.53,02,9900.00,99,56.21,02,9900.00,99,9900.00,99
1997,12,1,9,0,295.09,02,9900.00,99,56.51,02,9900.00,99,9900.00,99
1997,12,1,9,5,312.72,02,9900.00,99,60.11,02,9900.00,99,9900.00,99
1997,12,1,9,10,327.00,02,9900.00,99,60.26,02,9900.00,99,9900.00,99
1997,12,1,9,15,343.68,02,9900.00,99,63.12,02,9900.00,99,9900.00,99
1997,12,1,9,20,344.14,02,9900.00,99,65.42,02,9900.00,99,9900.00,99
1997,12,1,9,25,370.91,02,9900.00,99,66.76,02,9900.00,99,9900.00,99
1997,12,1,9,30,382.89,02,9900.00,99,68.13,02,9900.00,99,9900.00,99
1997,12,1,9,35,399.49,02,9900.00,99,70.86,02,9900.00,99,9900.00,99
1997,12,1,9,40,405.37,02,9900.00,99,270.62,02,9900.00,99,9900.00,99
1997,12,1,9,45,420.51,01,9900.00,99,422.74,08,9900.00,99,9900.00,99
1997,12,1,9,50,436.09,01,9900.00,99,435.96,08,9900.00,99,9900.00,99
1997,12,1,9,55,447.81,01,9900.00,99,448.96,08,9900.00,99,9900.00,99
1997,12,1,10,0,460.20,01,9900.00,99,461.74,08,9900.00,99,9900.00,99
1997,12,1,10,5,472.27,01,9900.00,99,472.99,08,9900.00,99,9900.00,99
1997,12,1,10,10,484.33,01,9900.00,99,483.85,08,9900.00,99,9900.00,99
1997,12,1,10,15,494.63,01,9900.00,99,493.33,08,9900.00,99,9900.00,99
1997,12,1,10,20,505.36,01,9900.00,99,503.19,08,9900.00,99,9900.00,99
1997,12,1,10,25,516.75,01,9900.00,99,514.35,08,9900.00,99,9900.00,99
1997,12,1,10,30,527.82,01,9900.00,99,524.76,08,9900.00,99,9900.00,99
1997,12,1,10,35,537.14,01,9900.00,99,533.85,08,9900.00,99,9900.00,99
1997,12,1,10,40,548.00,01,9900.00,99,543.97,08,9900.00,99,9900.00,99
1997,12,1,10,45,554.78,01,9900.00,99,550.15,08,9900.00,99,9900.00,99
1997,12,1,10,50,561.15,01,9900.00,99,556.51,08,9900.00,99,9900.00,99
1997,12,1,10,55,571.26,01,9900.00,99,565.82,08,9900.00,99,9900.00,99
1997,12,1,11,0,578.95,01,9900.00,99,573.59,08,9900.00,99,9900.00,99
1997,12,1,11,5,586.74,01,9900.00,99,580.97,08,9900.00,99,9900.00,99
1997,12,1,11,10,592.96,01,9900.00,99,587.55,08,9900.00,99,9900.00,99
1997,12,1,11,15,596.68,01,9900.00,99,591.58,08,9900.00,99,9900.00,99
1997,12,1,11,20,601.83,01,9900.00,99,596.99,08,9900.00,99,9900.00,99
1997,12,1,11,25,604.82,01,9900.00,99,600.73,08,9900.00,99,9900.00,99
1997,12,1,11,30,609.86,01,9900.00,99,605.77,08,9900.00,99,9900.00,99
1997,12,1,11,35,616.89,01,9900.00,99,613.07,08,9900.00,99,9900.00,99
1997,12,1,11,40,619.21,01,9900.00,99,615.58,08,9900.00,99,9900.00,99
1997,12,1,11,45,621.53,01,9900.00,99,617.89,08,9900.00,99,9900.00,99
1997,12,1,11,50,626.67,01,9900.00,99,623.17,08,9900.00,99,9900.00,99
1997,12,1,11,55,629.13,01,9900.00,99,625.44,08,9900.00,99,9900.00,99
1997,12,1,12,0,632.51,01,9900.00,99,629.44,08,9900.00,99,9900.00,99
1997,12,1,12,5,633.56,01,9900.00,99,630.18,08,9900.00,99,9900.00,99
1997,12,1,12,10,635.73,01,9900.00,99,632.38,08,9900.00,99,9900.00,99
1997,12,1,12,15,630.34,01,9900.00,99,627.03,08,9900.00,99,9900.00,99
1997,12,1,12,20,631.91,01,9900.00,99,629.26,08,9900.00,99,9900.00,99
1997,12,1,12,25,631.53,01,9900.00,99,628.96,08,9900.00,99,9900.00,99
1997,12,1,12,30,629.90,01,9900.00,99,628.00,08,9900.00,99,9900.00,99
1997,12,1,12,35,625.55,01,9900.00,99,624.04,08,9900.00,99,9900.00,99
1997,12,1,12,40,625.49,01,9900.00,99,624.65,08,9900.00,99,9900.00,99
1997,12,1,12,45,622.73,01,9900.00,99,623.01,08,9900.00,99,9900.00,99
1997,12,1,12,50,619.58,01,9900.00,99,620.76,08,9900.00,99,9900.00,99
1997,12,1,12,55,613.94,01,9900.00,99,616.72,08,9900.00,99,9900.00,99
1997,12,1,13,0,608.92,01,9900.00,99,611.87,08,9900.00,99,9900.00,99
1997,12,1,13,5,608.33,01,9900.00,99,611.20,08,9900.00,99,9900.00,99
1997,12,1,13,10,602.30,01,9900.00,99,605.14,08,9900.00,99,9900.00,99
1997,12,1,13,15,594.43,01,9900.00,99,595.63,08,9900.00,99,9900.00,99
1997,12,1,13,20,588.73,01,9900.00,99,588.54,08,9900.00,99,9900.00,99
1997,12,1,13,25,585.61,01,9900.00,99,583.92,08,9900.00,99,9900.00,99
1997,12,1,13,30,576.88,01,9900.00,99,575.74,08,9900.00,99,9900.00,99
1997,12,1,13,35,570.14,01,9900.00,99,569.20,08,9900.00,99,9900.00,99
1997,12,1,13,40,559.41,01,9900.00,99,559.89,08,9900.00,99,9900.00,99
1997,12,1,13,45,552.28,01,9900.00,99,553.33,08,9900.00,99,9900.00,99
1997,12,1,13,50,545.59,01,9900.00,99,546.58,08,9900.00,99,9900.00,99
1997,12,1,13,55,540.99,01,9900.00,99,541.60,08,9900.00,99,9900.00,99
1997,12,1,14,0,529.81,01,9900.00,99,530.22,08,9900.00,99,9900.00,99
1997,12,1,14,5,429.75,25,9900.00,99,429.29,24,9900.00,99,9900.00,99
1997,12,1,14,10,481.28,01,9900.00,99,482.09,08,9900.00,99,9900.00,99
1997,12,1,14,15,498.39,01,9900.00,99,500.57,08,9900.00,99,9900.00,99
1997,12,1,14,20,489.13,01,9900.00,99,492.96,08,9900.00,99,9900.00,99
1997,12,1,14,25,482.38,01,9900.00,99,485.74,08,9900.00,99,9900.00,99
1997,12,1,14,30,474.13,01,9900.00,99,478.05,08,9900.00,99,9900.00,99
1997,12,1,14,35,474.41,01,9900.00,99,479.46,08,9900.00,99,9900.00,99
1997,12,1,14,40,451.67,01,9900.00,99,458.09,08,9900.00,99,9900.00,99
1997,12,1,14,45,415.07,01,9900.00,99,421.83,08,9900.00,99,9900.00,99
1997,12,1,14,50,411.93,01,9900.00,99,419.77,08,9900.00,99,9900.00,99
1997,12,1,14,55,401.89,01,9900.00,99,410.60,08,9900.00,99,9900.00,99
1997,12,1,15,0,383.84,01,9900.00,99,393.36,08,9900.00,99,9900.00,99
1997,12,1,15,5,249.59,02,9900.00,99,255.86,02,9900.00,99,9900.00,99
1997,12,1,15,10,346.39,01,9900.00,99,356.11,08,9900.00,99,9900.00,99
1997,12,1,15,15,323.47,01,9900.00,99,334.84,08,9900.00,99,9900.00,99
1997,12,1,15,20,322.22,01,9900.00,99,334.89,08,9900.00,99,9900.00,99
1997,12,1,15,25,308.85,01,9900.00,99,322.58,08,9900.00,99,9900.00,99
1997,12,1,15,30,288.38,01,9900.00,99,302.75,08,9900.00,99,9900.00,99
1997,12,1,15,35,269.90,01,9900.00,99,285.59,08,9900.00,99,9900.00,99
1997,12,1,15,40,256.24,01,9900.00,99,272.31,08,9900.00,99,9900.00,99
1997,12,1,15,45,235.15,01,9900.00,99,251.26,08,9900.00,99,9900.00,99
1997,12,1,15,50,218.30,01,9900.00,99,234.69,08,9900.00,99,9900.00,99
1997,12,1,15,55,203.22,01,9900.00,99,219.87,08,9900.00,99,9900.00,99
1997,12,1,16,0,186.22,01,9900.00,99,202.21,08,9900.00,99,9900.00,99
1997,12,1,16,5,171.82,01,9900.00,99,187.96,08,9900.00,99,9900.00,99
1997,12,1,16,10,155.45,29,9900.00,99,169.55,28,9900.00,99,9900.00,99
1997,12,1,16,15,140.03,29,9900.00,99,152.92,28,9900.00,99,9900.00,99
1997,12,1,16,20,125.77,25,9900.00,99,137.03,24,9900.00,99,9900.00,99
1997,12,1,16,25,111.51,01,9900.00,99,120.94,01,9900.00,99,9900.00,99
1997,12,1,16,30,97.44,01,9900.00,99,105.18,01,9900.00,99,9900.00,99
1997,12,1,16,35,85.36,01,9900.00,99,91.70,01,9900.00,99,9900.00,99
1997,12,1,16,40,72.99,01,9900.00,99,78.56,01,9900.00,99,9900.00,99
1997,12,1,16,45,58.41,01,9900.00,99,64.10,01,9900.00,99,9900.00,99
1997,12,1,16,50,45.22,01,9900.00,99,50.91,01,9900.00,99,9900.00,99
1997,12,1,16,55,26.97,01,9900.00,99,31.17,01,9900.00,99,9900.00,99
1997,12,1,17,0,11.44,01,9900.00,99,12.16,01,9900.00,99,9900.00,99
1997,12,1,17,5,8.15,01,9900.00,99,8.86,01,9900.00,99,9900.00,99
1997,12,1,17,10,5.75,01,9900.00,99,6.38,01,9900.00,99,9900.00,99
1997,12,1,17,15,1.86,01,9900.00,99,2.74,01,9900.00,99,9900.00,99
1997,12,1,17,20,-2.95,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,12,1,17,25,-5.37,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,12,1,17,30,-6.66,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1997,12,1,17,35,-6.68,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,12,1,17,40,-6.30,01,9900.00,99,-5.88,01,9900.00,99,9900.00,99
1997,12,1,17,45,-5.88,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1997,12,1,17,50,-5.47,01,9900.00,99,-5.17,01,9900.00,99,9900.00,99
1997,12,1,17,55,-5.33,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1997,12,1,18,0,-5.23,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1997,12,1,18,5,-5.16,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1997,12,1,18,10,-4.72,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,12,1,18,15,-4.40,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,12,1,18,20,-4.34,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,1,18,25,-4.04,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,18,30,-4.12,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,1,18,35,-4.18,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,12,1,18,40,-4.29,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1997,12,1,18,45,-5.29,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1997,12,1,18,50,-4.73,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,12,1,18,55,-4.79,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,12,1,19,0,-4.20,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,1,19,5,-3.48,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,1,19,10,-3.64,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,19,15,-3.33,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1997,12,1,19,20,-3.18,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,12,1,19,25,-3.07,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,1,19,30,-3.12,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,1,19,35,-2.82,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,12,1,19,40,-2.83,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,12,1,19,45,-3.13,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,19,50,-3.08,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,12,1,19,55,-3.15,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,12,1,20,0,-3.25,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,12,1,20,5,-3.20,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1997,12,1,20,10,-3.54,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,12,1,20,15,-3.36,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,12,1,20,20,-3.59,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,12,1,20,25,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,20,30,-3.69,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,1,20,35,-3.61,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1997,12,1,20,40,-3.64,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,1,20,45,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,20,50,-3.56,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,20,55,-4.03,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,21,0,-3.81,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,21,5,-3.28,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,12,1,21,10,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,21,15,-3.61,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,12,1,21,20,-3.16,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,12,1,21,25,-3.61,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,21,30,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,21,35,-3.32,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,12,1,21,40,-3.21,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,12,1,21,45,-3.58,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,1,21,50,-3.35,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,12,1,21,55,-4.00,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,12,1,22,0,-4.53,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,1,22,5,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,22,10,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,22,15,-3.14,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,12,1,22,20,-2.88,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,12,1,22,25,-2.80,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,12,1,22,30,-1.84,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,12,1,22,35,-1.88,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,12,1,22,40,-3.15,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,12,1,22,45,-3.18,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,22,50,-3.65,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,12,1,22,55,-4.95,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1997,12,1,23,0,-5.31,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,12,1,23,5,-5.20,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,12,1,23,10,-4.90,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1997,12,1,23,15,-4.67,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1997,12,1,23,20,-4.37,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,12,1,23,25,-3.90,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,12,1,23,30,-3.53,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,23,35,-2.93,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,12,1,23,40,-3.16,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,12,1,23,45,-3.30,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,12,1,23,50,-3.95,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,12,1,23,55,-3.88,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,12,2,0,0,-4.52,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,12,2,0,5,-4.62,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
1997,12,2,0,10,-4.67,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,12,2,0,15,-4.69,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,12,2,0,20,-4.95,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1997,12,2,0,25,-5.02,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,12,2,0,30,-5.04,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1997,12,2,0,35,-5.21,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
1997,12,2,0,40,-5.30,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1997,12,2,0,45,-5.32,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
1997,12,2,0,50,-5.32,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1997,12,2,0,55,-5.33,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,12,2,1,0,-5.31,01,9900.00,99,-5.06,01,9900.00,99,9900.00,99
1997,12,2,1,5,-5.33,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1997,12,2,1,10,-5.32,01,9900.00,99,-5.08,01,9900.00,99,9900.00,99
1997,12,2,1,15,-5.29,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
1997,12,2,1,20,-5.32,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
1997,12,2,1,25,-5.24,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1997,12,2,1,30,-5.22,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1997,12,2,1,35,-5.28,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,12,2,1,40,-5.23,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
