2002,11,01,00,05,-4.65,1,-99999,99,-4.51,01,0,99,0,99
2002,11,01,00,10,-4.34,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,00,15,-4.43,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,00,20,-4.57,1,-99999,99,-4.5,01,0,99,0,99
2002,11,01,00,25,-4.57,1,-99999,99,-4.5,01,0,99,0,99
2002,11,01,00,30,-4.37,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,00,35,-4.55,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,00,40,-4.54,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,00,45,-4.31,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,00,50,-4.17,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,00,55,-4.42,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,01,00,-4.4,1,-99999,99,-4.46,01,0,99,0,99
2002,11,01,01,05,-4.43,1,-99999,99,-4.54,01,0,99,0,99
2002,11,01,01,10,-4.4,1,-99999,99,-4.46,01,0,99,0,99
2002,11,01,01,15,-4.35,1,-99999,99,-4.39,01,0,99,0,99
2002,11,01,01,20,-4.07,1,-99999,99,-4.33,01,0,99,0,99
2002,11,01,01,25,-4.35,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,01,30,-4.2,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,01,35,-4.21,1,-99999,99,-4.39,01,0,99,0,99
2002,11,01,01,40,-4.09,1,-99999,99,-4.4,01,0,99,0,99
2002,11,01,01,45,-4.16,1,-99999,99,-4.42,01,0,99,0,99
2002,11,01,01,50,-4.31,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,01,55,-4.35,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,02,00,-4.39,1,-99999,99,-4.45,01,0,99,0,99
2002,11,01,02,05,-4.44,1,-99999,99,-4.46,01,0,99,0,99
2002,11,01,02,10,-4.37,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,02,15,-4.14,1,-99999,99,-4.37,01,0,99,0,99
2002,11,01,02,20,-4.36,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,02,25,-4.42,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,02,30,-4.41,1,-99999,99,-4.49,01,0,99,0,99
2002,11,01,02,35,-3.95,1,-99999,99,-4.29,01,0,99,0,99
2002,11,01,02,40,-3.73,1,-99999,99,-3.97,01,0,99,0,99
2002,11,01,02,45,-3.4,1,-99999,99,-3.56,01,0,99,0,99
2002,11,01,02,50,-2.46,1,-99999,99,-2.42,01,0,99,0,99
2002,11,01,02,55,-1.89,1,-99999,99,-1.72,01,0,99,0,99
2002,11,01,03,00,-1.8,1,-99999,99,-1.63,01,0,99,0,99
2002,11,01,03,05,-1.78,1,-99999,99,-1.64,01,0,99,0,99
2002,11,01,03,10,-1.85,1,-99999,99,-1.93,01,0,99,0,99
2002,11,01,03,15,-1.83,1,-99999,99,-1.87,01,0,99,0,99
2002,11,01,03,20,-1.95,1,-99999,99,-2.09,01,0,99,0,99
2002,11,01,03,25,-1.97,1,-99999,99,-2.23,01,0,99,0,99
2002,11,01,03,30,-1.94,1,-99999,99,-2.24,01,0,99,0,99
2002,11,01,03,35,-2.37,1,-99999,99,-2.66,01,0,99,0,99
2002,11,01,03,40,-2.64,1,-99999,99,-3.04,01,0,99,0,99
2002,11,01,03,45,-2.96,1,-99999,99,-3.32,01,0,99,0,99
2002,11,01,03,50,-3.43,1,-99999,99,-3.63,01,0,99,0,99
2002,11,01,03,55,-3.46,1,-99999,99,-3.6,01,0,99,0,99
2002,11,01,04,00,-3.43,1,-99999,99,-3.65,01,0,99,0,99
2002,11,01,04,05,-3.51,1,-99999,99,-3.93,01,0,99,0,99
2002,11,01,04,10,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2002,11,01,04,15,-3.43,1,-99999,99,-3.69,01,0,99,0,99
2002,11,01,04,20,-2.83,1,-99999,99,-3.21,01,0,99,0,99
2002,11,01,04,25,-2.35,1,-99999,99,-2.48,01,0,99,0,99
2002,11,01,04,30,-2.35,1,-99999,99,-2.46,01,0,99,0,99
2002,11,01,04,35,-2.49,1,-99999,99,-2.63,01,0,99,0,99
2002,11,01,04,40,-3.14,1,-99999,99,-3.35,01,0,99,0,99
2002,11,01,04,45,-3.47,1,-99999,99,-3.56,01,0,99,0,99
2002,11,01,04,50,-3.51,1,-99999,99,-3.86,01,0,99,0,99
2002,11,01,04,55,-3.51,1,-99999,99,-3.9,01,0,99,0,99
2002,11,01,05,00,-3.53,1,-99999,99,-3.88,01,0,99,0,99
2002,11,01,05,05,-3.6,1,-99999,99,-3.96,01,0,99,0,99
2002,11,01,05,10,-3.63,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,05,15,-3.75,1,-99999,99,-3.97,01,0,99,0,99
2002,11,01,05,20,-3.62,1,-99999,99,-3.97,01,0,99,0,99
2002,11,01,05,25,-3.3,1,-99999,99,-3.48,01,0,99,0,99
2002,11,01,05,30,-2.57,1,-99999,99,-2.75,01,0,99,0,99
2002,11,01,05,35,-2.09,1,-99999,99,-2.26,01,0,99,0,99
2002,11,01,05,40,-1.97,1,-99999,99,-2.09,01,0,99,0,99
2002,11,01,05,45,-1.91,1,-99999,99,-2.11,01,0,99,0,99
2002,11,01,05,50,-2.13,1,-99999,99,-2.32,01,0,99,0,99
2002,11,01,05,55,-2.82,1,-99999,99,-2.98,01,0,99,0,99
2002,11,01,06,00,-3.35,1,-99999,99,-3.5,01,0,99,0,99
2002,11,01,06,05,-2.76,1,-99999,99,-3.04,01,0,99,0,99
2002,11,01,06,10,-2.16,1,-99999,99,-2.3,01,0,99,0,99
2002,11,01,06,15,-1.34,1,-99999,99,-1.51,01,0,99,0,99
2002,11,01,06,20,-0.26,1,-99999,99,-0.43,01,0,99,0,99
2002,11,01,06,25,0.48,1,-99999,99,0.36,01,0,99,0,99
2002,11,01,06,30,2.39,1,-99999,99,2.29,01,0,99,0,99
2002,11,01,06,35,4.53,1,-99999,99,4.39,01,0,99,0,99
2002,11,01,06,40,7.71,1,-99999,99,7.48,01,0,99,0,99
2002,11,01,06,45,11.43,1,-99999,99,11.25,01,0,99,0,99
2002,11,01,06,50,18.48,1,-99999,99,18.16,01,0,99,0,99
2002,11,01,06,55,38.95,1,-99999,99,40.25,01,0,99,0,99
2002,11,01,07,00,51.51,1,-99999,99,53.98,01,0,99,0,99
2002,11,01,07,05,62.7,1,-99999,99,66.23,01,0,99,0,99
2002,11,01,07,10,72.94,1,-99999,99,77.46,01,0,99,0,99
2002,11,01,07,15,86.47,1,-99999,99,92.02,01,0,99,0,99
2002,11,01,07,20,98.47,13,-99999,99,104.69,12,0,99,0,99
2002,11,01,07,25,110.32,13,-99999,99,117.42,12,0,99,0,99
2002,11,01,07,30,122.58,2,-99999,99,131.09,02,0,99,0,99
2002,11,01,07,35,138.27,17,-99999,99,148.11,16,0,99,0,99
2002,11,01,07,40,148.77,17,-99999,99,158.83,16,0,99,0,99
2002,11,01,07,45,169.99,21,-99999,99,181.71,20,0,99,0,99
2002,11,01,07,50,183.88,25,-99999,99,197.69,24,0,99,0,99
2002,11,01,07,55,166.42,17,-99999,99,180.06,16,0,99,0,99
2002,11,01,08,00,217.69,29,-99999,99,236.68,28,0,99,0,99
2002,11,01,08,05,236.05,1,-99999,99,256.65,08,0,99,0,99
2002,11,01,08,10,252.72,1,-99999,99,275.09,08,0,99,0,99
2002,11,01,08,15,269.76,1,-99999,99,294.24,08,0,99,0,99
2002,11,01,08,20,285.38,1,-99999,99,311.33,08,0,99,0,99
2002,11,01,08,25,297.06,1,-99999,99,323.51,08,0,99,0,99
2002,11,01,08,30,313.22,1,-99999,99,340.61,08,0,99,0,99
