2000,7,1,0,5,-4.36,01,0.00,06,-0.34,01,-4.30,01,36.32,01,12.05,01
2000,7,1,0,10,-4.32,01,0.00,06,-0.27,01,-4.14,01,36.21,01,12.13,01
2000,7,1,0,15,-4.38,01,0.00,06,-0.19,01,-4.23,01,36.10,01,12.25,01
2000,7,1,0,20,-4.36,01,0.00,06,-0.27,01,-4.28,01,35.96,01,12.34,01
2000,7,1,0,25,-4.41,01,0.00,06,-0.30,01,-4.54,01,35.83,01,12.43,01
2000,7,1,0,30,-4.41,01,0.00,06,-0.28,01,-4.41,01,35.71,01,12.50,01
2000,7,1,0,35,-4.40,01,0.00,06,-0.28,01,-4.36,01,35.59,01,12.66,01
2000,7,1,0,40,-4.39,01,0.00,06,-0.26,01,-4.28,01,35.50,01,12.74,01
2000,7,1,0,45,-4.43,01,0.00,06,-0.29,01,-4.46,01,35.36,01,12.81,01
2000,7,1,0,50,-4.43,01,0.00,06,-0.32,01,-4.37,01,35.26,01,12.89,01
2000,7,1,0,55,-4.40,01,0.00,06,-0.25,01,-4.25,01,35.14,01,12.95,01
2000,7,1,1,0,-4.49,01,0.00,06,-0.29,01,-4.39,01,35.02,01,13.09,01
2000,7,1,1,5,-4.47,01,0.00,06,-0.16,01,-4.30,01,34.93,01,13.17,01
2000,7,1,1,10,-4.37,01,0.00,06,-0.03,01,-3.97,01,34.91,01,13.22,01
2000,7,1,1,15,-4.25,01,0.00,06,0.10,01,-3.85,01,34.90,01,13.21,01
2000,7,1,1,20,-4.40,01,0.00,06,-0.10,01,-3.96,01,34.79,01,13.24,01
2000,7,1,1,25,-4.47,01,0.00,06,-0.19,01,-4.12,01,34.66,01,13.31,01
2000,7,1,1,30,-3.88,01,0.00,06,0.28,01,-3.43,01,34.76,01,13.23,01
2000,7,1,1,35,-4.15,01,0.00,06,-0.08,01,-3.62,01,34.67,01,13.31,01
2000,7,1,1,40,-4.16,01,0.00,06,0.00,01,-3.85,01,34.60,01,13.33,01
2000,7,1,1,45,-4.09,01,0.00,06,-0.11,01,-3.73,01,34.55,01,13.31,01
2000,7,1,1,50,-4.31,01,0.00,06,-0.26,01,-3.98,01,34.44,01,13.37,01
2000,7,1,1,55,-4.34,01,0.00,06,-0.28,01,-3.96,01,34.34,01,13.41,01
2000,7,1,2,0,-4.37,01,0.00,06,-0.38,01,-4.04,01,34.23,01,13.48,01
2000,7,1,2,5,-4.56,01,0.00,06,-0.45,01,-4.22,01,34.09,01,13.51,01
2000,7,1,2,10,-4.45,01,0.00,06,-0.34,01,-4.04,01,34.03,01,13.54,01
2000,7,1,2,15,-4.61,01,0.00,06,-0.46,01,-4.25,01,33.90,01,13.54,01
2000,7,1,2,20,-4.25,01,0.00,06,-0.29,01,-3.96,01,33.85,01,13.50,01
2000,7,1,2,25,-4.22,01,0.00,06,-0.33,01,-4.02,01,33.78,01,13.48,01
2000,7,1,2,30,-4.16,01,0.00,06,-0.38,01,-3.95,01,33.70,01,13.43,01
2000,7,1,2,35,-4.27,01,0.00,06,-0.41,01,-4.03,01,33.58,01,13.51,01
2000,7,1,2,40,-4.10,01,0.00,06,-0.09,01,-3.91,01,33.58,01,13.50,01
2000,7,1,2,45,-3.75,01,0.00,06,0.25,01,-3.24,01,33.71,01,13.36,01
2000,7,1,2,50,-4.03,01,0.00,06,-0.12,01,-3.50,01,33.64,01,13.39,01
2000,7,1,2,55,-4.09,01,0.00,06,-0.44,01,-3.81,01,33.48,01,13.42,01
2000,7,1,3,0,-4.19,01,0.00,06,-0.31,01,-3.87,01,33.40,01,13.48,01
2000,7,1,3,5,-4.02,01,0.00,06,-0.07,01,-3.51,01,33.44,01,13.43,01
2000,7,1,3,10,-4.02,01,0.00,06,-0.25,01,-3.52,01,33.40,01,13.49,01
2000,7,1,3,15,-4.06,01,0.00,06,-0.45,01,-3.66,01,33.26,01,13.63,01
2000,7,1,3,20,-4.06,01,0.00,06,-0.38,01,-3.74,01,33.18,01,13.65,01
2000,7,1,3,25,-4.09,01,0.00,06,-0.51,01,-3.85,01,33.09,01,13.71,01
2000,7,1,3,30,-4.37,01,0.00,06,-0.60,01,-4.14,01,32.95,01,13.74,01
2000,7,1,3,35,-4.03,01,0.00,06,-0.34,01,-3.64,01,32.97,01,13.68,01
2000,7,1,3,40,-4.00,01,0.00,06,-0.27,01,-3.55,01,32.92,01,13.64,01
2000,7,1,3,45,-3.75,01,0.00,06,-0.23,01,-3.36,01,32.94,01,13.57,01
2000,7,1,3,50,-3.82,01,0.00,06,-0.26,01,-3.36,01,32.89,01,13.61,01
2000,7,1,3,55,-3.82,01,0.00,06,-0.28,01,-3.38,01,32.85,01,13.65,01
2000,7,1,4,0,-3.58,01,0.00,06,-0.16,01,-3.25,01,32.84,01,13.61,01
2000,7,1,4,5,-3.26,01,0.00,06,-0.04,01,-2.88,01,32.92,01,13.59,01
2000,7,1,4,10,-3.55,01,0.00,06,-0.22,01,-3.25,01,32.85,01,13.69,01
2000,7,1,4,15,-3.65,01,0.00,06,-0.38,01,-3.37,01,32.79,01,13.76,01
2000,7,1,4,20,-3.96,01,0.00,06,-0.70,01,-3.59,01,32.62,01,13.89,01
2000,7,1,4,25,-4.13,01,0.00,06,-0.77,01,-4.03,01,32.46,01,13.99,01
2000,7,1,4,30,-3.94,01,0.00,06,-0.43,01,-3.61,01,32.48,01,13.97,01
2000,7,1,4,35,-3.85,01,0.00,06,-0.48,01,-3.50,01,32.45,01,14.02,01
2000,7,1,4,40,-3.53,01,0.00,06,-0.32,01,-3.28,01,32.42,01,14.02,01
2000,7,1,4,45,-3.60,01,0.00,06,-0.60,01,-3.37,01,32.31,01,14.22,01
2000,7,1,4,50,-3.45,01,0.00,06,-0.95,01,-3.24,01,32.09,01,14.36,01
2000,7,1,4,55,-2.34,01,0.00,06,-0.79,01,-2.28,01,31.99,01,14.45,01
2000,7,1,5,0,-1.02,01,0.00,06,-0.58,01,-0.83,01,31.98,01,14.37,01
2000,7,1,5,5,0.33,01,0.52,06,-0.56,01,0.52,01,31.93,01,14.53,01
2000,7,1,5,10,2.96,01,3.16,06,-0.49,01,3.17,01,31.87,01,14.62,01
2000,7,1,5,15,6.42,01,6.61,06,-0.67,01,6.63,01,31.71,01,14.84,01
2000,7,1,5,20,13.14,01,13.32,06,-0.25,01,13.33,01,31.68,01,14.85,01
2000,7,1,5,25,22.02,01,22.14,06,0.16,01,22.13,01,31.68,01,14.86,01
2000,7,1,5,30,31.72,01,31.77,06,1.65,01,31.63,01,31.73,01,14.74,01
2000,7,1,5,35,41.93,01,41.94,06,7.59,01,41.16,01,31.89,01,14.49,01
2000,7,1,5,40,52.36,01,52.42,06,16.12,01,50.49,01,32.00,01,14.38,01
2000,7,1,5,45,63.44,01,63.44,06,26.39,01,59.82,01,32.11,01,14.44,01
2000,7,1,5,50,76.84,01,76.75,06,37.83,01,70.90,01,32.32,01,14.29,01
2000,7,1,5,55,91.59,01,91.40,06,53.44,01,82.20,01,32.53,01,14.08,01
2000,7,1,6,0,105.47,03,105.30,06,66.92,03,92.60,03,32.81,01,13.78,01
2000,7,1,6,5,117.94,03,117.68,06,74.70,03,102.20,03,33.11,01,13.55,01
2000,7,1,6,10,138.45,03,137.80,06,99.20,03,115.50,03,33.28,01,13.24,01
2000,7,1,6,15,157.03,03,156.38,06,117.50,03,127.90,03,33.69,01,12.98,01
2000,7,1,6,20,166.46,03,165.71,06,127.80,03,132.50,03,34.01,01,12.46,01
2000,7,1,6,25,170.76,03,170.05,06,126.00,03,135.10,03,34.27,01,12.34,01
2000,7,1,6,30,152.95,03,152.02,06,86.20,03,126.60,03,34.44,01,12.11,01
2000,7,1,6,35,147.63,03,145.60,06,58.27,03,127.40,03,34.52,01,11.99,01
2000,7,1,6,40,186.28,03,184.93,06,137.20,03,139.70,03,34.66,01,11.93,01
2000,7,1,6,45,192.39,03,190.13,06,126.90,03,146.10,03,34.77,01,11.84,01
2000,7,1,6,50,232.87,03,231.00,06,204.30,03,156.60,03,34.94,01,11.77,01
2000,7,1,6,55,262.77,03,260.92,06,240.00,03,169.40,03,35.18,01,11.64,01
2000,7,1,7,0,290.85,03,287.72,06,266.10,03,181.70,03,35.36,01,11.51,01
2000,7,1,7,5,310.32,03,306.29,06,279.50,03,190.20,03,35.47,01,11.51,01
2000,7,1,7,10,335.45,03,330.93,06,299.90,03,201.30,03,35.57,01,11.51,01
2000,7,1,7,15,357.89,03,353.19,06,324.50,03,207.50,03,35.81,01,11.23,01
2000,7,1,7,20,371.06,03,366.39,06,340.20,03,208.00,03,36.05,01,11.09,01
2000,7,1,7,25,394.62,03,389.66,06,365.00,03,213.70,03,36.23,01,10.97,01
2000,7,1,7,30,410.04,03,404.86,06,376.30,03,217.30,03,36.30,01,10.96,01
2000,7,1,7,35,425.14,03,419.72,06,387.30,03,220.40,03,36.38,01,10.93,01
2000,7,1,7,40,441.79,03,436.54,06,402.40,03,223.00,03,36.55,01,10.85,01
2000,7,1,7,45,458.96,03,453.31,06,414.80,03,226.60,03,36.69,01,10.75,01
2000,7,1,7,50,477.75,03,471.67,06,425.00,03,232.70,03,36.78,01,10.68,01
2000,7,1,7,55,493.02,03,486.50,06,424.70,03,241.10,03,36.95,01,10.54,01
2000,7,1,8,0,512.97,03,506.76,06,432.70,03,250.10,03,37.28,01,10.41,01
2000,7,1,8,5,534.52,03,527.99,06,438.90,03,261.00,03,37.50,01,10.18,01
2000,7,1,8,10,552.86,03,546.11,06,438.50,03,272.80,03,37.78,01,10.05,01
2000,7,1,8,15,568.12,03,560.38,06,436.00,03,282.20,03,37.99,01,9.89,01
2000,7,1,8,20,530.22,03,521.82,06,353.10,03,291.40,03,38.31,01,9.78,01
2000,7,1,8,25,602.92,03,594.33,06,430.70,03,307.10,03,38.42,01,9.71,01
2000,7,1,8,30,641.24,03,633.37,06,452.10,03,325.50,03,38.86,01,9.54,01
2000,7,1,8,35,654.83,03,647.38,06,445.40,03,337.90,03,39.35,01,9.36,01
2000,7,1,8,40,670.60,03,662.32,06,453.70,03,340.90,03,39.71,01,9.23,01
2000,7,1,8,45,664.47,03,655.13,06,417.60,03,353.70,03,39.79,01,9.17,01
2000,7,1,8,50,667.46,03,656.41,06,370.40,03,384.20,03,40.26,01,8.95,01
2000,7,1,8,55,649.03,03,637.01,06,322.30,03,396.00,03,40.50,01,8.82,01
2000,7,1,9,0,658.70,03,645.88,06,295.50,03,421.20,03,40.75,01,8.74,01
2000,7,1,9,5,687.11,03,674.85,06,322.20,03,425.90,03,41.00,01,8.64,01
2000,7,1,9,10,666.30,03,652.23,06,266.00,03,443.50,03,41.10,01,8.59,01
2000,7,1,9,15,643.65,03,629.42,06,229.30,03,446.80,03,41.15,01,8.54,01
2000,7,1,9,20,667.24,03,652.80,06,233.70,03,464.00,03,41.25,01,8.48,01
2000,7,1,9,25,676.18,03,662.79,06,222.80,03,480.30,03,41.55,01,8.41,01
2000,7,1,9,30,685.60,03,671.71,06,211.60,03,496.10,03,41.72,01,8.29,01
2000,7,1,9,35,629.76,03,618.91,06,122.20,03,516.20,03,42.05,01,8.12,01
2000,7,1,9,40,595.61,03,586.50,06,79.70,03,518.70,03,42.13,01,8.02,01
2000,7,1,9,45,593.63,03,584.55,06,101.50,03,497.20,03,42.32,01,7.78,01
2000,7,1,9,50,655.64,03,648.03,06,102.30,03,559.00,03,42.59,01,7.77,01
2000,7,1,9,55,683.24,03,674.05,06,120.80,03,567.80,03,42.59,01,7.62,01
2000,7,1,10,0,622.40,03,613.48,06,97.90,03,526.50,03,42.87,01,7.53,01
2000,7,1,10,5,615.00,03,606.04,06,81.20,03,533.20,03,42.94,01,7.46,01
2000,7,1,10,10,634.80,03,623.72,06,94.90,03,537.80,03,42.90,01,7.35,01
2000,7,1,10,15,593.68,03,582.81,06,73.70,03,515.50,03,42.84,01,7.43,01
2000,7,1,10,20,570.96,03,562.42,06,69.52,03,498.40,03,43.03,01,7.30,01
2000,7,1,10,25,671.95,03,661.39,06,112.90,03,556.60,03,43.17,01,7.22,01
2000,7,1,10,30,597.93,03,590.28,06,71.10,03,523.80,03,43.44,01,7.06,01
2000,7,1,10,35,669.20,03,659.54,06,119.20,03,547.30,03,43.57,01,7.02,01
2000,7,1,10,40,719.43,03,707.17,06,153.60,03,561.60,03,43.60,01,6.97,01
2000,7,1,10,45,626.83,03,617.35,06,82.90,03,538.30,03,43.72,01,6.81,01
2000,7,1,10,50,658.09,03,649.00,06,97.60,03,555.40,03,43.92,01,6.76,01
2000,7,1,10,55,639.29,03,629.90,06,89.10,03,544.00,03,44.02,01,6.68,01
2000,7,1,11,0,610.73,03,603.86,06,71.80,03,534.30,03,44.16,01,6.70,01
2000,7,1,11,5,692.66,03,682.97,06,123.80,03,562.50,03,44.19,01,6.36,01
2000,7,1,11,10,602.62,03,595.99,06,68.46,03,529.10,03,44.50,01,6.54,01
2000,7,1,11,15,647.86,03,638.83,06,86.40,03,554.10,03,44.52,01,6.23,01
2000,7,1,11,20,664.81,03,656.97,06,95.10,03,563.40,03,44.74,01,6.20,01
2000,7,1,11,25,675.35,03,667.00,06,97.70,03,570.60,03,44.74,01,6.06,01
2000,7,1,11,30,632.06,03,624.54,06,70.10,03,555.20,03,44.79,01,6.12,01
2000,7,1,11,35,652.65,03,644.58,06,82.60,03,562.70,03,44.83,01,6.01,01
2000,7,1,11,40,626.86,03,620.95,06,69.84,03,551.60,03,45.13,01,5.97,01
2000,7,1,11,45,731.83,03,723.52,06,134.10,03,590.20,03,45.09,01,5.65,01
2000,7,1,11,50,660.65,03,655.25,06,92.30,03,563.40,03,45.36,01,5.71,01
2000,7,1,11,55,582.51,03,577.76,06,51.28,03,526.70,03,45.56,01,5.69,01
2000,7,1,12,0,584.97,03,578.82,06,48.72,03,530.30,03,45.42,01,5.67,01
2000,7,1,12,5,692.43,03,686.12,06,108.40,03,578.20,03,45.48,01,5.51,01
2000,7,1,12,10,559.21,03,554.50,06,40.61,03,514.10,03,45.57,01,5.63,01
2000,7,1,12,15,669.99,03,666.23,06,94.40,03,572.40,03,45.73,01,5.36,01
2000,7,1,12,20,661.91,03,658.83,06,89.80,03,569.70,03,45.86,01,5.39,01
2000,7,1,12,25,637.78,03,634.39,06,76.60,03,558.50,03,46.03,01,5.24,01
2000,7,1,12,30,631.36,03,626.81,06,78.00,03,549.70,03,45.96,01,5.29,01
2000,7,1,12,35,624.16,03,618.44,06,75.80,03,543.70,03,45.85,01,5.48,01
2000,7,1,12,40,576.82,03,572.92,06,55.15,03,518.70,03,46.13,01,5.20,01
2000,7,1,12,45,664.48,03,662.11,06,103.50,03,560.70,03,46.22,01,5.17,01
2000,7,1,12,50,667.31,03,663.08,06,105.80,03,559.80,03,46.09,01,5.18,01
2000,7,1,12,55,706.12,03,702.10,06,136.20,03,569.70,03,46.27,01,5.18,01
2000,7,1,13,0,715.07,03,712.80,06,142.40,03,575.00,03,46.46,01,4.99,01
2000,7,1,13,5,686.96,03,682.94,06,136.30,03,551.70,03,46.41,01,4.92,01
2000,7,1,13,10,672.09,03,669.82,06,122.60,03,552.40,03,46.63,01,5.22,01
2000,7,1,13,15,673.86,03,668.01,06,114.90,03,558.60,03,46.70,01,5.03,01
2000,7,1,13,20,646.85,03,639.33,06,101.80,03,543.00,03,46.53,01,5.30,01
2000,7,1,13,25,598.86,03,593.86,06,87.40,03,511.70,03,46.73,01,5.15,01
2000,7,1,13,30,533.86,03,531.34,06,45.36,03,489.00,03,46.95,01,4.89,01
2000,7,1,13,35,568.84,03,563.03,06,61.13,03,506.40,03,46.82,01,5.05,01
2000,7,1,13,40,627.83,03,625.13,06,103.40,03,530.10,03,46.87,01,5.10,01
2000,7,1,13,45,593.60,03,590.37,06,91.80,03,506.70,03,47.00,01,5.14,01
2000,7,1,13,50,619.29,03,614.55,06,102.00,03,522.40,03,46.81,01,5.12,01
2000,7,1,13,55,562.15,03,558.29,06,72.50,03,493.40,03,46.84,01,5.03,01
2000,7,1,14,0,590.25,03,587.98,06,96.10,03,502.80,03,47.01,01,5.26,01
2000,7,1,14,5,632.71,03,630.52,06,122.10,03,523.40,03,47.08,01,5.38,01
2000,7,1,14,10,548.45,03,545.18,06,73.60,03,481.30,03,47.19,01,5.26,01
2000,7,1,14,15,635.76,03,628.45,06,133.00,03,514.30,03,47.04,01,5.34,01
2000,7,1,14,20,559.04,03,549.69,06,86.40,03,476.40,03,46.95,01,5.36,01
2000,7,1,14,25,494.41,03,488.90,06,51.92,03,445.40,03,47.06,01,5.28,01
2000,7,1,14,30,590.31,03,585.29,06,115.30,03,489.90,03,47.05,01,5.61,01
2000,7,1,14,35,374.39,03,370.89,06,20.69,03,354.00,03,47.14,01,5.51,01
2000,7,1,14,40,307.88,03,304.10,06,3.10,03,301.60,03,47.03,01,5.40,01
2000,7,1,14,45,297.62,03,295.20,06,3.03,03,292.80,03,47.10,01,5.38,01
2000,7,1,14,50,252.88,03,249.90,06,0.00,03,249.90,03,46.99,01,5.30,01
2000,7,1,14,55,240.89,03,238.02,06,-0.62,03,238.50,03,46.74,01,5.33,01
2000,7,1,15,0,289.51,03,287.80,06,3.04,03,285.50,03,46.69,01,5.53,01
2000,7,1,15,5,321.39,03,319.89,06,4.15,03,316.80,03,46.73,01,5.57,01
2000,7,1,15,10,341.61,03,339.67,06,5.83,03,335.40,03,46.73,01,5.59,01
2000,7,1,15,15,316.75,03,314.59,06,4.58,03,311.30,03,46.91,01,5.66,01
2000,7,1,15,20,237.70,03,234.65,06,-0.92,03,235.30,03,46.81,01,5.57,01
2000,7,1,15,25,173.40,03,170.70,06,-1.74,03,171.90,03,46.82,01,5.08,01
2000,7,1,15,30,178.20,03,176.76,06,-0.80,03,177.30,03,46.84,01,5.16,01
2000,7,1,15,35,176.00,03,174.87,06,-0.34,03,175.10,03,46.92,01,5.25,01
2000,7,1,15,40,176.52,03,175.52,06,-0.59,03,175.90,03,46.81,01,5.49,01
2000,7,1,15,45,175.43,03,174.31,06,-0.46,03,174.60,03,46.71,01,5.72,01
2000,7,1,15,50,134.00,03,132.48,06,-1.32,03,133.30,03,46.66,01,5.44,01
2000,7,1,15,55,101.60,03,100.12,06,-1.29,03,100.90,03,46.62,01,5.17,01
2000,7,1,16,0,90.40,03,89.00,06,-1.53,03,89.90,03,46.48,01,4.92,01
2000,7,1,16,5,99.90,03,98.98,06,-0.91,03,99.50,03,46.41,01,4.99,01
2000,7,1,16,10,103.70,03,103.10,06,-0.72,03,103.50,03,46.34,01,5.03,01
2000,7,1,16,15,104.20,03,103.59,06,-0.76,03,104.00,03,46.30,01,5.16,01
2000,7,1,16,20,109.10,03,108.54,06,-0.49,03,108.80,03,46.30,01,5.26,01
2000,7,1,16,25,107.20,03,106.77,06,-0.65,03,107.10,03,46.25,01,5.38,01
2000,7,1,16,30,111.00,03,110.82,06,-0.37,03,111.00,03,46.24,01,5.51,01
2000,7,1,16,35,113.40,03,113.20,06,-0.42,03,113.40,03,46.25,01,5.54,01
2000,7,1,16,40,101.90,03,101.69,06,-0.24,03,101.80,03,46.29,01,5.53,01
2000,7,1,16,45,85.90,03,85.30,06,-0.67,03,85.60,03,46.21,01,5.57,01
2000,7,1,16,50,73.60,03,73.07,06,-0.77,03,73.40,03,46.15,01,5.75,01
2000,7,1,16,55,68.16,03,67.62,06,-0.85,03,67.97,03,46.09,01,5.87,01
2000,7,1,17,0,65.24,03,64.70,06,-0.82,03,65.02,03,45.99,01,6.01,01
2000,7,1,17,5,55.30,09,54.76,06,-0.74,09,55.04,09,45.95,01,5.96,01
2000,7,1,17,10,50.36,09,49.99,06,-0.76,09,50.26,09,45.88,01,5.93,01
2000,7,1,17,15,46.81,09,46.49,06,-0.54,09,46.68,09,45.86,01,5.96,01
2000,7,1,17,20,42.35,09,42.08,06,-0.60,09,42.28,09,45.82,01,5.95,01
2000,7,1,17,25,40.87,09,40.33,06,-0.76,09,40.56,09,45.70,01,5.97,01
2000,7,1,17,30,38.41,09,38.01,06,-0.64,09,38.20,09,45.65,01,5.92,01
2000,7,1,17,35,33.26,09,32.85,06,-0.61,09,33.02,09,45.62,01,5.91,01
2000,7,1,17,40,30.66,09,30.24,06,-0.65,09,30.41,09,45.55,01,5.86,01
2000,7,1,17,45,32.12,09,31.80,06,-0.61,09,31.95,09,45.45,01,5.85,01
2000,7,1,17,50,29.82,09,29.60,06,-0.57,09,29.73,09,45.38,01,5.87,01
2000,7,1,17,55,26.27,09,25.98,06,-0.49,09,26.08,09,45.34,01,5.88,01
2000,7,1,18,0,22.72,09,22.51,06,-0.41,09,22.59,09,45.30,01,5.87,01
2000,7,1,18,5,19.06,09,18.77,06,-0.39,09,18.84,09,45.24,01,5.85,01
2000,7,1,18,10,17.45,01,17.23,06,-0.45,01,17.30,01,45.16,01,5.79,01
2000,7,1,18,15,16.14,01,16.13,06,-0.45,01,16.19,01,45.09,01,5.80,01
2000,7,1,18,20,13.88,01,13.64,06,-0.58,01,13.71,01,45.00,01,5.80,01
2000,7,1,18,25,11.50,01,11.19,06,-0.54,01,11.24,01,44.93,01,5.81,01
2000,7,1,18,30,9.23,01,9.10,06,-0.38,01,9.13,01,44.87,01,5.77,01
2000,7,1,18,35,7.61,01,7.36,06,-0.41,01,7.39,01,44.82,01,5.76,01
2000,7,1,18,40,5.76,01,5.53,06,-0.39,01,5.55,01,44.73,01,5.79,01
2000,7,1,18,45,3.80,01,3.62,06,-0.57,01,3.64,01,44.62,01,5.84,01
2000,7,1,18,50,2.26,01,2.07,06,-0.40,01,2.08,01,44.54,01,5.85,01
2000,7,1,18,55,0.33,01,0.05,06,-0.56,01,0.05,01,44.42,01,5.87,01
2000,7,1,19,0,-0.66,01,0.00,06,-0.42,01,-0.80,01,44.37,01,5.90,01
2000,7,1,19,5,-0.90,01,0.00,06,-0.36,01,-1.10,01,44.31,01,5.91,01
2000,7,1,19,10,-1.52,01,0.00,06,-0.40,01,-1.71,01,44.21,01,5.94,01
2000,7,1,19,15,-1.67,01,0.00,06,-0.42,01,-2.04,01,44.11,01,6.00,01
2000,7,1,19,20,-1.76,01,0.00,06,-0.37,01,-2.11,01,44.02,01,6.04,01
2000,7,1,19,25,-1.74,01,0.00,06,-0.29,01,-2.07,01,43.94,01,6.11,01
2000,7,1,19,30,-1.66,01,0.00,06,-0.37,01,-2.03,01,43.86,01,6.16,01
2000,7,1,19,35,-1.68,01,0.00,06,-0.28,01,-1.98,01,43.77,01,6.21,01
2000,7,1,19,40,-1.68,01,0.00,06,-0.19,01,-1.98,01,43.71,01,6.31,01
2000,7,1,19,45,-1.75,01,0.00,06,-0.21,01,-2.08,01,43.63,01,6.37,01
2000,7,1,19,50,-2.02,01,0.00,06,-0.31,01,-2.21,01,43.52,01,6.45,01
2000,7,1,19,55,-2.11,01,0.00,06,-0.21,01,-2.43,01,43.43,01,6.50,01
2000,7,1,20,0,-2.12,01,0.00,06,-0.25,01,-2.44,01,43.35,01,6.56,01
2000,7,1,20,5,-2.19,01,0.00,06,-0.24,01,-2.49,01,43.29,01,6.63,01
2000,7,1,20,10,-2.31,01,0.00,06,-0.28,01,-2.53,01,43.17,01,6.68,01
2000,7,1,20,15,-2.25,01,0.00,06,-0.27,01,-2.56,01,43.08,01,6.73,01
2000,7,1,20,20,-2.27,01,0.00,06,-0.19,01,-2.53,01,42.99,01,6.79,01
2000,7,1,20,25,-2.33,01,0.00,06,-0.25,01,-2.57,01,42.91,01,6.84,01
2000,7,1,20,30,-2.41,01,0.00,06,-0.25,01,-2.62,01,42.81,01,6.87,01
2000,7,1,20,35,-2.44,01,0.00,06,-0.28,01,-2.63,01,42.74,01,6.91,01
2000,7,1,20,40,-2.40,01,0.00,06,-0.32,01,-2.62,01,42.65,01,6.96,01
2000,7,1,20,45,-2.52,01,0.00,06,-0.27,01,-2.68,01,42.54,01,7.02,01
2000,7,1,20,50,-2.56,01,0.00,06,-0.30,01,-2.65,01,42.43,01,7.07,01
2000,7,1,20,55,-2.47,01,0.00,06,-0.10,01,-2.65,01,42.37,01,7.06,01
2000,7,1,21,0,-2.50,01,0.00,06,-0.20,01,-2.66,01,42.32,01,7.06,01
2000,7,1,21,5,-2.58,01,0.00,06,-0.21,01,-2.68,01,42.18,01,7.11,01
2000,7,1,21,10,-2.67,01,0.00,06,-0.29,01,-2.73,01,42.05,01,7.16,01
2000,7,1,21,15,-2.70,01,0.00,06,-0.38,01,-2.76,01,41.93,01,7.19,01
2000,7,1,21,20,-2.55,01,0.00,06,-0.11,01,-2.65,01,41.87,01,7.20,01
2000,7,1,21,25,-2.71,01,0.00,06,-0.23,01,-2.81,01,41.72,01,7.23,01
2000,7,1,21,30,-2.88,01,0.00,06,-0.47,01,-3.16,01,41.54,01,7.26,01
2000,7,1,21,35,-2.87,01,0.00,06,-0.43,01,-3.18,01,41.38,01,7.32,01
2000,7,1,21,40,-2.82,01,0.00,06,-0.14,01,-3.06,01,41.29,01,7.37,01
2000,7,1,21,45,-2.76,01,0.00,06,-0.09,01,-2.76,01,41.24,01,7.40,01
2000,7,1,21,50,-2.76,01,0.00,06,-0.05,01,-2.79,01,41.14,01,7.48,01
2000,7,1,21,55,-2.81,01,0.00,06,-0.20,01,-2.84,01,41.04,01,7.50,01
2000,7,1,22,0,-2.82,01,0.00,06,-0.22,01,-2.96,01,40.93,01,7.53,01
2000,7,1,22,5,-2.83,01,0.00,06,-0.32,01,-3.08,01,40.77,01,7.60,01
2000,7,1,22,10,-3.16,01,0.00,06,-0.56,01,-3.35,01,40.57,01,7.74,01
2000,7,1,22,15,-3.52,01,0.00,06,-0.73,01,-3.76,01,40.33,01,7.87,01
2000,7,1,22,20,-3.46,01,0.00,06,-0.32,01,-3.62,01,40.22,01,7.91,01
2000,7,1,22,25,-3.25,01,0.00,06,-0.20,01,-3.33,01,40.14,01,7.95,01
2000,7,1,22,30,-3.06,01,0.00,06,-0.19,01,-3.18,01,40.04,01,8.00,01
2000,7,1,22,35,-3.28,01,0.00,06,-0.28,01,-3.32,01,39.88,01,8.04,01
2000,7,1,22,40,-3.54,01,0.00,06,-0.52,01,-3.77,01,39.67,01,8.11,01
2000,7,1,22,45,-3.57,01,0.00,06,-0.32,01,-3.73,01,39.55,01,8.23,01
2000,7,1,22,50,-3.59,01,0.00,06,-0.28,01,-3.84,01,39.39,01,8.31,01
2000,7,1,22,55,-3.75,01,0.00,06,-0.45,01,-3.89,01,39.21,01,8.45,01
2000,7,1,23,0,-3.71,01,0.00,06,-0.42,01,-3.88,01,39.04,01,8.53,01
2000,7,1,23,5,-3.55,01,0.00,06,-0.29,01,-3.76,01,38.92,01,8.63,01
2000,7,1,23,10,-3.61,01,0.00,06,-0.30,01,-3.81,01,38.78,01,8.78,01
2000,7,1,23,15,-3.53,01,0.00,06,-0.25,01,-3.73,01,38.64,01,8.95,01
2000,7,1,23,20,-3.30,01,0.00,06,-0.15,01,-3.43,01,38.54,01,9.02,01
2000,7,1,23,25,-3.38,01,0.00,06,-0.21,01,-3.49,01,38.43,01,9.14,01
2000,7,1,23,30,-3.42,01,0.00,06,-0.16,01,-3.62,01,38.31,01,9.22,01
2000,7,1,23,35,-3.79,01,0.00,06,-0.28,01,-3.89,01,38.16,01,9.33,01
2000,7,1,23,40,-3.96,01,0.00,06,-0.33,01,-3.93,01,38.01,01,9.41,01
2000,7,1,23,45,-3.50,01,0.00,06,-0.05,01,-3.56,01,37.94,01,9.48,01
2000,7,1,23,50,-3.42,01,0.00,06,-0.02,01,-3.48,01,37.88,01,9.54,01
2000,7,1,23,55,-3.34,01,0.00,06,0.09,01,-3.40,01,37.81,01,9.59,01
2000,7,2,0,0,-3.62,01,0.00,06,-0.03,01,-3.51,01,37.70,01,9.66,01
2000,7,2,0,5,-3.88,01,0.00,06,-0.15,01,-3.72,01,37.59,01,9.72,01
