1999,8,1,0,5,-8.67,01,-1.11,01,-10.74,07,.29,01,21.75,01,75.90,,13.41,01
1999,8,1,0,10,-8.75,01,-1.22,01,-10.69,07,.28,01,21.59,01,77.20,,13.41,01
1999,8,1,0,15,-8.99,01,-1.13,01,-10.95,07,.26,01,21.45,01,78.20,,13.42,01
1999,8,1,0,20,-8.84,01,-1.09,01,-10.57,07,.23,01,21.27,01,79.30,,13.42,01
1999,8,1,0,25,-9.04,01,-1.01,01,-10.82,07,.18,01,21.10,01,80.60,,13.43,01
1999,8,1,0,30,-8.83,01,-.97,01,-10.43,07,.17,01,20.93,01,81.90,,13.43,01
1999,8,1,0,35,-8.41,01,-.97,01,-9.80,01,.15,01,20.73,01,83.30,,13.44,01
1999,8,1,0,40,-8.44,01,-.95,01,-9.90,01,.15,01,20.63,01,84.20,,13.44,01
1999,8,1,0,45,-8.37,01,-.88,01,-9.75,01,.11,01,20.51,01,85.40,,13.45,01
1999,8,1,0,50,-8.28,01,-.85,01,-9.73,01,.11,01,20.39,01,85.90,,13.45,01
1999,8,1,0,55,-8.16,01,-.39,01,-9.64,01,.10,01,20.35,01,84.70,,13.45,01
1999,8,1,1,0,-7.99,01,-.19,01,-9.53,01,.11,01,20.39,01,83.40,,13.46,01
1999,8,1,1,5,-7.85,01,-.04,01,-9.38,01,.09,01,20.44,01,82.10,,13.46,01
1999,8,1,1,10,-7.78,01,.06,01,-9.28,01,.07,01,20.45,01,81.40,,13.46,01
1999,8,1,1,15,-7.71,01,.46,01,-9.32,01,.07,01,20.50,01,80.80,,13.47,01
1999,8,1,1,20,-7.88,01,.21,01,-9.59,01,.05,01,20.50,01,80.40,,13.47,01
1999,8,1,1,25,-8.09,01,-.05,01,-9.90,01,.04,01,20.45,01,80.70,,13.47,01
1999,8,1,1,30,-8.16,01,-.12,01,-9.98,01,.06,01,20.35,01,80.70,,13.48,01
1999,8,1,1,35,-8.22,01,-.35,01,-9.95,01,.04,01,20.26,01,80.90,,13.48,01
1999,8,1,1,40,-8.19,01,-.33,01,-9.95,01,.03,01,20.22,01,80.90,,13.48,01
1999,8,1,1,45,-8.14,01,-.58,01,-9.80,01,.01,01,20.13,01,81.30,,13.48,01
1999,8,1,1,50,-8.13,01,-.72,01,-9.75,01,.02,01,20.03,01,81.80,,13.48,01
1999,8,1,1,55,-8.02,01,-.53,01,-9.57,01,.02,01,19.99,01,81.50,,13.49,01
1999,8,1,2,0,-8.04,01,-.33,01,-9.61,01,.02,01,19.94,01,81.30,,13.49,01
1999,8,1,2,5,-7.77,01,-.15,01,-9.30,01,.01,01,19.87,01,81.50,,13.08,01
1999,8,1,2,10,-7.43,01,-.03,01,-8.88,01,.01,01,19.83,01,81.40,,13.24,01
1999,8,1,2,15,-7.23,01,-.00,01,-8.72,01,.00,01,19.81,01,81.10,,13.28,01
1999,8,1,2,20,-7.30,01,-.02,01,-8.64,01,.01,01,19.75,01,81.30,,13.28,01
1999,8,1,2,25,-7.54,01,-.22,01,-9.14,01,.00,01,19.70,01,81.40,,13.28,01
1999,8,1,2,30,-7.61,01,-.67,01,-9.10,01,.01,01,19.57,01,81.80,,13.29,01
1999,8,1,2,35,-7.74,01,-.72,01,-9.28,01,.01,01,19.51,01,81.90,,13.29,01
1999,8,1,2,40,-7.78,01,-.74,01,-9.26,01,.01,01,19.42,01,82.70,,13.29,01
1999,8,1,2,45,-7.78,01,-.73,01,-9.41,01,.00,01,19.36,01,82.60,,13.29,01
1999,8,1,2,50,-7.72,01,-.73,01,-9.23,01,.00,01,19.28,01,83.20,,13.30,01
1999,8,1,2,55,-7.66,01,-.72,01,-9.15,01,.00,01,19.21,01,83.70,,13.30,01
1999,8,1,3,0,-7.48,01,-.74,01,-8.67,01,.00,01,19.06,01,84.20,,13.30,01
1999,8,1,3,5,-7.63,01,-.74,01,-8.92,01,.01,01,18.94,01,85.00,,13.45,01
1999,8,1,3,10,-7.68,01,-.74,01,-8.97,01,.01,01,18.86,01,85.50,,13.48,01
1999,8,1,3,15,-7.43,01,-.73,01,-8.64,01,.00,01,18.72,01,86.20,,13.50,01
1999,8,1,3,20,-7.51,01,-.72,01,-8.98,01,.00,01,18.63,01,87.20,,13.51,01
1999,8,1,3,25,-7.66,01,-.68,01,-9.22,01,0.00,01,18.62,01,87.30,,13.51,01
1999,8,1,3,30,-7.65,01,-.73,01,-9.09,01,.00,01,18.50,01,87.90,,13.52,01
1999,8,1,3,35,-7.59,01,-.73,01,-9.10,01,.00,01,18.42,01,88.50,,13.52,01
1999,8,1,3,40,-7.28,01,-.36,01,-8.81,01,0.00,01,18.42,01,88.60,,13.53,01
1999,8,1,3,45,-6.92,01,-.41,01,-8.45,01,.00,01,18.36,01,89.40,,13.53,01
1999,8,1,3,50,-6.61,01,-.26,01,-8.18,01,.00,01,18.32,01,90.10,,13.53,01
1999,8,1,3,55,-6.46,01,-.05,01,-8.15,01,0.00,01,18.33,01,89.80,,13.54,01
1999,8,1,4,0,-6.21,01,-.01,01,-7.79,01,.00,01,18.31,01,89.90,,13.54,01
1999,8,1,4,5,-5.82,01,-.02,01,-7.40,01,.00,01,18.23,01,90.60,,13.54,01
1999,8,1,4,10,-6.00,01,-.00,01,-7.65,01,.00,01,18.23,01,90.70,,13.54,01
1999,8,1,4,15,-6.21,01,0.00,01,-7.88,01,.00,01,18.24,01,90.80,,13.54,01
1999,8,1,4,20,-5.64,01,-.00,01,-7.34,01,.00,01,18.18,01,91.10,,13.55,01
1999,8,1,4,25,-5.33,01,.03,01,-7.02,01,.00,01,18.30,01,90.70,,13.55,01
1999,8,1,4,30,-5.14,01,.40,01,-6.82,01,.00,01,18.38,01,90.20,,13.55,01
1999,8,1,4,35,-4.89,01,.47,01,-6.45,01,.00,01,18.35,01,90.10,,13.55,01
1999,8,1,4,40,-4.90,01,.53,01,-6.45,01,0.00,01,18.31,01,89.80,,13.56,01
1999,8,1,4,45,-4.99,01,.30,01,-6.61,01,.01,01,18.24,01,90.20,,13.56,01
1999,8,1,4,50,-5.07,01,.23,01,-6.79,01,.00,01,18.17,01,90.60,,13.56,01
1999,8,1,4,55,-4.99,01,.05,01,-6.54,01,.01,01,18.04,01,91.30,,13.56,01
1999,8,1,5,0,-4.79,01,.04,01,-6.26,01,.00,01,18.01,01,91.40,,13.56,01
1999,8,1,5,5,-4.84,01,.17,01,-6.37,01,.01,01,18.05,01,91.70,,13.57,01
1999,8,1,5,10,-4.95,01,.35,01,-6.66,01,.01,01,18.05,01,91.30,,13.57,01
1999,8,1,5,15,-4.44,01,.08,01,-5.88,01,.01,01,17.86,01,91.30,,13.57,01
1999,8,1,5,20,-4.37,01,0.00,01,-5.81,01,.01,01,17.68,01,92.20,,13.57,01
1999,8,1,5,25,-4.28,01,0.00,01,-5.63,01,.01,01,17.61,01,92.90,,13.57,01
1999,8,1,5,30,-3.96,01,0.00,01,-5.11,01,.02,01,17.49,01,92.60,,13.58,01
1999,8,1,5,35,-3.95,01,0.00,01,-5.34,01,.03,01,17.41,01,93.60,,13.58,01
1999,8,1,5,40,-4.16,01,.01,01,-5.65,01,.13,01,17.46,01,94.60,,13.58,01
1999,8,1,5,45,-3.93,01,.43,01,-5.36,01,.37,01,17.56,01,94.30,,13.59,01
1999,8,1,5,50,-3.53,01,.64,01,-4.82,01,.44,01,17.47,01,94.20,,13.59,01
1999,8,1,5,55,-3.30,01,.73,01,-4.75,01,.63,01,17.51,01,94.50,,13.59,01
1999,8,1,6,0,-2.18,01,.74,01,-3.35,01,1.67,01,17.42,01,93.60,,13.59,01
1999,8,1,6,5,-.76,01,.75,01,-1.59,01,3.40,01,17.05,01,94.50,,13.59,01
1999,8,1,6,10,1.73,01,1.96,01,1.03,01,6.22,01,16.96,01,96.30,,13.59,01
1999,8,1,6,15,5.94,01,8.65,01,5.08,01,10.07,01,16.94,01,96.60,,13.59,01
1999,8,1,6,20,15.70,01,92.50,01,9.70,01,19.90,01,17.01,01,96.70,,13.60,01
1999,8,1,6,25,29.69,01,227.70,01,13.62,01,34.99,01,17.35,01,97.10,,13.60,01
1999,8,1,6,30,41.35,01,293.10,01,16.42,01,48.50,01,17.85,01,95.40,,13.60,01
1999,8,1,6,35,53.67,01,344.60,01,19.87,01,63.65,01,18.21,01,93.70,,13.59,01
1999,8,1,6,40,65.70,01,383.40,01,22.60,01,79.30,01,18.60,01,93.20,,13.59,01
1999,8,1,6,45,78.50,01,422.00,01,24.51,01,95.80,01,19.08,01,90.70,,13.59,01
1999,8,1,6,50,91.40,01,454.70,01,25.92,01,110.40,01,19.33,01,89.20,,13.58,01
1999,8,1,6,55,104.20,14,481.00,15,27.40,15,123.90,01,19.44,01,89.30,,13.58,01
1999,8,1,7,0,117.80,14,504.60,15,29.57,15,138.00,01,19.66,01,88.70,,13.57,01
1999,8,1,7,5,132.00,14,527.60,15,32.16,15,152.30,01,20.00,01,87.40,,13.56,01
1999,8,1,7,10,147.00,18,553.10,19,34.56,19,168.00,01,20.56,01,85.60,,13.55,01
1999,8,1,7,15,161.40,18,575.00,19,35.11,19,183.80,01,20.81,01,83.10,,13.55,01
1999,8,1,7,20,174.90,18,590.10,19,35.47,19,198.80,01,20.65,01,83.70,,13.54,01
1999,8,1,7,25,189.80,18,607.20,19,36.42,19,215.30,01,20.76,01,83.40,,13.53,01
1999,8,1,7,30,204.90,18,623.60,19,37.72,19,231.90,01,21.01,01,81.50,,13.52,01
1999,8,1,7,35,218.40,14,634.40,15,37.77,15,247.70,01,21.10,01,80.30,,13.51,01
1999,8,1,7,40,234.30,14,649.00,15,38.89,15,265.00,01,21.24,01,79.70,,13.51,01
1999,8,1,7,45,252.10,14,663.80,15,40.20,15,282.40,01,21.41,01,78.80,,13.50,01
1999,8,1,7,50,269.50,14,676.30,15,41.38,15,299.70,01,21.67,01,77.20,,13.49,01
1999,8,1,7,55,285.60,14,688.30,15,43.20,15,316.40,01,22.07,01,76.10,,13.49,01
1999,8,1,8,0,300.60,18,698.60,19,44.85,19,332.50,01,22.47,01,74.20,,13.48,01
1999,8,1,8,5,313.80,14,707.00,15,44.78,15,348.80,01,22.53,01,72.60,,13.47,01
1999,8,1,8,10,326.10,18,714.00,19,44.09,19,364.80,01,22.59,01,72.00,,13.47,01
1999,8,1,8,15,340.20,18,724.00,19,44.66,19,381.10,01,22.89,01,71.70,,13.46,01
1999,8,1,8,20,353.90,14,731.00,15,44.86,15,397.20,01,23.05,01,70.30,,13.45,01
1999,8,1,8,25,370.40,14,742.00,15,45.88,15,415.00,01,23.12,01,70.80,,13.45,01
1999,8,1,8,30,386.00,14,749.00,15,48.61,15,430.70,01,23.35,01,70.20,,13.44,01
1999,8,1,8,35,402.10,14,757.00,15,50.06,15,447.40,01,23.69,01,69.37,,13.43,01
1999,8,1,8,40,416.00,14,762.00,15,50.29,15,463.20,01,23.97,01,67.04,,13.43,01
1999,8,1,8,45,430.40,18,767.00,19,50.65,19,479.30,01,24.18,01,65.51,,13.42,01
1999,8,1,8,50,443.90,14,770.00,15,51.44,15,494.50,01,24.25,01,65.20,,13.41,01
1999,8,1,8,55,457.10,14,773.00,15,53.96,15,508.00,01,24.39,01,64.41,,13.40,01
1999,8,1,9,0,472.20,18,778.00,19,56.34,19,523.40,01,24.57,01,63.72,,13.40,01
1999,8,1,9,5,485.40,18,780.00,19,57.95,19,537.40,01,24.56,01,63.47,,13.39,01
1999,8,1,9,10,501.90,18,787.00,19,61.86,19,552.60,01,24.72,01,63.52,,13.38,01
1999,8,1,9,15,519.60,14,797.00,15,61.77,15,571.00,01,25.02,01,63.03,,13.37,01
1999,8,1,9,20,530.30,14,796.00,15,63.29,15,582.70,01,25.00,01,62.63,,13.37,01
1999,8,1,9,25,543.90,18,797.00,19,67.66,19,595.50,01,25.09,01,63.20,,13.36,01
1999,8,1,9,30,557.00,18,796.00,19,69.34,19,609.90,01,25.62,01,61.21,,13.35,01
1999,8,1,9,35,569.00,18,797.00,19,69.87,19,622.60,01,25.55,01,62.11,,13.34,01
1999,8,1,9,40,582.80,14,804.00,15,68.12,15,637.60,01,26.17,01,60.38,,13.33,01
1999,8,1,9,45,595.40,14,811.00,15,63.55,15,653.60,01,25.94,01,60.09,,13.33,01
1999,8,1,9,50,607.00,14,807.00,15,66.10,15,665.10,01,25.98,01,60.21,,13.32,01
1999,8,1,9,55,619.20,14,808.00,15,68.92,15,678.00,01,26.30,01,59.30,,13.32,01
1999,8,1,10,0,633.80,10,815.00,11,71.60,11,691.50,01,26.71,01,57.31,,13.31,01
1999,8,1,10,5,638.50,14,812.00,15,70.70,15,698.10,01,26.40,01,58.60,,13.31,01
1999,8,1,10,10,655.00,18,816.00,19,76.90,19,715.00,01,26.28,01,58.95,,13.30,01
1999,8,1,10,15,680.90,18,822.00,19,89.50,19,743.00,01,26.76,01,58.00,,13.30,01
1999,8,1,10,20,705.00,14,825.00,15,100.70,15,768.00,01,27.49,01,56.96,,13.29,01
1999,8,1,10,25,718.00,18,831.00,19,101.10,19,782.00,01,27.84,01,55.18,,13.29,01
1999,8,1,10,30,718.00,14,841.00,15,88.70,15,780.00,01,27.41,01,55.81,,13.28,01
1999,8,1,10,35,727.00,18,845.00,19,86.40,19,789.00,01,27.69,01,56.00,,13.28,01
1999,8,1,10,40,745.00,18,845.00,19,98.00,19,812.00,01,27.52,01,55.25,,13.27,01
1999,8,1,10,45,763.00,14,842.00,15,112.00,15,833.00,01,27.41,01,55.33,,13.27,01
1999,8,1,10,50,761.00,14,842.00,15,102.10,15,829.00,01,27.52,01,55.48,,13.26,01
1999,8,1,10,55,769.00,14,839.00,15,107.10,15,837.00,01,27.70,01,55.29,,13.26,01
1999,8,1,11,0,782.00,18,843.00,19,108.70,19,850.00,01,27.98,01,53.81,,13.26,01
1999,8,1,11,5,796.00,14,839.00,15,118.30,15,866.00,01,27.89,01,53.72,,13.25,01
1999,8,1,11,10,814.00,14,839.00,15,129.80,15,885.00,01,28.19,01,54.63,,13.25,01
1999,8,1,11,15,825.00,14,841.00,15,131.00,15,896.00,01,28.63,01,52.27,,13.25,01
1999,8,1,11,20,857.00,14,839.00,15,161.50,15,932.00,01,28.50,01,52.34,,13.25,01
1999,8,1,11,25,842.00,14,843.00,15,136.20,15,910.00,01,29.22,01,51.06,,13.24,01
1999,8,1,11,30,837.00,14,849.00,15,121.20,15,903.00,01,29.56,01,50.91,,13.24,01
1999,8,1,11,35,843.00,14,843.00,15,123.60,15,912.00,01,29.58,01,49.36,,13.23,01
1999,8,1,11,40,871.00,18,843.00,19,151.90,19,943.00,01,28.93,01,50.88,,13.23,01
1999,8,1,11,45,854.00,14,848.00,15,119.10,15,921.00,01,29.54,01,50.10,,13.23,01
1999,8,1,11,50,866.00,14,858.00,15,121.00,15,931.00,01,30.17,01,47.67,,13.22,01
1999,8,1,11,55,857.00,18,856.00,19,110.60,19,919.00,01,30.56,01,47.60,,13.22,01
1999,8,1,12,0,861.00,18,858.00,19,109.30,19,926.00,01,30.07,01,48.56,,13.22,01
1999,8,1,12,5,853.00,10,847.00,11,104.70,11,918.00,01,29.71,01,49.22,,13.21,01
1999,8,1,12,10,874.00,14,847.00,15,125.00,15,941.00,01,29.44,01,49.43,,13.21,01
1999,8,1,12,15,876.00,14,833.00,15,135.00,15,948.00,01,29.12,01,50.20,,13.21,01
1999,8,1,12,20,882.00,14,854.00,15,123.00,15,948.00,01,29.20,01,50.21,,13.21,01
1999,8,1,12,25,887.00,14,866.00,15,118.40,15,953.00,01,29.60,01,49.54,,13.21,01
1999,8,1,12,30,901.00,18,850.00,19,146.70,19,970.00,01,30.06,01,48.87,,13.21,01
1999,8,1,12,35,926.00,18,850.00,19,173.40,19,998.00,01,30.44,01,46.71,,13.20,01
1999,8,1,12,40,937.00,14,845.00,15,181.80,15,1017.00,01,30.00,01,48.17,,13.20,01
1999,8,1,12,45,974.00,18,833.00,19,234.80,19,1061.00,01,30.20,01,46.83,,13.20,01
1999,8,1,12,50,987.00,18,847.00,19,240.60,19,1073.00,01,30.27,01,46.86,,13.19,01
1999,8,1,12,55,1012.00,22,857.00,23,260.50,23,1100.00,01,30.42,01,46.75,,13.19,01
1999,8,1,13,0,976.00,18,733.00,19,336.60,19,1064.00,01,30.95,01,46.12,,13.19,01
1999,8,1,13,5,943.00,18,601.50,19,426.50,19,1035.00,01,30.54,01,46.29,,13.18,01
1999,8,1,13,10,841.00,14,521.60,15,390.60,15,920.00,01,30.02,01,47.59,,13.18,01
1999,8,1,13,15,915.00,18,665.10,19,342.00,19,1001.00,01,30.34,01,47.35,,13.18,01
1999,8,1,13,20,1031.00,22,861.00,23,287.30,23,1127.00,01,31.08,01,45.22,,13.18,01
1999,8,1,13,25,671.60,14,407.50,15,323.40,15,726.00,01,30.85,01,45.20,,13.18,01
1999,8,1,13,30,860.00,18,630.90,19,314.60,19,946.00,01,30.03,01,47.04,,13.18,01
1999,8,1,13,35,869.00,18,701.00,19,262.90,19,945.00,01,30.49,01,46.84,,13.18,01
1999,8,1,13,40,605.60,14,332.10,15,337.40,15,658.90,01,31.13,01,44.67,,13.18,01
1999,8,1,13,45,867.00,18,542.80,19,424.10,19,954.00,01,30.77,01,44.87,,13.17,01
1999,8,1,13,50,565.00,10,166.50,11,450.50,11,625.60,01,30.60,01,45.22,,13.17,01
1999,8,1,13,55,770.00,18,399.90,19,455.00,19,848.00,01,30.54,01,45.67,,13.17,01
1999,8,1,14,0,329.90,03,28.70,03,336.00,03,364.90,01,30.75,01,44.72,,13.17,01
1999,8,1,14,5,319.50,10,3.50,11,350.80,11,361.80,01,30.43,01,45.62,,13.06,01
1999,8,1,14,10,685.40,18,341.40,19,423.10,19,774.00,01,30.30,01,46.33,,13.05,01
1999,8,1,14,15,443.80,10,41.59,11,448.70,11,494.50,01,30.72,01,44.49,,13.04,01
1999,8,1,14,20,611.10,18,198.90,19,486.70,19,682.80,01,30.28,01,45.82,,13.04,01
1999,8,1,14,25,928.00,22,675.00,23,391.60,23,1025.00,01,30.97,01,44.54,,13.03,01
1999,8,1,14,30,544.70,10,337.30,11,284.60,11,592.30,01,31.19,01,43.37,,13.03,01
1999,8,1,14,35,753.00,18,569.60,19,304.70,19,834.00,01,31.05,01,43.93,,13.03,01
1999,8,1,14,40,353.70,10,99.40,11,298.50,11,384.90,01,31.26,01,42.26,,13.02,01
1999,8,1,14,45,406.70,10,111.30,11,347.90,11,451.30,01,30.94,01,43.83,,13.02,01
1999,8,1,14,50,259.50,03,.56,03,285.00,03,298.40,01,30.61,01,44.00,,13.02,01
1999,8,1,14,55,264.10,10,38.42,11,257.30,11,307.80,01,30.32,01,45.02,,13.02,01
1999,8,1,15,0,229.20,10,-.53,11,253.20,11,270.20,01,30.32,01,43.44,,13.03,01
1999,8,1,15,5,188.30,03,-2.70,03,208.50,03,227.80,01,29.97,01,44.38,,13.11,01
1999,8,1,15,10,181.80,03,.06,03,201.80,03,218.70,01,29.90,01,44.09,,13.14,01
1999,8,1,15,15,152.20,03,2.57,03,168.90,03,184.10,01,30.04,01,44.25,,13.15,01
1999,8,1,15,20,143.40,03,1.92,03,158.30,03,176.50,01,29.97,01,45.53,,13.16,01
1999,8,1,15,25,160.20,03,.24,03,175.50,03,198.20,01,29.82,01,46.17,,13.17,01
1999,8,1,15,30,187.80,03,12.91,03,192.40,03,230.60,01,29.72,01,46.35,,13.17,01
1999,8,1,15,35,173.70,03,-5.89,03,189.60,03,219.90,01,28.90,01,54.33,,13.18,01
1999,8,1,15,40,182.60,02,-11.09,07,200.20,02,236.10,01,27.42,01,61.55,,13.18,01
1999,8,1,15,45,204.50,02,-10.15,07,224.50,02,258.80,01,26.69,01,67.99,,13.20,01
1999,8,1,15,50,253.10,03,-7.38,03,275.50,03,311.20,01,25.97,01,71.70,,13.21,01
1999,8,1,15,55,292.70,10,2.61,11,318.20,11,349.10,01,26.48,01,67.82,,13.22,01
1999,8,1,16,0,278.60,10,2.37,11,307.00,11,325.90,01,27.29,01,63.23,,13.23,01
1999,8,1,16,5,278.40,10,5.68,11,305.50,11,319.30,01,27.78,01,62.21,,13.24,01
1999,8,1,16,10,242.90,10,5.19,11,267.50,11,275.90,01,28.17,01,59.08,,13.24,01
1999,8,1,16,15,237.30,10,3.39,11,262.50,11,268.50,01,28.27,01,55.88,,13.24,01
1999,8,1,16,20,225.90,10,2.46,11,249.70,11,254.80,01,28.29,01,55.54,,13.24,01
1999,8,1,16,25,199.20,03,.11,03,220.20,03,225.00,01,28.20,01,55.26,,13.24,01
1999,8,1,16,30,163.50,03,-1.43,03,180.80,03,184.00,01,28.00,01,56.02,,13.24,01
1999,8,1,16,35,146.30,03,-1.47,03,161.70,03,165.30,01,27.85,01,55.46,,13.24,01
1999,8,1,16,40,139.40,03,-1.46,03,154.10,03,158.50,01,27.81,01,54.49,,13.25,01
1999,8,1,16,45,140.00,03,-1.35,03,153.90,03,158.30,01,27.76,01,54.99,,13.25,01
1999,8,1,16,50,148.40,03,2.54,03,161.10,03,168.10,01,27.83,01,54.97,,13.25,01
1999,8,1,16,55,214.30,10,94.60,11,180.70,11,246.80,01,28.16,01,55.17,,13.25,01
1999,8,1,17,0,266.50,10,192.20,11,183.40,11,308.90,01,28.67,01,53.22,,13.25,01
1999,8,1,17,5,316.50,14,343.20,15,156.60,15,371.70,01,29.01,01,54.69,,13.26,01
1999,8,1,17,10,238.40,10,223.50,11,137.10,11,283.80,01,28.91,01,54.36,,13.25,01
1999,8,1,17,15,130.00,03,1.20,03,141.50,03,155.60,01,28.70,01,55.29,,13.25,01
1999,8,1,17,20,314.00,10,330.70,11,172.50,11,375.60,01,28.51,01,54.28,,13.26,01
1999,8,1,17,25,331.60,14,358.30,15,181.20,15,392.20,01,29.19,01,51.59,,13.26,01
1999,8,1,17,30,294.10,14,272.30,15,189.00,15,351.30,01,28.84,01,52.71,,13.26,01
1999,8,1,17,35,357.50,14,432.80,15,186.40,15,427.20,01,28.77,01,51.63,,13.26,01
1999,8,1,17,40,130.90,03,-2.15,03,141.80,03,164.50,01,27.96,01,54.48,,13.26,01
1999,8,1,17,45,123.60,10,-6.53,11,135.10,11,155.00,01,26.83,01,58.16,,13.26,01
1999,8,1,17,50,129.70,10,-6.61,11,142.10,11,158.20,01,26.55,01,58.76,,13.26,01
1999,8,1,17,55,129.40,10,-3.74,11,141.20,11,154.00,01,26.31,01,59.61,,13.27,01
1999,8,1,18,0,140.90,03,-1.84,03,152.50,03,165.10,01,26.03,01,61.29,,13.27,01
1999,8,1,18,5,142.20,03,17.17,03,146.90,03,164.40,01,25.95,01,61.65,,13.28,01
1999,8,1,18,10,265.50,14,434.80,15,137.00,15,309.40,01,26.48,01,59.13,,13.28,01
1999,8,1,18,15,205.50,10,316.80,11,119.50,11,236.10,01,27.04,01,58.05,,13.28,01
1999,8,1,18,20,102.50,03,38.03,03,98.50,03,117.20,01,26.82,01,58.20,,13.29,01
1999,8,1,18,25,83.00,03,23.87,03,81.50,03,96.10,01,26.36,01,59.63,,13.29,01
1999,8,1,18,30,64.03,03,-3.03,03,69.53,03,75.40,01,26.12,01,60.47,,13.29,01
1999,8,1,18,35,56.17,03,-2.40,03,60.99,03,68.07,01,26.10,01,57.79,,13.29,01
1999,8,1,18,40,61.45,03,-1.83,03,67.21,03,74.20,01,26.17,01,57.19,,13.30,01
1999,8,1,18,45,52.92,03,-1.46,03,57.50,03,64.02,01,26.23,01,56.89,,13.30,01
1999,8,1,18,50,45.66,03,-1.46,03,49.52,03,56.44,01,26.20,01,56.63,,13.30,01
1999,8,1,18,55,41.55,03,-1.46,03,45.01,03,52.13,01,26.17,01,56.65,,13.31,01
1999,8,1,19,0,40.75,01,-1.46,01,44.22,01,52.64,01,26.09,01,57.30,,13.31,01
1999,8,1,19,5,29.30,01,-1.46,01,31.41,01,40.11,01,25.94,01,58.15,,13.32,01
1999,8,1,19,10,12.92,01,-1.46,01,13.18,01,22.08,01,25.80,01,58.78,,13.32,01
1999,8,1,19,15,6.04,01,-1.46,01,5.52,01,13.78,01,25.68,01,59.42,,13.32,01
1999,8,1,19,20,2.35,01,-1.46,01,1.27,01,9.25,01,25.55,01,59.99,,13.32,01
1999,8,1,19,25,.87,01,-1.46,01,-.33,01,7.34,01,25.43,01,61.09,,13.32,01
1999,8,1,19,30,.23,01,-1.43,01,-.98,01,5.97,01,25.35,01,61.62,,13.33,01
1999,8,1,19,35,-.94,01,-1.44,01,-2.20,01,3.72,01,25.30,01,62.22,,13.33,01
1999,8,1,19,40,-1.78,01,-1.44,01,-3.12,01,2.82,01,25.25,01,62.78,,13.33,01
1999,8,1,19,45,-2.67,01,-1.46,01,-4.46,01,2.12,01,25.12,01,63.49,,13.34,01
1999,8,1,19,50,-3.44,01,-1.46,01,-5.56,01,1.20,01,25.04,01,63.92,,13.34,01
1999,8,1,19,55,-4.28,01,-1.46,01,-6.30,01,.88,01,24.95,01,62.86,,13.34,01
1999,8,1,20,0,-5.51,01,-1.08,01,-7.58,01,.74,01,24.93,01,61.54,,13.34,01
1999,8,1,20,5,-5.29,01,-.74,01,-7.22,01,.45,01,24.80,01,62.43,,13.35,01
1999,8,1,20,10,-5.42,01,-.71,01,-7.25,01,.41,01,24.67,01,63.24,,13.35,01
1999,8,1,20,15,-5.37,01,-.71,01,-7.40,01,.34,01,24.53,01,64.18,,13.35,01
1999,8,1,20,20,-5.56,01,-.72,01,-7.87,01,.32,01,24.41,01,65.18,,13.36,01
1999,8,1,20,25,-5.38,01,-.76,01,-7.11,01,.30,01,24.31,01,65.98,,13.36,01
1999,8,1,20,30,-5.37,01,-1.12,01,-7.08,01,.30,01,24.10,01,67.37,,13.36,01
1999,8,1,20,35,-5.84,01,-1.42,01,-7.68,01,.30,01,23.87,01,68.84,,13.36,01
1999,8,1,20,40,-5.58,01,-1.29,01,-7.59,01,.32,01,23.79,01,69.82,,13.37,01
1999,8,1,20,45,-5.33,01,-.94,01,-7.39,01,.29,01,23.77,01,70.90,,13.37,01
1999,8,1,20,50,-4.92,01,-.69,01,-6.80,01,.31,01,23.68,01,71.90,,13.38,01
1999,8,1,20,55,-4.97,01,-.61,01,-7.13,01,.32,01,23.66,01,72.70,,13.38,01
1999,8,1,21,0,-5.65,01,-.63,01,-8.00,01,.32,01,23.67,01,73.00,,13.38,01
1999,8,1,21,5,-5.34,01,-.62,01,-7.58,01,.31,01,23.64,01,73.20,,13.38,01
1999,8,1,21,10,-5.80,01,-.59,01,-8.15,01,.31,01,23.63,01,72.20,,13.39,01
1999,8,1,21,15,-6.42,01,-.58,01,-8.70,01,.30,01,23.54,01,69.87,,13.39,01
1999,8,1,21,20,-7.20,01,-.76,01,-9.44,01,.30,01,23.39,01,70.40,,13.39,01
1999,8,1,21,25,-6.39,01,-.78,01,-8.66,01,.30,01,23.26,01,71.20,,13.39,01
1999,8,1,21,30,-6.39,01,-1.00,01,-8.71,01,.25,01,23.14,01,69.26,,13.40,01
1999,8,1,21,35,-6.23,01,-1.02,01,-8.53,01,.28,01,23.06,01,68.77,,13.40,01
1999,8,1,21,40,-6.76,01,-.64,01,-8.84,01,.29,01,23.08,01,68.90,,13.40,01
1999,8,1,21,45,-6.10,01,-.56,01,-8.15,01,.28,01,22.89,01,70.00,,13.40,01
1999,8,1,21,50,-5.66,01,-.94,01,-7.81,01,.27,01,22.58,01,71.70,,13.41,01
1999,8,1,21,55,-5.74,01,-1.31,01,-7.94,01,.31,01,22.31,01,73.40,,13.41,01
1999,8,1,22,0,-5.93,01,-1.18,01,-7.97,01,.25,01,22.27,01,73.40,,13.41,01
1999,8,1,22,5,-6.29,01,-1.20,01,-8.28,01,.26,01,22.22,01,73.50,,13.42,01
1999,8,1,22,10,-5.72,01,-1.19,01,-7.59,01,.27,01,22.05,01,74.20,,13.42,01
