2001,9,1,0,5,-5.24,01,0.00,06,-0.22,01,-5.31,01,34.57,01,15.65,01
2001,9,1,0,10,-5.61,01,0.00,06,-0.37,01,-5.62,01,34.32,01,15.88,01
2001,9,1,0,15,-5.62,01,0.00,06,-0.46,01,-5.74,01,34.27,01,15.93,01
2001,9,1,0,20,-4.92,01,0.00,06,-0.32,01,-5.14,01,34.04,01,15.89,01
2001,9,1,0,25,-4.88,01,0.00,06,-0.29,01,-5.02,01,33.89,01,15.94,01
2001,9,1,0,30,-4.75,01,0.00,06,-0.23,01,-5.00,01,34.01,01,16.02,01
2001,9,1,0,35,-4.71,01,0.00,06,-0.16,01,-5.06,01,33.80,01,16.04,01
2001,9,1,0,40,-4.76,01,0.00,06,-0.13,01,-4.82,01,33.82,01,16.08,01
2001,9,1,0,45,-5.27,01,0.00,06,-0.23,01,-5.33,01,33.46,01,16.10,01
2001,9,1,0,50,-5.22,01,0.00,06,-0.27,01,-5.54,01,33.42,01,16.24,01
2001,9,1,0,55,-5.85,01,0.00,06,-0.28,01,-6.07,01,33.29,01,16.26,01
2001,9,1,1,0,-5.53,01,0.00,06,-0.17,01,-5.63,01,33.27,01,16.25,01
2001,9,1,1,5,-4.76,01,0.00,06,-0.02,01,-4.89,01,33.32,01,16.24,01
2001,9,1,1,10,-5.42,01,0.00,06,-0.20,01,-5.55,01,33.09,01,16.33,01
2001,9,1,1,15,-6.27,01,0.00,06,-0.45,01,-6.08,01,33.07,01,16.61,01
2001,9,1,1,20,-6.67,01,0.00,06,-0.61,01,-6.42,01,32.69,01,16.84,01
2001,9,1,1,25,-5.74,01,0.00,06,-0.58,01,-5.97,01,32.74,01,16.90,01
2001,9,1,1,30,-5.76,01,0.00,06,-0.71,01,-5.97,01,32.49,01,17.06,01
2001,9,1,1,35,-7.00,01,0.00,06,-0.82,01,-6.91,01,32.12,01,17.47,01
2001,9,1,1,40,-5.98,01,0.00,06,-0.61,01,-6.02,01,32.15,01,17.73,01
2001,9,1,1,45,-5.65,01,0.00,06,-0.53,01,-5.65,01,32.08,01,17.79,01
2001,9,1,1,50,-5.87,01,0.00,06,-0.64,01,-5.94,01,32.11,01,17.92,01
2001,9,1,1,55,-6.34,01,0.00,06,-0.80,01,-6.37,01,31.82,01,17.98,01
2001,9,1,2,0,-6.30,01,0.00,06,-0.76,01,-6.17,01,31.75,01,18.06,01
2001,9,1,2,5,-5.71,01,0.00,06,-0.71,01,-5.70,01,31.54,01,18.31,01
2001,9,1,2,10,-5.57,01,0.00,06,-0.50,01,-5.58,01,31.60,01,18.42,01
2001,9,1,2,15,-5.60,01,0.00,06,-0.43,01,-5.60,01,31.56,01,18.64,01
2001,9,1,2,20,-4.94,01,0.00,06,-0.18,01,-4.84,01,31.55,01,18.65,01
2001,9,1,2,25,-5.17,01,0.00,06,-0.16,01,-5.30,01,31.48,01,18.73,01
2001,9,1,2,30,-4.67,01,0.00,06,0.15,01,-4.33,01,31.43,01,19.03,01
2001,9,1,2,35,-3.91,01,0.00,06,0.54,01,-3.62,01,31.80,01,18.95,01
2001,9,1,2,40,-3.32,01,0.00,06,1.00,01,-3.14,01,31.98,01,18.56,01
2001,9,1,2,45,-2.90,01,0.00,06,1.29,01,-2.82,01,32.24,01,18.34,01
2001,9,1,2,50,-3.32,01,0.00,06,1.08,01,-3.19,01,32.30,01,18.28,01
2001,9,1,2,55,-4.24,01,0.00,06,0.69,01,-3.98,01,32.25,01,18.33,01
2001,9,1,3,0,-4.57,01,0.00,06,0.35,01,-4.36,01,32.18,01,18.49,01
2001,9,1,3,5,-4.90,01,0.00,06,-0.04,01,-4.91,01,31.93,01,18.74,01
2001,9,1,3,10,-5.19,01,0.00,06,-0.34,01,-5.47,01,31.80,01,18.98,01
2001,9,1,3,15,-4.92,01,0.00,06,-0.47,01,-5.03,01,31.62,01,19.16,01
2001,9,1,3,20,-4.96,01,0.00,06,-0.67,01,-5.14,01,31.41,01,19.34,01
2001,9,1,3,25,-5.46,01,0.00,06,-0.80,01,-5.60,01,31.14,01,19.62,01
2001,9,1,3,30,-5.18,01,0.00,06,-0.73,01,-5.36,01,31.01,01,19.74,01
2001,9,1,3,35,-5.50,01,0.00,06,-0.85,01,-5.61,01,30.86,01,19.88,01
2001,9,1,3,40,-5.31,01,0.00,06,-0.63,01,-5.30,01,30.74,01,19.98,01
2001,9,1,3,45,-4.76,01,0.00,06,-0.49,01,-4.70,01,30.76,01,19.90,01
2001,9,1,3,50,-4.70,01,0.00,06,-0.31,01,-4.54,01,30.72,01,19.81,01
2001,9,1,3,55,-4.72,01,0.00,06,-0.28,01,-4.75,01,30.65,01,19.85,01
2001,9,1,4,0,-4.70,01,0.00,06,-0.33,01,-4.71,01,30.58,01,19.87,01
2001,9,1,4,5,-4.70,01,0.00,06,-0.31,01,-4.62,01,30.48,01,20.01,01
2001,9,1,4,10,-4.70,01,0.00,06,-0.32,01,-4.62,01,30.38,01,20.14,01
2001,9,1,4,15,-4.63,01,0.00,06,-0.20,01,-4.54,01,30.33,01,20.12,01
2001,9,1,4,20,-4.41,01,0.00,06,-0.23,01,-4.32,01,30.31,01,20.23,01
2001,9,1,4,25,-4.23,01,0.00,06,-0.08,01,-3.98,01,30.24,01,20.22,01
2001,9,1,4,30,-4.57,01,0.00,06,-0.30,01,-4.52,01,30.13,01,20.54,01
2001,9,1,4,35,-4.99,01,0.00,06,-0.69,01,-5.29,01,29.77,01,20.85,01
2001,9,1,4,40,-5.36,01,0.00,06,-0.87,01,-5.61,01,29.56,01,21.11,01
2001,9,1,4,45,-5.40,01,0.00,06,-0.98,01,-5.64,01,29.34,01,21.37,01
2001,9,1,4,50,-5.96,01,0.00,06,-1.17,01,-6.28,01,29.17,01,22.06,01
2001,9,1,4,55,-6.86,01,0.00,06,-1.32,01,-7.05,01,28.93,01,22.47,01
2001,9,1,5,0,-6.30,01,0.00,06,-1.07,01,-6.51,01,28.86,01,22.23,01
2001,9,1,5,5,-5.68,01,0.00,06,-0.87,01,-5.71,01,28.89,01,22.03,01
2001,9,1,5,10,-5.83,01,0.00,06,-0.87,01,-5.71,01,28.82,01,22.58,01
2001,9,1,5,15,-6.38,01,0.00,06,-1.29,01,-6.42,01,28.45,01,23.06,01
2001,9,1,5,20,-7.50,01,0.00,06,-1.70,01,-7.58,01,27.96,01,23.71,01
2001,9,1,5,25,-6.55,01,0.00,06,-1.66,01,-6.52,01,27.65,01,24.01,01
2001,9,1,5,30,-5.47,01,0.00,06,-1.16,01,-5.65,01,27.75,01,24.00,01
2001,9,1,5,35,-4.56,01,0.00,06,-0.74,01,-4.68,01,28.04,01,23.62,01
2001,9,1,5,40,-3.05,01,0.00,06,-0.45,01,-2.99,01,28.18,01,23.55,01
2001,9,1,5,45,-1.38,01,0.00,06,-0.06,01,-1.14,01,28.28,01,23.14,01
2001,9,1,5,50,1.10,01,1.56,06,0.27,01,1.56,01,28.37,01,22.99,01
2001,9,1,5,55,5.12,01,5.76,06,1.78,01,5.71,01,28.14,01,23.92,01
2001,9,1,6,0,10.89,01,11.48,06,8.33,01,11.07,01,27.87,01,24.48,01
2001,9,1,6,5,19.33,01,19.34,06,19.55,01,18.03,01,27.85,01,24.76,01
2001,9,1,6,10,29.70,01,29.34,06,38.07,01,26.07,01,27.84,01,24.81,01
2001,9,1,6,15,41.29,01,40.17,06,62.20,01,33.65,01,27.63,01,25.17,01
2001,9,1,6,20,53.59,01,51.45,06,86.50,01,40.74,01,27.48,01,25.51,01
2001,9,1,6,25,66.68,01,63.35,06,111.60,01,47.41,01,27.37,01,25.99,01
2001,9,1,6,30,81.99,01,76.93,06,138.80,01,54.46,01,27.37,01,25.81,01
2001,9,1,6,35,98.08,01,91.28,06,165.90,01,61.26,01,27.47,01,25.88,01
2001,9,1,6,40,115.05,15,106.69,06,196.00,14,67.50,14,27.58,01,25.87,01
2001,9,1,6,45,131.55,19,121.38,06,219.60,18,73.30,18,27.79,01,25.37,01
2001,9,1,6,50,149.36,19,136.44,06,241.50,18,79.00,18,28.03,01,25.05,01
2001,9,1,6,55,167.12,19,151.90,06,266.10,18,83.60,18,28.38,01,24.86,01
2001,9,1,7,0,185.84,19,169.31,06,291.20,18,89.10,18,28.38,01,25.05,01
2001,9,1,7,5,205.29,23,186.52,06,314.90,22,93.90,22,28.29,01,25.41,01
2001,9,1,7,10,224.78,23,202.69,06,331.90,22,98.90,22,28.13,01,25.85,01
2001,9,1,7,15,245.32,27,219.48,06,348.70,26,104.00,26,28.18,01,26.26,01
2001,9,1,7,20,264.99,27,236.50,06,367.10,26,108.20,26,28.41,01,26.47,01
2001,9,1,7,25,284.81,27,255.19,06,388.60,26,112.30,26,28.74,01,26.41,01
2001,9,1,7,30,301.77,27,272.50,06,406.70,26,115.60,26,29.20,01,25.65,01
2001,9,1,7,35,320.51,23,290.18,06,420.30,22,120.50,22,29.63,01,24.63,01
2001,9,1,7,40,341.04,27,307.97,06,432.70,26,125.60,26,29.96,01,24.34,01
2001,9,1,7,45,361.27,31,326.84,06,449.00,30,129.70,30,30.21,01,24.12,01
2001,9,1,7,50,384.39,27,350.16,06,474.20,26,133.70,26,30.50,01,23.76,01
2001,9,1,7,55,402.79,27,368.17,06,486.10,26,137.90,26,30.74,01,23.24,01
2001,9,1,8,0,422.20,23,384.78,06,494.30,22,142.20,22,30.92,01,22.83,01
2001,9,1,8,5,441.62,23,402.79,06,506.10,22,145.90,22,31.30,01,21.87,01
2001,9,1,8,10,460.84,23,421.91,06,518.70,22,150.00,22,31.67,01,21.54,01
2001,9,1,8,15,480.33,23,443.78,06,537.30,22,153.30,22,32.20,01,20.63,01
2001,9,1,8,20,499.50,23,461.33,06,547.10,22,156.70,22,32.28,01,20.51,01
2001,9,1,8,25,518.88,19,478.01,06,558.20,18,158.30,18,32.49,01,20.28,01
2001,9,1,8,30,531.97,23,492.30,06,565.20,22,159.70,22,33.34,01,19.09,01
2001,9,1,8,35,550.09,23,511.72,06,576.10,22,163.80,22,33.70,01,18.72,01
2001,9,1,8,40,574.02,23,535.51,06,595.20,22,167.00,22,33.89,01,18.63,01
2001,9,1,8,45,590.44,19,549.53,06,602.50,18,167.50,18,34.23,01,18.40,01
2001,9,1,8,50,608.86,19,564.75,06,611.10,18,168.30,18,34.42,01,18.26,01
2001,9,1,8,55,627.57,23,583.14,06,621.20,22,171.20,22,35.01,01,17.90,01
2001,9,1,9,0,647.68,23,602.91,06,634.20,22,173.40,22,35.14,01,17.66,01
2001,9,1,9,5,664.65,19,621.83,06,646.00,18,175.40,18,35.29,01,17.44,01
2001,9,1,9,10,680.43,23,635.50,06,649.60,22,177.80,22,35.51,01,17.62,01
2001,9,1,9,15,691.92,23,644.00,06,647.40,22,179.30,22,35.53,01,17.61,01
2001,9,1,9,20,707.69,19,660.31,06,653.90,18,182.50,18,35.62,01,17.12,01
2001,9,1,9,25,723.19,19,678.13,06,663.30,18,185.10,18,35.95,01,16.97,01
2001,9,1,9,30,734.64,15,693.21,06,668.00,14,188.50,14,36.81,01,16.28,01
2001,9,1,9,35,748.41,15,703.16,06,666.80,14,191.40,14,36.86,01,16.07,01
2001,9,1,9,40,762.39,19,714.25,06,671.10,18,191.40,18,36.96,01,16.32,01
2001,9,1,9,45,776.35,19,729.31,06,676.30,18,194.80,18,37.49,01,15.27,01
2001,9,1,9,50,789.28,19,744.55,06,686.60,18,194.40,18,38.04,01,14.80,01
2001,9,1,9,55,801.20,19,757.20,06,688.70,18,198.10,18,38.38,01,14.18,01
2001,9,1,10,0,811.11,19,761.30,06,683.80,18,199.20,18,38.32,01,14.54,01
2001,9,1,10,5,823.97,19,772.22,06,686.90,18,200.80,18,39.19,01,13.71,01
2001,9,1,10,10,833.85,19,783.43,06,688.80,18,203.90,18,39.41,01,13.65,01
2001,9,1,10,15,841.74,19,791.26,06,689.80,18,204.60,18,40.06,01,13.30,01
2001,9,1,10,20,849.72,19,797.55,06,688.60,18,205.90,18,39.55,01,13.34,01
2001,9,1,10,25,858.71,19,801.59,06,686.50,18,206.00,18,39.78,01,13.40,01
2001,9,1,10,30,871.65,23,808.51,06,685.30,22,208.50,22,39.57,01,13.74,01
2001,9,1,10,35,878.67,19,818.58,06,690.70,18,208.60,18,39.26,01,13.65,01
2001,9,1,10,40,887.66,19,831.29,06,697.60,18,210.20,18,39.00,01,13.70,01
2001,9,1,10,45,897.65,19,838.61,06,699.90,18,210.70,18,39.25,01,13.61,01
2001,9,1,10,50,907.63,19,842.70,06,697.70,18,212.30,18,39.67,01,13.16,01
2001,9,1,10,55,911.74,23,848.21,06,698.70,22,212.70,22,39.74,01,13.29,01
2001,9,1,11,0,917.84,23,857.36,06,703.00,22,214.00,22,40.08,01,13.04,01
2001,9,1,11,5,922.97,19,866.96,06,710.00,18,213.50,18,39.97,01,12.81,01
2001,9,1,11,10,925.37,19,867.19,06,707.00,18,213.10,18,40.11,01,12.64,01
2001,9,1,11,15,930.17,23,865.11,06,701.00,22,213.50,22,40.69,01,12.25,01
2001,9,1,11,20,933.99,23,861.43,06,692.90,22,214.60,22,41.15,01,12.26,01
2001,9,1,11,25,940.76,23,866.41,06,697.50,22,212.80,22,40.69,01,12.87,01
2001,9,1,11,30,948.52,19,872.19,06,706.00,18,208.40,18,40.56,01,12.33,01
2001,9,1,11,35,942.58,31,845.49,06,674.80,30,209.20,30,41.53,01,11.74,01
2001,9,1,11,40,954.27,39,815.19,06,639.50,38,210.70,38,41.42,01,11.84,01
2001,9,1,11,45,948.34,43,807.91,06,631.60,42,209.70,42,41.75,01,11.58,01
2001,9,1,11,50,944.39,43,811.58,06,634.60,42,209.60,42,41.19,01,11.51,01
2001,9,1,11,55,950.24,43,809.23,06,630.80,42,210.20,42,41.22,01,11.33,01
2001,9,1,12,0,961.96,47,798.92,06,618.90,46,210.80,46,41.29,01,10.96,01
2001,9,1,12,5,966.85,55,788.57,06,604.30,54,214.20,54,40.84,01,10.95,01
2001,9,1,12,10,960.01,51,788.87,06,603.60,50,215.30,50,40.59,01,11.11,01
2001,9,1,12,15,961.98,47,798.43,06,616.50,46,213.00,46,41.00,01,11.08,01
2001,9,1,12,20,961.03,51,791.26,06,608.90,50,213.70,50,41.36,01,10.13,01
2001,9,1,12,25,959.11,55,774.75,06,590.20,54,215.80,54,42.06,01,10.10,01
2001,9,1,12,30,954.27,59,759.77,06,574.80,58,216.50,58,42.02,01,10.10,01
2001,9,1,12,35,950.41,59,760.33,06,574.70,58,218.50,58,42.16,01,10.03,01
2001,9,1,12,40,938.73,59,753.87,06,567.80,58,220.10,58,41.77,01,10.24,01
2001,9,1,12,45,944.68,63,750.55,06,568.20,62,218.20,62,42.04,01,10.27,01
2001,9,1,12,50,942.81,67,731.78,06,550.70,66,217.80,66,41.99,01,9.94,01
2001,9,1,12,55,925.28,63,715.99,06,535.00,62,218.80,62,42.27,01,9.91,01
2001,9,1,13,0,913.62,59,713.87,06,535.90,58,218.20,58,43.00,01,9.62,01
2001,9,1,13,5,916.15,63,709.32,06,533.00,62,218.90,62,42.32,01,9.68,01
2001,9,1,13,10,928.66,71,699.75,06,530.50,70,214.40,70,42.18,01,9.50,01
2001,9,1,13,15,913.75,75,673.89,06,504.80,74,214.90,74,42.30,01,9.17,01
2001,9,1,13,20,905.71,75,663.80,06,498.10,74,213.90,74,42.43,01,9.12,01
2001,9,1,13,25,914.40,79,671.55,06,516.90,78,208.00,78,42.38,01,8.96,01
2001,9,1,13,30,901.49,79,658.11,06,507.00,78,206.90,78,42.40,01,9.12,01
2001,9,1,13,35,888.57,83,635.50,06,481.00,82,210.90,82,42.30,01,9.13,01
2001,9,1,13,40,878.60,91,615.88,06,459.80,90,213.50,90,42.51,01,9.14,01
2001,9,1,13,45,867.65,87,609.55,06,459.50,86,211.10,86,42.53,01,9.05,01
2001,9,1,13,50,858.66,83,607.88,06,458.20,82,214.40,82,42.53,01,9.17,01
2001,9,1,13,55,845.75,87,593.76,06,445.60,86,215.00,86,42.85,01,9.19,01
2001,9,1,14,0,830.93,91,568.29,06,421.70,90,213.70,90,43.23,01,9.15,01
2001,9,1,14,5,827.00,91,550.96,06,401.10,90,217.50,90,42.66,01,9.46,01
2001,9,1,14,10,813.15,91,544.61,06,398.80,90,217.00,90,42.65,01,9.45,01
2001,9,1,14,15,792.31,87,536.78,06,396.40,86,215.20,86,43.11,01,9.35,01
2001,9,1,14,20,775.40,91,518.72,06,383.20,90,211.90,90,43.19,01,9.40,01
2001,9,1,14,25,761.46,91,494.08,06,362.50,90,207.80,90,42.98,01,9.16,01
2001,9,1,14,30,758.46,91,482.42,06,357.40,90,204.20,90,42.61,01,9.24,01
2001,9,1,14,35,757.46,91,481.54,06,364.80,90,201.80,90,43.01,01,8.92,01
2001,9,1,14,40,744.74,91,472.06,06,355.50,90,203.70,90,42.77,01,8.93,01
2001,9,1,14,45,724.29,91,454.57,06,337.70,90,203.80,90,42.51,01,8.92,01
2001,9,1,14,50,712.80,91,434.76,06,316.80,90,203.50,90,42.03,01,8.95,01
2001,9,1,14,55,702.08,91,423.46,06,311.50,90,200.10,90,42.26,01,8.95,01
2001,9,1,15,0,685.47,91,415.93,06,312.20,90,196.20,90,42.55,01,8.83,01
2001,9,1,15,5,671.41,91,405.94,06,306.60,90,194.30,90,42.67,01,8.81,01
2001,9,1,15,10,655.68,91,388.05,06,289.10,90,192.50,90,42.55,01,8.92,01
2001,9,1,15,15,637.23,91,368.84,06,272.30,90,188.50,90,42.74,01,8.84,01
2001,9,1,15,20,621.17,91,357.58,06,263.30,90,187.00,90,42.78,01,8.88,01
2001,9,1,15,25,600.32,91,348.51,06,261.40,90,183.00,90,42.73,01,8.86,01
2001,9,1,15,30,583.86,91,338.33,06,251.90,90,182.60,90,42.66,01,8.87,01
2001,9,1,15,35,559.01,91,320.53,06,238.20,90,176.90,90,43.14,01,8.79,01
2001,9,1,15,40,542.53,91,306.85,06,216.60,90,179.60,90,42.95,01,9.05,01
2001,9,1,15,45,527.89,91,296.34,06,207.50,90,177.70,90,42.25,01,9.41,01
2001,9,1,15,50,510.17,91,289.15,06,205.20,90,175.10,90,42.37,01,9.41,01
2001,9,1,15,55,495.06,91,278.62,06,196.30,90,172.70,90,42.42,01,9.48,01
2001,9,1,16,0,472.59,91,263.76,06,180.00,90,169.60,90,42.34,01,9.45,01
2001,9,1,16,5,450.90,91,249.99,06,168.00,90,164.90,90,42.37,01,9.32,01
2001,9,1,16,10,430.19,91,239.59,06,164.60,90,159.00,90,42.34,01,9.37,01
2001,9,1,16,15,408.06,91,229.10,06,160.40,90,153.30,90,42.22,01,9.35,01
2001,9,1,16,20,384.39,91,214.78,06,150.40,90,146.30,90,42.19,01,9.40,01
2001,9,1,16,25,366.13,91,202.85,06,137.60,90,142.60,90,42.32,01,9.31,01
2001,9,1,16,30,346.02,91,192.56,06,125.30,90,139.90,90,42.68,01,9.39,01
2001,9,1,16,35,328.60,91,184.49,06,119.00,90,136.60,90,42.59,01,9.42,01
2001,9,1,16,40,307.77,91,175.39,06,113.10,90,131.90,90,42.26,01,9.41,01
2001,9,1,16,45,287.37,91,164.31,06,107.00,90,125.10,90,42.39,01,9.36,01
2001,9,1,16,50,264.10,91,151.94,06,97.20,90,118.10,90,41.58,01,9.42,01
2001,9,1,16,55,240.28,87,140.98,06,91.20,86,110.90,86,42.35,01,9.34,01
2001,9,1,17,0,224.99,83,135.41,06,86.10,82,108.60,82,42.15,01,9.25,01
2001,9,1,17,5,205.16,75,126.63,06,77.30,74,104.00,74,42.04,01,9.36,01
2001,9,1,17,10,187.39,71,116.59,06,69.29,70,97.60,70,41.89,01,9.30,01
2001,9,1,17,15,166.76,67,105.92,06,59.65,66,90.70,66,41.70,01,9.32,01
2001,9,1,17,20,146.76,63,95.90,06,53.74,62,83.20,62,41.77,01,9.42,01
2001,9,1,17,25,130.07,51,88.52,06,48.84,50,77.90,50,42.24,01,9.46,01
2001,9,1,17,30,114.46,47,80.36,06,43.12,46,71.80,46,42.12,01,9.47,01
2001,9,1,17,35,99.03,39,71.28,06,36.67,38,64.70,38,41.86,01,9.50,01
2001,9,1,17,40,84.69,01,62.65,06,31.10,01,57.66,01,41.51,01,9.50,01
2001,9,1,17,45,68.73,01,53.76,06,25.31,01,50.19,01,41.40,01,9.48,01
2001,9,1,17,50,54.67,01,44.94,06,19.85,01,42.51,01,41.80,01,9.46,01
2001,9,1,17,55,41.75,01,35.89,06,15.28,01,34.31,01,41.20,01,9.59,01
2001,9,1,18,0,30.29,01,27.63,06,10.28,01,26.76,01,41.05,01,9.69,01
2001,9,1,18,5,19.94,01,19.20,06,5.33,01,18.85,01,41.06,01,9.72,01
2001,9,1,18,10,11.22,01,11.59,06,0.66,01,11.56,01,40.71,01,9.81,01
2001,9,1,18,15,4.81,01,5.18,06,-0.71,01,5.20,01,40.96,01,10.08,01
2001,9,1,18,20,0.05,01,-0.04,06,-1.40,01,-0.02,01,40.68,01,10.19,01
2001,9,1,18,25,-3.52,01,0.00,06,-1.77,01,-3.52,01,40.15,01,10.25,01
2001,9,1,18,30,-5.67,01,0.00,06,-1.99,01,-5.55,01,39.99,01,10.41,01
2001,9,1,18,35,-6.73,01,0.00,06,-1.85,01,-6.71,01,39.82,01,10.49,01
2001,9,1,18,40,-7.12,01,0.00,06,-1.74,01,-7.18,01,39.88,01,10.59,01
2001,9,1,18,45,-7.65,01,0.00,06,-1.69,01,-7.36,01,39.36,01,10.65,01
2001,9,1,18,50,-7.92,01,0.00,06,-1.70,01,-7.46,01,39.62,01,10.72,01
2001,9,1,18,55,-7.99,01,0.00,06,-1.81,01,-7.90,01,38.81,01,10.91,01
2001,9,1,19,0,-7.89,01,0.00,06,-1.64,01,-7.72,01,39.33,01,11.13,01
2001,9,1,19,5,-8.01,01,0.00,06,-1.64,01,-7.95,01,38.90,01,11.15,01
2001,9,1,19,10,-7.89,01,0.00,06,-1.66,01,-8.00,01,39.07,01,11.25,01
2001,9,1,19,15,-7.75,01,0.00,06,-1.56,01,-7.83,01,38.69,01,11.38,01
2001,9,1,19,20,-7.80,01,0.00,06,-1.64,01,-7.28,01,38.34,01,11.51,01
2001,9,1,19,25,-7.96,01,0.00,06,-1.68,01,-7.34,01,37.98,01,11.68,01
2001,9,1,19,30,-7.26,01,0.00,06,-1.31,01,-7.00,01,37.91,01,11.76,01
2001,9,1,19,35,-5.81,01,0.00,06,-0.61,01,-5.66,01,38.23,01,11.68,01
2001,9,1,19,40,-4.67,01,0.00,06,0.26,01,-4.71,01,37.65,01,11.61,01
2001,9,1,19,45,-4.65,01,0.00,06,0.42,01,-4.61,01,38.48,01,11.61,01
2001,9,1,19,50,-4.75,01,0.00,06,0.30,01,-4.63,01,38.72,01,11.57,01
2001,9,1,19,55,-5.06,01,0.00,06,0.15,01,-4.87,01,38.27,01,11.60,01
2001,9,1,20,0,-5.55,01,0.00,06,-0.30,01,-5.55,01,38.10,01,11.71,01
2001,9,1,20,5,-6.00,01,0.00,06,-0.50,01,-6.04,01,37.96,01,11.84,01
2001,9,1,20,10,-6.17,01,0.00,06,-0.76,01,-6.22,01,37.77,01,11.89,01
2001,9,1,20,15,-6.32,01,0.00,06,-0.80,01,-6.49,01,37.49,01,12.03,01
2001,9,1,20,20,-6.22,01,0.00,06,-0.93,01,-6.33,01,37.41,01,12.06,01
2001,9,1,20,25,-6.02,01,0.00,06,-0.91,01,-6.37,01,37.40,01,12.23,01
2001,9,1,20,30,-6.32,01,0.00,06,-0.91,01,-6.55,01,37.30,01,12.33,01
2001,9,1,20,35,-6.01,01,0.00,06,-0.98,01,-6.10,01,37.00,01,12.35,01
2001,9,1,20,40,-5.76,01,0.00,06,-0.91,01,-6.04,01,36.88,01,12.37,01
2001,9,1,20,45,-5.70,01,0.00,06,-0.86,01,-5.89,01,36.85,01,12.45,01
2001,9,1,20,50,-5.73,01,0.00,06,-0.81,01,-5.71,01,36.48,01,12.54,01
2001,9,1,20,55,-5.01,01,0.00,06,-0.42,01,-5.01,01,36.41,01,12.56,01
2001,9,1,21,0,-4.61,01,0.00,06,0.01,01,-4.54,01,36.41,01,12.55,01
2001,9,1,21,5,-4.62,01,0.00,06,-0.28,01,-5.00,01,36.47,01,12.65,01
2001,9,1,21,10,-4.67,01,0.00,06,-0.39,01,-5.14,01,35.96,01,12.86,01
2001,9,1,21,15,-4.66,01,0.00,06,-0.36,01,-5.08,01,35.91,01,12.87,01
2001,9,1,21,20,-4.61,01,0.00,06,0.07,01,-4.41,01,36.07,01,12.85,01
2001,9,1,21,25,-4.55,01,0.00,06,0.12,01,-4.24,01,35.97,01,12.86,01
2001,9,1,21,30,-4.54,01,0.00,06,0.07,01,-4.40,01,35.92,01,12.83,01
2001,9,1,21,35,-4.43,01,0.00,06,0.00,01,-4.34,01,35.92,01,12.94,01
2001,9,1,21,40,-4.40,01,0.00,06,0.07,01,-4.22,01,35.90,01,12.99,01
2001,9,1,21,45,-4.61,01,0.00,06,0.15,01,-4.29,01,36.00,01,13.05,01
2001,9,1,21,50,-4.71,01,0.00,06,-0.19,01,-4.71,01,35.77,01,13.17,01
2001,9,1,21,55,-5.07,01,0.00,06,-0.44,01,-5.08,01,35.66,01,13.24,01
2001,9,1,22,0,-5.57,01,0.00,06,-0.64,01,-5.50,01,35.32,01,13.37,01
2001,9,1,22,5,-5.12,01,0.00,06,-0.47,01,-5.28,01,35.51,01,13.55,01
2001,9,1,22,10,-4.78,01,0.00,06,-0.59,01,-5.65,01,35.18,01,13.79,01
2001,9,1,22,15,-5.00,01,0.00,06,-0.42,01,-5.52,01,34.81,01,14.10,01
2001,9,1,22,20,-4.68,01,0.00,06,0.04,01,-4.54,01,34.93,01,14.33,01
2001,9,1,22,25,-4.04,01,0.00,06,0.34,01,-4.11,01,35.07,01,14.61,01
2001,9,1,22,30,-3.95,01,0.00,06,0.23,01,-4.26,01,35.07,01,15.00,01
2001,9,1,22,35,-3.68,01,0.00,06,0.45,01,-4.02,01,35.11,01,15.37,01
2001,9,1,22,40,-4.01,01,0.00,06,0.22,01,-4.35,01,34.97,01,15.68,01
2001,9,1,22,45,-4.15,01,0.00,06,0.12,01,-4.40,01,35.04,01,16.02,01
2001,9,1,22,50,-3.92,01,0.00,06,0.31,01,-4.19,01,35.06,01,16.29,01
2001,9,1,22,55,-3.56,01,0.00,06,0.64,01,-3.79,01,35.18,01,16.51,01
2001,9,1,23,0,-3.61,01,0.00,06,0.44,01,-4.02,01,34.94,01,16.72,01
2001,9,1,23,5,-4.14,01,0.00,06,-0.26,01,-4.63,01,34.61,01,16.98,01
2001,9,1,23,10,-4.50,01,0.00,06,-0.33,01,-4.72,01,34.46,01,17.27,01
2001,9,1,23,15,-3.90,01,0.00,06,0.06,01,-4.33,01,34.44,01,17.22,01
2001,9,1,23,20,-3.85,01,0.00,06,0.05,01,-4.28,01,34.34,01,17.32,01
2001,9,1,23,25,-4.23,01,0.00,06,-0.07,01,-4.43,01,34.40,01,17.42,01
2001,9,1,23,30,-3.88,01,0.00,06,0.05,01,-4.22,01,34.38,01,17.56,01
2001,9,1,23,35,-4.33,01,0.00,06,-0.14,01,-4.39,01,34.10,01,17.63,01
2001,9,1,23,40,-4.02,01,0.00,06,0.10,01,-3.75,01,34.35,01,17.77,01
2001,9,1,23,45,-3.67,01,0.00,06,0.27,01,-3.56,01,34.14,01,17.98,01
2001,9,1,23,50,-3.80,01,0.00,06,0.08,01,-3.83,01,34.29,01,18.11,01
2001,9,1,23,55,-3.95,01,0.00,06,0.10,01,-4.14,01,34.21,01,18.27,01
2001,9,2,0,0,-4.29,01,0.00,06,-0.15,01,-4.31,01,33.90,01,18.47,01
2001,9,2,0,5,-3.53,01,0.00,06,0.42,01,-3.49,01,33.84,01,18.38,01
