1999,10,1,0,5,-4.87,01,0.00,06,-0.19,01,-5.20,01,27.44,01,15.18,01
1999,10,1,0,10,-4.85,01,0.00,06,-0.05,01,-5.27,01,27.20,01,15.37,01
1999,10,1,0,15,-4.41,01,0.00,06,0.01,01,-5.05,01,27.16,01,15.37,01
1999,10,1,0,20,-4.64,01,0.00,06,-0.36,01,-5.14,01,26.91,01,15.43,01
1999,10,1,0,25,-5.17,01,0.00,06,-0.59,01,-5.76,01,26.64,01,16.09,01
1999,10,1,0,30,-6.41,01,0.00,06,-0.34,01,-6.81,01,26.43,01,16.46,01
1999,10,1,0,35,-4.80,01,0.00,06,1.14,01,-4.95,01,27.20,01,16.36,01
1999,10,1,0,40,-5.99,01,0.00,06,-0.56,01,-6.48,01,26.44,01,17.04,01
1999,10,1,0,45,-6.63,01,0.00,06,-0.71,01,-6.95,01,26.14,01,17.19,01
1999,10,1,0,50,-6.88,01,0.00,06,-0.80,01,-7.22,01,25.71,01,17.71,01
1999,10,1,0,55,-5.13,01,0.00,06,0.93,01,-5.37,01,26.40,01,17.57,01
1999,10,1,1,0,-5.15,01,0.00,06,0.85,01,-5.42,01,26.59,01,17.73,01
1999,10,1,1,5,-4.32,01,0.00,06,2.28,01,-4.44,01,26.79,01,17.41,01
1999,10,1,1,10,-2.13,01,0.00,06,3.90,01,-2.25,01,27.29,01,17.01,01
1999,10,1,1,15,-2.16,01,0.00,06,3.35,01,-2.79,01,27.84,01,16.84,01
1999,10,1,1,20,-2.82,01,0.00,06,3.56,01,-3.23,01,27.85,01,16.78,01
1999,10,1,1,25,-1.93,01,0.00,06,4.18,01,-2.05,01,28.24,01,16.43,01
1999,10,1,1,30,-2.12,01,0.00,06,3.56,01,-2.34,01,28.58,01,16.17,01
1999,10,1,1,35,-3.76,01,0.00,06,1.59,01,-4.18,01,28.39,01,16.09,01
1999,10,1,1,40,-5.59,01,0.00,06,-1.11,01,-6.29,01,27.38,01,16.45,01
1999,10,1,1,45,-5.04,01,0.00,06,-0.52,01,-5.21,01,26.99,01,16.97,01
1999,10,1,1,50,-5.45,01,0.00,06,-1.22,01,-6.05,01,26.65,01,17.14,01
1999,10,1,1,55,-5.13,01,0.00,06,-0.10,01,-5.66,01,26.41,01,17.48,01
1999,10,1,2,0,-3.52,01,0.00,06,1.32,01,-3.71,01,27.00,01,17.07,01
1999,10,1,2,5,-6.01,01,0.00,06,-1.46,01,-6.59,01,26.49,01,17.03,01
1999,10,1,2,10,-7.43,01,0.00,06,-2.42,01,-7.61,01,25.41,01,17.80,01
1999,10,1,2,15,-6.29,01,0.00,06,-1.45,01,-6.48,01,25.10,01,18.29,01
1999,10,1,2,20,-5.09,01,0.00,06,-0.26,01,-5.43,01,25.30,01,18.31,01
1999,10,1,2,25,-4.34,01,0.00,06,0.49,01,-4.51,01,25.50,01,18.09,01
1999,10,1,2,30,-4.34,01,0.00,06,0.26,01,-4.47,01,25.43,01,18.17,01
1999,10,1,2,35,-4.41,01,0.00,06,0.39,01,-4.52,01,25.39,01,18.21,01
1999,10,1,2,40,-5.19,01,0.00,06,-0.43,01,-5.14,01,25.09,01,18.41,01
1999,10,1,2,45,-5.82,01,0.00,06,-0.86,01,-5.17,01,24.73,01,18.83,01
1999,10,1,2,50,-6.05,01,0.00,06,-1.23,01,-5.41,01,24.30,01,19.17,01
1999,10,1,2,55,-6.18,01,0.00,06,-1.90,01,-6.03,01,23.73,01,19.75,01
1999,10,1,3,0,-5.35,01,0.00,06,-1.40,01,-5.37,01,23.41,01,20.11,01
1999,10,1,3,5,-5.14,01,0.00,06,-1.27,01,-5.29,01,23.32,01,20.10,01
1999,10,1,3,10,-5.13,01,0.00,06,-0.63,01,-5.18,01,23.26,01,20.33,01
1999,10,1,3,15,-4.85,01,0.00,06,-0.09,01,-5.11,01,23.27,01,20.38,01
1999,10,1,3,20,-5.05,01,0.00,06,-0.14,01,-4.88,01,23.21,01,20.53,01
1999,10,1,3,25,-5.24,01,0.00,06,-0.36,01,-4.94,01,23.07,01,20.89,01
1999,10,1,3,30,-5.71,01,0.00,06,-0.64,01,-5.33,01,22.86,01,21.14,01
1999,10,1,3,35,-5.84,01,0.00,06,-0.78,01,-5.45,01,22.65,01,21.66,01
1999,10,1,3,40,-5.31,01,0.00,06,-0.82,01,-5.17,01,22.45,01,21.82,01
1999,10,1,3,45,-4.25,01,0.00,06,-0.39,01,-4.05,01,22.31,01,21.23,01
1999,10,1,3,50,-4.52,01,0.00,06,-0.29,01,-4.80,01,22.47,01,21.01,01
1999,10,1,3,55,-5.03,01,0.00,06,-0.32,01,-5.45,01,22.54,01,20.93,01
1999,10,1,4,0,-4.19,01,0.00,06,0.72,01,-4.68,01,22.60,01,21.18,01
1999,10,1,4,5,-2.89,01,0.00,06,1.73,01,-3.84,01,22.85,01,21.20,01
1999,10,1,4,10,-3.93,01,0.00,06,1.09,01,-4.76,01,22.92,01,22.14,01
1999,10,1,4,15,-4.99,01,0.00,06,0.19,01,-5.18,01,22.63,01,21.61,01
1999,10,1,4,20,-4.71,01,0.00,06,-0.24,01,-4.82,01,22.17,01,21.46,01
1999,10,1,4,25,-4.52,01,0.00,06,-0.06,01,-4.90,01,22.33,01,21.27,01
1999,10,1,4,30,-4.68,01,0.00,06,-0.13,01,-5.36,01,22.37,01,21.40,01
1999,10,1,4,35,-4.08,01,0.00,06,0.12,01,-4.08,01,22.47,01,21.44,01
1999,10,1,4,40,-3.27,01,0.00,06,0.30,01,-2.78,01,22.57,01,20.54,01
1999,10,1,4,45,-3.98,01,0.00,06,-0.67,01,-4.12,01,21.81,01,21.39,01
1999,10,1,4,50,-4.08,01,0.00,06,0.34,01,-4.63,01,21.85,01,22.15,01
1999,10,1,4,55,-2.60,01,0.00,06,1.42,01,-3.26,01,22.27,01,22.25,01
1999,10,1,5,0,-2.75,01,0.00,06,1.31,01,-3.11,01,22.66,01,22.34,01
1999,10,1,5,5,-2.79,01,0.00,06,1.34,01,-2.11,01,22.83,01,20.62,01
1999,10,1,5,10,-4.69,01,0.00,06,-1.26,01,-4.99,01,21.64,01,21.28,01
1999,10,1,5,15,-4.34,01,0.00,06,0.02,01,-4.66,01,21.75,01,22.17,01
1999,10,1,5,20,-2.48,01,0.00,06,1.15,01,-2.88,01,22.86,01,20.53,01
1999,10,1,5,25,-2.96,01,0.00,06,0.38,01,-3.54,01,23.02,01,20.50,01
1999,10,1,5,30,-2.11,01,0.00,06,1.27,01,-1.93,01,23.22,01,20.09,01
1999,10,1,5,35,-2.55,01,0.00,06,0.80,01,-2.52,01,23.26,01,20.19,01
1999,10,1,5,40,-3.66,01,0.00,06,0.57,01,-4.13,01,23.12,01,20.32,01
1999,10,1,5,45,-3.53,01,0.00,06,0.49,01,-4.17,01,23.08,01,20.82,01
1999,10,1,5,50,-2.71,01,0.00,06,1.50,01,-3.10,01,23.05,01,21.68,01
1999,10,1,5,55,-1.80,01,0.00,06,2.18,01,-2.15,01,23.17,01,21.67,01
1999,10,1,6,0,-2.63,01,0.00,06,0.97,01,-2.98,01,22.97,01,23.20,01
1999,10,1,6,5,-2.94,01,0.00,06,0.52,01,-3.09,01,22.68,01,21.96,01
1999,10,1,6,10,-1.51,01,0.00,06,0.65,01,-1.72,01,22.72,01,21.64,01
1999,10,1,6,15,-0.18,01,-0.48,06,-0.13,01,-0.48,01,22.29,01,22.13,01
1999,10,1,6,20,4.79,01,4.41,06,1.15,01,4.39,01,22.64,01,21.66,01
1999,10,1,6,25,10.88,01,10.35,06,1.70,01,10.29,01,22.97,01,21.47,01
1999,10,1,6,30,16.18,01,16.36,06,1.73,01,16.26,01,22.64,01,21.71,01
1999,10,1,6,35,24.19,01,23.41,06,4.52,01,23.08,01,22.84,01,21.78,01
1999,10,1,6,40,33.13,01,30.11,06,9.79,01,29.21,01,23.05,01,21.85,01
1999,10,1,6,45,49.30,01,47.55,06,113.90,01,35.03,01,21.78,01,21.81,01
1999,10,1,6,50,60.27,01,63.46,06,156.40,01,43.39,01,22.34,01,23.22,01
1999,10,1,6,55,71.65,01,69.81,06,126.50,01,51.26,01,22.90,01,23.16,01
1999,10,1,7,0,79.42,01,92.84,06,214.70,01,57.43,01,23.26,01,21.67,01
1999,10,1,7,5,82.12,26,100.22,06,225.80,27,58.86,27,22.75,01,20.91,01
1999,10,1,7,10,60.60,54,98.28,06,192.90,55,59.44,55,22.88,01,21.27,01
1999,10,1,7,15,82.01,34,113.30,06,236.30,35,61.45,35,23.15,01,20.93,01
1999,10,1,7,20,125.75,03,134.53,06,287.10,03,66.38,03,23.50,01,20.92,01
1999,10,1,7,25,165.33,10,176.96,06,406.10,11,73.30,11,23.74,01,20.20,01
1999,10,1,7,30,189.55,03,202.41,06,459.40,03,77.00,03,23.51,01,20.11,01
1999,10,1,7,35,209.07,10,223.29,06,494.10,11,79.70,11,23.71,01,19.54,01
1999,10,1,7,40,226.08,10,241.40,06,514.50,11,82.90,11,23.89,01,19.32,01
1999,10,1,7,45,243.87,10,260.29,06,537.50,11,85.40,11,24.10,01,19.18,01
1999,10,1,7,50,262.94,03,280.23,06,561.80,03,87.80,03,24.37,01,19.04,01
1999,10,1,7,55,282.64,10,300.98,06,584.90,11,90.70,11,25.13,01,18.57,01
1999,10,1,8,0,301.94,10,319.68,06,601.30,11,93.40,11,25.50,01,18.23,01
1999,10,1,8,5,320.40,03,338.26,06,616.30,03,96.10,03,26.14,01,18.22,01
1999,10,1,8,10,341.50,10,359.48,06,637.80,11,98.40,11,26.77,01,18.46,01
1999,10,1,8,15,361.44,10,378.75,06,652.90,11,100.90,11,26.87,01,17.89,01
1999,10,1,8,20,381.05,03,396.15,06,663.00,03,103.40,03,26.90,01,17.02,01
1999,10,1,8,25,399.10,03,412.88,06,675.40,03,104.00,03,26.95,01,17.08,01
1999,10,1,8,30,418.58,03,432.97,06,692.50,03,105.50,03,27.80,01,17.08,01
1999,10,1,8,35,435.66,03,451.31,06,702.00,03,108.60,03,27.92,01,16.41,01
1999,10,1,8,40,449.33,03,465.42,06,710.00,03,108.10,03,27.81,01,16.42,01
1999,10,1,8,45,465.36,03,482.88,06,723.00,03,108.30,03,28.05,01,16.22,01
1999,10,1,8,50,481.11,03,500.83,06,733.00,03,110.40,03,28.57,01,16.11,01
1999,10,1,8,55,497.07,03,516.74,06,742.00,03,110.90,03,29.18,01,16.09,01
1999,10,1,9,0,516.62,03,536.51,06,753.00,03,114.10,03,29.70,01,16.20,01
1999,10,1,9,5,533.29,03,553.26,06,761.00,03,115.90,03,30.39,01,15.62,01
1999,10,1,9,10,552.40,03,572.43,06,776.00,03,116.00,03,30.87,01,15.74,01
1999,10,1,9,15,564.84,03,584.75,06,782.00,03,114.50,03,31.09,01,14.88,01
1999,10,1,9,20,580.55,03,597.88,06,786.00,03,115.10,03,30.69,01,15.19,01
1999,10,1,9,25,596.16,03,612.55,06,793.00,03,115.50,03,30.90,01,15.18,01
1999,10,1,9,30,615.95,03,628.28,06,801.00,03,116.40,03,30.35,01,15.06,01
1999,10,1,9,35,632.43,03,644.21,06,812.00,03,115.60,03,30.05,01,15.30,01
1999,10,1,9,40,644.38,03,656.62,06,818.00,03,114.60,03,30.31,01,15.14,01
1999,10,1,9,45,658.52,03,671.67,06,825.00,03,115.70,03,30.57,01,15.13,01
1999,10,1,9,50,671.24,03,682.51,06,825.00,03,117.50,03,30.68,01,15.02,01
1999,10,1,9,55,682.74,03,694.26,06,828.00,03,118.40,03,31.06,01,14.91,01
1999,10,1,10,0,695.84,03,708.10,06,834.00,03,119.50,03,32.05,01,14.49,01
1999,10,1,10,5,711.33,03,719.70,06,835.00,03,122.10,03,31.79,01,14.98,01
1999,10,1,10,10,724.70,03,731.88,06,838.00,03,124.10,03,32.23,01,14.68,01
1999,10,1,10,15,736.06,03,745.28,06,843.00,03,126.10,03,33.20,01,14.51,01
1999,10,1,10,20,748.42,03,756.46,06,848.00,03,126.10,03,33.59,01,14.17,01
1999,10,1,10,25,757.78,03,763.06,06,848.00,03,125.50,03,32.84,01,14.06,01
1999,10,1,10,30,768.14,03,772.29,06,852.00,03,124.80,03,32.54,01,14.24,01
1999,10,1,10,35,777.83,03,782.73,06,857.00,03,124.80,03,32.89,01,14.24,01
1999,10,1,10,40,787.54,03,793.27,06,860.00,03,126.70,03,33.46,01,14.00,01
1999,10,1,10,45,795.26,03,800.96,06,861.00,03,127.60,03,33.96,01,14.16,01
1999,10,1,10,50,803.99,03,809.52,06,863.00,03,128.90,03,34.30,01,14.03,01
1999,10,1,10,55,812.72,03,816.28,06,866.00,03,127.90,03,34.21,01,14.19,01
1999,10,1,11,0,820.46,03,824.72,06,870.00,03,128.10,03,34.67,01,14.21,01
1999,10,1,11,5,827.22,03,829.94,06,868.00,03,130.20,03,35.28,01,14.20,01
1999,10,1,11,10,832.99,03,833.68,06,866.00,03,131.20,03,35.43,01,14.43,01
1999,10,1,11,15,840.76,03,842.13,06,868.00,03,134.00,03,36.12,01,14.24,01
1999,10,1,11,20,847.55,03,849.51,06,873.00,03,133.60,03,36.67,01,14.00,01
1999,10,1,11,25,851.36,03,853.03,06,872.00,03,134.60,03,36.98,01,13.92,01
1999,10,1,11,30,857.18,03,854.96,06,870.00,03,135.20,03,37.01,01,13.83,01
1999,10,1,11,35,861.02,03,855.76,06,869.00,03,134.20,03,36.70,01,14.08,01
1999,10,1,11,40,864.88,03,862.98,06,873.00,03,135.80,03,37.28,01,13.70,01
1999,10,1,11,45,868.76,03,863.33,06,871.00,03,135.90,03,37.03,01,13.73,01
1999,10,1,11,50,871.66,03,864.46,06,870.00,03,136.30,03,36.80,01,13.82,01
1999,10,1,11,55,875.58,03,870.02,06,874.00,03,137.30,03,37.35,01,13.48,01
1999,10,1,12,0,876.53,03,870.67,06,874.00,03,137.10,03,37.26,01,13.51,01
1999,10,1,12,5,877.49,03,873.71,06,878.00,03,136.30,03,37.51,01,13.33,01
1999,10,1,12,10,878.48,03,874.28,06,879.00,03,135.90,03,37.58,01,13.31,01
1999,10,1,12,15,876.51,03,871.53,06,876.00,03,135.90,03,37.43,01,13.30,01
1999,10,1,12,20,875.54,03,872.38,06,877.00,03,136.50,03,37.79,01,13.00,01
1999,10,1,12,25,873.60,03,871.04,06,877.00,03,136.10,03,38.07,01,12.60,01
1999,10,1,12,30,871.68,03,869.62,06,877.00,03,136.00,03,38.35,01,12.54,01
1999,10,1,12,35,869.78,03,869.32,06,879.00,03,135.70,03,38.60,01,12.42,01
1999,10,1,12,40,864.92,03,866.41,06,880.00,03,134.00,03,39.53,01,12.34,01
1999,10,1,12,45,860.06,03,863.20,06,883.00,03,130.70,03,40.52,01,11.15,01
1999,10,1,12,50,854.23,03,858.08,06,885.00,03,126.70,03,40.91,01,11.06,01
1999,10,1,12,55,850.41,03,850.11,06,879.00,03,126.80,03,40.25,01,11.11,01
1999,10,1,13,0,844.61,03,843.10,06,877.00,03,124.90,03,39.95,01,11.77,01
1999,10,1,13,5,837.82,03,839.18,06,877.00,03,124.80,03,40.67,01,11.55,01
1999,10,1,13,10,832.05,03,833.33,06,877.00,03,123.10,03,41.07,01,11.36,01
1999,10,1,13,15,822.29,03,820.89,06,870.00,03,120.80,03,40.75,01,11.32,01
1999,10,1,13,20,818.53,03,814.67,06,866.00,03,122.60,03,39.87,01,11.61,01
1999,10,1,13,25,816.78,03,809.12,06,867.00,03,121.40,03,39.24,01,11.86,01
1999,10,1,13,30,811.04,03,803.30,06,870.00,03,118.70,03,39.20,01,11.88,01
1999,10,1,13,35,804.32,03,798.96,06,875.00,03,116.30,03,39.38,01,12.07,01
1999,10,1,13,40,799.59,03,793.62,06,876.00,03,116.40,03,40.02,01,11.13,01
1999,10,1,13,45,790.89,03,781.64,06,871.00,03,114.80,03,39.32,01,11.21,01
1999,10,1,13,50,776.30,03,768.57,06,867.00,03,111.60,03,39.67,01,10.50,01
1999,10,1,13,55,764.95,03,760.30,06,868.00,03,109.70,03,40.37,01,10.05,01
1999,10,1,14,0,755.61,03,752.68,06,869.00,03,108.80,03,40.30,01,10.74,01
1999,10,1,14,5,743.26,03,741.49,06,869.00,03,105.40,03,40.07,01,11.08,01
1999,10,1,14,10,735.92,03,734.07,06,868.00,03,106.80,03,39.80,01,10.60,01
1999,10,1,14,15,722.55,03,720.11,06,864.00,03,104.10,03,39.50,01,10.97,01
1999,10,1,14,20,708.18,03,706.34,06,861.00,03,101.10,03,39.91,01,10.49,01
1999,10,1,14,25,696.90,03,692.77,06,852.00,03,102.70,03,40.01,01,10.28,01
1999,10,1,14,30,684.01,03,680.41,06,848.00,03,102.20,03,40.64,01,10.17,01
1999,10,1,14,35,674.02,03,667.01,06,842.00,03,102.20,03,40.17,01,10.11,01
1999,10,1,14,40,658.88,03,650.90,06,833.00,03,101.60,03,39.94,01,10.69,01
1999,10,1,14,45,644.36,03,634.57,06,821.00,03,102.80,03,39.67,01,10.32,01
1999,10,1,14,50,634.09,03,622.61,06,816.00,03,103.90,03,39.33,01,10.77,01
1999,10,1,14,55,621.28,03,612.42,06,824.00,03,98.80,03,39.51,01,11.02,01
1999,10,1,15,0,606.96,03,600.18,06,823.00,03,97.60,03,39.39,01,11.11,01
1999,10,1,15,5,589.39,03,584.22,06,818.00,03,95.30,03,39.40,01,10.67,01
1999,10,1,15,10,573.22,03,568.35,06,807.00,03,96.70,03,39.33,01,10.76,01
1999,10,1,15,15,551.18,03,548.57,06,798.00,03,93.00,03,39.95,01,10.25,01
1999,10,1,15,20,533.39,03,530.45,06,779.00,03,96.50,03,39.88,01,10.20,01
1999,10,1,15,25,522.81,03,515.27,06,765.00,03,99.90,03,39.27,01,10.65,01
1999,10,1,15,30,505.42,03,498.89,06,755.00,03,99.80,03,39.17,01,10.73,01
1999,10,1,15,35,491.36,03,485.20,06,753.00,03,98.20,03,39.12,01,10.88,01
1999,10,1,15,40,472.16,03,466.10,06,742.00,03,95.80,03,39.06,01,11.10,01
1999,10,1,15,45,450.25,03,444.70,06,727.00,03,92.90,03,39.21,01,11.42,01
1999,10,1,15,50,433.07,03,427.82,06,717.00,03,91.90,03,39.28,01,11.28,01
1999,10,1,15,55,414.33,03,408.74,06,706.00,03,89.00,03,39.14,01,11.31,01
1999,10,1,16,0,396.39,03,391.27,06,696.20,03,87.00,03,39.21,01,10.92,01
1999,10,1,16,5,378.24,03,372.79,06,681.50,03,85.90,03,39.10,01,10.56,01
1999,10,1,16,10,359.55,03,355.48,06,670.30,03,84.20,03,39.23,01,10.54,01
1999,10,1,16,15,337.83,03,335.19,06,655.00,03,80.90,03,39.17,01,10.65,01
1999,10,1,16,20,316.84,03,315.66,06,641.00,03,77.50,03,39.44,01,10.49,01
1999,10,1,16,25,301.78,03,299.12,06,620.90,03,78.90,03,38.99,01,10.63,01
1999,10,1,16,30,279.40,03,276.49,06,592.30,03,76.50,03,38.94,01,10.79,01
1999,10,1,16,35,259.97,03,257.61,06,572.70,03,74.10,03,38.86,01,10.96,01
1999,10,1,16,40,240.64,03,238.32,06,554.40,03,70.30,03,38.59,01,11.22,01
1999,10,1,16,45,220.49,03,218.31,06,536.00,03,65.26,03,38.76,01,11.09,01
1999,10,1,16,50,200.88,03,199.19,06,512.70,03,61.85,03,38.73,01,11.20,01
1999,10,1,16,55,179.49,03,178.39,06,481.30,03,58.01,03,38.79,01,11.37,01
1999,10,1,17,0,160.81,03,160.04,06,457.30,03,53.86,03,38.82,01,11.14,01
1999,10,1,17,5,144.89,03,143.80,06,434.00,03,50.85,03,38.61,01,11.35,01
1999,10,1,17,10,125.05,03,124.71,06,409.10,03,44.51,03,38.84,01,11.11,01
1999,10,1,17,15,106.45,03,106.41,06,375.40,03,39.65,03,38.98,01,10.90,01
1999,10,1,17,20,89.24,01,89.29,06,336.40,01,35.61,01,38.82,01,10.85,01
1999,10,1,17,25,72.47,01,72.86,06,291.60,01,31.67,01,39.01,01,10.73,01
1999,10,1,17,30,58.87,01,59.02,06,245.30,01,28.87,01,38.73,01,10.68,01
1999,10,1,17,35,45.90,01,45.64,06,210.00,01,23.69,01,38.43,01,10.76,01
1999,10,1,17,40,32.97,01,33.06,06,169.70,01,18.43,01,38.33,01,10.81,01
1999,10,1,17,45,21.77,01,22.17,06,127.30,01,13.51,01,38.19,01,10.87,01
1999,10,1,17,50,11.31,01,11.65,06,78.70,01,7.71,01,38.00,01,11.07,01
1999,10,1,17,55,3.21,01,3.11,06,37.97,01,1.88,01,37.55,01,11.25,01
1999,10,1,18,0,-3.40,01,-4.07,06,11.67,01,-4.25,01,37.14,01,11.40,01
1999,10,1,18,5,-8.35,01,0.00,06,-0.34,01,-8.96,01,36.99,01,11.45,01
1999,10,1,18,10,-11.00,07,0.00,06,-1.75,01,-11.36,07,36.74,01,11.66,01
1999,10,1,18,15,-11.61,07,0.00,06,-1.99,01,-11.88,07,36.57,01,11.77,01
1999,10,1,18,20,-12.41,07,0.00,06,-2.43,01,-13.49,07,36.35,01,12.00,01
1999,10,1,18,25,-11.83,07,0.00,06,-2.33,01,-12.88,07,36.07,01,12.27,01
1999,10,1,18,30,-10.42,07,0.00,06,-2.16,01,-11.41,07,35.95,01,12.54,01
1999,10,1,18,35,-9.23,01,0.00,06,-1.35,01,-9.89,01,36.04,01,12.47,01
1999,10,1,18,40,-8.62,01,0.00,06,-1.05,01,-9.52,01,36.12,01,12.36,01
1999,10,1,18,45,-9.35,01,0.00,06,-1.28,01,-9.62,01,35.93,01,12.36,01
1999,10,1,18,50,-8.98,01,0.00,06,-1.12,01,-9.60,01,35.76,01,12.40,01
1999,10,1,18,55,-8.64,01,0.00,06,-1.01,01,-9.52,01,35.72,01,12.49,01
1999,10,1,19,0,-9.41,01,0.00,06,-1.58,01,-9.83,01,35.38,01,12.56,01
1999,10,1,19,5,-9.43,01,0.00,06,-1.69,01,-9.62,01,34.94,01,12.61,01
1999,10,1,19,10,-9.77,01,0.00,06,-2.32,01,-9.55,01,34.37,01,12.57,01
1999,10,1,19,15,-9.43,01,0.00,06,-2.11,01,-9.48,01,34.02,01,12.82,01
1999,10,1,19,20,-9.01,01,0.00,06,-1.76,01,-9.39,01,33.88,01,12.92,01
1999,10,1,19,25,-6.87,01,0.00,06,-0.55,01,-7.85,01,33.93,01,13.06,01
1999,10,1,19,30,-5.75,01,0.00,06,0.40,01,-6.91,01,34.10,01,13.13,01
1999,10,1,19,35,-5.30,01,0.00,06,0.99,01,-6.43,01,34.23,01,13.13,01
1999,10,1,19,40,-5.28,01,0.00,06,1.13,01,-6.29,01,34.31,01,13.10,01
1999,10,1,19,45,-5.32,01,0.00,06,1.13,01,-6.41,01,34.32,01,13.25,01
1999,10,1,19,50,-5.53,01,0.00,06,0.93,01,-6.69,01,34.22,01,13.50,01
1999,10,1,19,55,-6.14,01,0.00,06,0.49,01,-7.45,01,34.16,01,13.74,01
1999,10,1,20,0,-6.89,01,0.00,06,0.26,01,-8.09,01,34.03,01,13.80,01
1999,10,1,20,5,-6.94,01,0.00,06,-0.22,01,-7.95,01,33.87,01,13.80,01
1999,10,1,20,10,-6.78,01,0.00,06,0.00,01,-7.61,01,33.78,01,13.71,01
1999,10,1,20,15,-6.33,01,0.00,06,0.00,01,-7.16,01,33.76,01,13.50,01
1999,10,1,20,20,-6.21,01,0.00,06,-0.20,01,-7.06,01,33.56,01,13.45,01
1999,10,1,20,25,-6.31,01,0.00,06,-0.35,01,-7.18,01,33.29,01,13.77,01
1999,10,1,20,30,-7.18,01,0.00,06,-1.16,01,-7.83,01,33.00,01,13.87,01
1999,10,1,20,35,-8.85,01,0.00,06,-2.20,01,-9.29,01,32.32,01,13.56,01
1999,10,1,20,40,-8.78,01,0.00,06,-2.14,01,-9.25,01,31.67,01,13.97,01
1999,10,1,20,45,-6.93,01,0.00,06,-0.95,01,-7.26,01,31.65,01,14.15,01
1999,10,1,20,50,-6.59,01,0.00,06,-0.95,01,-6.93,01,31.71,01,14.00,01
1999,10,1,20,55,-7.15,01,0.00,06,-1.04,01,-7.49,01,31.37,01,14.10,01
1999,10,1,21,0,-6.37,01,0.00,06,-0.69,01,-7.20,01,31.22,01,14.28,01
1999,10,1,21,5,-6.73,01,0.00,06,-0.79,01,-7.57,01,31.00,01,14.39,01
1999,10,1,21,10,-7.20,01,0.00,06,-0.99,01,-7.73,01,30.73,01,14.61,01
1999,10,1,21,15,-8.19,01,0.00,06,-1.59,01,-8.43,01,30.21,01,14.63,01
1999,10,1,21,20,-7.62,01,0.00,06,-1.49,01,-7.89,01,29.78,01,14.94,01
1999,10,1,21,25,-7.52,01,0.00,06,-1.39,01,-7.84,01,29.46,01,15.13,01
1999,10,1,21,30,-7.17,01,0.00,06,-1.06,01,-7.28,01,29.26,01,15.40,01
1999,10,1,21,35,-6.51,01,0.00,06,-0.74,01,-6.89,01,29.15,01,15.53,01
1999,10,1,21,40,-6.08,01,0.00,06,-0.53,01,-6.41,01,29.11,01,15.64,01
1999,10,1,21,45,-6.01,01,0.00,06,-0.37,01,-6.35,01,28.99,01,15.66,01
1999,10,1,21,50,-5.42,01,0.00,06,0.05,01,-5.88,01,28.98,01,15.83,01
1999,10,1,21,55,-4.98,01,0.00,06,0.59,01,-5.21,01,29.06,01,15.83,01
1999,10,1,22,0,-4.37,01,0.00,06,0.96,01,-4.64,01,29.27,01,15.84,01
1999,10,1,22,5,-4.71,01,0.00,06,0.34,01,-5.03,01,29.24,01,15.57,01
1999,10,1,22,10,-5.94,01,0.00,06,-0.94,01,-6.40,01,28.39,01,16.04,01
1999,10,1,22,15,-5.78,01,0.00,06,-1.07,01,-6.39,01,27.90,01,16.44,01
1999,10,1,22,20,-5.13,01,0.00,06,-0.76,01,-5.55,01,27.83,01,16.66,01
1999,10,1,22,25,-5.02,01,0.00,06,-0.54,01,-5.29,01,27.93,01,16.59,01
1999,10,1,22,30,-5.34,01,0.00,06,-0.64,01,-6.03,01,27.80,01,16.59,01
1999,10,1,22,35,-5.96,01,0.00,06,-0.56,01,-6.72,01,27.60,01,16.78,01
1999,10,1,22,40,-4.80,01,0.00,06,0.44,01,-5.16,01,27.90,01,16.77,01
1999,10,1,22,45,-3.90,01,0.00,06,1.08,01,-3.99,01,28.37,01,16.51,01
1999,10,1,22,50,-3.33,01,0.00,06,1.81,01,-3.48,01,28.70,01,16.36,01
1999,10,1,22,55,-2.61,01,0.00,06,2.50,01,-2.90,01,29.01,01,16.19,01
1999,10,1,23,0,-2.29,01,0.00,06,3.02,01,-2.43,01,29.47,01,15.90,01
1999,10,1,23,5,-2.51,01,0.00,06,2.65,01,-2.75,01,29.70,01,15.76,01
1999,10,1,23,10,-3.56,01,0.00,06,1.70,01,-3.75,01,29.59,01,15.82,01
1999,10,1,23,15,-4.05,01,0.00,06,1.05,01,-4.18,01,29.35,01,15.89,01
1999,10,1,23,20,-4.85,01,0.00,06,0.13,01,-5.04,01,29.02,01,15.95,01
1999,10,1,23,25,-5.70,01,0.00,06,-0.69,01,-5.70,01,28.52,01,16.22,01
1999,10,1,23,30,-6.44,01,0.00,06,-1.09,01,-6.49,01,28.01,01,16.58,01
1999,10,1,23,35,-5.92,01,0.00,06,-0.71,01,-6.49,01,27.84,01,16.80,01
1999,10,1,23,40,-5.60,01,0.00,06,-1.00,01,-6.35,01,27.49,01,17.11,01
1999,10,1,23,45,-5.51,01,0.00,06,-0.19,01,-6.32,01,27.75,01,17.11,01
1999,10,1,23,50,-5.26,01,0.00,06,0.39,01,-6.05,01,28.05,01,17.02,01
1999,10,1,23,55,-4.87,01,0.00,06,1.23,01,-5.24,01,28.29,01,16.97,01
1999,10,2,0,0,-4.01,01,0.00,06,1.90,01,-3.92,01,28.60,01,16.73,01
1999,10,2,0,5,-3.77,01,0.00,06,1.90,01,-3.64,01,28.72,01,16.47,01
