1998,10,1,0,5,-2.31,01,0.00,06,0.16,01,-2.10,01,31.04,01,24.20,01
1998,10,1,0,10,-2.49,01,0.00,06,-0.53,01,-2.21,01,30.97,01,24.21,01
1998,10,1,0,15,-2.63,01,0.00,06,-0.13,01,-2.54,01,30.82,01,24.37,01
1998,10,1,0,20,-2.43,01,0.00,06,0.21,01,-2.41,01,30.97,01,24.13,01
1998,10,1,0,25,-2.62,01,0.00,06,0.21,01,-2.63,01,30.93,01,24.21,01
1998,10,1,0,30,-2.52,01,0.00,06,0.44,01,-2.36,01,31.03,01,24.32,01
1998,10,1,0,35,-2.22,01,0.00,06,0.89,01,-2.08,01,31.19,01,24.40,01
1998,10,1,0,40,-2.61,01,0.00,06,0.01,01,-2.59,01,31.09,01,24.63,01
1998,10,1,0,45,-2.80,01,0.00,06,-0.29,01,-2.87,01,30.94,01,24.85,01
1998,10,1,0,50,-2.92,01,0.00,06,-0.34,01,-3.23,01,30.81,01,25.04,01
1998,10,1,0,55,-3.31,01,0.00,06,-0.71,01,-3.46,01,30.72,01,25.07,01
1998,10,1,1,0,-3.50,01,0.00,06,-0.74,01,-3.41,01,30.50,01,25.26,01
1998,10,1,1,5,-3.17,01,0.00,06,-0.69,01,-3.06,01,30.50,01,25.23,01
1998,10,1,1,10,-4.54,01,0.00,06,-2.34,01,-4.69,01,29.83,01,25.92,01
1998,10,1,1,15,-4.97,01,0.00,06,-2.65,01,-5.04,01,29.38,01,26.03,01
1998,10,1,1,20,-4.95,01,0.00,06,-2.41,01,-4.97,01,29.11,01,26.19,01
1998,10,1,1,25,-5.51,01,0.00,06,-3.15,01,-5.41,01,28.59,01,26.08,01
1998,10,1,1,30,-5.59,01,0.00,06,-2.92,01,-5.40,01,28.19,01,26.62,01
1998,10,1,1,35,-5.09,01,0.00,06,-2.43,01,-5.00,01,28.02,01,27.08,01
1998,10,1,1,40,-4.45,01,0.00,06,-1.83,01,-4.40,01,27.89,01,27.45,01
1998,10,1,1,45,-4.22,01,0.00,06,-1.49,01,-4.16,01,27.75,01,27.82,01
1998,10,1,1,50,-4.11,01,0.00,06,-1.18,01,-3.96,01,27.60,01,28.17,01
1998,10,1,1,55,-4.01,01,0.00,06,-0.80,01,-3.91,01,27.53,01,28.34,01
1998,10,1,2,0,-4.24,01,0.00,06,-1.02,01,-4.18,01,27.39,01,28.50,01
1998,10,1,2,5,-4.36,01,0.00,06,-1.38,01,-4.39,01,27.12,01,29.32,01
1998,10,1,2,10,-4.61,01,0.00,06,-1.54,01,-4.62,01,26.87,01,29.86,01
1998,10,1,2,15,-4.62,01,0.00,06,-1.32,01,-4.53,01,26.69,01,30.02,01
1998,10,1,2,20,-3.99,01,0.00,06,-0.97,01,-3.87,01,26.63,01,30.24,01
1998,10,1,2,25,-3.51,01,0.00,06,-0.78,01,-3.50,01,26.53,01,30.58,01
1998,10,1,2,30,-3.67,01,0.00,06,-0.41,01,-3.49,01,26.48,01,30.48,01
1998,10,1,2,35,-3.73,01,0.00,06,-0.17,01,-3.50,01,26.47,01,30.43,01
1998,10,1,2,40,-3.82,01,0.00,06,-0.36,01,-3.50,01,26.39,01,30.56,01
1998,10,1,2,45,-3.98,01,0.00,06,-0.44,01,-3.74,01,26.33,01,30.42,01
1998,10,1,2,50,-4.34,01,0.00,06,-0.74,01,-4.23,01,26.18,01,30.43,01
1998,10,1,2,55,-4.51,01,0.00,06,-0.95,01,-4.38,01,26.03,01,30.36,01
1998,10,1,3,0,-4.56,01,0.00,06,-0.92,01,-4.51,01,25.94,01,30.24,01
1998,10,1,3,5,-4.30,01,0.00,06,-0.71,01,-4.25,01,25.90,01,30.16,01
1998,10,1,3,10,-4.19,01,0.00,06,-0.57,01,-4.01,01,25.88,01,30.15,01
1998,10,1,3,15,-4.19,01,0.00,06,-0.36,01,-3.94,01,25.91,01,30.12,01
1998,10,1,3,20,-4.35,01,0.00,06,-0.81,01,-4.28,01,25.76,01,30.17,01
1998,10,1,3,25,-4.69,01,0.00,06,-1.08,01,-4.61,01,25.57,01,30.43,01
1998,10,1,3,30,-4.92,01,0.00,06,-1.16,01,-4.82,01,25.50,01,30.47,01
1998,10,1,3,35,-4.02,01,0.00,06,-0.06,01,-3.34,01,25.68,01,31.14,01
1998,10,1,3,40,-2.99,01,0.00,06,1.00,01,-2.25,01,26.33,01,30.74,01
1998,10,1,3,45,-2.45,01,0.00,06,1.53,01,-2.17,01,27.04,01,29.36,01
1998,10,1,3,50,-3.23,01,0.00,06,0.53,01,-3.21,01,27.11,01,29.21,01
1998,10,1,3,55,-4.02,01,0.00,06,-0.28,01,-4.48,01,26.89,01,29.65,01
1998,10,1,4,0,-4.01,01,0.00,06,-0.34,01,-4.00,01,26.75,01,30.13,01
1998,10,1,4,5,-3.20,01,0.00,06,-0.42,01,-2.62,01,26.83,01,30.38,01
1998,10,1,4,10,-3.94,01,0.00,06,-1.27,01,-3.30,01,26.59,01,31.18,01
1998,10,1,4,15,-3.41,01,0.00,06,-0.30,01,-3.04,01,26.62,01,30.65,01
1998,10,1,4,20,-2.50,01,0.00,06,0.52,01,-2.49,01,27.11,01,28.86,01
1998,10,1,4,25,-2.76,01,0.00,06,0.44,01,-2.56,01,27.05,01,27.16,01
1998,10,1,4,30,-3.10,01,0.00,06,0.21,01,-2.62,01,26.95,01,26.78,01
1998,10,1,4,35,-3.76,01,0.00,06,-0.33,01,-3.30,01,26.72,01,26.65,01
1998,10,1,4,40,-3.91,01,0.00,06,-0.51,01,-3.42,01,26.61,01,26.22,01
1998,10,1,4,45,-4.05,01,0.00,06,-0.78,01,-3.51,01,26.49,01,26.09,01
1998,10,1,4,50,-4.29,01,0.00,06,-1.04,01,-3.56,01,26.30,01,25.96,01
1998,10,1,4,55,-4.61,01,0.00,06,-1.59,01,-4.30,01,25.98,01,26.01,01
1998,10,1,5,0,-4.71,01,0.00,06,-1.85,01,-4.55,01,25.67,01,26.05,01
1998,10,1,5,5,-4.67,01,0.00,06,-1.85,01,-4.46,01,25.40,01,26.13,01
1998,10,1,5,10,-4.54,01,0.00,06,-1.88,01,-4.30,01,25.21,01,26.42,01
1998,10,1,5,15,-4.44,01,0.00,06,-1.95,01,-4.27,01,24.98,01,27.66,01
1998,10,1,5,20,-4.40,01,0.00,06,-1.79,01,-4.19,01,24.80,01,28.88,01
1998,10,1,5,25,-3.95,01,0.00,06,-1.62,01,-3.45,01,24.75,01,28.81,01
1998,10,1,5,30,-3.58,01,0.00,06,-1.33,01,-2.87,01,24.76,01,28.21,01
1998,10,1,5,35,-3.13,01,0.00,06,-1.25,01,-2.66,01,24.68,01,28.38,01
1998,10,1,5,40,-2.58,01,0.00,06,-0.91,01,-1.91,01,24.65,01,28.39,01
1998,10,1,5,45,-1.80,01,0.00,06,-0.88,01,-1.24,01,24.59,01,28.44,01
1998,10,1,5,50,-0.33,01,0.00,06,-0.84,01,0.23,01,24.56,01,28.42,01
1998,10,1,5,55,2.79,01,3.39,06,-0.82,01,3.39,08,24.54,01,28.23,01
1998,10,1,6,0,7.14,01,7.84,06,-0.64,01,7.86,01,24.53,01,28.18,01
1998,10,1,6,5,12.95,01,13.57,06,-0.17,01,13.58,01,24.50,01,28.04,01
1998,10,1,6,10,20.35,01,21.98,06,15.83,01,21.00,01,24.52,01,27.72,01
1998,10,1,6,15,30.67,01,34.74,06,85.30,01,27.79,01,24.55,01,27.68,01
1998,10,1,6,20,44.25,01,47.79,06,131.50,01,34.48,01,24.67,01,27.31,01
1998,10,1,6,25,57.59,01,61.87,06,174.00,01,40.80,01,24.77,01,27.09,01
1998,10,1,6,30,72.20,01,77.47,06,218.20,01,46.71,01,24.88,01,27.04,01
1998,10,1,6,35,87.47,01,93.42,06,258.50,01,51.85,01,25.06,01,26.81,01
1998,10,1,6,40,104.04,01,110.80,06,298.90,01,56.81,01,25.22,01,26.96,01
1998,10,1,6,45,121.52,03,128.85,06,335.90,03,61.54,03,25.39,01,26.90,01
1998,10,1,6,50,139.10,03,147.12,06,366.30,03,66.52,03,25.66,01,26.44,01
1998,10,1,6,55,158.17,03,166.80,06,398.10,03,71.40,03,26.06,01,26.16,01
1998,10,1,7,0,175.14,03,183.79,06,421.80,03,74.50,03,26.30,01,26.31,01
1998,10,1,7,5,194.39,03,203.27,06,450.60,03,77.80,03,26.45,01,26.23,01
1998,10,1,7,10,215.64,03,224.74,06,478.50,03,82.30,03,26.61,01,26.07,01
1998,10,1,7,15,236.88,03,245.78,06,503.80,03,86.20,03,26.82,01,25.92,01
1998,10,1,7,20,259.62,03,266.70,06,529.40,03,89.00,03,27.07,01,25.49,01
1998,10,1,7,25,276.28,03,284.44,06,546.90,03,90.60,03,27.41,01,24.90,01
1998,10,1,7,30,293.24,03,302.35,06,561.50,03,92.90,03,27.66,01,24.52,01
1998,10,1,7,35,314.48,03,324.51,06,581.50,03,96.90,03,27.95,01,24.05,01
1998,10,1,7,40,334.74,03,345.42,06,597.90,03,100.50,03,28.15,01,23.95,01
1998,10,1,7,45,353.44,03,364.12,06,610.60,03,103.00,03,28.40,01,23.62,01
1998,10,1,7,50,373.78,03,384.41,06,625.70,03,105.70,03,28.66,01,23.21,01
1998,10,1,7,55,396.55,03,407.39,06,646.80,03,107.90,03,29.07,01,22.66,01
1998,10,1,8,0,417.47,03,427.67,06,664.60,03,108.40,03,29.27,01,22.35,01
1998,10,1,8,5,434.30,03,444.32,06,673.20,03,109.40,03,29.69,01,21.85,01
1998,10,1,8,10,454.28,03,463.89,06,683.90,03,112.10,03,30.02,01,21.42,01
1998,10,1,8,15,474.96,03,484.11,06,695.30,03,114.90,03,30.35,01,21.02,01
1998,10,1,8,20,495.51,03,504.83,06,710.00,03,116.20,03,30.67,01,20.67,01
1998,10,1,8,25,514.44,03,523.22,06,722.00,03,116.40,03,31.18,01,20.09,01
1998,10,1,8,30,533.46,03,541.91,06,733.00,03,117.30,03,31.52,01,19.72,01
1998,10,1,8,35,550.25,03,558.96,06,740.00,03,118.80,03,31.83,01,19.53,01
1998,10,1,8,40,569.44,03,577.43,06,748.00,03,121.10,03,32.13,01,19.23,01
1998,10,1,8,45,587.61,03,595.33,06,757.00,03,122.20,03,32.49,01,19.08,01
1998,10,1,8,50,604.17,03,611.83,06,765.00,03,122.50,03,32.88,01,18.85,01
1998,10,1,8,55,618.24,03,625.04,06,764.00,03,125.40,03,33.19,01,18.77,01
1998,10,1,9,0,634.77,03,641.78,06,769.00,03,128.10,03,33.60,01,18.53,01
1998,10,1,9,5,651.70,03,658.27,06,776.00,03,129.30,03,33.86,01,18.67,01
1998,10,1,9,10,667.41,03,674.50,06,781.00,03,131.70,03,34.31,01,19.10,01
1998,10,1,9,15,682.72,03,688.77,06,782.00,03,135.10,03,35.30,01,19.54,01
1998,10,1,9,20,698.23,03,703.01,06,784.00,03,138.00,03,35.90,01,19.64,01
1998,10,1,9,25,710.23,03,713.04,06,783.00,03,139.10,03,35.58,01,19.89,01
1998,10,1,9,30,726.14,03,728.77,06,789.00,03,141.00,03,35.91,01,20.04,01
1998,10,1,9,35,736.03,03,739.15,06,788.00,03,143.00,03,35.90,01,20.68,01
1998,10,1,9,40,748.00,03,750.36,06,789.00,03,144.60,03,36.15,01,21.09,01
1998,10,1,9,45,757.00,03,758.71,06,785.00,03,147.50,03,36.01,01,21.99,01
1998,10,1,9,50,768.00,03,769.43,06,784.00,03,150.80,03,36.07,01,21.53,01
1998,10,1,9,55,780.00,03,780.24,06,784.00,03,153.70,03,36.28,01,21.20,01
1998,10,1,10,0,792.00,03,793.91,06,792.00,03,153.30,03,36.49,01,20.58,01
1998,10,1,10,5,807.00,03,806.07,06,797.00,03,154.00,03,36.87,01,18.78,01
1998,10,1,10,10,821.00,03,817.47,06,797.00,03,158.30,03,37.50,01,18.43,01
1998,10,1,10,15,836.00,03,832.16,06,806.00,03,158.70,03,37.64,01,17.97,01
1998,10,1,10,20,845.00,03,842.61,06,809.00,03,160.10,03,37.93,01,17.25,01
1998,10,1,10,25,858.00,03,854.18,06,812.00,03,162.90,03,38.03,01,16.47,01
1998,10,1,10,30,868.92,03,866.14,06,818.00,03,163.80,03,38.03,01,17.00,01
1998,10,1,10,35,876.82,03,872.54,06,818.00,03,164.60,03,37.96,01,17.19,01
1998,10,1,10,40,873.73,03,870.39,06,804.00,03,169.40,03,38.03,01,17.02,01
1998,10,1,10,45,886.64,03,883.59,06,810.00,03,172.50,03,38.12,01,17.25,01
1998,10,1,10,50,889.56,03,887.67,06,806.00,03,175.60,03,38.14,01,17.12,01
1998,10,1,10,55,898.47,03,895.40,06,809.00,03,176.50,03,38.26,01,17.18,01
1998,10,1,11,0,889.40,03,887.71,06,794.00,03,178.40,03,38.68,01,17.23,01
1998,10,1,11,5,912.32,03,908.47,06,812.00,03,179.60,03,38.80,01,17.55,01
1998,10,1,11,10,910.25,03,905.28,06,803.00,03,181.40,03,38.65,01,16.72,01
1998,10,1,11,15,918.19,03,914.75,06,809.00,03,182.70,03,38.56,01,16.81,01
1998,10,1,11,20,922.13,03,919.06,06,811.00,03,182.80,03,38.25,01,17.08,01
1998,10,1,11,25,924.09,03,922.50,06,810.00,03,185.10,03,38.29,01,17.08,01
1998,10,1,11,30,937.04,03,934.42,06,820.00,03,186.20,03,38.80,01,16.88,01
1998,10,1,11,35,912.03,03,909.32,06,789.00,03,188.10,03,38.37,01,17.04,01
1998,10,1,11,40,922.00,03,919.40,06,797.00,03,189.90,03,38.78,01,16.22,01
1998,10,1,11,45,918.99,03,918.08,06,796.00,03,188.90,03,39.28,01,15.47,01
1998,10,1,11,50,925.98,03,924.26,06,804.00,03,187.50,03,38.94,01,16.15,01
1998,10,1,11,55,910.00,03,906.94,06,779.00,03,193.20,03,38.88,01,15.37,01
1998,10,1,12,0,879.04,03,876.59,06,741.00,03,198.10,03,38.91,01,15.53,01
1998,10,1,12,5,900.04,03,898.60,06,766.00,03,198.00,03,39.15,01,14.70,01
1998,10,1,12,10,938.02,03,935.45,06,818.00,03,188.50,03,38.98,01,15.06,01
1998,10,1,12,15,937.06,03,935.37,06,825.00,03,183.60,03,38.84,01,14.97,01
1998,10,1,12,20,926.11,03,925.34,06,816.00,03,183.70,03,38.61,01,14.99,01
1998,10,1,12,25,926.16,03,926.90,06,821.00,03,183.00,03,39.42,01,13.53,01
1998,10,1,12,30,934.21,03,932.15,06,825.00,03,187.30,03,39.26,01,13.76,01
1998,10,1,12,35,563.67,03,559.86,06,412.00,03,189.40,03,38.94,01,14.34,01
1998,10,1,12,40,642.21,03,638.53,06,498.00,03,192.80,03,38.98,01,14.84,01
1998,10,1,12,45,916.43,03,915.83,06,807.00,03,197.20,03,39.04,01,13.90,01
1998,10,1,12,50,914.51,03,915.09,06,815.00,03,193.40,03,39.62,01,12.92,01
1998,10,1,12,55,914.60,03,915.60,06,799.00,03,212.40,03,39.23,01,13.07,01
1998,10,1,13,0,702.81,03,699.04,06,527.70,03,237.70,03,38.92,01,13.45,01
1998,10,1,13,5,727.85,03,720.37,06,561.50,03,233.00,03,39.17,01,13.46,01
1998,10,1,13,10,579.45,03,572.83,06,423.00,03,208.50,03,39.24,01,12.63,01
1998,10,1,13,15,883.98,03,887.13,06,794.00,03,208.90,03,39.31,01,12.72,01
1998,10,1,13,20,849.00,03,849.08,06,743.00,03,220.00,03,39.62,01,12.98,01
1998,10,1,13,25,805.00,03,805.47,06,682.30,03,233.20,03,39.59,01,12.82,01
1998,10,1,13,30,724.00,03,716.75,06,599.30,03,219.10,03,39.66,01,12.48,01
1998,10,1,13,35,834.00,03,822.37,06,738.00,03,216.00,03,39.73,01,12.38,01
1998,10,1,13,40,840.00,03,825.12,06,738.00,03,225.50,03,39.84,01,12.38,01
1998,10,1,13,45,826.00,03,813.81,06,750.00,03,211.60,03,40.09,01,12.55,01
1998,10,1,13,50,801.00,03,790.99,06,746.00,03,199.40,03,40.09,01,12.59,01
1998,10,1,13,55,770.00,03,757.80,06,717.00,03,196.60,03,40.23,01,12.52,01
1998,10,1,14,0,782.00,03,765.84,06,720.00,03,210.00,03,40.22,01,12.06,01
1998,10,1,14,5,776.00,03,757.56,06,725.00,03,205.90,03,39.67,01,12.48,01
1998,10,1,14,10,767.10,03,750.01,06,726.00,03,205.90,03,39.76,01,12.73,01
1998,10,1,14,15,750.21,03,734.26,06,699.20,03,218.50,03,40.34,01,12.16,01
1998,10,1,14,20,648.35,03,632.06,06,556.00,03,228.70,03,39.97,01,12.70,01
1998,10,1,14,25,560.64,03,540.01,06,446.90,03,221.40,03,40.11,01,13.21,01
1998,10,1,14,30,538.08,03,519.80,06,433.10,03,216.60,03,39.67,01,13.82,01
1998,10,1,14,35,719.62,03,702.88,06,691.40,03,228.00,03,39.52,01,13.62,01
1998,10,1,14,40,710.71,03,697.17,06,684.50,03,236.30,03,39.54,01,13.77,01
1998,10,1,14,45,682.79,03,664.75,06,627.30,03,251.10,03,39.89,01,13.65,01
1998,10,1,14,50,654.68,03,634.05,06,597.10,03,248.80,03,39.87,01,13.51,01
1998,10,1,14,55,347.53,03,336.78,06,204.20,03,208.00,03,39.66,01,13.84,01
1998,10,1,15,0,375.76,03,359.08,06,246.30,03,207.40,03,39.21,01,14.10,01
1998,10,1,15,5,480.44,03,464.37,06,405.80,03,220.60,03,39.59,01,13.93,01
1998,10,1,15,10,552.29,03,532.78,06,552.70,03,209.30,03,39.79,01,13.55,01
1998,10,1,15,15,465.67,03,446.36,06,458.70,03,185.10,03,39.66,01,13.46,01
1998,10,1,15,20,184.15,03,177.48,06,15.50,03,168.90,03,39.62,01,13.62,01
1998,10,1,15,25,174.05,03,171.27,06,1.44,03,170.50,03,39.34,01,13.70,01
1998,10,1,15,30,184.48,03,182.83,06,0.06,03,182.80,03,38.96,01,13.92,01
1998,10,1,15,35,192.39,03,192.74,06,2.07,03,191.70,03,38.67,01,14.09,01
1998,10,1,15,40,218.02,03,218.45,06,13.66,03,211.80,03,38.96,01,13.37,01
1998,10,1,15,45,352.53,03,347.52,06,265.10,03,223.00,03,39.20,01,13.51,01
1998,10,1,15,50,445.54,03,434.80,06,473.70,03,220.60,03,39.25,01,13.64,01
1998,10,1,15,55,231.08,03,226.36,06,58.14,03,201.10,03,39.19,01,13.67,01
1998,10,1,16,0,240.39,03,233.89,06,97.20,03,193.40,03,38.82,01,13.75,01
1998,10,1,16,5,210.06,03,203.72,06,36.95,03,189.00,03,38.98,01,13.41,01
1998,10,1,16,10,264.49,43,207.56,06,70.40,42,180.80,42,39.15,01,13.28,01
1998,10,1,16,15,211.85,15,194.17,06,111.40,14,153.90,14,39.01,01,13.31,01
1998,10,1,16,20,152.20,03,156.10,06,81.10,03,128.30,03,38.90,01,13.61,01
1998,10,1,16,25,161.37,03,157.39,06,132.10,03,114.60,03,38.89,01,13.66,01
1998,10,1,16,30,115.06,03,113.54,06,9.96,03,110.50,03,38.80,01,13.53,01
1998,10,1,16,35,112.15,03,110.95,06,3.32,03,110.00,03,38.65,01,13.53,01
1998,10,1,16,40,143.16,03,140.92,06,136.70,03,104.50,03,38.49,01,13.57,01
1998,10,1,16,45,112.32,03,110.87,06,49.26,03,98.70,03,38.62,01,13.39,01
1998,10,1,16,50,88.66,03,88.13,06,4.07,03,87.20,03,38.49,01,13.47,01
1998,10,1,16,55,81.46,03,80.33,06,21.33,03,75.90,03,38.33,01,13.54,01
1998,10,1,17,0,81.14,03,80.44,06,69.29,03,67.41,03,38.19,01,13.33,01
1998,10,1,17,5,62.07,03,61.51,06,17.78,03,58.52,03,38.05,01,13.42,01
1998,10,1,17,10,56.29,01,55.89,06,33.82,01,50.87,01,38.07,01,12.88,01
1998,10,1,17,15,43.14,01,42.98,06,28.58,01,39.31,01,38.02,01,12.79,01
1998,10,1,17,20,35.52,01,35.18,06,43.92,01,30.41,01,37.95,01,12.70,01
1998,10,1,17,25,24.87,01,24.68,06,36.28,01,21.46,01,37.82,01,12.19,01
1998,10,1,17,30,17.52,01,17.30,06,22.83,01,15.72,01,37.69,01,12.13,01
1998,10,1,17,35,11.71,01,11.84,06,23.58,01,10.67,01,37.53,01,12.29,01
1998,10,1,17,40,6.05,01,5.97,06,5.28,01,5.81,01,37.30,01,12.33,01
1998,10,1,17,45,1.65,01,1.72,06,-0.29,01,1.72,01,37.27,01,12.10,01
1998,10,1,17,50,-2.42,01,0.00,06,-2.35,01,-2.24,01,36.86,01,12.17,01
1998,10,1,17,55,-3.85,01,0.00,06,-2.18,01,-4.01,01,36.65,01,12.26,01
1998,10,1,18,0,-4.40,01,0.00,06,-1.60,01,-4.52,01,36.53,01,12.28,01
1998,10,1,18,5,-5.52,01,0.00,06,-2.04,01,-5.47,01,36.26,01,12.39,01
1998,10,1,18,10,-5.90,01,0.00,06,-1.84,01,-5.70,01,36.07,01,12.53,01
1998,10,1,18,15,-5.61,01,0.00,06,-1.33,01,-5.34,01,35.98,01,12.61,01
1998,10,1,18,20,-5.53,01,0.00,06,-1.28,01,-5.30,01,35.85,01,12.65,01
1998,10,1,18,25,-5.84,01,0.00,06,-1.55,01,-5.45,01,35.57,01,12.71,01
1998,10,1,18,30,-5.49,01,0.00,06,-1.28,01,-5.17,01,35.41,01,12.72,01
1998,10,1,18,35,-5.80,01,0.00,06,-1.63,01,-5.61,01,35.20,01,13.19,01
1998,10,1,18,40,-5.63,01,0.00,06,-0.97,01,-5.23,01,35.10,01,13.43,01
1998,10,1,18,45,-5.40,01,0.00,06,-1.20,01,-5.17,01,34.99,01,13.44,01
1998,10,1,18,50,-5.85,01,0.00,06,-1.31,01,-5.68,01,34.74,01,13.48,01
1998,10,1,18,55,-5.52,01,0.00,06,-1.08,01,-5.11,01,34.72,01,13.40,01
1998,10,1,19,0,-5.96,01,0.00,06,-1.28,01,-5.32,01,34.46,01,13.53,01
1998,10,1,19,5,-5.55,01,0.00,06,-1.12,01,-5.08,01,34.31,01,13.57,01
1998,10,1,19,10,-5.08,01,0.00,06,-0.64,01,-4.93,01,34.28,01,13.52,01
1998,10,1,19,15,-4.88,01,0.00,06,-0.64,01,-4.69,01,34.15,01,13.60,01
1998,10,1,19,20,-4.81,01,0.00,06,-0.86,01,-4.84,01,34.01,01,13.70,01
1998,10,1,19,25,-4.64,01,0.00,06,-0.53,01,-4.58,01,33.91,01,13.82,01
1998,10,1,19,30,-4.42,01,0.00,06,-0.21,01,-4.26,01,33.85,01,14.04,01
1998,10,1,19,35,-4.12,01,0.00,06,-0.13,01,-3.99,01,33.89,01,14.21,01
1998,10,1,19,40,-4.27,01,0.00,06,-0.03,01,-4.11,01,33.83,01,14.47,01
1998,10,1,19,45,-4.38,01,0.00,06,-0.24,01,-4.18,01,33.75,01,14.69,01
1998,10,1,19,50,-4.09,01,0.00,06,0.14,01,-3.97,01,33.73,01,14.83,01
1998,10,1,19,55,-4.18,01,0.00,06,-0.14,01,-4.05,01,33.66,01,14.95,01
1998,10,1,20,0,-3.96,01,0.00,06,0.08,01,-3.89,01,33.62,01,15.04,01
1998,10,1,20,5,-4.09,01,0.00,06,-0.38,01,-4.12,01,33.48,01,15.20,01
1998,10,1,20,10,-3.95,01,0.00,06,-0.12,01,-3.91,01,33.43,01,15.25,01
1998,10,1,20,15,-4.23,01,0.00,06,-0.38,01,-4.22,01,33.30,01,15.38,01
1998,10,1,20,20,-4.13,01,0.00,06,-0.13,01,-4.08,01,33.31,01,15.40,01
1998,10,1,20,25,-3.89,01,0.00,06,0.20,01,-3.86,01,33.36,01,15.39,01
1998,10,1,20,30,-3.95,01,0.00,06,-0.17,01,-3.91,01,33.29,01,15.47,01
1998,10,1,20,35,-4.05,01,0.00,06,-0.16,01,-4.04,01,33.20,01,15.52,01
1998,10,1,20,40,-3.96,01,0.00,06,-0.07,01,-3.90,01,33.18,01,15.52,01
1998,10,1,20,45,-3.59,01,0.00,06,0.10,01,-3.60,01,33.19,01,15.52,01
1998,10,1,20,50,-3.71,01,0.00,06,0.04,01,-3.64,01,33.16,01,15.53,01
1998,10,1,20,55,-3.80,01,0.00,06,-0.02,01,-3.69,01,33.09,01,15.57,01
1998,10,1,21,0,-3.95,01,0.00,06,-0.19,01,-3.89,01,33.00,01,15.63,01
1998,10,1,21,5,-4.13,01,0.00,06,-0.43,01,-4.16,01,32.85,01,15.77,01
1998,10,1,21,10,-4.66,01,0.00,06,-0.95,01,-4.70,01,32.60,01,16.01,01
1998,10,1,21,15,-4.62,01,0.00,06,-0.81,01,-4.78,01,32.46,01,16.22,01
1998,10,1,21,20,-4.66,01,0.00,06,-0.66,01,-4.72,01,32.31,01,16.54,01
1998,10,1,21,25,-4.46,01,0.00,06,-0.36,01,-4.34,01,32.28,01,16.61,01
1998,10,1,21,30,-4.59,01,0.00,06,-0.61,01,-4.59,01,32.16,01,16.73,01
1998,10,1,21,35,-4.84,01,0.00,06,-0.75,01,-4.98,01,31.98,01,16.97,01
1998,10,1,21,40,-4.35,01,0.00,06,-0.17,01,-4.30,01,31.96,01,17.19,01
1998,10,1,21,45,-4.06,01,0.00,06,0.13,01,-3.98,01,32.01,01,17.38,01
1998,10,1,21,50,-4.37,01,0.00,06,-0.21,01,-4.30,01,31.93,01,17.52,01
1998,10,1,21,55,-4.73,01,0.00,06,-0.85,01,-4.89,01,31.69,01,17.80,01
1998,10,1,22,0,-4.63,01,0.00,06,-0.62,01,-4.78,01,31.52,01,18.28,01
1998,10,1,22,5,-4.45,01,0.00,06,-0.34,01,-4.42,01,31.47,01,18.78,01
1998,10,1,22,10,-4.42,01,0.00,06,-0.26,01,-4.30,01,31.44,01,19.27,01
1998,10,1,22,15,-4.58,01,0.00,06,-0.46,01,-4.53,01,31.31,01,19.77,01
1998,10,1,22,20,-4.34,01,0.00,06,-0.33,01,-4.26,01,31.26,01,19.97,01
1998,10,1,22,25,-4.29,01,0.00,06,-0.19,01,-4.16,01,31.20,01,20.17,01
1998,10,1,22,30,-4.13,01,0.00,06,0.08,01,-4.12,01,31.20,01,20.18,01
1998,10,1,22,35,-4.12,01,0.00,06,0.08,01,-4.16,01,31.18,01,20.25,01
1998,10,1,22,40,-4.90,01,0.00,06,-0.97,01,-5.00,01,30.97,01,20.44,01
1998,10,1,22,45,-5.79,01,0.00,06,-1.19,01,-5.76,01,30.67,01,21.06,01
1998,10,1,22,50,-4.76,01,0.00,06,-0.30,01,-4.63,01,30.68,01,21.52,01
1998,10,1,22,55,-4.24,01,0.00,06,0.12,01,-4.14,01,30.76,01,21.69,01
1998,10,1,23,0,-4.12,01,0.00,06,0.51,01,-4.04,01,30.87,01,21.75,01
1998,10,1,23,5,-3.83,01,0.00,06,0.75,01,-3.63,01,31.01,01,21.75,01
1998,10,1,23,10,-3.90,01,0.00,06,0.46,01,-3.74,01,31.03,01,21.86,01
1998,10,1,23,15,-4.43,01,0.00,06,-0.13,01,-4.38,01,30.84,01,22.25,01
1998,10,1,23,20,-4.69,01,0.00,06,-0.30,01,-4.83,01,30.68,01,22.64,01
1998,10,1,23,25,-5.51,01,0.00,06,-0.85,01,-5.48,01,30.53,01,22.78,01
1998,10,1,23,30,-6.52,01,0.00,06,-1.19,01,-6.56,01,30.33,01,23.14,01
1998,10,1,23,35,-7.37,01,0.00,06,-1.63,01,-7.39,01,30.13,01,23.46,01
1998,10,1,23,40,-7.70,01,0.00,06,-2.21,01,-7.88,01,29.78,01,23.88,01
1998,10,1,23,45,-7.38,01,0.00,06,-2.27,01,-7.53,01,29.46,01,24.51,01
1998,10,1,23,50,-7.00,01,0.00,06,-2.44,01,-6.93,01,29.29,01,24.65,01
1998,10,1,23,55,-6.66,01,0.00,06,-2.43,01,-6.25,01,29.11,01,24.64,01
1998,10,2,0,0,-6.38,01,0.00,06,-2.26,01,-5.94,01,28.93,01,25.20,01
1998,10,2,0,5,-5.67,01,0.00,06,-1.80,01,-5.35,01,29.00,01,25.37,01
