1999,12,1,0,5,-3.08,01,0.00,06,0.17,01,-3.38,01,12.58,01,19.69,01
1999,12,1,0,10,-3.97,01,0.00,06,-0.01,01,-4.21,01,12.50,01,19.71,01
1999,12,1,0,15,-4.34,01,0.00,06,-0.10,01,-4.69,01,12.39,01,19.65,01
1999,12,1,0,20,-4.41,01,0.00,06,-0.27,01,-4.89,01,12.23,01,19.84,01
1999,12,1,0,25,-4.49,01,0.00,06,-0.33,01,-4.95,01,12.04,01,20.00,01
1999,12,1,0,30,-3.81,01,0.00,06,-0.14,01,-4.13,01,11.97,01,19.89,01
1999,12,1,0,35,-2.98,01,0.00,06,0.14,01,-3.15,01,12.03,01,19.88,01
1999,12,1,0,40,-3.22,01,0.00,06,-0.20,01,-3.42,01,11.88,01,20.14,01
1999,12,1,0,45,-3.97,01,0.00,06,-0.30,01,-4.21,01,11.71,01,20.35,01
1999,12,1,0,50,-3.58,01,0.00,06,0.04,01,-3.90,01,11.62,01,20.48,01
1999,12,1,0,55,-3.00,01,0.00,06,0.25,01,-3.23,01,11.67,01,20.41,01
1999,12,1,1,0,-2.88,01,0.00,06,0.30,01,-3.16,01,11.66,01,20.40,01
1999,12,1,1,5,-2.80,01,0.00,06,0.13,01,-3.02,01,11.50,01,20.73,01
1999,12,1,1,10,-3.02,01,0.00,06,-0.21,01,-3.26,01,11.27,01,20.85,01
1999,12,1,1,15,-3.19,01,0.00,06,-0.29,01,-3.49,01,11.01,01,21.15,01
1999,12,1,1,20,-2.86,01,0.00,06,-0.21,01,-3.27,01,10.83,01,21.53,01
1999,12,1,1,25,-2.75,01,0.00,06,-0.05,01,-2.97,01,10.72,01,21.82,01
1999,12,1,1,30,-2.80,01,0.00,06,0.18,01,-3.02,01,10.73,01,21.91,01
1999,12,1,1,35,-3.15,01,0.00,06,0.10,01,-3.38,01,10.76,01,21.77,01
1999,12,1,1,40,-3.56,01,0.00,06,-0.14,01,-3.69,01,10.65,01,21.89,01
1999,12,1,1,45,-3.90,01,0.00,06,-0.21,01,-4.14,01,10.49,01,22.22,01
1999,12,1,1,50,-3.89,01,0.00,06,-0.26,01,-4.14,01,10.35,01,22.49,01
1999,12,1,1,55,-4.08,01,0.00,06,-0.49,01,-4.33,01,10.19,01,22.66,01
1999,12,1,2,0,-4.35,01,0.00,06,-0.55,01,-4.52,01,9.95,01,23.15,01
1999,12,1,2,5,-4.43,01,0.00,06,-0.53,01,-4.69,01,9.84,01,23.27,01
1999,12,1,2,10,-4.45,01,0.00,06,-0.35,01,-4.58,01,9.77,01,23.41,01
1999,12,1,2,15,-4.28,01,0.00,06,-0.26,01,-4.32,01,9.71,01,23.46,01
1999,12,1,2,20,-4.11,01,0.00,06,-0.23,01,-4.11,01,9.60,01,23.52,01
1999,12,1,2,25,-3.92,01,0.00,06,-0.23,01,-3.94,01,9.48,01,23.57,01
1999,12,1,2,30,-3.79,01,0.00,06,-0.19,01,-3.81,01,9.36,01,23.70,01
1999,12,1,2,35,-3.53,01,0.00,06,-0.05,01,-3.59,01,9.29,01,23.71,01
1999,12,1,2,40,-3.47,01,0.00,06,0.03,01,-3.49,01,9.23,01,23.84,01
1999,12,1,2,45,-3.40,01,0.00,06,0.12,01,-3.39,01,9.21,01,23.85,01
1999,12,1,2,50,-3.01,01,0.00,06,0.34,01,-3.15,01,9.20,01,23.95,01
1999,12,1,2,55,-2.87,01,0.00,06,0.32,01,-3.01,01,9.17,01,23.98,01
1999,12,1,3,0,-2.17,01,0.00,06,0.67,01,-2.13,01,9.25,01,24.03,01
1999,12,1,3,5,-2.02,01,0.00,06,0.75,01,-1.97,01,9.35,01,23.92,01
1999,12,1,3,10,-2.20,01,0.00,06,0.81,01,-2.20,01,9.41,01,23.80,01
1999,12,1,3,15,-1.99,01,0.00,06,0.94,01,-1.98,01,9.54,01,23.59,01
1999,12,1,3,20,-1.71,01,0.00,06,1.15,01,-1.47,01,9.68,01,23.38,01
1999,12,1,3,25,-1.35,01,0.00,06,1.11,01,-1.28,01,9.83,01,23.07,01
1999,12,1,3,30,-1.27,01,0.00,06,0.90,01,-1.21,01,9.83,01,23.15,01
1999,12,1,3,35,-0.83,01,0.00,06,1.02,01,-0.73,01,9.94,01,23.03,01
1999,12,1,3,40,-0.99,01,0.00,06,0.72,01,-0.86,01,9.86,01,23.17,01
1999,12,1,3,45,-1.33,01,0.00,06,0.42,01,-1.34,01,9.73,01,23.38,01
1999,12,1,3,50,-1.95,01,0.00,06,0.14,01,-2.07,01,9.67,01,23.50,01
1999,12,1,3,55,-2.14,01,0.00,06,-0.01,01,-2.26,01,9.57,01,23.63,01
1999,12,1,4,0,-2.24,01,0.00,06,-0.18,01,-2.39,01,9.43,01,23.84,01
1999,12,1,4,5,-2.43,01,0.00,06,-0.19,01,-2.48,01,9.36,01,24.01,01
1999,12,1,4,10,-2.76,01,0.00,06,0.00,01,-2.88,01,9.38,01,24.14,01
1999,12,1,4,15,-2.65,01,0.00,06,0.25,01,-2.67,01,9.48,01,24.12,01
1999,12,1,4,20,-2.32,01,0.00,06,0.25,01,-2.31,01,9.49,01,24.27,01
1999,12,1,4,25,-2.02,01,0.00,06,0.56,01,-2.04,01,9.56,01,24.45,01
1999,12,1,4,30,-1.33,01,0.00,06,0.76,01,-1.34,01,9.66,01,24.42,01
1999,12,1,4,35,-1.18,01,0.00,06,0.73,01,-1.16,01,9.72,01,24.38,01
1999,12,1,4,40,-1.24,01,0.00,06,0.68,01,-1.30,01,9.75,01,24.46,01
1999,12,1,4,45,-1.28,01,0.00,06,0.66,01,-1.30,01,9.79,01,24.54,01
1999,12,1,4,50,-1.59,01,0.00,06,0.42,01,-1.62,01,9.78,01,24.55,01
1999,12,1,4,55,-2.03,01,0.00,06,0.39,01,-2.11,01,9.77,01,24.64,01
1999,12,1,5,0,-2.08,01,0.00,06,0.14,01,-2.13,01,9.70,01,24.54,01
1999,12,1,5,5,-2.41,01,0.00,06,-0.11,01,-2.39,01,9.55,01,24.67,01
1999,12,1,5,10,-2.37,01,0.00,06,-0.20,01,-2.43,01,9.42,01,24.79,01
1999,12,1,5,15,-2.21,01,0.00,06,-0.29,01,-2.29,01,9.28,01,24.91,01
1999,12,1,5,20,-1.80,01,0.00,06,-0.23,01,-1.99,01,9.15,01,25.18,01
1999,12,1,5,25,-1.10,01,0.00,06,-0.05,01,-1.21,01,9.09,01,25.34,01
1999,12,1,5,30,-0.66,01,0.00,06,0.18,01,-0.79,01,9.16,01,25.22,01
1999,12,1,5,35,-0.44,01,0.00,06,0.26,01,-0.56,01,9.20,01,25.16,01
1999,12,1,5,40,-0.46,01,0.00,06,0.35,01,-0.56,01,9.23,01,25.21,01
1999,12,1,5,45,-0.42,01,0.00,06,0.55,01,-0.43,01,9.31,01,25.22,01
1999,12,1,5,50,-0.36,01,0.00,06,0.44,01,-0.40,01,9.35,01,25.15,01
1999,12,1,5,55,-0.32,01,0.00,06,0.49,01,-0.34,01,9.37,01,25.25,01
1999,12,1,6,0,-0.22,01,0.00,06,0.62,01,-0.18,01,9.51,01,25.20,01
1999,12,1,6,5,-0.28,01,0.00,06,0.74,01,-0.18,01,9.70,01,25.12,01
1999,12,1,6,10,-0.19,01,0.00,06,0.83,01,-0.05,01,9.87,01,25.00,01
1999,12,1,6,15,0.02,01,0.00,06,0.70,01,0.15,01,9.95,01,24.94,01
1999,12,1,6,20,0.40,01,0.00,06,0.58,01,0.39,01,9.98,01,24.92,01
1999,12,1,6,25,1.89,01,0.00,06,0.43,01,1.91,01,9.98,01,24.96,01
1999,12,1,6,30,3.01,01,0.00,06,0.46,01,3.03,01,10.00,01,25.08,01
1999,12,1,6,35,5.43,01,5.37,06,0.56,01,5.36,08,10.04,01,25.12,01
1999,12,1,6,40,12.22,01,12.04,06,0.64,01,12.02,01,10.11,01,25.11,01
1999,12,1,6,45,25.88,01,25.12,06,0.81,01,25.09,01,10.15,01,25.03,01
1999,12,1,6,50,41.40,01,39.85,06,1.07,01,39.79,01,10.15,01,24.97,01
1999,12,1,6,55,49.02,01,47.41,06,2.61,01,47.21,01,10.17,01,24.99,01
1999,12,1,7,0,44.54,01,43.34,06,5.01,01,42.88,01,10.23,01,24.97,01
1999,12,1,7,5,38.87,01,37.74,06,7.41,01,36.93,01,10.25,01,24.87,01
1999,12,1,7,10,35.35,01,34.47,06,7.08,01,33.58,01,10.18,01,24.95,01
1999,12,1,7,15,47.28,01,45.34,06,10.95,01,43.79,01,10.09,01,25.08,01
1999,12,1,7,20,57.19,01,54.66,06,12.49,01,52.69,01,10.07,01,25.14,01
1999,12,1,7,25,72.92,01,70.23,06,9.94,01,68.50,01,10.11,01,25.22,01
1999,12,1,7,30,82.63,03,78.33,06,18.10,03,74.90,03,10.17,01,25.25,01
1999,12,1,7,35,94.30,03,90.32,06,14.19,03,87.40,03,10.27,01,25.19,01
1999,12,1,7,40,141.86,19,126.28,06,56.91,18,113.70,18,10.45,01,25.04,01
1999,12,1,7,45,152.39,19,137.69,06,48.18,18,126.30,18,10.68,01,24.79,01
1999,12,1,7,50,153.95,15,141.67,06,38.81,14,131.90,14,10.81,01,24.62,01
1999,12,1,7,55,114.31,03,112.38,06,3.69,03,111.40,03,10.89,01,24.47,01
1999,12,1,8,0,127.16,03,122.16,06,10.88,03,119.10,03,11.01,01,24.31,01
1999,12,1,8,5,148.51,11,137.57,06,30.94,10,128.40,10,11.22,01,24.06,01
1999,12,1,8,10,177.17,23,149.46,06,78.10,22,125.20,22,11.45,01,23.79,01
1999,12,1,8,15,188.31,27,156.39,06,84.00,26,129.10,26,11.66,01,23.56,01
1999,12,1,8,20,240.47,39,192.35,06,124.40,38,150.20,38,11.92,01,23.30,01
1999,12,1,8,25,272.47,43,217.00,06,135.60,42,169.20,42,12.23,01,22.93,01
1999,12,1,8,30,253.01,35,209.44,06,100.10,34,172.80,34,12.56,01,22.51,01
1999,12,1,8,35,198.30,11,180.88,06,36.33,10,167.10,10,12.65,01,22.36,01
1999,12,1,8,40,190.36,15,172.10,06,33.91,14,158.80,14,12.69,01,22.42,01
1999,12,1,8,45,145.15,03,143.64,06,1.83,03,142.90,03,12.82,01,22.30,01
1999,12,1,8,50,346.98,39,289.86,06,109.90,38,244.00,38,12.99,01,22.20,01
1999,12,1,8,55,438.53,55,354.28,06,151.10,54,289.40,54,13.58,01,21.54,01
1999,12,1,9,0,454.78,51,368.96,06,147.90,50,303.70,50,13.96,01,21.05,01
1999,12,1,9,5,427.41,67,322.98,06,182.40,66,240.40,66,14.35,01,20.52,01
1999,12,1,9,10,391.98,63,293.68,06,171.30,62,214.20,62,14.30,01,20.57,01
1999,12,1,9,15,362.09,55,275.59,06,146.30,54,206.10,54,14.10,01,20.76,01
1999,12,1,9,20,404.41,63,296.44,06,177.60,62,210.20,62,14.27,01,20.59,01
1999,12,1,9,25,357.67,47,276.87,06,129.20,46,212.80,46,14.24,01,20.59,01
1999,12,1,9,30,342.41,35,280.85,06,100.50,34,230.00,34,14.23,01,20.55,01
1999,12,1,9,35,483.83,67,358.43,06,209.90,66,250.20,66,14.63,01,20.05,01
1999,12,1,9,40,461.96,67,336.88,06,199.60,66,232.10,66,14.72,01,19.67,01
1999,12,1,9,45,485.21,71,352.36,06,209.30,70,240.60,70,14.98,01,19.30,01
1999,12,1,9,50,558.50,67,430.33,06,197.60,66,323.10,66,15.09,01,19.00,01
1999,12,1,9,55,437.21,31,380.00,06,86.20,30,332.50,30,15.27,01,18.85,01
1999,12,1,10,0,404.25,23,356.70,06,70.30,22,317.40,22,15.26,01,18.99,01
1999,12,1,10,5,429.17,23,379.55,06,72.80,22,338.30,22,15.42,01,18.56,01
1999,12,1,10,10,491.08,51,388.05,06,155.50,50,298.80,50,15.64,01,18.49,01
1999,12,1,10,15,528.29,59,401.95,06,192.20,58,290.30,58,15.78,01,18.35,01
1999,12,1,10,20,460.69,47,364.30,06,151.50,46,275.30,46,15.84,01,18.15,01
1999,12,1,10,25,597.24,79,435.77,06,255.80,78,283.90,78,15.73,01,18.44,01
1999,12,1,10,30,637.37,75,475.87,06,252.80,74,324.30,74,16.10,01,18.25,01
1999,12,1,10,35,583.96,67,443.07,06,216.80,66,311.90,66,16.30,01,18.42,01
1999,12,1,10,40,533.34,55,410.35,06,192.00,54,293.20,54,16.34,01,17.63,01
1999,12,1,10,45,624.37,67,482.14,06,231.00,66,340.10,66,16.44,01,17.53,01
1999,12,1,10,50,544.05,51,436.80,06,169.40,50,331.90,50,16.47,01,17.38,01
1999,12,1,10,55,593.04,59,471.14,06,188.10,58,353.90,58,16.35,01,17.31,01
1999,12,1,11,0,548.28,43,450.18,06,151.20,42,355.40,42,16.70,01,17.16,01
1999,12,1,11,5,298.68,03,284.44,06,18.79,03,272.60,03,16.74,01,16.78,01
1999,12,1,11,10,264.62,03,260.71,06,1.28,03,259.90,03,16.36,01,16.92,01
1999,12,1,11,15,345.63,11,326.94,06,34.85,10,304.80,10,16.39,01,16.84,01
1999,12,1,11,20,446.19,23,392.47,06,115.40,22,318.90,22,16.59,01,16.88,01
1999,12,1,11,25,613.91,55,486.44,06,292.00,54,299.80,54,16.82,01,16.64,01
1999,12,1,11,30,593.50,55,463.51,06,307.60,54,266.50,54,17.16,01,16.14,01
1999,12,1,11,35,606.80,55,475.73,06,322.00,54,269.20,54,17.28,01,16.02,01
1999,12,1,11,40,608.82,55,481.46,06,315.40,54,279.00,54,17.57,01,15.55,01
1999,12,1,11,45,577.68,55,459.07,06,288.40,54,273.90,54,17.33,01,16.04,01
1999,12,1,11,50,597.83,55,471.00,06,301.80,54,277.30,54,17.34,01,15.88,01
1999,12,1,11,55,606.20,55,476.74,06,324.00,54,269.00,54,17.54,01,15.83,01
1999,12,1,12,0,414.47,31,349.53,06,161.10,30,246.40,30,17.66,01,15.91,01
1999,12,1,12,5,631.56,51,512.56,06,309.30,50,315.00,50,17.62,01,16.09,01
1999,12,1,12,10,678.62,59,548.80,06,340.70,58,331.80,58,17.99,01,16.38,01
1999,12,1,12,15,676.37,55,555.83,06,309.00,54,359.70,54,18.36,01,16.05,01
1999,12,1,12,20,415.41,27,361.79,06,133.50,26,277.40,26,18.27,01,16.04,01
1999,12,1,12,25,624.83,47,510.92,06,317.10,46,311.40,46,18.31,01,16.10,01
1999,12,1,12,30,602.83,47,492.47,06,311.20,46,297.70,46,18.44,01,16.10,01
1999,12,1,12,35,604.00,51,492.50,06,313.60,50,297.40,50,18.63,01,16.05,01
1999,12,1,12,40,578.45,39,488.44,06,248.10,38,335.10,38,18.77,01,15.91,01
1999,12,1,12,45,653.17,47,547.80,06,315.20,46,354.40,46,18.94,01,15.94,01
1999,12,1,12,50,510.15,39,427.96,06,245.20,38,278.70,38,19.13,01,15.90,01
1999,12,1,12,55,258.01,03,236.92,06,50.08,03,206.70,03,18.95,01,16.04,01
1999,12,1,13,0,178.94,03,176.05,06,-1.42,03,176.90,03,18.65,01,16.32,01
1999,12,1,13,5,148.80,03,146.63,06,-1.47,03,147.50,03,18.46,01,16.39,01
1999,12,1,13,10,151.10,03,149.42,06,-0.48,03,149.70,03,18.40,01,16.51,01
1999,12,1,13,15,147.40,03,145.76,06,0.10,03,145.70,03,18.43,01,16.43,01
1999,12,1,13,20,241.34,03,231.93,06,25.75,03,217.20,03,18.58,01,16.55,01
1999,12,1,13,25,252.28,03,250.99,06,3.00,03,249.30,03,18.83,01,16.34,01
1999,12,1,13,30,203.39,03,202.31,06,1.10,03,201.70,03,18.81,01,16.19,01
1999,12,1,13,35,184.27,03,183.21,06,2.02,03,182.10,03,18.79,01,16.22,01
1999,12,1,13,40,181.98,03,179.08,06,4.96,03,176.40,03,18.82,01,16.30,01
1999,12,1,13,45,192.08,03,190.71,06,3.03,03,189.10,03,18.97,01,16.43,01
1999,12,1,13,50,197.66,03,197.50,06,1.15,03,196.90,03,19.01,01,16.56,01
1999,12,1,13,55,171.37,03,171.21,06,0.79,03,170.80,03,19.07,01,16.62,01
1999,12,1,14,0,147.74,03,146.98,06,0.16,03,146.90,03,19.07,01,16.54,01
1999,12,1,14,5,171.93,03,171.04,06,0.49,03,170.80,03,19.01,01,16.60,01
1999,12,1,14,10,187.00,03,185.44,06,1.53,03,184.70,03,19.00,01,16.49,01
1999,12,1,14,15,223.88,03,218.68,06,15.22,03,211.50,03,19.13,01,16.60,01
1999,12,1,14,20,259.40,03,256.69,06,5.84,03,254.00,03,19.37,01,16.56,01
1999,12,1,14,25,189.35,03,188.20,06,1.12,03,187.70,03,19.34,01,16.55,01
1999,12,1,14,30,149.69,03,148.76,06,-0.33,03,148.90,03,19.29,01,16.93,01
1999,12,1,14,35,108.00,03,107.06,06,-1.27,03,107.60,03,19.10,01,16.90,01
1999,12,1,14,40,77.60,03,76.60,06,-1.44,03,77.20,03,18.89,01,17.06,01
1999,12,1,14,45,60.43,09,59.53,06,-1.60,09,60.17,09,18.78,01,17.75,01
1999,12,1,14,50,42.08,03,40.38,06,-3.47,03,41.73,03,18.42,01,22.50,01
1999,12,1,14,55,44.66,02,38.29,06,-10.86,07,42.37,02,17.50,01,36.34,01
1999,12,1,15,0,73.70,03,74.43,06,-1.01,03,74.80,03,16.56,01,44.70,01
1999,12,1,15,5,88.60,03,90.28,06,1.08,03,89.90,03,16.58,01,41.12,01
1999,12,1,15,10,52.58,03,54.11,06,2.03,03,53.43,03,16.89,01,35.82,01
1999,12,1,15,15,46.13,03,47.39,06,2.02,03,46.74,03,17.05,01,32.69,01
1999,12,1,15,20,44.57,03,45.47,06,1.58,03,44.99,03,17.20,01,29.29,01
1999,12,1,15,25,37.58,03,38.19,06,1.40,03,37.78,03,17.32,01,25.94,01
1999,12,1,15,30,58.67,03,58.47,06,6.20,03,56.75,03,17.49,01,25.00,01
1999,12,1,15,35,183.35,11,170.45,06,84.40,10,148.30,10,17.74,01,23.62,01
1999,12,1,15,40,215.14,15,200.15,06,85.90,14,178.90,14,18.09,01,21.84,01
1999,12,1,15,45,161.37,11,152.79,06,47.36,10,141.80,10,18.33,01,20.26,01
1999,12,1,15,50,123.53,03,120.57,06,12.77,03,117.80,03,18.33,01,20.24,01
1999,12,1,15,55,111.89,03,106.67,06,25.21,03,101.60,03,18.20,01,26.63,01
1999,12,1,16,0,119.52,03,112.02,06,49.29,03,102.90,03,17.44,01,34.13,01
1999,12,1,16,5,111.81,03,106.82,06,27.93,03,102.10,03,17.34,01,31.83,01
1999,12,1,16,10,61.80,01,60.62,06,6.52,01,59.62,01,17.34,01,28.44,01
1999,12,1,16,15,57.80,01,57.26,06,0.34,01,57.21,01,17.31,01,26.80,01
1999,12,1,16,20,42.63,01,42.35,06,-0.14,01,42.37,01,17.32,01,27.06,01
1999,12,1,16,25,25.29,01,25.19,06,-0.36,01,25.23,01,17.28,01,26.21,01
1999,12,1,16,30,10.52,01,10.25,06,-0.78,01,10.32,01,17.12,01,26.86,01
1999,12,1,16,35,6.50,01,6.47,06,-0.59,01,6.51,01,17.04,01,26.89,01
1999,12,1,16,40,4.42,01,4.28,06,-0.42,01,4.30,01,16.95,01,27.12,01
1999,12,1,16,45,3.69,01,3.61,06,-0.55,01,3.63,01,16.90,01,27.60,01
1999,12,1,16,50,3.86,01,3.79,06,-0.22,01,3.79,01,16.84,01,26.54,01
1999,12,1,16,55,4.34,01,4.13,06,-0.32,01,4.13,01,16.79,01,27.08,01
1999,12,1,17,0,4.44,01,0.00,06,-0.43,01,4.30,08,16.70,01,27.67,01
1999,12,1,17,5,0.68,01,0.00,06,-0.62,01,-0.53,01,16.56,01,27.57,01
1999,12,1,17,10,-1.10,01,0.00,06,-0.49,01,-2.25,01,16.40,01,27.12,01
1999,12,1,17,15,-1.45,01,0.00,06,-0.51,01,-1.83,01,16.23,01,27.06,01
1999,12,1,17,20,-1.20,01,0.00,06,-0.21,01,-1.40,01,16.18,01,26.93,01
1999,12,1,17,25,-1.14,01,0.00,06,0.15,01,-1.26,01,16.18,01,26.29,01
1999,12,1,17,30,-1.19,01,0.00,06,0.24,01,-1.26,01,16.22,01,25.26,01
1999,12,1,17,35,-1.29,01,0.00,06,0.11,01,-1.54,01,16.21,01,24.78,01
1999,12,1,17,40,-1.72,01,0.00,06,-0.29,01,-1.86,01,16.10,01,25.13,01
1999,12,1,17,45,-2.11,01,0.00,06,-0.33,01,-2.44,01,15.94,01,25.36,01
1999,12,1,17,50,-1.84,01,0.00,06,-0.21,01,-2.10,01,15.84,01,25.58,01
1999,12,1,17,55,-1.66,01,0.00,06,-0.14,01,-1.83,01,15.77,01,25.96,01
1999,12,1,18,0,-1.59,01,0.00,06,-0.06,01,-1.81,01,15.73,01,26.32,01
1999,12,1,18,5,-1.15,01,0.00,06,0.36,01,-1.21,01,15.75,01,26.08,01
1999,12,1,18,10,-0.81,01,0.00,06,0.36,01,-0.88,01,15.81,01,25.96,01
1999,12,1,18,15,-1.19,01,0.00,06,0.16,01,-1.27,01,15.80,01,26.20,01
1999,12,1,18,20,-1.68,01,0.00,06,0.00,01,-1.68,01,15.74,01,27.00,01
1999,12,1,18,25,-1.41,01,0.00,06,-0.07,01,-1.49,01,15.65,01,27.87,01
1999,12,1,18,30,-0.86,01,0.00,06,0.44,01,-0.92,01,15.70,01,27.64,01
1999,12,1,18,35,-0.53,01,0.00,06,0.56,01,-0.61,01,15.81,01,27.27,01
1999,12,1,18,40,-1.06,01,0.00,06,0.44,01,-1.10,01,15.84,01,26.73,01
1999,12,1,18,45,-1.04,01,0.00,06,0.42,01,-1.11,01,15.87,01,25.67,01
1999,12,1,18,50,-0.98,01,0.00,06,0.28,01,-1.00,01,15.87,01,25.12,01
1999,12,1,18,55,-0.70,01,0.00,06,0.27,01,-0.80,01,15.88,01,24.57,01
1999,12,1,19,0,-0.56,01,0.00,06,0.32,01,-0.64,01,15.90,01,24.11,01
1999,12,1,19,5,-0.61,01,0.00,06,0.25,01,-0.63,01,15.93,01,23.87,01
1999,12,1,19,10,-1.06,01,0.00,06,0.09,01,-1.08,01,15.91,01,23.83,01
1999,12,1,19,15,-1.04,01,0.00,06,0.06,01,-1.10,01,15.87,01,23.97,01
1999,12,1,19,20,-0.86,01,0.00,06,0.03,01,-0.94,01,15.86,01,24.21,01
1999,12,1,19,25,-0.70,01,0.00,06,0.08,01,-0.78,01,15.85,01,24.45,01
1999,12,1,19,30,-0.60,01,0.00,06,0.16,01,-0.64,01,15.87,01,24.45,01
1999,12,1,19,35,-3.87,01,0.00,06,-1.17,01,-2.41,01,15.81,01,28.66,01
1999,12,1,19,40,-4.63,01,0.00,06,-0.24,01,-2.63,01,15.66,01,27.90,01
1999,12,1,19,45,-1.62,01,0.00,06,0.45,01,-0.76,01,15.68,01,26.00,01
1999,12,1,19,50,-0.50,01,0.00,06,0.51,01,-0.49,01,15.73,01,25.44,01
1999,12,1,19,55,-0.51,01,0.00,06,0.46,01,-0.52,01,15.78,01,25.20,01
1999,12,1,20,0,-0.68,01,0.00,06,0.28,01,-0.68,01,15.79,01,25.46,01
1999,12,1,20,5,-1.13,01,0.00,06,-0.03,01,-1.23,01,15.73,01,26.41,01
1999,12,1,20,10,-1.91,01,0.00,06,-0.55,01,-2.17,01,15.56,01,28.21,01
1999,12,1,20,15,-2.22,01,0.00,06,-0.73,01,-2.57,01,15.34,01,29.69,01
1999,12,1,20,20,-2.45,01,0.00,06,-0.90,01,-2.82,01,15.11,01,31.33,01
1999,12,1,20,25,-2.75,01,0.00,06,-0.94,01,-3.01,01,14.88,01,32.59,01
1999,12,1,20,30,-2.81,01,0.00,06,-0.84,01,-3.07,01,14.66,01,33.50,01
1999,12,1,20,35,-2.79,01,0.00,06,-0.82,01,-3.04,01,14.46,01,34.47,01
1999,12,1,20,40,-2.67,01,0.00,06,-0.69,01,-2.97,01,14.27,01,35.05,01
1999,12,1,20,45,-2.44,01,0.00,06,-0.45,01,-2.65,01,14.15,01,35.66,01
1999,12,1,20,50,-2.33,01,0.00,06,-0.44,01,-2.66,01,14.02,01,36.22,01
1999,12,1,20,55,-1.98,01,0.00,06,0.10,01,-2.22,01,14.03,01,36.25,01
1999,12,1,21,0,-1.79,01,0.00,06,0.39,01,-1.88,01,14.08,01,35.70,01
1999,12,1,21,5,-1.69,01,0.00,06,0.34,01,-1.77,01,14.08,01,35.87,01
1999,12,1,21,10,-1.88,01,0.00,06,0.08,01,-1.98,01,14.01,01,36.20,01
1999,12,1,21,15,-1.70,01,0.00,06,0.25,01,-1.87,01,13.99,01,36.65,01
1999,12,1,21,20,-1.68,01,0.00,06,0.08,01,-1.89,01,13.94,01,37.31,01
1999,12,1,21,25,-1.68,01,0.00,06,0.16,01,-1.88,01,13.89,01,37.11,01
1999,12,1,21,30,-1.66,01,0.00,06,0.25,01,-1.78,01,13.89,01,36.02,01
1999,12,1,21,35,-1.76,01,0.00,06,0.02,01,-1.99,01,13.80,01,36.05,01
1999,12,1,21,40,-2.05,01,0.00,06,-0.20,01,-2.29,01,13.67,01,36.95,01
1999,12,1,21,45,-2.05,01,0.00,06,-0.07,01,-2.29,01,13.58,01,37.68,01
1999,12,1,21,50,-1.90,01,0.00,06,-0.02,01,-2.07,01,13.52,01,38.39,01
1999,12,1,21,55,-1.72,01,0.00,06,0.17,01,-1.86,01,13.50,01,38.86,01
1999,12,1,22,0,-1.63,01,0.00,06,0.07,01,-1.76,01,13.47,01,40.42,01
1999,12,1,22,5,-1.63,01,0.00,06,-0.03,01,-1.73,01,13.37,01,42.18,01
1999,12,1,22,10,-1.68,01,0.00,06,-0.12,01,-1.87,01,13.29,01,42.99,01
1999,12,1,22,15,-1.64,01,0.00,06,-0.02,01,-1.84,01,13.20,01,43.07,01
1999,12,1,22,20,-1.59,01,0.00,06,0.29,01,-1.60,01,13.22,01,42.46,01
1999,12,1,22,25,-1.19,01,0.00,06,0.46,01,-1.27,01,13.28,01,41.40,01
1999,12,1,22,30,-0.63,01,0.00,06,0.81,01,-0.63,01,13.42,01,39.48,01
1999,12,1,22,35,-0.34,01,0.00,06,1.08,01,-0.26,01,13.66,01,38.44,01
1999,12,1,22,40,-0.60,01,0.00,06,0.77,01,-0.53,01,13.76,01,39.29,01
1999,12,1,22,45,-0.74,01,0.00,06,0.38,01,-0.73,01,13.75,01,40.87,01
1999,12,1,22,50,-0.46,01,0.00,06,0.21,01,-0.45,01,13.73,01,41.71,01
1999,12,1,22,55,-0.41,01,0.00,06,0.21,01,-0.45,01,13.75,01,42.20,01
1999,12,1,23,0,-0.43,01,0.00,06,0.15,01,-0.42,01,13.76,01,42.37,01
1999,12,1,23,5,-0.46,01,0.00,06,0.27,01,-0.52,01,13.80,01,41.89,01
1999,12,1,23,10,-0.48,01,0.00,06,0.27,01,-0.62,01,13.82,01,41.44,01
1999,12,1,23,15,-0.48,01,0.00,06,0.32,01,-0.49,01,13.86,01,40.82,01
1999,12,1,23,20,-0.40,01,0.00,06,0.36,01,-0.42,01,13.90,01,40.44,01
1999,12,1,23,25,-0.51,01,0.00,06,-0.11,01,-0.66,01,13.97,01,39.70,01
1999,12,1,23,30,-1.45,01,0.00,06,-0.34,01,-2.07,01,13.95,01,39.64,01
1999,12,1,23,35,-0.81,01,0.00,06,0.28,01,-1.28,01,13.93,01,39.00,01
1999,12,1,23,40,-1.31,01,0.00,06,-0.89,01,-1.46,01,13.90,01,41.00,01
1999,12,1,23,45,-1.96,01,0.00,06,-0.78,01,-1.52,01,13.75,01,41.83,01
1999,12,1,23,50,-1.13,01,0.00,06,-0.23,01,-1.51,01,13.64,01,43.09,01
1999,12,1,23,55,-2.66,01,0.00,06,-1.40,01,-1.75,01,13.52,01,46.28,01
1999,12,2,0,0,-3.91,01,0.00,06,-2.21,01,-3.91,01,13.30,01,48.47,01
1999,12,2,0,5,-1.68,01,0.00,06,1.08,01,-1.22,01,13.43,01,41.70,01
