1998,12,1,0,5,-2.60,01,0.00,06,0.20,01,-2.71,01,25.24,01,88.50,01
1998,12,1,0,10,-2.67,01,0.00,06,0.26,01,-2.75,01,25.18,01,88.80,01
1998,12,1,0,15,-2.55,01,0.00,06,0.39,01,-2.73,01,25.15,01,89.00,01
1998,12,1,0,20,-2.36,01,0.00,06,0.62,01,-2.52,01,25.18,01,89.30,01
1998,12,1,0,25,-2.33,01,0.00,06,0.61,01,-2.45,01,25.18,01,89.20,01
1998,12,1,0,30,-2.44,01,0.00,06,0.41,01,-2.57,01,25.13,01,89.30,01
1998,12,1,0,35,-2.64,01,0.00,06,0.20,01,-2.77,01,25.07,01,89.50,01
1998,12,1,0,40,-2.78,01,0.00,06,0.09,01,-2.86,01,25.00,01,89.60,01
1998,12,1,0,45,-2.52,01,0.00,06,0.37,01,-2.69,01,24.97,01,89.80,01
1998,12,1,0,50,-2.39,01,0.00,06,0.45,01,-2.59,01,24.93,01,89.90,01
1998,12,1,0,55,-2.37,01,0.00,06,0.50,01,-2.60,01,24.89,01,89.90,01
1998,12,1,1,0,-2.36,01,0.00,06,0.61,01,-2.44,01,24.88,01,90.00,01
1998,12,1,1,5,-2.38,01,0.00,06,0.66,01,-2.48,01,24.90,01,89.90,01
1998,12,1,1,10,-2.57,01,0.00,06,0.49,01,-2.76,01,24.87,01,89.90,01
1998,12,1,1,15,-2.79,01,0.00,06,0.34,01,-2.88,01,24.81,01,90.00,01
1998,12,1,1,20,-2.52,01,0.00,06,0.60,01,-2.76,01,24.80,01,90.20,01
1998,12,1,1,25,-2.68,01,0.00,06,0.44,01,-2.83,01,24.78,01,90.10,01
1998,12,1,1,30,-2.93,01,0.00,06,0.44,01,-3.02,01,24.74,01,90.30,01
1998,12,1,1,35,-2.75,01,0.00,06,0.70,01,-2.91,01,24.77,01,90.40,01
1998,12,1,1,40,-2.78,01,0.00,06,0.53,01,-3.03,01,24.74,01,90.40,01
1998,12,1,1,45,-2.77,01,0.00,06,0.42,01,-2.94,01,24.68,01,90.40,01
1998,12,1,1,50,-2.49,01,0.00,06,0.37,01,-2.61,01,24.60,01,90.40,01
1998,12,1,1,55,-2.70,01,0.00,06,0.12,01,-2.69,01,24.52,01,90.60,01
1998,12,1,2,0,-3.05,01,0.00,06,-0.23,01,-3.10,01,24.38,01,90.70,01
1998,12,1,2,5,-3.09,01,0.00,06,-0.26,01,-3.14,01,24.28,01,91.00,01
1998,12,1,2,10,-2.96,01,0.00,06,-0.18,01,-2.87,01,24.19,01,91.30,01
1998,12,1,2,15,-2.95,01,0.00,06,-0.12,01,-2.83,01,24.09,01,91.60,01
1998,12,1,2,20,-3.06,01,0.00,06,-0.37,01,-2.96,01,23.97,01,91.80,01
1998,12,1,2,25,-3.09,01,0.00,06,-0.44,01,-3.11,01,23.83,01,92.10,01
1998,12,1,2,30,-3.10,01,0.00,06,-0.37,01,-3.08,01,23.72,01,92.50,01
1998,12,1,2,35,-3.09,01,0.00,06,0.07,01,-3.13,01,23.69,01,92.80,01
1998,12,1,2,40,-2.95,01,0.00,06,0.34,01,-2.92,01,23.68,01,92.90,01
1998,12,1,2,45,-2.57,01,0.00,06,0.68,01,-2.74,01,23.70,01,93.10,01
1998,12,1,2,50,-2.49,01,0.00,06,0.83,01,-2.58,01,23.73,01,93.00,01
1998,12,1,2,55,-2.56,01,0.00,06,0.61,01,-2.65,01,23.71,01,93.00,01
1998,12,1,3,0,-2.73,01,0.00,06,0.46,01,-2.74,01,23.64,01,93.10,01
1998,12,1,3,5,-2.68,01,0.00,06,0.40,01,-2.77,01,23.59,01,93.20,01
1998,12,1,3,10,-2.63,01,0.00,06,0.40,01,-2.75,01,23.56,01,93.30,01
1998,12,1,3,15,-2.89,01,0.00,06,0.29,01,-2.92,01,23.51,01,93.50,01
1998,12,1,3,20,-3.03,01,0.00,06,0.06,01,-3.01,01,23.44,01,93.60,01
1998,12,1,3,25,-3.07,01,0.00,06,-0.02,01,-3.17,01,23.36,01,93.80,01
1998,12,1,3,30,-3.04,01,0.00,06,0.15,01,-3.13,01,23.31,01,94.20,01
1998,12,1,3,35,-2.69,01,0.00,06,0.47,01,-2.85,01,23.29,01,94.50,01
1998,12,1,3,40,-2.37,01,0.00,06,0.96,01,-2.46,01,23.38,01,94.90,01
1998,12,1,3,45,-2.19,01,0.00,06,1.60,01,-2.24,01,23.52,01,94.80,01
1998,12,1,3,50,-2.13,01,0.00,06,1.61,01,-2.13,01,23.60,01,94.30,01
1998,12,1,3,55,-2.31,01,0.00,06,1.09,01,-2.35,01,23.57,01,94.10,01
1998,12,1,4,0,-2.40,01,0.00,06,0.81,01,-2.55,01,23.51,01,94.10,01
1998,12,1,4,5,-2.70,01,0.00,06,0.61,01,-2.94,01,23.47,01,94.10,01
1998,12,1,4,10,-3.02,01,0.00,06,0.53,01,-3.13,01,23.43,01,94.30,01
1998,12,1,4,15,-2.76,01,0.00,06,0.68,01,-2.97,01,23.44,01,94.40,01
1998,12,1,4,20,-2.42,01,0.00,06,1.15,01,-2.52,01,23.52,01,94.50,01
1998,12,1,4,25,-2.29,01,0.00,06,1.65,01,-2.35,01,23.65,01,94.20,01
1998,12,1,4,30,-2.34,01,0.00,06,1.64,01,-2.36,01,23.76,01,93.90,01
1998,12,1,4,35,-2.38,01,0.00,06,1.28,01,-2.40,01,23.81,01,93.60,01
1998,12,1,4,40,-2.46,01,0.00,06,0.74,01,-2.75,01,23.76,01,93.40,01
1998,12,1,4,45,-2.72,01,0.00,06,0.49,01,-2.91,01,23.67,01,93.60,01
1998,12,1,4,50,-2.66,01,0.00,06,0.45,01,-2.85,01,23.62,01,93.80,01
1998,12,1,4,55,-2.75,01,0.00,06,-0.06,01,-2.92,01,23.51,01,94.00,01
1998,12,1,5,0,-2.92,01,0.00,06,-0.15,01,-3.09,01,23.43,01,94.40,01
1998,12,1,5,5,-2.96,01,0.00,06,-0.01,01,-3.14,01,23.39,01,94.80,01
1998,12,1,5,10,-2.98,01,0.00,06,0.05,01,-3.15,01,23.36,01,95.00,01
1998,12,1,5,15,-2.94,01,0.00,06,0.31,01,-3.11,01,23.35,01,95.20,01
1998,12,1,5,20,-2.90,01,0.00,06,0.31,01,-2.98,01,23.31,01,95.30,01
1998,12,1,5,25,-2.99,01,0.00,06,0.14,01,-3.00,01,23.25,01,95.40,01
1998,12,1,5,30,-3.10,01,0.00,06,-0.53,01,-3.17,01,23.15,01,95.40,01
1998,12,1,5,35,-3.53,01,0.00,06,-1.37,01,-3.55,01,22.86,01,95.40,01
1998,12,1,5,40,-3.60,01,0.00,06,-1.55,01,-3.56,01,22.66,01,95.90,01
1998,12,1,5,45,-3.51,01,0.00,06,-1.48,01,-3.53,01,22.58,01,96.10,01
1998,12,1,5,50,-3.47,01,0.00,06,-1.09,01,-3.47,01,22.54,01,96.50,01
1998,12,1,5,55,-3.11,01,0.00,06,-0.82,01,-2.99,01,22.64,01,96.80,01
1998,12,1,6,0,-2.68,01,0.00,06,-0.19,01,-2.52,01,22.68,01,96.90,01
1998,12,1,6,5,-2.41,01,0.00,06,0.63,01,-2.38,01,22.72,01,97.10,01
1998,12,1,6,10,-2.37,01,0.00,06,0.70,01,-2.40,01,22.69,01,97.20,01
1998,12,1,6,15,-2.49,01,0.00,06,0.20,01,-2.52,01,22.60,01,97.30,01
1998,12,1,6,20,-2.48,01,0.00,06,0.24,01,-2.48,01,22.58,01,97.60,01
1998,12,1,6,25,-2.40,01,0.00,06,0.14,01,-2.39,01,22.59,01,97.80,01
1998,12,1,6,30,-2.37,01,0.00,06,-0.04,01,-2.36,01,22.58,01,97.90,01
1998,12,1,6,35,-2.14,01,0.00,06,-0.16,01,-2.05,01,22.52,01,98.00,01
1998,12,1,6,40,-1.20,01,0.00,06,-0.23,01,-1.29,01,22.43,01,98.10,01
1998,12,1,6,45,0.57,01,0.00,06,0.24,01,0.40,01,22.41,01,98.50,01
1998,12,1,6,50,3.33,01,3.36,06,1.24,01,3.35,01,22.56,01,98.70,01
1998,12,1,6,55,8.05,01,7.82,06,6.49,01,7.63,01,22.57,01,98.70,01
1998,12,1,7,0,14.78,01,15.80,06,36.55,01,14.12,01,22.61,01,98.90,01
1998,12,1,7,5,23.26,01,27.47,06,79.80,01,22.42,01,22.70,01,99.00,01
1998,12,1,7,10,34.38,01,43.45,06,135.80,01,32.45,01,22.84,01,99.10,01
1998,12,1,7,15,45.94,01,60.84,06,183.20,01,42.76,01,22.97,01,99.00,01
1998,12,1,7,20,58.27,01,81.95,06,231.90,01,54.95,01,23.11,01,99.00,01
1998,12,1,7,25,71.47,01,104.92,06,280.10,01,67.35,01,23.29,01,98.90,01
1998,12,1,7,30,84.79,01,90.31,06,323.60,01,41.21,01,23.54,01,98.70,01
1998,12,1,7,35,98.57,01,104.93,06,354.00,01,45.03,01,23.78,01,98.10,01
1998,12,1,7,40,113.10,03,120.51,06,384.80,03,48.70,03,24.01,01,97.70,01
1998,12,1,7,45,128.89,03,137.65,06,417.10,03,52.62,03,24.28,01,97.20,01
1998,12,1,7,50,146.11,03,156.29,06,452.30,03,56.34,03,24.50,01,96.40,01
1998,12,1,7,55,162.57,03,173.67,06,478.90,03,59.72,03,24.69,01,95.70,01
1998,12,1,8,0,178.28,03,189.61,06,496.30,03,63.18,03,24.93,01,94.80,01
1998,12,1,8,5,197.14,03,208.48,06,525.20,03,65.97,03,25.23,01,93.30,01
1998,12,1,8,10,213.49,03,225.38,06,547.30,03,67.88,03,25.56,01,91.70,01
1998,12,1,8,15,230.11,03,242.33,06,567.10,03,69.93,03,25.88,01,89.60,01
1998,12,1,8,20,248.02,03,259.47,06,586.40,03,71.80,03,26.12,01,88.00,01
1998,12,1,8,25,267.61,03,277.27,06,607.30,03,73.30,03,26.29,01,86.40,01
1998,12,1,8,30,288.58,03,295.14,06,625.80,03,75.20,03,26.44,01,85.30,01
1998,12,1,8,35,308.16,03,312.96,06,641.90,03,77.50,03,26.54,01,84.20,01
1998,12,1,8,40,326.56,03,330.13,06,658.00,03,78.80,03,26.65,01,83.60,01
1998,12,1,8,45,344.38,03,347.38,06,673.50,03,80.10,03,26.73,01,82.80,01
1998,12,1,8,50,359.40,03,366.36,06,689.60,03,82.60,03,26.94,01,81.90,01
1998,12,1,8,55,368.63,86,510.46,06,693.80,87,215.00,87,27.13,01,80.90,01
1998,12,1,9,0,380.72,90,655.68,06,705.00,91,345.50,91,27.32,01,79.50,01
1998,12,1,9,5,392.20,90,678.50,06,710.00,91,356.30,91,27.43,01,78.70,01
1998,12,1,9,10,407.16,90,702.61,06,720.00,91,366.10,91,27.54,01,77.70,01
1998,12,1,9,15,423.04,90,728.97,06,730.00,91,378.10,91,27.72,01,76.50,01
1998,12,1,9,20,439.35,90,760.05,06,744.00,91,392.80,91,27.89,01,75.00,01
1998,12,1,9,25,454.75,90,791.37,06,756.00,91,408.60,91,27.95,01,74.50,01
1998,12,1,9,30,468.23,90,811.52,06,761.00,91,416.80,91,28.04,01,73.80,01
1998,12,1,9,35,481.06,90,828.63,06,765.00,91,422.60,91,28.11,01,73.10,01
1998,12,1,9,40,497.76,90,849.50,06,774.00,91,429.60,91,28.24,01,72.50,01
1998,12,1,9,45,512.82,90,871.74,06,785.00,91,436.90,91,28.37,01,71.60,01
1998,12,1,9,50,525.01,90,891.14,06,794.00,91,442.50,91,28.52,01,70.40,01
1998,12,1,9,55,535.87,90,900.44,06,804.00,91,437.50,91,28.59,01,69.18,01
1998,12,1,10,0,542.15,90,897.53,06,804.00,91,426.20,91,28.71,01,67.56,01
1998,12,1,10,5,552.29,90,905.70,06,813.00,91,420.90,91,28.81,01,65.71,01
1998,12,1,10,10,567.31,90,939.37,06,820.00,91,442.40,91,29.01,01,64.83,01
1998,12,1,10,15,580.30,90,939.06,06,820.00,91,434.40,91,29.17,01,62.28,01
1998,12,1,10,20,596.11,90,938.08,06,829.00,91,420.40,91,29.44,01,59.23,01
1998,12,1,10,25,610.60,90,937.20,06,833.00,91,409.80,91,29.52,01,59.93,01
1998,12,1,10,30,624.07,90,955.40,06,840.00,91,416.60,91,29.53,01,55.07,01
1998,12,1,10,35,633.49,90,970.16,06,840.00,91,424.70,91,29.82,01,57.06,01
1998,12,1,10,40,642.66,90,971.33,06,837.00,91,421.50,91,29.82,01,54.76,01
1998,12,1,10,45,653.45,90,966.43,06,843.00,91,406.60,91,30.01,01,52.99,01
1998,12,1,10,50,665.03,90,972.89,06,852.00,91,401.30,91,30.31,01,50.81,01
1998,12,1,10,55,673.19,90,977.35,06,857.00,91,396.90,91,30.32,01,51.67,01
1998,12,1,11,0,677.94,90,990.83,06,856.00,91,405.90,91,30.38,01,51.12,01
1998,12,1,11,5,685.91,90,995.58,06,863.00,91,401.00,91,30.62,01,44.85,01
1998,12,1,11,10,689.87,90,986.61,06,863.00,91,387.50,91,30.69,01,41.67,01
1998,12,1,11,15,694.15,90,982.89,06,868.00,91,376.10,91,31.18,01,44.08,01
1998,12,1,11,20,696.62,90,986.95,06,868.00,91,376.30,91,31.30,01,43.72,01
1998,12,1,11,25,701.02,90,983.32,06,862.00,91,373.40,91,31.39,01,40.86,01
1998,12,1,11,30,708.53,90,977.04,06,868.00,91,359.70,91,31.45,01,41.13,01
1998,12,1,11,35,715.44,90,962.43,06,873.00,91,338.70,91,31.73,01,39.53,01
1998,12,1,11,40,714.35,90,948.60,06,872.00,91,323.10,91,32.10,01,38.46,01
1998,12,1,11,45,710.27,90,942.59,06,870.00,91,316.40,91,32.07,01,38.41,01
1998,12,1,11,50,711.21,86,929.40,06,872.00,87,300.00,87,31.72,01,39.26,01
1998,12,1,11,55,715.17,74,904.38,06,875.00,75,271.40,75,31.83,01,38.79,01
1998,12,1,12,0,720.14,62,883.47,06,880.00,63,245.80,63,31.91,01,38.40,01
1998,12,1,12,5,726.12,62,881.32,06,882.00,63,241.50,63,32.35,01,38.32,01
1998,12,1,12,10,731.12,54,874.97,06,882.00,55,234.80,55,32.48,01,38.26,01
1998,12,1,12,15,735.13,10,767.15,06,878.00,11,129.90,11,32.42,01,37.54,01
1998,12,1,12,20,740.15,03,751.53,06,876.00,03,116.10,03,32.35,01,37.48,01
1998,12,1,12,25,596.73,03,605.12,06,648.30,03,135.40,03,32.41,01,37.17,01
1998,12,1,12,30,708.15,86,938.89,06,828.00,87,340.00,87,32.71,01,36.45,01
1998,12,1,12,35,717.23,02,1340.22,06,865.00,02,716.00,08,32.97,01,36.04,01
1998,12,1,12,40,717.29,02,1344.47,06,872.00,02,717.00,08,32.84,01,36.12,01
1998,12,1,12,45,713.36,02,1339.04,06,873.00,02,713.00,08,32.47,01,36.61,01
1998,12,1,12,50,706.43,02,1330.10,06,871.00,02,708.00,08,32.56,01,36.70,01
1998,12,1,12,55,700.61,02,1314.71,06,859.00,02,704.00,08,32.69,01,38.86,01
1998,12,1,13,0,696.11,02,1303.88,06,851.00,02,702.00,08,32.33,01,44.35,01
1998,12,1,13,5,691.51,02,1295.10,06,848.00,02,698.80,08,31.93,01,52.10,01
1998,12,1,13,10,683.81,02,1284.41,06,845.00,02,694.00,08,31.95,01,51.42,01
1998,12,1,13,15,675.91,02,1271.11,06,840.00,02,688.30,08,31.80,01,53.36,01
1998,12,1,13,20,635.69,02,1189.32,06,784.00,02,649.50,08,31.78,01,54.94,01
1998,12,1,13,25,658.11,02,1239.71,06,829.00,02,673.60,08,31.84,01,55.69,01
1998,12,1,13,30,648.21,02,1216.19,06,820.00,02,661.20,08,31.67,01,56.90,01
1998,12,1,13,35,648.31,02,1206.71,06,820.00,02,657.00,08,31.46,01,58.24,01
1998,12,1,13,40,648.11,02,1196.01,06,820.00,02,651.90,08,31.54,01,58.44,01
1998,12,1,13,45,637.93,02,1169.38,06,809.00,02,638.40,08,31.46,01,59.68,01
1998,12,1,13,50,631.19,02,1155.04,06,809.00,02,630.20,08,31.57,01,58.58,01
1998,12,1,13,55,621.97,02,1132.24,06,800.00,02,619.60,08,31.30,01,59.83,01
1998,12,1,14,0,616.50,02,1116.18,06,797.00,02,612.10,08,31.14,01,61.66,01
1998,12,1,14,5,611.55,02,1101.40,06,795.00,02,605.50,08,31.22,01,61.69,01
1998,12,1,14,10,610.65,02,1087.73,06,790.00,02,602.10,08,31.53,01,60.53,01
1998,12,1,14,15,593.24,02,1048.58,06,768.00,02,583.70,08,31.36,01,60.63,01
1998,12,1,14,20,587.50,02,1041.32,06,781.00,02,576.20,08,31.25,01,61.36,01
1998,12,1,14,25,571.07,02,1007.60,06,769.00,02,557.40,08,30.95,01,62.13,01
1998,12,1,14,30,559.94,02,988.76,06,773.00,02,544.30,08,30.95,01,61.42,01
1998,12,1,14,35,546.25,02,964.26,06,769.00,02,530.40,08,30.96,01,61.00,01
1998,12,1,14,40,531.63,02,936.13,06,760.00,02,515.80,08,30.56,01,61.71,01
1998,12,1,14,45,517.31,02,912.78,06,754.00,02,504.40,08,30.52,01,61.60,01
1998,12,1,14,50,474.35,02,826.12,06,684.20,02,463.60,08,30.67,01,61.31,01
1998,12,1,14,55,462.30,02,813.85,06,690.20,02,456.50,08,30.66,01,60.78,01
1998,12,1,15,0,468.96,02,834.51,06,730.00,02,465.60,08,30.72,01,60.37,01
1998,12,1,15,5,451.81,02,809.45,06,728.00,02,450.80,08,30.77,01,60.04,01
1998,12,1,15,10,435.90,02,779.98,06,718.00,02,435.60,08,30.43,01,61.04,01
1998,12,1,15,15,413.17,02,737.36,06,695.10,02,413.20,08,30.35,01,61.46,01
1998,12,1,15,20,403.81,02,715.47,06,690.80,02,402.70,08,30.42,01,61.22,01
1998,12,1,15,25,380.11,02,662.99,06,650.90,02,377.30,08,30.41,01,60.28,01
1998,12,1,15,30,392.54,02,676.55,06,680.70,02,387.40,08,30.29,01,61.23,01
1998,12,1,15,35,379.93,02,648.46,06,666.10,02,375.10,08,30.14,01,61.68,01
1998,12,1,15,40,351.29,02,591.26,06,618.50,02,346.50,08,30.03,01,62.66,01
1998,12,1,15,45,336.85,02,550.07,06,576.30,02,330.60,08,30.04,01,63.60,01
1998,12,1,15,50,194.59,46,259.39,06,189.20,47,190.20,47,30.01,01,62.22,01
1998,12,1,15,55,227.28,58,300.02,06,229.30,59,219.70,59,29.75,01,62.49,01
1998,12,1,16,0,357.22,37,516.23,06,517.30,36,343.10,08,29.86,01,63.06,01
1998,12,1,16,5,337.40,37,485.23,06,497.50,36,326.60,08,29.92,01,61.97,01
1998,12,1,16,10,305.74,21,451.17,06,516.40,20,294.80,08,29.88,01,61.90,01
1998,12,1,16,15,264.70,02,404.96,06,525.40,02,254.40,08,29.79,01,61.49,01
1998,12,1,16,20,207.27,90,317.55,06,436.30,91,199.70,91,29.82,01,60.74,01
1998,12,1,16,25,161.64,90,246.56,06,353.70,91,156.90,91,29.70,01,60.91,01
1998,12,1,16,30,122.84,58,174.98,06,230.60,59,120.40,59,29.75,01,61.31,01
1998,12,1,16,35,108.92,70,162.70,06,250.30,71,107.70,71,29.75,01,60.90,01
1998,12,1,16,40,132.27,90,206.80,06,377.60,91,130.30,91,29.69,01,59.70,01
1998,12,1,16,45,124.18,90,192.10,06,377.70,91,122.10,91,29.66,01,59.67,01
1998,12,1,16,50,108.75,90,166.33,06,352.10,91,107.20,91,29.60,01,60.46,01
1998,12,1,16,55,90.55,01,137.41,06,314.50,01,90.10,01,29.62,01,60.74,01
1998,12,1,17,0,74.26,01,111.72,06,275.00,01,75.20,01,29.51,01,61.66,01
1998,12,1,17,5,59.96,01,87.24,06,231.00,01,60.64,01,29.32,01,61.58,01
1998,12,1,17,10,38.52,01,52.83,06,146.60,01,38.55,01,29.16,01,61.49,01
1998,12,1,17,15,31.41,01,39.41,06,99.10,01,31.51,01,29.03,01,61.50,01
1998,12,1,17,20,14.62,01,15.47,06,17.73,01,14.37,01,28.86,01,60.29,01
1998,12,1,17,25,8.92,01,9.35,06,16.31,01,8.62,01,28.81,01,60.26,01
1998,12,1,17,30,4.96,01,4.89,06,9.99,01,4.62,01,28.76,01,61.21,01
1998,12,1,17,35,3.33,01,3.30,06,7.38,01,3.22,01,28.64,01,61.06,01
1998,12,1,17,40,0.45,01,0.00,06,-0.66,01,0.45,01,28.55,01,61.35,01
1998,12,1,17,45,-1.16,01,0.00,06,-1.04,01,-1.11,01,28.45,01,62.22,01
1998,12,1,17,50,-1.74,01,0.00,06,-0.87,01,-1.55,01,28.39,01,63.34,01
1998,12,1,17,55,-2.06,01,0.00,06,-0.76,01,-1.78,01,28.30,01,63.09,01
1998,12,1,18,0,-2.47,01,0.00,06,-0.42,01,-2.16,01,28.24,01,62.10,01
1998,12,1,18,5,-2.25,01,0.00,06,-0.29,01,-1.99,01,28.22,01,63.34,01
1998,12,1,18,10,-2.56,01,0.00,06,-0.61,01,-2.30,01,28.15,01,65.83,01
1998,12,1,18,15,-2.63,01,0.00,06,-0.53,01,-2.43,01,28.02,01,66.63,01
1998,12,1,18,20,-2.69,01,0.00,06,-0.59,01,-2.58,01,27.94,01,67.41,01
1998,12,1,18,25,-2.63,01,0.00,06,-0.51,01,-2.42,01,27.80,01,67.21,01
1998,12,1,18,30,-2.77,01,0.00,06,-0.61,01,-2.73,01,27.74,01,67.84,01
1998,12,1,18,35,-2.82,01,0.00,06,-0.60,01,-2.76,01,27.72,01,69.40,01
1998,12,1,18,40,-2.73,01,0.00,06,-0.35,01,-2.74,01,27.59,01,69.98,01
1998,12,1,18,45,-2.85,01,0.00,06,-0.29,01,-2.76,01,27.48,01,70.00,01
1998,12,1,18,50,-2.91,01,0.00,06,-0.32,01,-2.76,01,27.46,01,71.10,01
1998,12,1,18,55,-2.84,01,0.00,06,-0.14,01,-2.76,01,27.46,01,72.90,01
1998,12,1,19,0,-2.78,01,0.00,06,0.07,01,-2.61,01,27.45,01,75.00,01
1998,12,1,19,5,-2.69,01,0.00,06,0.07,01,-2.61,01,27.36,01,76.10,01
1998,12,1,19,10,-2.75,01,0.00,06,0.21,01,-2.70,01,27.25,01,76.70,01
1998,12,1,19,15,-2.77,01,0.00,06,0.27,01,-2.64,01,27.18,01,77.10,01
1998,12,1,19,20,-2.99,01,0.00,06,0.16,01,-2.77,01,27.08,01,77.10,01
1998,12,1,19,25,-2.84,01,0.00,06,0.51,01,-2.74,01,27.03,01,77.10,01
1998,12,1,19,30,-2.89,01,0.00,06,0.53,01,-2.74,01,26.98,01,77.00,01
1998,12,1,19,35,-3.10,01,0.00,06,0.22,01,-2.79,01,26.90,01,77.00,01
1998,12,1,19,40,-3.16,01,0.00,06,0.35,01,-2.78,01,26.83,01,77.20,01
1998,12,1,19,45,-3.01,01,0.00,06,0.45,01,-2.76,01,26.80,01,77.30,01
1998,12,1,19,50,-2.93,01,0.00,06,0.60,01,-2.73,01,26.76,01,77.60,01
1998,12,1,19,55,-2.77,01,0.00,06,0.77,01,-2.57,01,26.74,01,77.80,01
1998,12,1,20,0,-2.79,01,0.00,06,0.72,01,-2.59,01,26.69,01,78.20,01
1998,12,1,20,5,-2.77,01,0.00,06,0.79,01,-2.64,01,26.68,01,78.50,01
1998,12,1,20,10,-2.67,01,0.00,06,0.83,01,-2.37,01,26.69,01,78.90,01
1998,12,1,20,15,-2.66,01,0.00,06,0.81,01,-2.32,01,26.67,01,79.20,01
1998,12,1,20,20,-2.73,01,0.00,06,0.81,01,-2.57,01,26.62,01,79.70,01
1998,12,1,20,25,-2.69,01,0.00,06,0.81,01,-2.55,01,26.59,01,80.20,01
1998,12,1,20,30,-2.69,01,0.00,06,0.83,01,-2.38,01,26.57,01,80.70,01
1998,12,1,20,35,-2.81,01,0.00,06,0.70,01,-2.68,01,26.50,01,81.10,01
1998,12,1,20,40,-2.88,01,0.00,06,0.67,01,-2.70,01,26.45,01,81.90,01
1998,12,1,20,45,-2.71,01,0.00,06,0.79,01,-2.50,01,26.41,01,82.60,01
1998,12,1,20,50,-2.69,01,0.00,06,0.79,01,-2.48,01,26.38,01,83.20,01
1998,12,1,20,55,-2.69,01,0.00,06,0.79,01,-2.43,01,26.34,01,83.70,01
1998,12,1,21,0,-2.60,01,0.00,06,0.83,01,-2.08,01,26.34,01,84.10,01
1998,12,1,21,5,-2.60,01,0.00,06,0.83,01,-2.19,01,26.30,01,84.50,01
1998,12,1,21,10,-2.62,01,0.00,06,0.81,01,-2.16,01,26.27,01,84.80,01
1998,12,1,21,15,-2.76,01,0.00,06,0.57,01,-2.63,01,26.20,01,85.20,01
1998,12,1,21,20,-2.75,01,0.00,06,0.61,01,-2.63,01,26.17,01,85.60,01
1998,12,1,21,25,-2.68,01,0.00,06,0.78,01,-2.48,01,26.17,01,85.90,01
1998,12,1,21,30,-2.59,01,0.00,06,0.80,01,-2.32,01,26.14,01,86.10,01
1998,12,1,21,35,-2.60,01,0.00,06,0.82,01,-2.26,01,26.12,01,86.10,01
1998,12,1,21,40,-2.60,01,0.00,06,0.81,01,-2.33,01,26.08,01,86.00,01
1998,12,1,21,45,-2.63,01,0.00,06,0.74,01,-2.48,01,26.04,01,86.00,01
1998,12,1,21,50,-2.59,01,0.00,06,0.75,01,-2.36,01,26.02,01,86.00,01
1998,12,1,21,55,-2.51,01,0.00,06,0.77,01,-2.37,01,26.00,01,85.80,01
1998,12,1,22,0,-2.33,01,0.00,06,0.93,01,-2.07,01,26.01,01,85.70,01
1998,12,1,22,5,-2.10,01,0.00,06,1.09,01,-1.98,01,26.08,01,85.40,01
1998,12,1,22,10,-2.10,01,0.00,06,0.93,01,-2.00,01,26.09,01,85.00,01
1998,12,1,22,15,-2.27,01,0.00,06,0.70,01,-2.09,01,26.06,01,84.90,01
1998,12,1,22,20,-2.45,01,0.00,06,0.52,01,-2.42,01,26.00,01,85.00,01
1998,12,1,22,25,-2.35,01,0.00,06,0.58,01,-2.28,01,25.98,01,85.20,01
1998,12,1,22,30,-2.35,01,0.00,06,0.44,01,-2.30,01,25.96,01,85.10,01
1998,12,1,22,35,-2.38,01,0.00,06,0.49,01,-2.35,01,25.94,01,85.30,01
1998,12,1,22,40,-2.35,01,0.00,06,0.59,01,-2.23,01,25.93,01,85.40,01
1998,12,1,22,45,-2.38,01,0.00,06,0.50,01,-2.38,01,25.89,01,85.40,01
1998,12,1,22,50,-2.65,01,0.00,06,0.29,01,-2.71,01,25.81,01,85.60,01
1998,12,1,22,55,-2.68,01,0.00,06,0.38,01,-2.69,01,25.76,01,85.70,01
1998,12,1,23,0,-2.63,01,0.00,06,0.44,01,-2.69,01,25.71,01,85.80,01
1998,12,1,23,5,-2.72,01,0.00,06,0.16,01,-2.72,01,25.66,01,85.90,01
1998,12,1,23,10,-2.93,01,0.00,06,-0.18,01,-2.82,01,25.55,01,86.20,01
1998,12,1,23,15,-2.97,01,0.00,06,-0.32,01,-2.87,01,25.44,01,86.60,01
1998,12,1,23,20,-2.90,01,0.00,06,-0.14,01,-2.84,01,25.36,01,87.00,01
1998,12,1,23,25,-2.75,01,0.00,06,0.12,01,-2.78,01,25.31,01,87.30,01
1998,12,1,23,30,-2.71,01,0.00,06,0.15,01,-2.75,01,25.27,01,87.50,01
1998,12,1,23,35,-2.70,01,0.00,06,0.21,01,-2.75,01,25.22,01,87.50,01
1998,12,1,23,40,-2.85,01,0.00,06,-0.13,01,-2.79,01,25.15,01,87.60,01
1998,12,1,23,45,-2.98,01,0.00,06,-0.18,01,-2.82,01,25.06,01,87.90,01
1998,12,1,23,50,-2.94,01,0.00,06,-0.15,01,-2.86,01,24.98,01,88.10,01
1998,12,1,23,55,-3.05,01,0.00,06,-0.38,01,-3.07,01,24.89,01,88.30,01
1998,12,2,0,0,-3.10,01,0.00,06,-0.34,01,-3.15,01,24.81,01,88.60,01
1998,12,2,0,5,-3.01,01,0.00,06,-0.15,01,-2.99,01,24.74,01,88.80,01
