2000,2,1,0,5,-3.46,01,0.00,06,0.52,01,-2.87,01,17.83,01,35.22,01
2000,2,1,0,10,-3.30,01,0.00,06,0.52,01,-2.81,01,17.86,01,35.60,01
2000,2,1,0,15,-2.57,01,0.00,06,0.97,01,-2.22,01,18.03,01,35.65,01
2000,2,1,0,20,-2.32,01,0.00,06,0.74,01,-1.74,01,18.14,01,35.18,01
2000,2,1,0,25,-3.19,01,0.00,06,0.48,01,-2.75,01,18.01,01,35.75,01
2000,2,1,0,30,-3.48,01,0.00,06,0.38,01,-3.24,01,17.76,01,36.87,01
2000,2,1,0,35,-3.48,01,0.00,06,0.11,01,-3.11,01,17.62,01,36.17,01
2000,2,1,0,40,-3.48,01,0.00,06,-0.09,01,-3.50,01,17.36,01,36.23,01
2000,2,1,0,45,-3.15,01,0.00,06,-0.21,01,-2.98,01,17.24,01,36.48,01
2000,2,1,0,50,-2.43,01,0.00,06,-0.18,01,-2.18,01,17.13,01,36.88,01
2000,2,1,0,55,-1.56,01,0.00,06,0.08,01,-1.23,01,17.12,01,36.82,01
2000,2,1,1,0,-2.42,01,0.00,06,0.18,01,-2.11,01,17.13,01,36.86,01
2000,2,1,1,5,-2.52,01,0.00,06,0.27,01,-2.32,01,17.08,01,36.83,01
2000,2,1,1,10,-1.60,01,0.00,06,0.33,01,-1.42,01,17.03,01,37.30,01
2000,2,1,1,15,-0.48,01,0.00,06,0.51,01,-0.44,01,17.11,01,37.12,01
2000,2,1,1,20,-0.16,01,0.00,06,0.98,01,0.00,01,17.21,01,36.38,01
2000,2,1,1,25,0.32,01,0.00,06,1.27,01,0.41,01,17.38,01,35.99,01
2000,2,1,1,30,0.01,01,0.00,06,1.14,01,0.19,01,17.48,01,35.49,01
2000,2,1,1,35,-0.37,01,0.00,06,1.10,01,-0.40,01,17.49,01,35.48,01
2000,2,1,1,40,-0.37,01,0.00,06,1.06,01,-0.40,01,17.52,01,35.58,01
2000,2,1,1,45,-0.37,01,0.00,06,1.05,01,-0.40,01,17.52,01,36.04,01
2000,2,1,1,50,-0.42,01,0.00,06,1.01,01,-0.48,01,17.52,01,36.01,01
2000,2,1,1,55,-0.42,01,0.00,06,1.10,01,-0.47,01,17.56,01,35.77,01
2000,2,1,2,0,-0.38,01,0.00,06,1.16,01,-0.44,01,17.62,01,35.78,01
2000,2,1,2,5,-0.39,01,0.00,06,1.13,01,-0.40,01,17.65,01,36.41,01
2000,2,1,2,10,-0.44,01,0.00,06,1.17,01,-0.65,01,17.66,01,35.98,01
2000,2,1,2,15,-0.40,01,0.00,06,1.26,01,-0.58,01,17.75,01,36.90,01
2000,2,1,2,20,-0.41,01,0.00,06,1.21,01,-0.60,01,17.76,01,36.46,01
2000,2,1,2,25,-0.40,01,0.00,06,1.30,01,-0.54,01,17.82,01,35.75,01
2000,2,1,2,30,-1.09,01,0.00,06,1.25,01,-1.08,01,17.84,01,35.57,01
2000,2,1,2,35,-0.51,01,0.00,06,1.25,01,-0.68,01,17.88,01,35.13,01
2000,2,1,2,40,-1.02,01,0.00,06,1.17,01,-1.15,01,17.87,01,34.94,01
2000,2,1,2,45,-1.76,01,0.00,06,1.08,01,-1.86,01,17.87,01,35.28,01
2000,2,1,2,50,-2.33,01,0.00,06,0.89,01,-2.35,01,17.80,01,35.72,01
2000,2,1,2,55,-2.07,01,0.00,06,0.76,01,-2.22,01,17.70,01,35.92,01
2000,2,1,3,0,-2.50,01,0.00,06,0.61,01,-2.62,01,17.62,01,36.24,01
2000,2,1,3,5,-2.72,01,0.00,06,0.50,01,-2.87,01,17.55,01,35.52,01
2000,2,1,3,10,-2.58,01,0.00,06,0.46,01,-2.70,01,17.53,01,35.85,01
2000,2,1,3,15,-2.38,01,0.00,06,0.40,01,-2.54,01,17.46,01,35.84,01
2000,2,1,3,20,-2.77,01,0.00,06,0.40,01,-2.93,01,17.43,01,35.83,01
2000,2,1,3,25,-1.98,01,0.00,06,0.39,01,-2.06,01,17.42,01,35.80,01
2000,2,1,3,30,-1.94,01,0.00,06,0.40,01,-1.92,01,17.40,01,36.22,01
2000,2,1,3,35,-2.73,01,0.00,06,0.39,01,-2.77,01,17.36,01,36.96,01
2000,2,1,3,40,-3.50,01,0.00,06,0.40,01,-3.68,01,17.37,01,37.47,01
2000,2,1,3,45,-3.49,01,0.00,06,0.36,01,-3.70,01,17.33,01,37.51,01
2000,2,1,3,50,-4.20,01,0.00,06,0.13,01,-4.04,01,17.25,01,37.70,01
2000,2,1,3,55,-4.95,01,0.00,06,-0.02,01,-4.78,01,17.17,01,37.81,01
2000,2,1,4,0,-5.04,01,0.00,06,-0.14,01,-5.20,01,17.03,01,37.94,01
2000,2,1,4,5,-5.02,01,0.00,06,-0.21,01,-4.92,01,16.90,01,38.28,01
2000,2,1,4,10,-4.46,01,0.00,06,0.19,01,-4.33,01,16.84,01,38.01,01
2000,2,1,4,15,-4.50,01,0.00,06,0.09,01,-4.59,01,16.75,01,38.04,01
2000,2,1,4,20,-4.92,01,0.00,06,-0.35,01,-4.59,01,16.60,01,38.44,01
2000,2,1,4,25,-4.78,01,0.00,06,-0.37,01,-4.40,01,16.43,01,39.98,01
2000,2,1,4,30,-4.76,01,0.00,06,-0.39,01,-4.43,01,16.35,01,40.23,01
2000,2,1,4,35,-4.63,01,0.00,06,-0.40,01,-4.35,01,16.25,01,40.83,01
2000,2,1,4,40,-4.75,01,0.00,06,-0.40,01,-4.40,01,16.17,01,41.65,01
2000,2,1,4,45,-4.62,01,0.00,06,-0.52,01,-4.14,01,16.04,01,41.79,01
2000,2,1,4,50,-4.55,01,0.00,06,-0.43,01,-4.11,01,15.91,01,42.18,01
2000,2,1,4,55,-4.54,01,0.00,06,-0.68,01,-4.01,01,15.75,01,39.72,01
2000,2,1,5,0,-5.00,01,0.00,06,-0.60,01,-4.73,01,15.55,01,42.57,01
2000,2,1,5,5,-5.00,01,0.00,06,-0.57,01,-4.73,01,15.38,01,43.18,01
2000,2,1,5,10,-4.08,01,0.00,06,-0.39,01,-3.85,01,15.36,01,43.47,01
2000,2,1,5,15,-3.89,01,0.00,06,-0.54,01,-3.72,01,15.36,01,43.93,01
2000,2,1,5,20,-3.71,01,0.00,06,-0.58,01,-3.69,01,15.11,01,43.30,01
2000,2,1,5,25,-3.58,01,0.00,06,-0.39,01,-3.70,01,15.13,01,43.08,01
2000,2,1,5,30,-4.06,01,0.00,06,-0.40,01,-3.79,01,15.08,01,44.08,01
2000,2,1,5,35,-4.18,01,0.00,06,-0.40,01,-3.72,01,15.01,01,44.55,01
2000,2,1,5,40,-3.72,01,0.00,06,-0.39,01,-3.70,01,15.01,01,47.25,01
2000,2,1,5,45,-3.38,01,0.00,06,0.02,01,-3.25,01,15.18,01,48.13,01
2000,2,1,5,50,-2.72,01,0.00,06,0.23,01,-2.52,01,15.35,01,44.62,01
2000,2,1,5,55,-2.83,01,0.00,06,0.22,01,-2.58,01,15.29,01,48.74,01
2000,2,1,6,0,-3.44,01,0.00,06,0.10,01,-2.87,01,15.25,01,55.39,01
2000,2,1,6,5,-2.78,01,0.00,06,0.29,01,-2.59,01,15.36,01,59.32,01
2000,2,1,6,10,-3.10,01,0.00,06,-0.10,01,-2.85,01,15.41,01,59.02,01
2000,2,1,6,15,-3.48,01,0.00,06,-0.21,01,-3.30,01,15.34,01,59.34,01
2000,2,1,6,20,-3.48,01,0.00,06,0.10,01,-3.17,01,15.25,01,59.12,01
2000,2,1,6,25,-3.47,01,0.00,06,-0.28,01,-3.44,01,15.22,01,61.43,01
2000,2,1,6,30,-3.53,01,0.00,06,-0.39,01,-3.70,01,15.10,01,62.42,01
2000,2,1,6,35,-3.48,01,0.00,06,-0.38,01,-3.43,01,15.06,01,62.03,01
2000,2,1,6,40,-3.47,01,0.00,06,-0.38,01,-3.24,01,14.86,01,54.81,01
2000,2,1,6,45,-3.37,01,0.00,06,-0.36,01,-2.91,01,14.73,01,55.74,01
2000,2,1,6,50,-2.92,01,0.00,06,-0.42,01,-2.75,01,14.65,01,54.59,01
2000,2,1,6,55,-1.34,01,0.00,06,-0.48,01,-0.99,01,14.51,01,57.55,01
2000,2,1,7,0,0.61,01,0.00,06,-0.38,01,0.89,01,14.51,01,59.43,01
2000,2,1,7,5,-0.08,01,0.34,06,-0.40,01,0.34,08,14.53,01,58.16,01
2000,2,1,7,10,2.11,01,2.37,06,-0.35,01,2.38,01,14.49,01,58.61,01
2000,2,1,7,15,8.05,01,8.36,06,0.34,01,8.35,01,14.48,01,59.76,01
2000,2,1,7,20,16.62,01,17.09,06,4.47,01,16.86,01,14.46,01,59.16,01
2000,2,1,7,25,27.38,01,28.28,06,19.74,01,26.92,01,14.67,01,64.12,01
2000,2,1,7,30,36.63,01,37.90,06,34.14,01,34.94,01,14.86,01,66.62,01
2000,2,1,7,35,44.94,01,46.03,06,36.62,01,42.20,01,15.00,01,68.42,01
2000,2,1,7,40,56.45,01,57.68,06,49.91,01,51.56,01,15.14,01,69.76,01
2000,2,1,7,45,68.07,01,69.60,06,67.04,01,60.18,01,15.38,01,70.50,01
2000,2,1,7,50,73.23,01,75.24,06,71.00,01,64.00,01,15.68,01,70.80,01
2000,2,1,7,55,104.85,01,108.18,06,153.30,01,81.20,01,15.96,01,70.00,01
2000,2,1,8,0,110.18,03,113.82,06,144.20,03,85.90,03,15.89,01,64.48,01
2000,2,1,8,5,116.77,03,120.75,06,143.80,03,90.40,03,15.79,01,57.43,01
2000,2,1,8,10,123.87,03,128.14,06,156.50,03,92.40,03,15.70,01,56.55,01
2000,2,1,8,15,119.86,03,123.16,06,116.30,03,94.60,03,15.69,01,59.62,01
2000,2,1,8,20,142.99,03,146.29,06,126.40,03,113.10,03,15.95,01,62.36,01
2000,2,1,8,25,171.12,03,175.69,06,196.80,03,120.70,03,16.37,01,61.82,01
2000,2,1,8,30,142.00,03,146.10,06,118.90,03,110.90,03,16.65,01,61.34,01
2000,2,1,8,35,181.25,03,186.72,06,181.50,03,130.00,03,16.93,01,61.92,01
2000,2,1,8,40,185.20,03,190.67,06,173.60,03,133.60,03,17.41,01,63.75,01
2000,2,1,8,45,173.44,03,178.62,06,141.30,03,129.90,03,17.72,01,62.72,01
2000,2,1,8,50,217.61,03,223.92,06,259.60,03,130.30,03,17.39,01,61.07,01
2000,2,1,8,55,212.63,03,218.06,06,256.40,03,121.60,03,17.35,01,63.32,01
2000,2,1,9,0,239.67,03,245.20,06,311.80,03,123.10,03,17.74,01,67.31,01
2000,2,1,9,5,283.48,03,290.95,06,410.00,03,124.20,03,18.45,01,69.57,01
2000,2,1,9,10,310.59,03,319.58,06,444.00,03,132.40,03,19.21,01,68.00,01
2000,2,1,9,15,299.93,03,309.11,06,400.30,03,134.50,03,19.21,01,68.40,01
2000,2,1,9,20,360.21,03,372.69,06,502.70,03,146.20,03,19.42,01,68.23,01
2000,2,1,9,25,391.92,03,406.18,06,548.80,03,151.20,03,20.02,01,66.66,01
2000,2,1,9,30,305.63,03,314.65,06,366.10,03,139.50,03,19.91,01,67.01,01
2000,2,1,9,35,324.30,03,334.23,06,398.90,03,138.00,03,19.95,01,67.55,01
2000,2,1,9,40,414.99,03,429.44,06,549.00,03,152.10,03,20.47,01,65.66,01
2000,2,1,9,45,396.39,03,410.09,06,507.60,03,147.10,03,20.76,01,64.55,01
2000,2,1,9,50,456.46,03,474.27,06,594.60,03,158.70,03,20.91,01,63.91,01
2000,2,1,9,55,449.15,03,464.06,06,543.90,03,168.70,03,20.78,01,64.22,01
2000,2,1,10,0,417.10,03,428.22,06,488.30,03,157.20,03,21.19,01,63.02,01
2000,2,1,10,5,457.84,03,471.22,06,555.70,03,156.30,03,21.19,01,63.33,01
2000,2,1,10,10,436.48,03,449.13,06,515.40,03,151.20,03,21.22,01,63.70,01
2000,2,1,10,15,515.29,03,531.52,06,653.60,03,146.50,03,21.23,01,63.90,01
2000,2,1,10,20,536.28,03,554.99,06,693.60,03,139.00,03,22.02,01,61.29,01
2000,2,1,10,25,561.43,03,582.83,06,717.00,03,145.40,03,21.98,01,61.83,01
2000,2,1,10,30,538.81,03,557.42,06,652.20,03,153.00,03,22.17,01,61.38,01
2000,2,1,10,35,449.05,03,459.18,06,480.50,03,156.60,03,22.37,01,60.61,01
2000,2,1,10,40,527.71,03,539.41,06,605.50,03,152.50,03,22.02,01,61.80,01
2000,2,1,10,45,594.33,03,609.54,06,721.00,03,142.40,03,22.78,01,60.07,01
2000,2,1,10,50,620.38,03,638.66,06,745.00,03,149.60,03,23.41,01,58.99,01
2000,2,1,10,55,578.60,03,595.49,06,656.60,03,159.10,03,23.84,01,57.67,01
2000,2,1,11,0,633.29,03,653.50,06,729.00,03,163.30,03,23.99,01,57.26,01
2000,2,1,11,5,661.11,03,679.92,06,744.00,03,174.10,03,23.72,01,58.81,01
2000,2,1,11,10,616.02,03,631.10,06,632.40,03,196.70,03,22.96,01,61.68,01
2000,2,1,11,15,686.65,03,704.48,06,733.00,03,196.10,03,22.80,01,62.02,01
2000,2,1,11,20,637.22,03,649.14,06,655.50,03,190.40,03,22.67,01,62.33,01
2000,2,1,11,25,680.84,03,694.99,06,733.00,03,177.70,03,22.79,01,61.93,01
2000,2,1,11,30,688.04,03,703.01,06,741.00,03,176.00,03,22.75,01,61.94,01
2000,2,1,11,35,720.08,03,738.36,06,795.00,03,168.90,03,22.97,01,61.15,01
2000,2,1,11,40,695.44,03,711.40,06,739.00,03,178.60,03,23.26,01,59.95,01
2000,2,1,11,45,688.51,03,702.57,06,698.60,03,195.90,03,23.65,01,58.79,01
2000,2,1,11,50,689.74,03,702.16,06,672.50,03,211.80,03,23.77,01,58.27,01
2000,2,1,11,55,675.53,03,685.50,06,630.60,03,223.50,03,23.65,01,58.12,01
2000,2,1,12,0,672.29,03,683.50,06,622.80,03,225.30,03,23.85,01,56.95,01
2000,2,1,12,5,739.09,03,752.80,06,719.00,03,221.90,03,23.76,01,56.61,01
2000,2,1,12,10,691.54,03,703.09,06,666.30,03,209.60,03,23.88,01,56.10,01
2000,2,1,12,15,702.79,03,715.98,06,687.80,03,205.30,03,24.07,01,55.57,01
2000,2,1,12,20,703.73,03,717.70,06,690.80,03,203.80,03,24.53,01,51.17,01
2000,2,1,12,25,748.78,03,763.03,06,744.00,03,208.80,03,24.80,01,48.83,01
2000,2,1,12,30,736.73,03,751.29,06,722.00,03,213.00,03,24.80,01,49.08,01
2000,2,1,12,35,702.65,03,714.01,06,650.90,03,228.60,03,25.15,01,47.11,01
2000,2,1,12,40,754.75,03,768.55,06,739.00,03,217.60,03,25.52,01,44.85,01
2000,2,1,12,45,729.75,03,740.95,06,725.00,03,200.90,03,25.39,01,43.43,01
2000,2,1,12,50,736.82,03,749.18,06,729.00,03,206.90,03,25.26,01,42.44,01
2000,2,1,12,55,710.82,03,721.23,06,683.90,03,213.50,03,25.30,01,42.03,01
2000,2,1,13,0,699.67,03,711.85,06,682.40,03,206.50,03,25.82,01,36.47,01
2000,2,1,13,5,689.34,03,702.16,06,687.90,03,194.30,03,26.23,01,33.04,01
2000,2,1,13,10,701.10,03,712.13,06,682.10,03,210.40,03,25.79,01,35.26,01
2000,2,1,13,15,740.37,03,755.88,06,760.00,03,199.20,03,26.11,01,34.99,01
2000,2,1,13,20,673.88,03,686.44,06,668.80,03,198.90,03,26.13,01,37.03,01
2000,2,1,13,25,685.10,03,697.80,06,682.00,03,203.30,03,26.01,01,37.68,01
2000,2,1,13,30,673.42,03,685.62,06,667.10,03,204.80,03,25.96,01,37.71,01
2000,2,1,13,35,738.14,03,754.96,06,788.00,03,190.70,03,26.07,01,32.37,01
2000,2,1,13,40,725.34,03,741.65,06,781.00,03,186.40,03,26.04,01,31.49,01
2000,2,1,13,45,666.93,03,679.52,06,674.50,03,203.70,03,26.12,01,30.55,01
2000,2,1,13,50,656.70,03,669.80,06,644.70,03,218.80,03,26.34,01,29.42,01
2000,2,1,13,55,681.01,10,695.34,06,683.50,11,221.50,11,26.46,01,28.94,01
2000,2,1,14,0,669.19,03,683.05,06,677.20,03,218.10,03,26.62,01,29.05,01
2000,2,1,14,5,611.96,03,622.43,06,578.70,03,229.20,03,26.97,01,29.11,01
2000,2,1,14,10,637.05,03,648.57,06,624.60,03,228.80,03,26.59,01,30.29,01
2000,2,1,14,15,647.53,03,658.24,06,657.80,03,221.30,03,26.41,01,30.38,01
2000,2,1,14,20,571.20,03,577.67,06,527.50,03,231.60,03,26.16,01,31.01,01
2000,2,1,14,25,585.40,03,594.02,06,565.30,03,228.00,03,26.05,01,32.10,01
2000,2,1,14,30,627.00,03,639.82,06,651.50,03,223.80,03,26.31,01,31.80,01
2000,2,1,14,35,630.28,03,644.65,06,692.00,03,209.20,03,26.50,01,31.04,01
2000,2,1,14,40,552.05,03,562.10,06,568.60,03,209.80,03,26.42,01,31.17,01
2000,2,1,14,45,530.77,03,539.98,06,519.50,03,223.30,03,26.60,01,30.35,01
2000,2,1,14,50,530.48,03,538.41,06,518.50,03,227.70,03,26.61,01,29.00,01
2000,2,1,14,55,545.43,03,554.27,06,554.70,03,227.80,03,26.57,01,29.41,01
2000,2,1,15,0,545.20,03,554.77,06,578.80,03,220.50,03,26.40,01,30.15,01
2000,2,1,15,5,576.83,03,590.85,06,690.90,03,199.70,03,26.70,01,30.07,01
2000,2,1,15,10,474.01,03,484.54,06,574.50,03,166.00,03,26.58,01,30.03,01
2000,2,1,15,15,469.55,03,479.08,06,555.60,03,177.70,03,26.65,01,29.82,01
2000,2,1,15,20,458.22,03,464.41,06,534.80,03,180.90,03,26.49,01,30.89,01
2000,2,1,15,25,421.88,03,426.81,06,484.70,03,176.00,03,26.40,01,31.72,01
2000,2,1,15,30,378.28,03,382.70,06,419.60,03,171.00,03,26.25,01,32.24,01
2000,2,1,15,35,392.26,03,398.03,06,455.60,03,174.20,03,26.32,01,32.31,01
2000,2,1,15,40,428.71,03,436.83,06,574.00,03,162.60,03,26.37,01,32.42,01
2000,2,1,15,45,390.28,03,398.08,06,537.10,03,148.90,03,26.45,01,31.61,01
2000,2,1,15,50,396.63,03,403.77,06,551.90,03,155.50,03,26.28,01,31.79,01
2000,2,1,15,55,362.34,03,368.56,06,485.80,03,157.00,03,26.45,01,30.73,01
2000,2,1,16,0,305.09,03,308.91,06,376.40,03,150.50,03,26.46,01,29.77,01
2000,2,1,16,5,343.94,03,347.76,06,455.10,03,163.00,03,26.62,01,29.90,01
2000,2,1,16,10,320.75,03,323.43,06,414.60,03,161.40,03,26.51,01,30.90,01
2000,2,1,16,15,302.25,03,304.44,06,403.10,03,153.10,03,26.34,01,30.98,01
2000,2,1,16,20,284.51,03,288.43,06,408.60,03,141.40,03,26.31,01,31.83,01
2000,2,1,16,25,266.53,03,269.32,06,379.70,03,138.70,03,26.27,01,32.60,01
2000,2,1,16,30,266.08,03,271.72,06,448.60,03,124.60,03,26.28,01,34.23,01
2000,2,1,16,35,269.72,03,274.64,06,492.30,03,121.20,03,26.38,01,31.30,01
2000,2,1,16,40,201.11,03,204.10,06,321.80,03,109.10,03,26.22,01,30.04,01
2000,2,1,16,45,198.50,03,201.47,06,316.50,03,113.30,03,26.08,01,30.70,01
2000,2,1,16,50,187.35,03,189.29,06,286.90,03,114.20,03,25.81,01,34.13,01
2000,2,1,16,55,170.48,03,171.69,06,266.00,03,106.60,03,25.67,01,35.84,01
2000,2,1,17,0,169.30,03,170.60,06,284.80,03,105.80,03,25.69,01,35.11,01
2000,2,1,17,5,148.00,03,149.48,06,230.20,03,101.10,03,25.91,01,34.37,01
2000,2,1,17,10,146.63,03,147.76,06,269.10,03,95.90,03,25.97,01,32.34,01
2000,2,1,17,15,112.28,03,113.27,06,195.70,03,79.00,03,25.59,01,34.97,01
2000,2,1,17,20,92.03,01,93.90,06,149.30,01,70.40,01,25.35,01,34.29,01
2000,2,1,17,25,78.32,01,79.10,06,122.20,01,62.04,01,25.50,01,32.70,01
2000,2,1,17,30,67.34,01,68.20,06,113.50,01,54.39,01,25.39,01,32.94,01
2000,2,1,17,35,52.90,01,53.38,06,54.59,01,47.72,01,25.27,01,33.01,01
2000,2,1,17,40,44.43,01,44.51,06,31.00,01,41.85,01,25.16,01,33.70,01
2000,2,1,17,45,35.22,01,34.86,06,11.00,01,34.11,01,25.04,01,33.37,01
2000,2,1,17,50,24.98,01,25.26,06,0.43,01,25.24,01,24.93,01,33.39,01
2000,2,1,17,55,15.25,01,15.60,06,-0.72,01,15.62,01,24.88,01,33.30,01
2000,2,1,18,0,8.27,01,8.66,06,-1.18,01,8.68,01,24.80,01,34.13,01
2000,2,1,18,5,0.85,01,0.00,06,-1.45,01,1.35,01,24.63,01,34.89,01
2000,2,1,18,10,-1.87,01,0.00,06,-1.39,01,-1.50,01,24.49,01,35.04,01
2000,2,1,18,15,-1.29,01,0.00,06,-1.07,01,-1.04,01,24.43,01,35.16,01
2000,2,1,18,20,-2.95,01,0.00,06,-0.94,01,-2.75,01,24.34,01,35.98,01
2000,2,1,18,25,-4.53,01,0.00,06,-0.86,01,-4.19,01,24.23,01,35.84,01
2000,2,1,18,30,-5.01,01,0.00,06,-0.86,01,-4.61,01,24.10,01,36.41,01
2000,2,1,18,35,-4.88,01,0.00,06,-0.74,01,-4.53,01,24.01,01,36.18,01
2000,2,1,18,40,-4.68,01,0.00,06,-0.55,01,-4.20,01,23.99,01,36.32,01
2000,2,1,18,45,-5.03,01,0.00,06,-0.58,01,-4.78,01,23.86,01,37.15,01
2000,2,1,18,50,-4.62,01,0.00,06,-0.53,01,-4.11,01,23.79,01,37.48,01
2000,2,1,18,55,-4.51,01,0.00,06,-0.51,01,-4.05,01,23.67,01,37.74,01
2000,2,1,19,0,-4.20,01,0.00,06,-0.26,01,-3.79,01,23.63,01,37.68,01
2000,2,1,19,5,-4.05,01,0.00,06,-0.29,01,-3.75,01,23.54,01,38.33,01
2000,2,1,19,10,-4.02,01,0.00,06,-0.33,01,-3.79,01,23.46,01,38.94,01
2000,2,1,19,15,-4.07,01,0.00,06,-0.29,01,-3.75,01,23.36,01,39.48,01
2000,2,1,19,20,-4.65,01,0.00,06,-0.53,01,-4.38,01,23.24,01,40.01,01
2000,2,1,19,25,-4.69,01,0.00,06,-0.46,01,-4.50,01,23.13,01,39.98,01
2000,2,1,19,30,-4.33,01,0.00,06,-0.31,01,-4.05,01,23.10,01,40.20,01
2000,2,1,19,35,-4.53,01,0.00,06,-0.31,01,-4.22,01,23.02,01,40.51,01
2000,2,1,19,40,-4.63,01,0.00,06,-0.26,01,-4.29,01,22.95,01,40.82,01
2000,2,1,19,45,-4.90,01,0.00,06,-0.39,01,-4.57,01,22.84,01,41.45,01
2000,2,1,19,50,-5.18,01,0.00,06,-0.48,01,-4.94,01,22.74,01,41.65,01
2000,2,1,19,55,-4.98,01,0.00,06,-0.22,01,-4.65,01,22.67,01,41.87,01
2000,2,1,20,0,-4.38,01,0.00,06,-0.13,01,-4.06,01,22.63,01,41.86,01
2000,2,1,20,5,-3.67,01,0.00,06,0.14,01,-3.69,01,22.63,01,42.21,01
2000,2,1,20,10,-3.63,01,0.00,06,0.11,01,-3.69,01,22.58,01,42.65,01
2000,2,1,20,15,-4.22,01,0.00,06,0.05,01,-3.92,01,22.51,01,42.83,01
2000,2,1,20,20,-4.76,01,0.00,06,-0.27,01,-4.41,01,22.39,01,43.31,01
2000,2,1,20,25,-4.44,01,0.00,06,-0.15,01,-4.14,01,22.29,01,43.84,01
2000,2,1,20,30,-4.85,01,0.00,06,-0.32,01,-4.60,01,22.18,01,43.57,01
2000,2,1,20,35,-4.26,01,0.00,06,0.05,01,-3.96,01,22.21,01,43.33,01
2000,2,1,20,40,-4.83,01,0.00,06,-0.04,01,-4.45,01,22.15,01,43.45,01
2000,2,1,20,45,-4.32,01,0.00,06,0.29,01,-3.83,01,22.19,01,43.49,01
2000,2,1,20,50,-4.18,01,0.00,06,0.30,01,-3.82,01,22.21,01,43.55,01
2000,2,1,20,55,-4.09,01,0.00,06,0.38,01,-3.71,01,22.16,01,43.30,01
2000,2,1,21,0,-3.87,01,0.00,06,0.32,01,-3.71,01,22.16,01,43.18,01
2000,2,1,21,5,-4.13,01,0.00,06,0.19,01,-3.80,01,22.09,01,43.00,01
2000,2,1,21,10,-4.25,01,0.00,06,0.10,01,-3.87,01,22.02,01,42.73,01
2000,2,1,21,15,-3.67,01,0.00,06,0.49,01,-3.65,01,22.09,01,41.78,01
2000,2,1,21,20,-4.44,01,0.00,06,0.08,01,-4.14,01,22.03,01,42.01,01
2000,2,1,21,25,-5.04,01,0.00,06,-0.13,01,-4.90,01,21.86,01,41.88,01
2000,2,1,21,30,-4.73,01,0.00,06,0.01,01,-4.29,01,21.87,01,40.94,01
2000,2,1,21,35,-4.50,01,0.00,06,0.06,01,-3.92,01,21.86,01,39.53,01
2000,2,1,21,40,-3.99,01,0.00,06,0.43,01,-3.70,01,21.95,01,38.68,01
2000,2,1,21,45,-4.04,01,0.00,06,0.56,01,-3.70,01,21.97,01,38.71,01
2000,2,1,21,50,-4.18,01,0.00,06,0.23,01,-3.86,01,21.90,01,39.00,01
2000,2,1,21,55,-5.05,01,0.00,06,-0.12,01,-4.67,01,21.68,01,39.53,01
2000,2,1,22,0,-4.77,01,0.00,06,-0.06,01,-4.28,01,21.64,01,39.07,01
2000,2,1,22,5,-4.61,01,0.00,06,0.07,01,-3.98,01,21.60,01,38.70,01
2000,2,1,22,10,-4.92,01,0.00,06,0.01,01,-4.23,01,21.57,01,39.10,01
2000,2,1,22,15,-5.02,01,0.00,06,-0.03,01,-4.42,01,21.45,01,39.35,01
2000,2,1,22,20,-5.33,01,0.00,06,-0.36,01,-4.94,01,21.32,01,39.85,01
2000,2,1,22,25,-5.62,01,0.00,06,-0.42,01,-5.52,01,21.08,01,40.09,01
2000,2,1,22,30,-5.05,01,0.00,06,-0.20,01,-4.65,01,21.18,01,40.04,01
2000,2,1,22,35,-5.75,01,0.00,06,-0.47,01,-5.41,01,20.93,01,40.73,01
2000,2,1,22,40,-4.95,01,0.00,06,0.07,01,-4.38,01,20.99,01,40.66,01
2000,2,1,22,45,-4.95,01,0.00,06,0.16,01,-4.32,01,21.04,01,41.05,01
2000,2,1,22,50,-5.18,01,0.00,06,0.13,01,-4.77,01,20.93,01,41.70,01
2000,2,1,22,55,-4.91,01,0.00,06,0.41,01,-4.09,01,20.97,01,42.01,01
2000,2,1,23,0,-4.86,01,0.00,06,0.44,01,-4.15,01,20.98,01,42.40,01
2000,2,1,23,5,-5.20,01,0.00,06,0.13,01,-4.76,01,20.85,01,43.11,01
2000,2,1,23,10,-5.20,01,0.00,06,0.04,01,-4.90,01,20.73,01,43.48,01
2000,2,1,23,15,-5.22,01,0.00,06,-0.05,01,-4.91,01,20.68,01,43.41,01
2000,2,1,23,20,-5.91,01,0.00,06,-0.54,01,-6.00,01,20.42,01,43.70,01
2000,2,1,23,25,-6.40,01,0.00,06,-1.17,01,-6.40,01,20.04,01,45.40,01
2000,2,1,23,30,-6.69,01,0.00,06,-2.61,01,-6.66,01,19.10,01,50.66,01
2000,2,1,23,35,-5.91,01,0.00,06,-1.92,01,-6.18,01,18.87,01,51.95,01
2000,2,1,23,40,-5.69,01,0.00,06,-1.49,01,-5.61,01,18.85,01,52.54,01
2000,2,1,23,45,-5.83,01,0.00,06,-1.38,01,-6.13,01,18.67,01,53.06,01
2000,2,1,23,50,-6.04,01,0.00,06,-1.07,01,-6.32,01,18.61,01,53.73,01
2000,2,1,23,55,-6.70,01,0.00,06,-1.15,01,-6.58,01,18.50,01,53.79,01
2000,2,2,0,0,-6.16,01,0.00,06,-0.93,01,-6.19,01,18.38,01,54.60,01
2000,2,2,0,5,-5.42,01,0.00,06,-0.59,01,-5.28,01,18.18,01,56.24,01
