1998,2,1,0,5,-6.59,01,-1.87,01,-7.40,01,.23,01,6.57,01,41.32,01,13.88,01
1998,2,1,0,10,-6.21,01,-1.03,01,-7.15,01,.24,01,6.71,01,40.62,01,13.88,01
1998,2,1,0,15,-6.28,01,-.57,01,-6.97,01,.24,01,6.93,01,40.19,01,13.89,01
1998,2,1,0,20,-6.49,01,-.51,01,-7.03,01,.25,01,6.64,01,41.24,01,13.89,01
1998,2,1,0,25,-6.38,01,-.33,01,-6.99,01,.24,01,6.49,01,41.60,01,13.89,01
1998,2,1,0,30,-6.21,01,-.18,01,-6.73,01,.22,01,6.55,01,40.54,01,13.89,01
1998,2,1,0,35,-6.16,01,.11,01,-6.77,01,.23,01,6.56,01,40.71,01,13.89,01
1998,2,1,0,40,-6.41,01,.14,01,-6.92,01,.25,01,6.51,01,41.03,01,13.89,01
1998,2,1,0,45,-6.46,01,-.19,01,-6.96,01,.24,01,6.41,01,41.14,01,13.89,01
1998,2,1,0,50,-6.40,01,-.16,01,-6.91,01,.23,01,6.38,01,41.46,01,13.90,01
1998,2,1,0,55,-7.07,01,-1.12,01,-7.56,01,.24,01,5.93,01,43.71,01,13.90,01
1998,2,1,1,0,-6.89,01,-1.14,01,-7.38,01,.23,01,5.66,01,45.82,01,13.90,01
1998,2,1,1,5,-6.35,01,-.97,01,-6.81,01,.23,01,5.59,01,45.75,01,13.90,01
1998,2,1,1,10,-5.99,01,-.46,01,-6.50,01,.22,01,5.52,01,45.17,01,13.91,01
1998,2,1,1,15,-6.00,01,-.05,01,-6.63,01,.17,01,5.54,01,43.31,01,13.91,01
1998,2,1,1,20,-5.74,01,.40,01,-6.36,01,.23,01,5.68,01,42.71,01,13.91,01
1998,2,1,1,25,-5.54,01,.81,01,-6.15,01,.23,01,5.89,01,42.23,01,13.91,01
1998,2,1,1,30,-5.54,01,1.54,01,-6.03,01,.24,01,6.04,01,41.28,01,13.92,01
1998,2,1,1,35,-5.75,01,1.96,01,-6.32,01,.24,01,6.11,01,40.48,01,13.92,01
1998,2,1,1,40,-6.23,01,1.97,01,-6.74,01,.25,01,5.93,01,40.70,01,13.92,01
1998,2,1,1,45,-5.92,01,1.99,01,-6.36,01,.25,01,5.84,01,41.22,01,13.92,01
1998,2,1,1,50,-5.76,01,1.55,01,-6.29,01,.24,01,5.70,01,41.60,01,13.92,01
1998,2,1,1,55,-5.97,01,1.25,01,-6.44,01,.25,01,5.44,01,41.37,01,13.92,01
1998,2,1,2,0,-6.10,01,1.15,01,-6.63,01,.23,01,5.37,01,41.77,01,13.92,01
1998,2,1,2,5,-5.79,01,1.05,01,-6.36,01,.25,01,5.40,01,42.08,01,13.93,01
1998,2,1,2,10,-5.89,01,.53,01,-6.50,01,.25,01,5.44,01,41.83,01,13.93,01
1998,2,1,2,15,-5.92,01,.41,01,-6.70,01,.25,01,5.52,01,41.43,01,13.93,01
1998,2,1,2,20,-5.85,01,.42,01,-6.54,01,.25,01,5.63,01,41.03,01,13.93,01
1998,2,1,2,25,-5.80,01,.40,01,-6.41,01,.25,01,5.72,01,40.91,01,13.93,01
1998,2,1,2,30,-5.79,01,.41,01,-6.22,01,.23,01,5.74,01,40.81,01,13.93,01
1998,2,1,2,35,-5.72,01,.40,01,-6.18,01,.24,01,5.77,01,40.64,01,13.92,01
1998,2,1,2,40,-5.82,01,.41,01,-6.37,01,.25,01,5.89,01,40.31,01,13.93,01
1998,2,1,2,45,-5.74,01,.55,01,-6.52,01,.25,01,6.08,01,39.43,01,13.92,01
1998,2,1,2,50,-5.72,01,1.16,01,-6.39,01,.26,01,6.35,01,38.79,01,13.92,01
1998,2,1,2,55,-5.54,01,1.18,01,-6.10,01,.23,01,6.59,01,38.44,01,13.92,01
1998,2,1,3,0,-5.40,01,1.20,01,-5.99,01,.24,01,6.81,01,37.81,01,13.92,01
1998,2,1,3,5,-5.32,01,1.19,01,-5.93,01,.24,01,7.04,01,37.48,01,13.92,01
1998,2,1,3,10,-5.27,01,1.17,01,-5.85,01,.25,01,7.20,01,37.29,01,13.92,01
1998,2,1,3,15,-5.35,01,1.18,01,-5.89,01,.21,01,7.31,01,37.17,01,13.92,01
1998,2,1,3,20,-5.45,01,.95,01,-6.10,01,.25,01,7.38,01,36.93,01,13.91,01
1998,2,1,3,25,-5.25,01,.86,01,-5.91,01,.25,01,7.49,01,36.78,01,13.91,01
1998,2,1,3,30,-5.70,01,.42,01,-6.20,01,.21,01,7.18,01,38.21,01,13.91,01
1998,2,1,3,35,-5.84,01,.41,01,-6.71,01,.22,01,7.04,01,37.37,01,13.91,01
1998,2,1,3,40,-6.24,01,.40,01,-7.39,01,.25,01,7.26,01,36.60,01,13.91,01
1998,2,1,3,45,-6.27,01,.43,01,-7.56,01,.23,01,7.50,01,35.77,01,13.90,01
1998,2,1,3,50,-6.37,01,.43,01,-7.62,01,.24,01,7.68,01,35.40,01,13.90,01
1998,2,1,3,55,-6.70,01,.45,01,-7.87,01,.23,01,7.65,01,35.62,01,13.89,01
1998,2,1,4,0,-6.85,01,.43,01,-7.67,01,.21,01,7.54,01,35.81,01,13.89,01
1998,2,1,4,5,-6.63,01,.22,01,-7.19,01,.22,01,7.49,01,35.50,01,13.89,01
1998,2,1,4,10,-6.59,01,.25,01,-7.12,01,.20,01,7.56,01,35.63,01,13.89,01
1998,2,1,4,15,-6.40,01,-.51,01,-7.04,01,.22,01,7.41,01,36.65,01,13.89,01
1998,2,1,4,20,-6.97,01,-1.86,01,-7.86,01,.22,01,6.61,01,39.26,01,13.89,01
1998,2,1,4,25,-6.63,01,-1.91,01,-7.38,01,.22,01,6.19,01,40.06,01,13.90,01
1998,2,1,4,30,-8.09,01,-3.29,01,-9.03,01,.21,01,5.44,01,42.51,01,13.90,01
1998,2,1,4,35,-7.97,01,-3.86,01,-8.65,01,.20,01,4.55,01,45.33,01,13.91,01
1998,2,1,4,40,-6.79,01,-3.44,01,-7.41,01,.22,01,4.16,01,46.30,01,13.91,01
1998,2,1,4,45,-7.04,01,-2.85,01,-7.78,01,.20,01,3.87,01,47.51,01,13.92,01
1998,2,1,4,50,-7.41,01,-2.57,01,-8.38,01,.23,01,3.58,01,49.24,01,13.92,01
1998,2,1,4,55,-7.06,01,-1.64,01,-7.79,01,.25,01,3.37,01,50.00,01,13.93,01
1998,2,1,5,0,-6.68,01,-.71,01,-7.28,01,.24,01,3.23,01,50.55,01,13.93,01
1998,2,1,5,5,-6.23,01,.31,01,-6.75,01,.23,01,3.13,01,50.64,01,13.94,01
1998,2,1,5,10,-5.82,01,.46,01,-6.44,01,.23,01,3.01,01,50.94,01,13.94,01
1998,2,1,5,15,-6.12,01,.58,01,-6.59,01,.25,01,2.83,01,52.03,01,13.95,01
1998,2,1,5,20,-5.75,01,1.24,01,-6.23,01,.25,01,2.68,01,52.61,01,13.96,01
1998,2,1,5,25,-5.86,01,1.12,01,-6.40,01,.24,01,2.59,01,53.92,01,13.96,01
1998,2,1,5,30,-5.92,01,.51,01,-6.46,01,.25,01,2.65,01,53.44,01,13.97,01
1998,2,1,5,35,-6.42,01,.41,01,-6.96,01,.24,01,2.45,01,54.34,01,13.97,01
1998,2,1,5,40,-6.55,01,.41,01,-7.02,01,.24,01,2.15,01,55.27,01,13.98,01
1998,2,1,5,45,-6.00,01,.38,01,-6.43,01,.23,01,1.97,01,55.91,01,13.98,01
1998,2,1,5,50,-5.79,01,.40,01,-6.28,01,.25,01,1.90,01,56.14,01,13.98,01
1998,2,1,5,55,-5.73,01,.39,01,-6.35,01,.26,01,1.89,01,54.35,01,13.99,01
1998,2,1,6,0,-5.88,01,.40,01,-6.42,01,.24,01,1.94,01,53.01,01,13.99,01
1998,2,1,6,5,-5.83,01,.41,01,-6.31,01,.25,01,2.10,01,52.97,01,13.99,01
1998,2,1,6,10,-5.84,01,.39,01,-6.32,01,.26,01,2.17,01,52.90,01,14.00,01
1998,2,1,6,15,-5.99,01,.41,01,-6.47,01,.25,01,2.07,01,52.86,01,14.00,01
1998,2,1,6,20,-6.04,01,.70,01,-6.38,01,.26,01,1.75,01,54.34,01,14.00,01
1998,2,1,6,25,-5.63,01,1.70,01,-6.07,01,.25,01,1.60,01,55.30,01,14.00,01
1998,2,1,6,30,-5.68,01,2.15,01,-6.22,01,.23,01,1.59,01,55.46,01,14.01,08
1998,2,1,6,35,-5.63,01,2.73,01,-6.09,01,.25,01,1.64,01,55.63,01,13.99,01
1998,2,1,6,40,-5.24,01,3.02,01,-5.78,01,.25,01,1.75,01,54.95,01,14.01,08
1998,2,1,6,45,-4.99,01,2.75,01,-5.55,01,.29,01,2.03,01,53.54,01,14.01,08
1998,2,1,6,50,-4.48,01,2.23,01,-4.92,01,.85,01,2.01,01,53.88,01,14.02,08
1998,2,1,6,55,-3.50,01,1.97,01,-4.03,01,1.54,01,1.92,01,54.31,01,14.02,08
1998,2,1,7,0,-1.81,01,1.50,01,-2.25,01,3.21,01,1.85,01,54.77,01,14.02,08
1998,2,1,7,5,2.03,01,1.72,01,1.83,01,7.84,01,1.85,01,54.60,01,14.02,08
1998,2,1,7,10,7.78,01,1.63,01,7.55,01,14.00,01,1.81,01,54.54,01,14.03,08
1998,2,1,7,15,16.93,01,7.37,01,16.51,01,23.37,01,1.52,01,55.67,01,14.03,08
1998,2,1,7,20,29.37,01,14.71,01,28.72,01,35.93,01,1.41,01,57.20,01,14.03,08
1998,2,1,7,25,47.06,01,92.00,01,41.41,01,53.62,01,1.35,01,57.51,01,14.03,08
1998,2,1,7,30,65.22,01,182.70,01,51.11,01,71.50,01,1.38,01,56.89,01,14.03,08
1998,2,1,7,35,69.97,01,147.00,01,57.02,01,75.80,01,1.84,01,55.29,01,14.02,08
1998,2,1,7,40,74.20,01,120.60,01,62.25,01,79.70,01,2.13,01,54.69,01,14.02,08
1998,2,1,7,45,75.70,01,79.40,01,67.07,01,80.00,01,2.43,01,53.28,01,14.01,08
1998,2,1,7,50,93.70,01,166.10,01,71.40,01,99.70,01,2.58,01,51.58,01,14.01,08
1998,2,1,7,55,120.10,01,294.90,01,75.50,01,127.70,01,2.84,01,50.39,01,14.01,08
1998,2,1,8,0,113.30,03,207.00,03,79.70,03,117.50,01,3.29,01,48.80,01,14.00,01
1998,2,1,8,5,126.70,03,231.30,03,85.30,03,130.90,01,3.31,01,49.25,01,13.99,01
1998,2,1,8,10,174.60,10,417.20,11,92.40,11,180.40,01,3.47,01,48.41,01,13.99,01
1998,2,1,8,15,198.50,10,469.50,11,98.30,11,204.30,01,3.76,01,47.27,01,13.98,01
1998,2,1,8,20,217.20,10,498.70,11,103.90,11,221.50,01,4.34,01,45.50,01,13.97,01
1998,2,1,8,25,183.10,03,314.10,03,108.40,03,184.00,01,4.87,01,43.63,01,13.95,01
1998,2,1,8,30,159.90,03,196.60,03,111.50,03,159.90,01,5.01,01,43.29,01,13.94,01
1998,2,1,8,35,147.70,03,126.00,03,114.70,03,147.50,01,4.75,01,45.07,01,13.93,01
1998,2,1,8,40,149.30,03,111.40,03,118.60,03,148.50,01,4.46,01,45.91,01,13.93,01
1998,2,1,8,45,130.60,03,25.28,03,124.60,03,128.80,01,4.35,01,46.56,01,13.93,01
1998,2,1,8,50,143.40,03,42.39,03,131.20,03,141.20,01,4.40,01,46.11,01,13.93,01
1998,2,1,8,55,164.20,03,82.60,03,138.60,03,161.30,01,4.60,01,45.13,01,13.93,01
1998,2,1,9,0,166.50,03,64.90,03,146.80,03,162.90,01,4.79,01,44.35,01,13.93,01
1998,2,1,9,5,180.70,03,79.20,03,155.50,03,177.00,01,4.89,01,43.77,01,13.93,01
1998,2,1,9,10,187.50,03,74.00,03,162.60,03,183.40,01,4.85,01,44.24,01,13.93,01
1998,2,1,9,15,209.30,03,110.00,03,168.50,03,204.80,01,4.71,01,45.15,01,13.92,01
1998,2,1,9,20,254.10,03,203.50,03,174.10,03,248.60,01,4.84,01,44.63,01,13.92,01
1998,2,1,9,25,275.00,03,242.40,03,176.70,03,268.00,01,5.39,01,41.98,01,13.92,01
1998,2,1,9,30,277.90,03,242.90,03,176.30,03,271.40,01,5.61,01,41.40,01,13.91,01
1998,2,1,9,35,356.70,03,411.00,03,178.40,03,351.10,01,5.69,01,41.52,01,13.90,01
1998,2,1,9,40,425.80,03,545.50,03,183.00,03,419.90,01,6.16,01,40.03,01,13.89,01
1998,2,1,9,45,461.70,03,603.50,03,186.30,03,457.10,01,6.70,01,38.60,01,13.88,01
1998,2,1,9,50,432.10,03,516.90,03,192.00,03,427.00,01,7.20,01,37.26,01,13.87,01
1998,2,1,9,55,433.20,03,492.10,03,199.60,03,428.20,01,7.43,01,37.95,01,13.86,01
1998,2,1,10,0,453.50,03,510.70,03,206.20,03,448.30,01,8.01,01,35.39,01,13.84,01
1998,2,1,10,5,463.60,03,515.60,03,209.00,03,458.40,01,8.32,01,34.81,01,13.83,01
1998,2,1,10,10,468.20,03,511.70,03,211.10,03,462.30,01,8.73,01,34.07,01,13.82,01
1998,2,1,10,15,520.30,03,599.00,03,213.00,03,515.20,01,9.08,01,33.29,01,13.81,01
1998,2,1,10,20,492.40,03,532.80,03,214.30,03,485.20,01,9.63,01,32.02,01,13.79,01
1998,2,1,10,25,432.90,03,408.40,03,216.90,03,425.00,01,10.03,01,31.34,01,13.78,01
1998,2,1,10,30,443.20,03,409.60,03,222.30,03,436.10,01,10.20,01,31.18,01,13.77,01
1998,2,1,10,35,471.40,03,438.20,03,230.40,03,465.10,01,10.24,01,30.93,01,13.76,01
1998,2,1,10,40,559.60,03,571.10,03,240.10,03,554.70,01,10.27,01,31.00,01,13.75,01
1998,2,1,10,45,621.30,03,660.40,03,247.60,03,616.30,01,10.61,01,30.29,01,13.75,01
1998,2,1,10,50,636.70,03,675.80,03,249.80,03,631.30,01,11.16,01,29.21,01,13.73,01
1998,2,1,10,55,615.30,03,632.40,03,248.60,03,609.70,01,11.43,01,28.87,01,13.72,01
1998,2,1,11,0,620.00,03,636.30,03,248.30,03,613.70,01,11.91,01,27.88,01,13.71,01
1998,2,1,11,5,661.30,03,698.70,03,249.60,03,653.60,01,12.59,01,26.38,01,13.69,01
1998,2,1,11,10,689.60,03,735.00,03,250.80,03,681.70,01,12.89,01,25.66,01,13.68,01
1998,2,1,11,15,725.00,03,782.00,03,254.80,03,718.00,01,13.10,01,25.24,01,13.66,01
1998,2,1,11,20,672.70,03,677.50,03,263.40,03,663.50,01,13.89,01,23.76,01,13.64,01
1998,2,1,11,25,689.50,03,682.20,03,272.90,03,682.70,01,14.11,01,22.79,01,13.62,01
1998,2,1,11,30,681.30,03,650.50,03,281.00,03,675.30,01,14.06,01,23.32,01,13.61,01
1998,2,1,11,35,633.80,03,557.70,03,288.20,03,626.10,01,14.11,01,23.02,01,13.60,01
1998,2,1,11,40,684.10,03,625.50,03,293.00,03,679.00,01,13.93,01,23.89,01,13.60,01
1998,2,1,11,45,731.00,03,689.80,03,298.30,03,725.00,01,14.05,01,23.42,01,13.59,01
1998,2,1,11,50,775.00,03,753.00,03,298.90,03,769.00,01,14.33,01,22.59,01,13.58,01
1998,2,1,11,55,640.60,03,550.60,03,290.40,03,632.20,01,14.73,01,21.97,01,13.57,01
1998,2,1,12,0,531.00,03,402.20,03,275.30,03,521.50,01,14.58,01,22.47,01,13.56,01
1998,2,1,12,5,664.60,03,642.10,03,256.00,03,655.20,01,14.93,01,22.02,01,13.55,01
1998,2,1,12,10,686.50,03,713.00,03,228.60,03,677.50,01,15.27,01,20.70,01,13.54,01
1998,2,1,12,15,670.10,03,720.00,03,206.20,03,660.10,01,15.38,01,20.32,01,13.53,01
1998,2,1,12,20,679.40,03,760.00,03,191.70,03,668.00,01,15.43,01,20.35,01,13.53,01
1998,2,1,12,25,698.60,03,803.00,03,180.80,03,686.50,01,15.42,01,20.15,01,13.52,01
1998,2,1,12,30,706.00,03,826.00,03,173.00,03,694.10,01,15.08,01,20.88,01,13.51,01
1998,2,1,12,35,704.00,03,832.00,03,166.40,03,693.30,01,14.90,01,21.03,01,13.51,01
1998,2,1,12,40,686.30,03,817.00,03,157.40,03,676.10,01,14.12,01,22.00,01,13.50,01
1998,2,1,12,45,673.10,03,816.00,03,146.80,03,661.30,01,13.89,01,22.40,01,13.50,01
1998,2,1,12,50,679.20,03,849.00,03,135.50,03,666.80,01,14.99,01,20.68,01,13.49,01
1998,2,1,12,55,704.00,03,908.00,03,122.80,03,693.50,01,15.02,01,20.38,01,13.49,01
1998,2,1,13,0,693.30,03,900.00,03,117.90,03,681.70,01,14.83,01,20.99,01,13.48,01
1998,2,1,13,5,705.00,03,925.00,03,114.70,03,694.10,01,14.69,01,21.05,01,13.48,01
1998,2,1,13,10,701.00,03,934.00,03,110.20,03,690.00,01,14.68,01,20.77,01,13.48,01
1998,2,1,13,15,693.00,03,937.00,03,103.80,03,683.50,01,15.02,01,19.81,01,13.48,01
1998,2,1,13,20,681.50,03,939.00,03,97.00,03,675.10,01,14.35,01,21.22,01,13.48,01
1998,2,1,13,25,675.30,03,942.00,03,95.50,03,666.00,01,14.18,01,20.73,01,13.48,01
1998,2,1,13,30,666.00,03,939.00,03,91.80,03,656.30,01,14.45,01,20.39,01,13.49,01
1998,2,1,13,35,658.00,03,943.00,03,86.60,03,647.60,01,14.51,01,20.12,01,13.49,01
1998,2,1,13,40,650.40,03,942.00,03,81.80,03,640.60,01,14.49,01,20.32,01,13.49,01
1998,2,1,13,45,641.80,03,944.00,03,78.50,03,632.30,01,14.87,01,19.64,01,13.49,01
1998,2,1,13,50,627.60,03,933.00,03,75.60,03,620.10,01,14.59,01,20.07,01,13.49,01
1998,2,1,13,55,602.80,03,903.00,03,74.30,03,592.50,01,14.68,01,19.77,01,13.49,01
1998,2,1,14,0,559.70,03,843.00,03,69.87,03,548.80,01,14.97,01,19.34,01,13.49,01
1998,2,1,14,5,588.20,03,919.00,03,64.74,03,577.80,01,15.22,01,19.19,01,13.49,01
1998,2,1,14,10,593.00,03,946.00,03,58.98,03,583.30,01,15.33,01,19.02,01,13.49,01
1998,2,1,14,15,582.50,03,946.00,03,58.86,03,572.10,01,15.79,01,18.50,01,13.48,01
1998,2,1,14,20,568.40,03,940.00,03,58.15,03,559.10,01,15.96,01,18.43,01,13.48,01
1998,2,1,14,25,554.30,03,932.00,03,56.52,03,547.40,01,15.07,01,19.44,01,13.48,01
1998,2,1,14,30,544.30,03,927.00,03,57.30,03,537.50,01,15.13,01,19.27,01,13.48,01
1998,2,1,14,35,533.00,03,924.00,03,55.30,03,528.20,01,14.75,01,20.03,01,13.48,01
1998,2,1,14,40,516.90,03,907.00,03,57.56,03,510.80,01,15.12,01,19.45,01,13.48,01
1998,2,1,14,45,501.60,03,887.00,03,60.90,03,493.40,01,16.23,01,17.96,01,13.48,01
1998,2,1,14,50,488.70,03,875.00,03,62.52,03,481.40,01,16.52,01,17.86,01,13.49,01
1998,2,1,14,55,474.70,03,864.00,03,58.82,03,469.40,01,15.79,01,18.53,01,13.48,01
1998,2,1,15,0,461.80,03,860.00,03,56.80,03,456.80,01,15.39,01,18.94,01,13.49,01
1998,2,1,15,5,446.90,03,851.00,03,56.53,03,441.10,01,15.22,01,19.06,01,13.49,01
1998,2,1,15,10,438.00,03,853.00,03,57.65,03,431.80,01,15.67,01,18.78,01,13.49,01
1998,2,1,15,15,426.30,03,854.00,03,55.07,03,421.10,01,15.52,01,19.10,01,13.50,01
1998,2,1,15,20,413.30,03,846.00,03,56.05,03,407.30,01,15.49,01,18.88,01,13.50,01
1998,2,1,15,25,398.60,03,837.00,03,55.44,03,392.40,01,15.33,01,19.19,01,13.50,01
1998,2,1,15,30,386.00,03,832.00,03,55.18,03,379.00,01,15.64,01,18.70,01,13.51,01
1998,2,1,15,35,372.10,03,824.00,03,54.43,03,365.00,01,15.93,01,18.37,01,13.51,01
1998,2,1,15,40,354.00,03,806.00,03,53.67,03,347.80,01,16.19,01,17.85,01,13.51,01
1998,2,1,15,45,335.70,03,792.00,03,51.06,03,332.10,01,15.75,01,18.44,01,13.51,01
1998,2,1,15,50,318.70,03,785.00,03,50.86,03,317.10,01,15.91,01,18.18,01,13.51,01
1998,2,1,15,55,300.40,03,770.00,03,49.04,03,300.60,01,16.06,01,18.27,01,13.51,01
1998,2,1,16,0,284.60,03,760.00,03,47.63,03,286.10,01,15.86,01,18.51,01,13.52,01
1998,2,1,16,5,270.50,03,757.00,03,45.02,03,273.10,01,15.63,01,18.78,01,13.52,01
1998,2,1,16,10,255.00,03,745.00,03,44.22,03,257.80,01,15.45,01,18.68,01,13.52,01
1998,2,1,16,15,238.20,03,733.00,03,42.06,03,242.10,01,15.41,01,18.75,01,13.53,01
1998,2,1,16,20,220.40,03,718.00,03,38.25,03,226.00,01,15.22,01,18.92,01,13.53,01
1998,2,1,16,25,204.70,03,706.00,03,37.11,03,210.90,01,15.25,01,19.15,01,13.53,01
1998,2,1,16,30,189.10,03,692.00,03,35.82,03,196.50,01,15.47,01,18.97,01,13.53,01
1998,2,1,16,35,170.80,03,671.80,03,31.80,03,180.30,01,15.45,01,18.97,01,13.53,01
1998,2,1,16,40,155.40,03,658.80,03,30.15,03,166.30,01,15.52,01,18.86,01,13.54,01
1998,2,1,16,45,139.60,01,643.30,01,27.18,01,152.70,01,15.38,01,18.92,01,13.54,01
1998,2,1,16,50,122.80,01,618.60,01,23.73,01,137.80,01,15.23,01,19.07,01,13.55,01
1998,2,1,16,55,107.20,01,591.80,01,20.74,01,123.50,01,15.01,01,19.17,01,13.55,01
1998,2,1,17,0,92.30,01,559.20,01,19.89,01,106.50,01,15.07,01,19.02,01,13.55,01
1998,2,1,17,5,76.00,01,518.20,01,17.03,01,87.30,01,15.08,01,18.99,01,13.56,01
1998,2,1,17,10,61.81,01,491.30,01,13.30,01,70.70,01,14.90,01,19.13,01,13.56,01
1998,2,1,17,15,48.02,01,450.80,01,9.76,01,54.79,01,14.80,01,19.33,01,13.57,01
1998,2,1,17,20,34.10,01,376.30,01,7.03,01,40.63,01,14.61,01,19.67,01,13.57,01
1998,2,1,17,25,11.06,01,58.34,01,4.59,01,18.35,01,14.41,01,19.89,01,13.58,01
1998,2,1,17,30,4.12,01,-.98,01,2.48,01,13.02,01,14.08,01,20.68,01,13.58,01
1998,2,1,17,35,1.29,01,-1.58,01,.32,01,10.23,01,13.84,01,21.17,01,13.59,01
1998,2,1,17,40,-1.15,01,-2.09,01,-2.27,01,7.17,01,13.65,01,21.65,01,13.60,01
1998,2,1,17,45,-4.02,01,-2.17,01,-4.92,01,4.35,01,13.56,01,22.14,01,13.61,01
1998,2,1,17,50,-6.06,01,-1.71,01,-6.99,01,2.46,01,13.51,01,22.13,01,13.62,01
1998,2,1,17,55,-7.23,01,-1.59,01,-7.98,01,1.22,01,13.42,01,22.15,01,13.63,01
1998,2,1,18,0,-7.57,01,-1.62,01,-8.21,01,.61,01,13.23,01,22.57,01,13.64,01
1998,2,1,18,5,-7.60,01,-1.60,01,-8.23,01,.13,01,12.95,01,23.21,01,13.65,01
1998,2,1,18,10,-7.82,01,-1.64,01,-8.55,01,.06,01,12.84,01,23.52,01,13.66,01
1998,2,1,18,15,-7.75,01,-1.71,01,-8.32,01,.09,01,12.60,01,24.17,01,13.67,01
1998,2,1,18,20,-7.52,01,-1.72,01,-8.02,01,.11,01,12.27,01,24.62,01,13.68,01
1998,2,1,18,25,-7.59,01,-1.66,01,-8.01,01,.07,01,12.00,01,25.10,01,13.69,01
1998,2,1,18,30,-7.68,01,-1.65,01,-8.04,01,.10,01,11.87,01,24.95,01,13.70,01
1998,2,1,18,35,-7.65,01,-1.67,01,-8.02,01,.11,01,11.73,01,25.43,01,13.70,01
1998,2,1,18,40,-7.63,01,-1.63,01,-7.94,01,.10,01,11.57,01,25.67,01,13.71,01
1998,2,1,18,45,-7.49,01,-.98,01,-7.90,01,.09,01,11.54,01,25.63,01,13.72,01
1998,2,1,18,50,-7.57,01,-.93,01,-7.90,01,.13,01,11.53,01,25.66,01,13.72,01
1998,2,1,18,55,-7.40,01,-.85,01,-7.79,01,.18,01,11.45,01,25.80,01,13.73,01
1998,2,1,19,0,-7.52,01,-.95,01,-7.89,01,.14,01,11.35,01,25.97,01,13.73,01
1998,2,1,19,5,-7.42,01,-.74,01,-7.67,01,.16,01,11.27,01,25.96,01,13.74,01
1998,2,1,19,10,-7.27,01,-.75,01,-7.55,01,.18,01,11.20,01,25.94,01,13.75,01
1998,2,1,19,15,-7.26,01,-.55,01,-7.56,01,.19,01,11.14,01,26.29,01,13.75,01
1998,2,1,19,20,-7.18,01,-.63,01,-7.59,01,.23,01,10.95,01,26.60,01,13.76,01
1998,2,1,19,25,-7.24,01,-.54,01,-7.60,01,.15,01,10.82,01,26.58,01,13.76,01
1998,2,1,19,30,-7.15,01,-.47,01,-7.42,01,.15,01,10.71,01,26.72,01,13.77,01
1998,2,1,19,35,-7.34,01,-.40,01,-7.62,01,.17,01,10.69,01,26.68,01,13.77,01
1998,2,1,19,40,-7.32,01,-.33,01,-7.62,01,.24,01,10.64,01,26.81,01,13.77,01
1998,2,1,19,45,-7.08,01,-.26,01,-7.40,01,.23,01,10.59,01,26.92,01,13.78,01
1998,2,1,19,50,-7.00,01,.35,01,-7.40,01,.22,01,10.63,01,26.53,01,13.78,01
1998,2,1,19,55,-7.03,01,.45,01,-7.44,01,.20,01,10.65,01,26.51,01,13.78,01
1998,2,1,20,0,-7.08,01,.52,01,-7.48,01,.24,01,10.69,01,26.68,01,13.78,01
1998,2,1,20,5,-7.05,01,.44,01,-7.40,01,.20,01,10.83,01,26.65,01,13.78,01
1998,2,1,20,10,-7.12,01,.49,01,-7.55,01,.23,01,10.93,01,26.65,01,13.78,01
1998,2,1,20,15,-7.20,01,.46,01,-7.65,01,.23,01,10.93,01,27.16,01,13.79,01
1998,2,1,20,20,-7.16,01,.49,01,-7.88,01,.18,01,10.97,01,27.09,01,13.79,01
1998,2,1,20,25,-7.43,01,.52,01,-8.04,01,.16,01,10.98,01,26.80,01,13.78,01
1998,2,1,20,30,-7.48,01,.45,01,-8.22,01,.20,01,10.94,01,27.08,01,13.78,01
1998,2,1,20,35,-7.62,01,.46,01,-8.45,01,.20,01,10.86,01,26.89,01,13.78,01
1998,2,1,20,40,-7.86,01,.06,01,-8.71,01,.20,01,10.72,01,27.06,01,13.78,01
1998,2,1,20,45,-8.04,01,-.29,01,-8.81,01,.22,01,10.55,01,27.68,01,13.79,01
1998,2,1,20,50,-8.07,01,-.31,01,-8.83,01,.20,01,10.41,01,27.91,01,13.79,01
1998,2,1,20,55,-7.91,01,-.26,01,-8.77,01,.19,01,10.39,01,27.97,01,13.79,01
1998,2,1,21,0,-7.81,01,-.26,01,-8.59,01,.22,01,10.39,01,28.16,01,13.78,01
1998,2,1,21,5,-7.54,01,.03,01,-8.37,01,.19,01,10.41,01,28.07,01,13.79,01
1998,2,1,21,10,-7.63,01,.10,01,-8.47,01,.18,01,10.42,01,27.92,01,13.79,01
1998,2,1,21,15,-7.58,01,.30,01,-8.23,01,.19,01,10.38,01,28.22,01,13.79,01
1998,2,1,21,20,-7.29,01,.45,01,-7.91,01,.17,01,10.48,01,28.27,01,13.79,01
1998,2,1,21,25,-7.31,01,.47,01,-7.80,01,.20,01,10.50,01,28.06,01,13.79,01
1998,2,1,21,30,-7.50,01,.43,01,-8.03,01,.18,01,10.45,01,28.18,01,13.79,01
1998,2,1,21,35,-7.52,01,.34,01,-8.11,01,.19,01,10.39,01,28.04,01,13.80,01
1998,2,1,21,40,-7.51,01,.38,01,-8.33,01,.18,01,10.35,01,28.18,01,13.80,01
1998,2,1,21,45,-7.54,01,.30,01,-8.44,01,.20,01,10.32,01,28.29,01,13.80,01
1998,2,1,21,50,-7.60,01,-.01,01,-8.35,01,.17,01,10.22,01,28.74,01,13.80,01
