1999,3,1,0,5,-2.93,01,0.00,06,-0.54,01,-3.21,01,16.48,01,77.10,01
1999,3,1,0,10,-3.07,01,0.00,06,-0.63,01,-3.23,01,16.15,01,77.60,01
1999,3,1,0,15,-2.82,01,0.00,06,-0.39,01,-3.15,01,16.19,01,78.20,01
1999,3,1,0,20,-2.64,01,0.00,06,-0.19,01,-2.86,01,16.11,01,78.60,01
1999,3,1,0,25,-2.85,01,0.00,06,-0.30,01,-2.95,01,15.91,01,78.80,01
1999,3,1,0,30,-3.00,01,0.00,06,-0.39,01,-3.20,01,15.72,01,79.50,01
1999,3,1,0,35,-2.60,01,0.00,06,-0.38,01,-2.83,01,15.64,01,80.30,01
1999,3,1,0,40,-2.48,01,0.00,06,-0.19,01,-2.61,01,15.52,01,80.80,01
1999,3,1,0,45,-2.18,01,0.00,06,-0.13,01,-2.32,01,15.42,01,80.90,01
1999,3,1,0,50,-2.40,01,0.00,06,-0.10,01,-2.56,01,15.45,01,81.00,01
1999,3,1,0,55,-2.38,01,0.00,06,-0.12,01,-2.50,01,15.28,01,81.80,01
1999,3,1,1,0,-2.36,01,0.00,06,-0.24,01,-2.51,01,15.15,01,82.90,01
1999,3,1,1,5,-2.27,01,0.00,06,-0.21,01,-2.51,01,14.88,01,84.30,01
1999,3,1,1,10,-2.04,01,0.00,06,0.00,01,-2.37,01,14.96,01,85.30,01
1999,3,1,1,15,-1.75,01,0.00,06,0.25,01,-1.93,01,14.96,01,85.90,01
1999,3,1,1,20,-1.64,01,0.00,06,0.39,01,-1.64,01,15.13,01,86.40,01
1999,3,1,1,25,-1.62,01,0.00,06,0.44,01,-1.69,01,14.98,01,86.90,01
1999,3,1,1,30,-1.76,01,0.00,06,0.44,01,-1.86,01,15.09,01,87.50,01
1999,3,1,1,35,-1.76,01,0.00,06,0.37,01,-1.87,01,14.99,01,88.30,01
1999,3,1,1,40,-1.75,01,0.00,06,0.36,01,-1.79,01,14.96,01,89.00,01
1999,3,1,1,45,-1.68,01,0.00,06,0.28,01,-1.67,01,15.09,01,89.90,01
1999,3,1,1,50,-0.71,01,0.00,06,0.39,01,-0.51,01,14.91,01,90.80,01
1999,3,1,1,55,-1.14,01,0.00,06,0.30,01,-1.00,01,14.93,01,91.30,01
1999,3,1,2,0,-0.63,01,0.00,06,0.32,01,-0.48,01,14.84,01,92.20,01
1999,3,1,2,5,-0.42,01,0.00,06,0.28,01,-0.16,01,14.89,01,92.80,01
1999,3,1,2,10,-0.47,01,0.00,06,0.16,01,-0.25,01,14.96,01,93.20,01
1999,3,1,2,15,-0.71,01,0.00,06,0.01,01,-0.69,01,14.84,01,94.00,01
1999,3,1,2,20,-0.74,01,0.00,06,-0.03,01,-0.76,01,14.73,01,94.80,01
1999,3,1,2,25,-0.69,01,0.00,06,0.05,01,-0.68,01,14.78,01,95.30,01
1999,3,1,2,30,-1.26,01,0.00,06,-0.08,01,-1.16,01,14.82,01,96.10,01
1999,3,1,2,35,-1.46,01,0.00,06,-0.04,01,-1.46,01,14.62,01,96.80,01
1999,3,1,2,40,-0.81,01,0.00,06,0.15,01,-0.82,01,14.66,01,97.20,01
1999,3,1,2,45,-0.61,01,0.00,06,0.12,01,-0.58,01,14.66,01,97.40,01
1999,3,1,2,50,-0.63,01,0.00,06,0.17,01,-0.66,01,14.71,01,97.60,01
1999,3,1,2,55,-0.96,01,0.00,06,0.11,01,-0.99,01,14.70,01,97.80,01
1999,3,1,3,0,-0.95,01,0.00,06,0.12,01,-0.99,01,14.65,01,98.20,01
1999,3,1,3,5,-0.80,01,0.00,06,0.01,01,-0.84,01,14.71,01,98.50,01
1999,3,1,3,10,-1.73,01,0.00,06,-0.15,01,-1.86,01,14.56,01,98.90,01
1999,3,1,3,15,-1.90,01,0.00,06,-0.17,01,-2.27,01,14.50,01,99.40,01
1999,3,1,3,20,-1.70,01,0.00,06,-0.03,01,-1.74,01,14.54,01,99.90,01
1999,3,1,3,25,-1.77,01,0.00,06,-0.06,01,-2.07,01,14.49,01,100.10,08
1999,3,1,3,30,-1.83,01,0.00,06,-0.03,01,-2.04,01,14.43,01,100.40,08
1999,3,1,3,35,-1.78,01,0.00,06,0.03,01,-1.92,01,14.36,01,100.70,08
1999,3,1,3,40,-1.73,01,0.00,06,0.05,01,-1.67,01,14.39,01,101.00,08
1999,3,1,3,45,-1.44,01,0.00,06,0.08,01,-1.20,01,14.43,01,101.10,08
1999,3,1,3,50,-1.71,01,0.00,06,0.03,01,-1.47,01,14.40,01,101.30,08
1999,3,1,3,55,-1.24,01,0.00,06,0.22,01,-1.10,01,14.44,01,101.50,08
1999,3,1,4,0,-0.51,01,0.00,06,0.34,01,-0.38,01,14.59,01,101.60,08
1999,3,1,4,5,-0.07,01,0.00,06,0.33,01,-0.13,01,14.41,01,101.70,08
1999,3,1,4,10,0.16,01,0.00,06,0.42,01,0.16,01,14.64,01,101.60,08
1999,3,1,4,15,0.28,01,0.00,06,0.42,01,0.27,01,14.58,01,101.70,08
1999,3,1,4,20,0.19,01,0.00,06,0.38,01,0.16,01,14.71,01,101.80,08
1999,3,1,4,25,0.25,01,0.00,06,0.45,01,0.24,01,14.72,01,101.70,08
1999,3,1,4,30,0.32,01,0.00,06,0.45,01,0.27,01,14.79,01,101.50,08
1999,3,1,4,35,0.23,01,0.00,06,0.43,01,0.16,01,14.86,01,101.30,08
1999,3,1,4,40,0.04,01,0.00,06,0.34,01,0.04,01,14.85,01,101.30,08
1999,3,1,4,45,0.01,01,0.00,06,0.26,01,0.01,01,14.78,01,101.30,08
1999,3,1,4,50,-0.04,01,0.00,06,0.22,01,0.01,01,14.72,01,101.30,08
1999,3,1,4,55,-0.01,01,0.00,06,0.10,01,-0.09,01,14.85,01,101.40,08
1999,3,1,5,0,-0.04,01,0.00,06,0.17,01,-0.06,01,14.83,01,101.40,08
1999,3,1,5,5,0.09,01,0.00,06,0.30,01,0.03,01,14.93,01,101.30,08
1999,3,1,5,10,0.07,01,0.00,06,0.27,01,0.06,01,14.89,01,100.90,08
1999,3,1,5,15,-0.09,01,0.00,06,0.01,01,-0.13,01,14.92,01,101.20,08
1999,3,1,5,20,-0.14,01,0.00,06,0.14,01,-0.13,01,14.91,01,101.30,08
1999,3,1,5,25,-0.09,01,0.00,06,0.19,01,-0.12,01,14.93,01,101.20,08
1999,3,1,5,30,0.02,01,0.00,06,0.23,01,-0.04,01,15.02,01,101.10,08
1999,3,1,5,35,0.04,01,0.00,06,0.30,01,-0.03,01,15.06,01,100.80,08
1999,3,1,5,40,-0.02,01,0.00,06,0.17,01,-0.06,01,15.00,01,100.70,08
1999,3,1,5,45,-0.67,01,0.00,06,0.15,01,-0.66,01,15.12,01,100.50,08
1999,3,1,5,50,-1.33,01,0.00,06,-0.11,01,-1.18,01,15.06,01,100.20,08
1999,3,1,5,55,-1.41,01,0.00,06,-0.14,01,-1.23,01,15.03,01,100.40,08
1999,3,1,6,0,-1.71,01,0.00,06,-0.33,01,-1.56,01,14.91,01,100.30,08
1999,3,1,6,5,-1.33,01,0.00,06,-0.15,01,-1.18,01,14.98,01,100.10,08
1999,3,1,6,10,-1.29,01,0.00,06,-0.17,01,-1.10,01,14.88,01,99.90,01
1999,3,1,6,15,-1.42,01,0.00,06,-0.19,01,-1.21,01,14.73,01,99.70,01
1999,3,1,6,20,-1.73,01,0.00,06,-0.37,01,-1.59,01,14.94,01,99.60,01
1999,3,1,6,25,-1.16,01,0.00,06,-0.39,01,-1.10,01,14.84,01,99.80,01
1999,3,1,6,30,-0.06,01,0.00,06,-0.45,01,-0.15,01,14.82,01,99.90,01
1999,3,1,6,35,1.44,01,1.22,06,-0.37,01,1.23,01,14.66,01,99.80,01
1999,3,1,6,40,3.34,01,3.37,06,-0.20,01,3.38,01,14.53,01,99.70,01
1999,3,1,6,45,6.02,01,6.25,06,0.06,01,6.25,01,14.70,01,99.80,01
1999,3,1,6,50,7.72,01,8.15,06,0.34,01,8.13,01,14.60,01,99.70,01
1999,3,1,6,55,6.39,01,6.71,06,0.41,01,6.67,01,14.76,01,99.60,01
1999,3,1,7,0,7.58,01,8.03,06,0.43,01,7.98,01,14.74,01,99.50,01
1999,3,1,7,5,15.12,01,15.61,06,0.47,01,15.55,01,14.77,01,99.40,01
1999,3,1,7,10,23.28,01,24.01,06,0.54,01,23.93,01,14.68,01,99.10,01
1999,3,1,7,15,32.54,01,33.57,06,0.65,01,33.46,01,14.79,01,98.90,01
1999,3,1,7,20,24.76,01,25.38,06,0.15,01,25.35,01,14.67,01,99.40,01
1999,3,1,7,25,34.42,03,35.31,06,0.14,03,35.28,03,14.59,01,99.80,01
1999,3,1,7,30,69.01,03,70.80,06,0.90,03,70.60,03,14.63,01,99.80,01
1999,3,1,7,35,76.29,03,78.04,06,1.45,03,77.70,03,14.70,01,99.50,01
1999,3,1,7,40,81.49,03,83.47,06,1.45,03,83.10,03,14.63,01,99.40,01
1999,3,1,7,45,53.74,03,55.19,06,0.88,03,54.95,03,14.80,01,99.20,01
1999,3,1,7,50,42.36,03,43.47,06,0.45,03,43.34,03,14.71,01,99.10,01
1999,3,1,7,55,38.53,03,39.52,06,0.36,03,39.41,03,14.72,01,98.80,01
1999,3,1,8,0,39.00,03,39.96,06,0.36,03,39.84,03,14.87,01,98.70,01
1999,3,1,8,5,63.94,03,65.62,06,0.84,03,65.33,03,14.97,01,98.30,01
1999,3,1,8,10,71.30,03,73.11,06,0.87,03,72.80,03,14.86,01,97.80,01
1999,3,1,8,15,104.50,03,107.04,06,1.43,03,106.50,03,14.92,01,97.60,01
1999,3,1,8,20,111.91,03,114.46,06,1.43,03,113.90,03,14.90,01,97.30,01
1999,3,1,8,25,244.96,03,251.22,06,69.08,03,222.90,03,14.86,01,97.60,01
1999,3,1,8,30,338.90,10,354.70,06,272.80,11,238.40,11,15.05,01,97.00,01
1999,3,1,8,35,299.37,03,309.01,06,111.00,03,259.90,03,15.33,01,96.20,01
1999,3,1,8,40,320.51,03,328.18,06,66.50,03,297.70,03,15.52,01,95.00,01
1999,3,1,8,45,322.73,03,333.57,06,87.50,03,292.10,03,15.56,01,94.50,01
1999,3,1,8,50,419.71,10,446.08,06,281.40,11,308.40,11,15.67,01,93.90,01
1999,3,1,8,55,260.73,03,271.16,06,72.30,03,234.70,03,15.80,01,92.40,01
1999,3,1,9,0,233.80,03,238.22,06,31.82,03,221.70,03,15.86,01,92.00,01
1999,3,1,9,5,341.16,03,358.58,06,208.30,03,247.40,03,15.99,01,91.80,01
1999,3,1,9,10,465.26,14,500.15,06,425.80,15,266.80,15,16.04,01,91.20,01
1999,3,1,9,15,478.77,10,504.89,06,434.30,11,260.80,11,16.18,01,90.70,01
1999,3,1,9,20,434.66,03,450.39,06,279.10,03,289.70,03,16.17,01,89.60,01
1999,3,1,9,25,462.91,03,475.50,06,290.10,03,304.60,03,16.31,01,89.40,01
1999,3,1,9,30,709.15,10,728.22,06,509.50,11,421.40,11,16.69,01,87.20,01
1999,3,1,9,35,591.26,03,603.12,06,238.90,03,456.20,03,17.23,01,84.70,01
1999,3,1,9,40,328.91,03,336.90,06,45.43,03,308.40,03,17.20,01,85.10,01
1999,3,1,9,45,331.14,03,337.13,06,20.22,03,324.20,03,16.79,01,86.40,01
1999,3,1,9,50,217.29,03,222.06,06,3.63,03,219.70,03,16.69,01,85.80,01
1999,3,1,9,55,204.04,03,206.56,06,0.55,03,206.20,03,16.62,01,86.60,01
1999,3,1,10,0,166.30,03,168.01,06,0.46,03,167.70,03,16.57,01,86.80,01
1999,3,1,10,5,160.70,03,160.77,06,5.21,03,157.20,03,16.50,01,87.80,01
1999,3,1,10,10,119.70,03,119.97,06,-0.33,03,120.20,03,16.57,01,87.50,01
1999,3,1,10,15,204.81,03,207.11,06,2.00,03,205.70,03,16.64,01,87.20,01
1999,3,1,10,20,150.90,03,153.82,06,1.56,03,152.70,03,16.79,01,86.30,01
1999,3,1,10,25,142.20,03,144.93,06,0.73,03,144.40,03,16.66,01,86.20,01
1999,3,1,10,30,194.90,03,199.11,06,2.33,03,197.40,03,16.68,01,86.60,01
1999,3,1,10,35,140.30,03,143.54,06,1.67,03,142.30,03,16.73,01,85.10,01
1999,3,1,10,40,154.10,03,157.96,06,1.68,03,156.70,03,16.87,01,85.60,01
1999,3,1,10,45,233.41,03,240.06,06,3.11,03,237.70,03,16.91,01,85.60,01
1999,3,1,10,50,399.37,03,406.70,06,119.20,03,315.50,03,17.07,01,84.70,01
1999,3,1,10,55,794.80,03,806.67,06,491.20,03,427.40,03,17.76,01,81.00,01
1999,3,1,11,0,881.73,03,907.86,06,683.60,03,375.50,03,18.38,01,77.70,01
1999,3,1,11,5,512.08,03,521.13,06,231.50,03,339.40,03,18.67,01,76.00,01
1999,3,1,11,10,354.24,03,366.33,06,15.46,03,354.10,03,19.05,01,74.70,01
1999,3,1,11,15,172.30,03,180.04,06,5.83,03,175.40,03,18.71,01,76.60,01
1999,3,1,11,20,65.63,09,63.29,06,-3.46,09,66.06,09,17.81,01,80.20,01
1999,3,1,11,25,91.50,09,85.60,06,-6.95,09,91.20,09,17.51,01,81.90,01
1999,3,1,11,30,116.50,09,111.61,06,-7.15,09,117.40,09,16.39,01,84.80,01
1999,3,1,11,35,123.90,09,121.50,06,-3.68,09,124.50,09,15.96,01,87.10,01
1999,3,1,11,40,292.99,03,294.35,06,8.51,03,287.40,03,15.82,01,87.70,01
1999,3,1,11,45,311.59,03,316.71,06,5.13,03,312.50,03,16.22,01,85.30,01
1999,3,1,11,50,202.30,03,205.12,06,1.12,03,204.20,03,16.28,01,85.50,01
1999,3,1,11,55,247.70,03,250.61,06,1.95,03,249.00,03,15.85,01,86.80,01
1999,3,1,12,0,120.70,09,120.84,06,-1.64,09,122.20,09,15.69,01,88.10,01
1999,3,1,12,5,199.80,03,201.33,06,-0.33,03,201.60,03,15.50,01,88.70,01
1999,3,1,12,10,405.63,03,412.21,06,5.80,03,407.40,03,15.87,01,87.40,01
1999,3,1,12,15,590.49,03,598.50,06,109.40,03,507.80,03,16.30,01,84.80,01
1999,3,1,12,20,457.89,03,465.06,06,79.80,03,398.90,03,16.53,01,84.10,01
1999,3,1,12,25,706.67,03,715.82,06,178.50,03,567.90,03,17.00,01,81.50,01
1999,3,1,12,30,245.60,03,251.33,06,16.47,03,237.70,03,17.27,01,79.70,01
1999,3,1,12,35,31.99,07,24.55,06,-8.30,01,31.41,07,16.14,01,74.70,01
1999,3,1,12,40,89.80,52,79.54,06,-11.95,07,89.40,53,12.96,01,79.90,01
1999,3,1,12,45,72.20,09,65.82,06,-7.39,09,71.90,09,11.68,01,88.60,01
1999,3,1,12,50,81.40,09,78.51,06,-4.13,09,81.90,09,11.23,01,95.50,01
1999,3,1,12,55,248.20,03,246.92,06,11.52,03,237.50,03,11.25,01,96.00,01
1999,3,1,13,0,353.19,03,356.29,06,32.54,03,329.80,03,11.70,01,95.70,01
1999,3,1,13,5,317.50,03,324.26,06,7.73,03,318.00,03,12.08,01,96.30,01
1999,3,1,13,10,292.30,03,296.15,06,3.91,03,293.00,03,12.21,01,98.10,01
1999,3,1,13,15,239.90,03,243.08,06,0.97,03,242.30,03,12.23,01,100.10,08
1999,3,1,13,20,202.30,03,205.81,06,0.76,03,205.20,03,12.11,01,101.80,08
1999,3,1,13,25,230.70,03,233.38,06,2.00,03,231.80,03,12.05,01,101.70,08
1999,3,1,13,30,160.30,03,162.74,06,-0.46,03,163.10,03,11.73,01,100.60,08
1999,3,1,13,35,180.90,03,183.75,06,0.07,03,183.70,03,11.48,01,100.60,08
1999,3,1,13,40,150.40,03,153.27,06,0.61,03,152.80,03,11.54,01,100.90,08
1999,3,1,13,45,177.60,03,180.76,06,0.86,03,180.10,03,11.28,01,100.70,08
1999,3,1,13,50,224.81,03,229.71,06,1.73,03,228.40,03,11.29,01,100.90,08
1999,3,1,13,55,180.00,03,183.33,06,1.24,03,182.40,03,11.51,01,100.60,08
1999,3,1,14,0,168.60,03,172.17,06,-0.17,03,172.30,03,11.66,01,100.10,08
1999,3,1,14,5,181.80,03,185.41,06,0.02,03,185.40,03,11.40,01,100.00,01
1999,3,1,14,10,151.70,03,154.79,06,0.81,03,154.20,03,11.44,01,100.20,08
1999,3,1,14,15,157.60,03,160.82,06,1.71,03,159.60,03,11.74,01,100.40,08
1999,3,1,14,20,149.20,03,152.35,06,1.07,03,151.60,03,11.87,01,100.00,01
1999,3,1,14,25,154.30,03,156.24,06,-0.08,03,156.30,03,11.76,01,98.70,01
1999,3,1,14,30,150.30,03,152.97,06,-0.19,03,153.10,03,11.78,01,98.90,01
1999,3,1,14,35,143.90,03,146.40,06,-0.15,03,146.50,03,11.70,01,99.30,01
1999,3,1,14,40,121.90,03,123.99,06,-0.32,03,124.20,03,11.63,01,99.60,01
1999,3,1,14,45,103.30,03,105.02,06,-0.58,03,105.40,03,11.51,01,99.90,01
1999,3,1,14,50,81.70,03,83.22,06,0.03,03,83.20,03,11.68,01,100.20,08
1999,3,1,14,55,76.50,03,77.81,06,0.01,03,77.80,03,11.73,01,100.20,08
1999,3,1,15,0,97.40,03,98.56,06,-0.06,03,98.60,03,11.84,01,99.70,01
1999,3,1,15,5,142.20,03,144.11,06,0.68,03,143.70,03,11.77,01,100.10,08
1999,3,1,15,10,198.23,03,200.98,06,1.67,03,200.00,03,11.92,01,100.00,01
1999,3,1,15,15,270.92,03,272.57,06,10.71,03,266.40,03,12.13,01,100.20,08
1999,3,1,15,20,431.67,03,415.15,06,134.50,03,339.50,03,12.44,01,99.10,01
1999,3,1,15,25,432.97,03,422.06,06,100.40,03,367.00,03,12.59,01,97.20,01
1999,3,1,15,30,347.64,03,347.08,06,13.25,03,340.00,03,12.69,01,96.40,01
1999,3,1,15,35,294.67,03,295.52,06,10.24,03,290.20,03,12.77,01,96.90,01
1999,3,1,15,40,213.86,03,216.72,06,0.84,03,216.30,03,12.69,01,96.90,01
1999,3,1,15,45,175.41,03,178.28,06,-0.05,03,178.30,03,12.71,01,96.50,01
1999,3,1,15,50,139.33,03,141.50,06,-0.64,03,141.80,03,12.86,01,96.20,01
1999,3,1,15,55,131.62,03,133.79,06,-0.45,03,134.00,03,12.87,01,96.40,01
1999,3,1,16,0,127.42,03,129.77,06,0.16,03,129.70,03,12.93,01,96.10,01
1999,3,1,16,5,115.40,03,117.89,06,0.21,03,117.80,03,12.84,01,96.00,01
1999,3,1,16,10,127.66,03,130.59,06,0.46,03,130.40,03,12.99,01,95.30,01
1999,3,1,16,15,143.38,03,146.09,06,1.25,03,145.60,03,13.06,01,94.50,01
1999,3,1,16,20,131.84,03,134.78,06,1.01,03,134.40,03,13.14,01,94.30,01
1999,3,1,16,25,122.33,03,125.19,06,0.81,03,124.90,03,13.16,01,94.40,01
1999,3,1,16,30,130.95,03,133.20,06,24.20,03,124.90,03,13.34,01,94.80,01
1999,3,1,16,35,216.36,03,217.89,06,130.10,03,175.50,03,13.47,01,94.00,01
1999,3,1,16,40,281.70,03,286.74,06,387.40,03,167.30,03,13.86,01,93.60,01
1999,3,1,16,45,242.37,03,246.94,06,327.70,03,151.70,03,14.26,01,89.90,01
1999,3,1,16,50,165.83,03,167.58,06,134.10,03,131.00,03,14.42,01,90.10,01
1999,3,1,16,55,103.04,03,103.68,06,4.25,03,102.60,03,14.38,01,89.10,01
1999,3,1,17,0,84.58,03,85.31,06,0.46,03,85.20,03,14.28,01,89.90,01
1999,3,1,17,5,59.51,03,60.38,06,8.60,03,58.50,03,14.20,01,90.90,01
1999,3,1,17,10,42.98,03,43.83,06,1.49,03,43.53,03,14.23,01,91.80,01
1999,3,1,17,15,55.46,03,58.19,06,83.00,03,43.12,03,14.30,01,90.90,01
1999,3,1,17,20,73.68,01,77.12,06,110.10,01,59.17,01,14.24,01,90.00,01
1999,3,1,17,25,53.94,01,56.97,06,100.40,01,42.47,01,14.37,01,89.80,01
1999,3,1,17,30,61.16,01,63.63,06,103.30,01,50.64,01,14.36,01,89.20,01
1999,3,1,17,35,70.88,01,72.37,06,88.10,01,62.94,01,14.42,01,88.70,01
1999,3,1,17,40,57.07,01,58.13,06,61.79,01,52.67,01,14.53,01,88.90,01
1999,3,1,17,45,30.20,01,31.11,06,38.54,01,28.42,01,14.36,01,89.70,01
1999,3,1,17,50,27.76,01,28.12,06,30.40,01,26.56,01,14.47,01,90.00,01
1999,3,1,17,55,21.24,01,21.36,06,14.14,01,20.89,01,14.35,01,90.40,01
1999,3,1,18,0,14.83,01,14.63,06,1.16,01,14.61,01,14.23,01,90.60,01
1999,3,1,18,5,2.22,01,0.00,06,-0.29,01,2.15,01,14.33,01,92.20,01
1999,3,1,18,10,0.32,01,0.00,06,-0.23,01,0.20,01,14.22,01,91.70,01
1999,3,1,18,15,-0.31,01,0.00,06,-0.16,01,-0.35,01,14.22,01,91.80,01
1999,3,1,18,20,-1.42,01,0.00,06,-0.26,01,-1.33,01,14.31,01,92.30,01
1999,3,1,18,25,-2.56,01,0.00,06,-0.35,01,-2.67,01,14.15,01,92.50,01
1999,3,1,18,30,-3.21,01,0.00,06,-0.37,01,-3.20,01,14.14,01,93.30,01
1999,3,1,18,35,-3.42,01,0.00,06,-0.38,01,-3.49,01,14.15,01,94.30,01
1999,3,1,18,40,-3.48,01,0.00,06,-0.33,01,-3.63,01,13.95,01,94.70,01
1999,3,1,18,45,-3.47,01,0.00,06,-0.23,01,-3.56,01,13.90,01,95.40,01
1999,3,1,18,50,-3.38,01,0.00,06,-0.17,01,-3.12,01,13.71,01,95.30,01
1999,3,1,18,55,-3.46,01,0.00,06,-0.17,01,-3.23,01,13.64,01,96.00,01
1999,3,1,19,0,-3.13,01,0.00,06,0.12,01,-2.80,01,13.52,01,95.90,01
1999,3,1,19,5,-3.16,01,0.00,06,0.14,01,-2.79,01,13.48,01,95.70,01
1999,3,1,19,10,-3.21,01,0.00,06,0.18,01,-2.77,01,13.48,01,95.70,01
1999,3,1,19,15,-3.40,01,0.00,06,0.12,01,-2.91,01,13.37,01,96.10,01
1999,3,1,19,20,-3.47,01,0.00,06,0.06,01,-3.14,01,13.27,01,96.60,01
1999,3,1,19,25,-3.45,01,0.00,06,0.09,01,-3.06,01,13.21,01,96.90,01
1999,3,1,19,30,-3.41,01,0.00,06,0.15,01,-2.88,01,13.14,01,96.70,01
1999,3,1,19,35,-3.22,01,0.00,06,0.29,01,-2.64,01,13.08,01,96.40,01
1999,3,1,19,40,-3.02,01,0.00,06,0.43,01,-2.59,01,13.01,01,96.10,01
1999,3,1,19,45,-2.89,01,0.00,06,0.60,01,-2.54,01,13.09,01,96.00,01
1999,3,1,19,50,-3.04,01,0.00,06,0.52,01,-2.55,01,13.12,01,96.30,01
1999,3,1,19,55,-2.84,01,0.00,06,0.64,01,-2.50,01,13.11,01,96.50,01
1999,3,1,20,0,-2.89,01,0.00,06,0.49,01,-2.46,01,12.99,01,96.90,01
1999,3,1,20,5,-2.80,01,0.00,06,0.36,01,-2.38,01,12.99,01,97.10,01
1999,3,1,20,10,-3.06,01,0.00,06,0.25,01,-2.51,01,12.86,01,97.30,01
1999,3,1,20,15,-3.26,01,0.00,06,0.14,01,-2.56,01,12.74,01,97.60,01
1999,3,1,20,20,-3.28,01,0.00,06,0.03,01,-2.58,01,12.59,01,98.00,01
1999,3,1,20,25,-2.92,01,0.00,06,0.17,01,-2.38,01,12.60,01,98.20,01
1999,3,1,20,30,-3.00,01,0.00,06,0.07,01,-2.47,01,12.52,01,98.40,01
1999,3,1,20,35,-3.29,01,0.00,06,0.04,01,-2.60,01,12.47,01,98.70,01
1999,3,1,20,40,-3.26,01,0.00,06,-0.05,01,-2.69,01,12.46,01,99.00,01
1999,3,1,20,45,-3.14,01,0.00,06,-0.20,01,-2.65,01,12.25,01,99.40,01
1999,3,1,20,50,-3.19,01,0.00,06,-0.10,01,-2.88,01,12.33,01,99.70,01
1999,3,1,20,55,-3.08,01,0.00,06,-0.06,01,-2.57,01,12.10,01,99.90,01
1999,3,1,21,0,-3.06,01,0.00,06,0.01,01,-2.54,01,12.03,01,100.30,08
1999,3,1,21,5,-2.81,01,0.00,06,-0.01,01,-2.38,01,11.80,01,100.60,08
1999,3,1,21,10,-2.67,01,0.00,06,0.03,01,-2.10,01,11.80,01,100.70,08
1999,3,1,21,15,-2.64,01,0.00,06,0.23,01,-1.97,01,11.83,01,100.90,08
1999,3,1,21,20,-2.62,01,0.00,06,0.39,01,-1.79,01,11.82,01,101.00,08
1999,3,1,21,25,-2.46,01,0.00,06,0.69,01,-1.57,01,11.84,01,100.70,08
1999,3,1,21,30,-2.60,01,0.00,06,0.59,01,-1.69,01,11.86,01,100.40,08
1999,3,1,21,35,-2.62,01,0.00,06,0.41,01,-1.82,01,11.70,01,100.60,08
1999,3,1,21,40,-2.62,01,0.00,06,0.42,01,-1.86,01,11.69,01,100.50,08
1999,3,1,21,45,-2.62,01,0.00,06,0.30,01,-1.95,01,11.65,01,100.50,08
1999,3,1,21,50,-2.62,01,0.00,06,0.37,01,-1.89,01,11.55,01,100.40,08
1999,3,1,21,55,-2.62,01,0.00,06,0.56,01,-1.86,01,11.60,01,99.90,01
1999,3,1,22,0,-2.65,01,0.00,06,0.67,01,-1.95,01,11.71,01,99.30,01
1999,3,1,22,5,-2.60,01,0.00,06,0.66,01,-1.87,01,11.70,01,99.30,01
1999,3,1,22,10,-2.64,01,0.00,06,0.57,01,-1.93,01,11.75,01,99.40,01
1999,3,1,22,15,-2.91,01,0.00,06,0.26,01,-2.42,01,11.67,01,99.40,01
1999,3,1,22,20,-3.05,01,0.00,06,0.14,01,-2.65,01,11.59,01,99.70,01
1999,3,1,22,25,-3.04,01,0.00,06,0.13,01,-2.63,01,11.59,01,99.80,01
1999,3,1,22,30,-3.04,01,0.00,06,0.14,01,-2.71,01,11.59,01,99.80,01
1999,3,1,22,35,-3.07,01,0.00,06,0.03,01,-2.66,01,11.48,01,99.90,01
1999,3,1,22,40,-2.95,01,0.00,06,0.01,01,-2.54,01,11.34,01,100.00,01
1999,3,1,22,45,-2.71,01,0.00,06,0.19,01,-2.27,01,11.28,01,100.00,01
1999,3,1,22,50,-2.65,01,0.00,06,0.26,01,-2.28,01,11.43,01,100.00,01
1999,3,1,22,55,-2.62,01,0.00,06,0.32,01,-2.17,01,11.39,01,99.80,01
1999,3,1,23,0,-2.73,01,0.00,06,0.37,01,-2.43,01,11.42,01,99.90,01
1999,3,1,23,5,-2.64,01,0.00,06,0.42,01,-2.17,01,11.37,01,99.50,01
1999,3,1,23,10,-2.71,01,0.00,06,0.21,01,-2.44,01,11.46,01,99.30,01
1999,3,1,23,15,-2.77,01,0.00,06,0.20,01,-2.43,01,11.24,01,99.40,01
1999,3,1,23,20,-2.66,01,0.00,06,0.39,01,-2.32,01,11.34,01,99.20,01
1999,3,1,23,25,-2.64,01,0.00,06,0.43,01,-2.35,01,11.35,01,98.90,01
1999,3,1,23,30,-2.63,01,0.00,06,0.45,01,-2.33,01,11.33,01,98.40,01
1999,3,1,23,35,-2.89,01,0.00,06,0.10,01,-2.59,01,11.29,01,98.20,01
1999,3,1,23,40,-3.01,01,0.00,06,-0.02,01,-2.74,01,11.13,01,98.50,01
1999,3,1,23,45,-2.70,01,0.00,06,0.26,01,-2.45,01,11.09,01,98.60,01
1999,3,1,23,50,-2.70,01,0.00,06,0.21,01,-2.46,01,11.20,01,98.30,01
1999,3,1,23,55,-2.92,01,0.00,06,-0.03,01,-2.68,01,11.19,01,98.50,01
1999,3,2,0,0,-2.85,01,0.00,06,0.10,01,-2.63,01,10.94,01,98.50,01
1999,3,2,0,5,-2.85,01,0.00,06,0.05,01,-2.65,01,10.94,01,98.10,01
1999,3,2,0,10,-3.00,01,0.00,06,0.07,01,-2.79,01,10.90,01,97.70,01
