2000,4,1,0,5,-5.81,01,0.00,06,0.43,01,-5.04,01,26.07,01,29.15,01
2000,4,1,0,10,-6.01,01,0.00,06,0.11,01,-6.17,01,25.86,01,29.36,01
2000,4,1,0,15,-5.62,01,0.00,06,0.54,01,-5.48,01,25.93,01,29.44,01
2000,4,1,0,20,-6.27,01,0.00,06,-0.14,01,-6.41,01,25.73,01,29.38,01
2000,4,1,0,25,-5.61,01,0.00,06,0.71,01,-5.49,01,25.75,01,29.66,01
2000,4,1,0,30,-5.15,01,0.00,06,0.57,01,-4.59,01,25.85,01,29.21,01
2000,4,1,0,35,-4.73,01,0.00,06,0.75,01,-4.16,01,25.72,01,29.46,01
2000,4,1,0,40,-5.45,01,0.00,06,0.46,01,-4.91,01,25.51,01,29.65,01
2000,4,1,0,45,-5.73,01,0.00,06,0.25,01,-5.43,01,25.37,01,30.00,01
2000,4,1,0,50,-5.60,01,0.00,06,-0.37,01,-5.41,01,25.07,01,30.39,01
2000,4,1,0,55,-5.54,01,0.00,06,-0.21,01,-5.18,01,24.84,01,30.68,01
2000,4,1,1,0,-4.93,01,0.00,06,0.16,01,-4.47,01,24.87,01,30.51,01
2000,4,1,1,5,-4.76,01,0.00,06,-0.03,01,-4.48,01,24.72,01,30.59,01
2000,4,1,1,10,-4.51,01,0.00,06,0.05,01,-4.50,01,24.60,01,30.42,01
2000,4,1,1,15,-4.76,01,0.00,06,-0.28,01,-4.54,01,24.43,01,30.55,01
2000,4,1,1,20,-5.50,01,0.00,06,-0.91,01,-5.56,01,24.08,01,30.83,01
2000,4,1,1,25,-5.55,01,0.00,06,-0.87,01,-5.70,01,23.83,01,30.62,01
2000,4,1,1,30,-5.58,01,0.00,06,-0.98,01,-5.59,01,23.62,01,30.54,01
2000,4,1,1,35,-5.86,01,0.00,06,-0.58,01,-5.72,01,23.49,01,30.48,01
2000,4,1,1,40,-5.76,01,0.00,06,-0.27,01,-5.39,01,23.46,01,30.53,01
2000,4,1,1,45,-5.67,01,0.00,06,-0.39,01,-5.47,01,23.30,01,30.59,01
2000,4,1,1,50,-5.82,01,0.00,06,-0.61,01,-6.11,01,23.10,01,30.78,01
2000,4,1,1,55,-5.69,01,0.00,06,-0.36,01,-5.67,01,23.07,01,31.00,01
2000,4,1,2,0,-5.55,01,0.00,06,-0.45,01,-5.37,01,22.99,01,31.28,01
2000,4,1,2,5,-5.52,01,0.00,06,-0.39,01,-5.33,01,22.86,01,31.80,01
2000,4,1,2,10,-5.50,01,0.00,06,-0.47,01,-5.29,01,22.78,01,32.07,01
2000,4,1,2,15,-5.80,01,0.00,06,-0.66,01,-5.76,01,22.62,01,32.48,01
2000,4,1,2,20,-5.95,01,0.00,06,-0.70,01,-6.25,01,22.48,01,32.71,01
2000,4,1,2,25,-6.22,01,0.00,06,-0.81,01,-6.26,01,22.36,01,32.93,01
2000,4,1,2,30,-6.25,01,0.00,06,-0.73,01,-6.13,01,22.28,01,33.13,01
2000,4,1,2,35,-6.47,01,0.00,06,-0.87,01,-6.42,01,22.18,01,33.25,01
2000,4,1,2,40,-6.67,01,0.00,06,-0.97,01,-6.94,01,21.93,01,33.28,01
2000,4,1,2,45,-6.36,01,0.00,06,-1.81,01,-6.28,01,21.32,01,32.95,01
2000,4,1,2,50,-6.08,01,0.00,06,-2.00,01,-5.82,01,20.78,01,33.89,01
2000,4,1,2,55,-5.56,01,0.00,06,-1.46,01,-4.92,01,20.67,01,33.69,01
2000,4,1,3,0,-5.93,01,0.00,06,-1.36,01,-5.51,01,20.46,01,33.62,01
2000,4,1,3,5,-6.60,01,0.00,06,-1.30,01,-6.47,01,20.26,01,33.75,01
2000,4,1,3,10,-6.72,01,0.00,06,-0.95,01,-6.59,01,20.14,01,34.05,01
2000,4,1,3,15,-5.94,01,0.00,06,-0.56,01,-5.18,01,20.29,01,33.70,01
2000,4,1,3,20,-5.49,01,0.00,06,-0.04,01,-4.83,01,20.48,01,33.36,01
2000,4,1,3,25,-5.08,01,0.00,06,-0.07,01,-4.66,01,20.56,01,33.00,01
2000,4,1,3,30,-4.80,01,0.00,06,0.26,01,-4.60,01,20.60,01,33.03,01
2000,4,1,3,35,-4.35,01,0.00,06,0.32,01,-3.95,01,20.65,01,32.87,01
2000,4,1,3,40,-4.29,01,0.00,06,0.20,01,-3.62,01,20.59,01,32.56,01
2000,4,1,3,45,-4.01,01,0.00,06,0.46,01,-3.15,01,20.60,01,32.56,01
2000,4,1,3,50,-3.20,01,0.00,06,1.02,01,-2.45,01,20.93,01,32.31,01
2000,4,1,3,55,-3.00,01,0.00,06,1.79,01,-2.29,01,21.07,01,32.80,01
2000,4,1,4,0,-2.98,01,0.00,06,2.10,01,-2.65,01,21.36,01,31.87,01
2000,4,1,4,5,-3.99,01,0.00,06,1.42,01,-3.59,01,21.27,01,32.21,01
2000,4,1,4,10,-4.18,01,0.00,06,0.66,01,-3.73,01,21.07,01,32.20,01
2000,4,1,4,15,-4.31,01,0.00,06,-0.30,01,-3.92,01,20.68,01,32.39,01
2000,4,1,4,20,-4.59,01,0.00,06,-0.91,01,-4.26,01,20.17,01,33.34,01
2000,4,1,4,25,-4.86,01,0.00,06,-0.96,01,-4.33,01,19.89,01,34.49,01
2000,4,1,4,30,-4.32,01,0.00,06,-0.64,01,-4.01,01,20.02,01,34.76,01
2000,4,1,4,35,-4.32,01,0.00,06,-0.58,01,-4.38,01,20.12,01,34.81,01
2000,4,1,4,40,-5.14,01,0.00,06,-0.77,01,-5.08,01,20.02,01,34.53,01
2000,4,1,4,45,-5.06,01,0.00,06,-0.66,01,-4.94,01,19.89,01,34.64,01
2000,4,1,4,50,-4.31,01,0.00,06,-0.04,01,-3.77,01,19.96,01,33.83,01
2000,4,1,4,55,-3.35,01,0.00,06,0.52,01,-2.65,01,20.12,01,33.42,01
2000,4,1,5,0,-2.87,01,0.00,06,0.88,01,-2.27,01,20.24,01,33.18,01
2000,4,1,5,5,-3.58,01,0.00,06,0.18,01,-2.98,01,20.21,01,33.22,01
2000,4,1,5,10,-4.03,01,0.00,06,-0.23,01,-4.00,01,19.87,01,33.97,01
2000,4,1,5,15,-3.55,01,0.00,06,-0.19,01,-3.53,01,19.76,01,34.75,01
2000,4,1,5,20,-3.64,01,0.00,06,-0.06,01,-3.92,01,19.67,01,35.43,01
2000,4,1,5,25,-3.50,01,0.00,06,0.36,01,-3.74,01,19.49,01,35.77,01
2000,4,1,5,30,-2.30,01,0.00,06,1.27,01,-2.71,01,19.43,01,34.68,01
2000,4,1,5,35,-2.24,01,0.00,06,0.98,01,-2.49,01,19.61,01,34.19,01
2000,4,1,5,40,-1.93,01,0.00,06,0.88,01,-2.19,01,19.74,01,34.51,01
2000,4,1,5,45,-0.29,01,0.00,06,0.97,01,-0.59,01,19.68,01,34.63,01
2000,4,1,5,50,1.04,01,0.89,06,0.86,01,0.88,01,19.64,01,34.76,01
2000,4,1,5,55,3.47,01,3.18,06,1.73,01,3.13,01,19.73,01,34.14,01
2000,4,1,6,0,5.76,01,5.86,06,1.32,01,5.80,01,19.81,01,33.45,01
2000,4,1,6,5,9.80,01,9.63,06,0.36,01,9.61,01,19.68,01,34.34,01
2000,4,1,6,10,14.92,01,14.68,06,0.30,01,14.65,01,19.59,01,34.50,01
2000,4,1,6,15,21.21,01,20.93,06,0.83,01,20.84,01,19.62,01,35.37,01
2000,4,1,6,20,25.65,01,25.39,06,0.86,01,25.28,01,19.75,01,35.29,01
2000,4,1,6,25,30.84,01,30.67,06,2.20,01,30.34,01,19.77,01,35.52,01
2000,4,1,6,30,39.22,01,39.13,06,1.69,01,38.85,01,19.87,01,35.73,01
2000,4,1,6,35,46.75,03,46.57,06,1.91,03,46.21,03,20.02,01,35.82,01
2000,4,1,6,40,55.02,03,54.89,06,2.22,03,54.43,03,20.22,01,35.84,01
2000,4,1,6,45,67.09,03,67.08,06,2.35,03,66.54,03,20.31,01,35.91,01
2000,4,1,6,50,77.01,03,76.88,06,3.13,03,76.10,03,20.42,01,35.71,01
2000,4,1,6,55,84.53,03,84.25,06,3.88,03,83.20,03,20.52,01,35.51,01
2000,4,1,7,0,94.38,03,93.85,06,5.37,03,92.30,03,20.48,01,35.85,01
2000,4,1,7,5,104.02,03,103.52,06,4.60,03,102.10,03,20.55,01,35.51,01
2000,4,1,7,10,116.80,03,115.45,06,13.22,03,111.10,03,20.73,01,35.06,01
2000,4,1,7,15,137.47,03,135.39,06,26.67,03,126.10,03,20.87,01,34.90,01
2000,4,1,7,20,147.18,03,146.00,06,11.69,03,141.70,03,21.06,01,34.56,01
2000,4,1,7,25,165.82,03,164.79,06,6.70,03,162.20,03,21.26,01,34.11,01
2000,4,1,7,30,198.82,03,196.29,06,33.71,03,182.60,03,21.50,01,33.62,01
2000,4,1,7,35,239.12,03,235.26,06,85.10,03,199.10,03,21.80,01,32.93,01
2000,4,1,7,40,232.86,03,231.29,06,56.78,03,206.10,03,22.29,01,32.03,01
2000,4,1,7,45,248.82,03,246.40,06,59.72,03,218.80,03,22.68,01,31.23,01
2000,4,1,7,50,269.26,03,266.17,06,78.00,03,228.70,03,23.06,01,30.48,01
2000,4,1,7,55,249.28,03,247.01,06,42.15,03,226.00,03,23.34,01,29.96,01
2000,4,1,8,0,285.08,03,281.68,06,78.20,03,241.30,03,23.65,01,29.42,01
2000,4,1,8,5,341.49,03,336.36,06,137.20,03,263.10,03,24.10,01,28.60,01
2000,4,1,8,10,379.30,03,373.06,06,176.40,03,275.80,03,24.52,01,27.83,01
2000,4,1,8,15,431.02,03,421.45,06,238.80,03,285.70,03,25.10,01,26.87,01
2000,4,1,8,20,439.40,03,429.10,06,259.00,03,277.50,03,25.48,01,26.23,01
2000,4,1,8,25,499.42,03,485.93,06,322.50,03,291.80,03,25.96,01,25.55,01
2000,4,1,8,30,567.30,03,553.65,06,372.40,03,323.40,03,26.60,01,24.20,01
2000,4,1,8,35,613.69,11,597.42,06,383.10,10,354.40,10,26.89,01,23.60,01
2000,4,1,8,40,580.61,03,568.30,06,314.10,03,364.10,03,27.19,01,22.66,01
2000,4,1,8,45,486.09,03,480.33,06,212.20,03,339.10,03,27.68,01,21.67,01
2000,4,1,8,50,469.36,03,462.82,06,229.20,03,306.80,03,27.60,01,21.45,01
2000,4,1,8,55,525.48,03,515.09,06,320.30,03,292.30,03,27.72,01,20.75,01
2000,4,1,9,0,576.81,03,563.45,06,381.70,03,292.40,03,27.92,01,20.36,01
2000,4,1,9,5,657.85,03,639.56,06,454.30,03,310.50,03,28.17,01,19.69,01
2000,4,1,9,10,756.24,11,731.08,06,547.80,10,326.70,10,28.39,01,19.27,01
2000,4,1,9,15,740.40,03,724.16,06,513.70,03,338.00,03,28.60,01,18.87,01
2000,4,1,9,20,653.44,03,652.24,06,396.70,03,348.80,03,29.01,01,18.12,01
2000,4,1,9,25,645.49,03,645.71,06,375.20,03,353.90,03,29.23,01,17.89,01
2000,4,1,9,30,715.84,03,710.29,06,436.70,03,365.20,03,29.31,01,17.82,01
2000,4,1,9,35,776.34,03,776.20,06,505.40,03,370.70,03,29.55,01,17.54,01
2000,4,1,9,40,855.76,03,868.59,06,611.60,03,370.70,03,29.82,01,17.08,01
2000,4,1,9,45,764.50,03,792.47,06,526.10,03,358.20,03,29.82,01,16.80,01
2000,4,1,9,50,765.10,03,796.63,06,525.60,03,357.00,03,29.69,01,16.95,01
2000,4,1,9,55,659.71,14,697.09,06,406.70,15,352.60,15,29.94,01,16.70,01
2000,4,1,10,0,829.82,22,898.91,06,547.00,23,430.00,23,30.23,01,16.36,01
2000,4,1,10,5,729.31,18,797.62,06,430.90,19,424.00,19,30.44,01,16.22,01
2000,4,1,10,10,840.80,34,952.45,06,540.30,35,478.90,35,30.75,01,16.01,01
2000,4,1,10,15,916.89,42,1055.70,06,646.10,43,483.60,43,31.37,01,15.47,01
2000,4,1,10,20,898.48,46,1058.69,06,635.40,47,490.60,47,31.41,01,14.87,01
2000,4,1,10,25,900.96,58,1086.35,06,619.50,59,527.40,59,31.34,01,14.79,01
2000,4,1,10,30,929.25,74,1163.56,06,637.20,75,583.70,75,31.58,01,14.56,01
2000,4,1,10,35,843.71,74,1068.11,06,542.00,75,570.90,75,31.47,01,14.72,01
2000,4,1,10,40,652.83,38,785.79,06,319.80,39,490.20,39,31.41,01,14.56,01
2000,4,1,10,45,862.84,78,1120.33,06,532.60,79,624.60,79,31.65,01,13.99,01
2000,4,1,10,50,1012.04,02,1422.03,06,712.00,02,755.00,08,32.16,01,13.38,01
2000,4,1,10,55,670.56,62,875.21,06,344.00,63,551.00,63,32.52,01,13.33,01
2000,4,1,11,0,647.05,50,806.38,06,281.10,51,540.00,51,32.28,01,12.87,01
2000,4,1,11,5,979.63,02,1358.16,06,608.10,02,779.00,08,32.25,01,13.19,01
2000,4,1,11,10,875.85,90,1203.67,06,506.60,91,719.00,91,32.38,01,13.05,01
2000,4,1,11,15,792.54,90,1083.69,06,421.30,91,679.00,91,32.59,01,12.72,01
2000,4,1,11,20,1016.65,02,1541.28,06,692.20,02,874.00,08,33.13,01,12.40,01
2000,4,1,11,25,1030.33,02,1604.37,06,776.00,02,854.00,08,33.40,01,12.35,01
2000,4,1,11,30,1020.28,02,1623.03,06,786.00,02,861.00,08,33.58,01,11.64,01
2000,4,1,11,35,951.87,02,1537.04,06,691.70,02,865.00,08,33.81,01,11.29,01
2000,4,1,11,40,860.65,02,1317.44,06,543.00,02,789.00,08,34.01,01,10.99,01
2000,4,1,11,45,834.25,02,1214.83,06,466.80,02,760.00,08,33.94,01,10.92,01
2000,4,1,11,50,651.11,62,857.12,06,256.00,63,607.50,63,34.14,01,10.75,01
2000,4,1,11,55,702.00,78,974.56,06,309.90,79,672.30,79,34.33,01,10.63,01
2000,4,1,12,0,923.06,02,1449.05,06,570.20,02,893.00,08,34.49,01,10.70,01
2000,4,1,12,5,784.36,02,1170.52,06,423.30,02,758.00,08,34.37,01,10.82,01
2000,4,1,12,10,441.25,14,498.00,06,71.50,15,428.40,15,34.11,01,11.01,01
2000,4,1,12,15,766.77,02,1147.15,06,400.40,02,758.00,08,33.97,01,11.18,01
2000,4,1,12,20,958.90,02,1608.95,06,656.70,02,972.00,08,34.66,01,10.78,01
2000,4,1,12,25,964.98,02,1696.16,06,733.00,02,987.00,08,34.85,01,10.70,01
2000,4,1,12,30,932.47,02,1660.33,06,725.00,02,961.00,08,34.70,01,10.78,01
2000,4,1,12,35,899.15,02,1582.40,06,683.90,02,925.00,08,35.46,01,10.42,01
2000,4,1,12,40,928.87,02,1637.77,06,711.00,02,957.00,08,35.68,01,10.37,01
2000,4,1,12,45,933.03,02,1631.18,06,702.00,02,962.00,08,35.51,01,10.52,01
2000,4,1,12,50,883.92,02,1517.94,06,643.00,02,908.00,08,35.20,01,10.68,01
2000,4,1,12,55,917.61,02,1574.59,06,667.30,02,945.00,08,35.41,01,10.65,01
2000,4,1,13,0,901.98,02,1528.69,06,644.70,02,924.00,08,35.11,01,10.80,01
2000,4,1,13,5,751.88,02,1209.51,06,483.40,02,759.00,08,35.03,01,10.78,01
2000,4,1,13,10,898.47,02,1494.23,06,621.50,02,919.00,08,35.29,01,10.76,01
2000,4,1,13,15,903.85,02,1488.86,06,618.10,02,921.00,08,35.36,01,10.68,01
2000,4,1,13,20,930.15,02,1546.91,06,654.90,02,950.00,08,35.64,01,10.46,01
2000,4,1,13,25,902.85,02,1496.23,06,638.70,02,919.00,08,35.95,01,10.33,01
2000,4,1,13,30,926.21,02,1523.10,06,648.80,02,942.00,08,36.01,01,10.36,01
2000,4,1,13,35,940.65,02,1516.76,06,636.60,02,952.00,08,36.07,01,10.31,01
2000,4,1,13,40,914.33,02,1451.25,06,601.50,02,923.00,08,36.01,01,10.34,01
2000,4,1,13,45,789.66,02,1226.05,06,498.40,02,793.00,08,35.54,01,10.61,01
2000,4,1,13,50,862.60,02,1364.07,06,577.40,02,868.00,08,35.36,01,10.71,01
2000,4,1,13,55,913.93,02,1490.01,06,670.20,02,921.00,08,35.54,01,10.68,01
2000,4,1,14,0,891.54,02,1460.05,06,671.50,02,897.00,08,35.53,01,10.73,01
2000,4,1,14,5,877.10,02,1445.43,06,678.40,02,884.00,08,35.77,01,10.68,01
2000,4,1,14,10,740.92,02,1184.98,06,543.90,02,741.00,08,35.94,01,10.66,01
2000,4,1,14,15,728.35,02,1163.01,06,539.40,02,729.00,08,35.94,01,10.54,01
2000,4,1,14,20,753.73,02,1200.05,06,565.30,02,752.00,08,35.72,01,10.73,01
2000,4,1,14,25,830.21,02,1342.87,06,656.10,02,831.00,08,35.49,01,10.90,01
2000,4,1,14,30,849.73,02,1385.73,06,698.10,02,850.00,08,35.65,01,10.85,01
2000,4,1,14,35,827.39,02,1355.76,06,701.00,02,827.00,08,35.76,01,10.84,01
2000,4,1,14,40,806.22,02,1315.88,06,692.30,02,803.00,08,36.20,01,10.57,01
2000,4,1,14,45,798.06,02,1301.65,06,701.00,02,792.00,08,36.04,01,10.68,01
2000,4,1,14,50,704.46,02,1121.77,06,602.30,02,692.40,08,35.84,01,10.73,01
2000,4,1,14,55,662.89,02,1038.08,06,557.80,02,648.50,08,36.21,01,10.64,01
2000,4,1,15,0,670.95,02,1054.58,06,582.00,02,656.70,08,36.15,01,10.73,01
2000,4,1,15,5,706.77,02,1127.70,06,652.90,02,691.20,08,35.89,01,10.89,01
2000,4,1,15,10,661.51,02,1040.73,06,606.50,02,644.60,08,36.37,01,10.86,01
2000,4,1,15,15,620.87,02,961.77,06,563.30,02,602.70,08,36.27,01,11.00,01
2000,4,1,15,20,617.51,02,960.41,06,578.50,02,600.90,08,36.63,01,10.80,01
2000,4,1,15,25,579.75,02,894.39,06,546.10,02,563.90,08,36.63,01,10.77,01
2000,4,1,15,30,605.53,02,938.93,06,593.30,02,589.70,08,36.07,01,11.08,01
2000,4,1,15,35,569.02,02,865.98,06,544.20,02,554.80,08,35.86,01,11.18,01
2000,4,1,15,40,394.27,82,554.43,06,304.70,83,385.40,83,36.00,01,11.14,01
2000,4,1,15,45,280.79,38,352.03,06,145.00,39,274.10,39,35.78,01,11.28,01
2000,4,1,15,50,257.58,30,312.34,06,118.00,31,251.00,31,35.43,01,11.43,01
2000,4,1,15,55,321.76,58,423.39,06,215.30,59,315.30,59,35.32,01,11.54,01
2000,4,1,16,0,400.62,90,558.11,06,340.70,91,393.20,91,35.34,01,11.56,01
2000,4,1,16,5,475.88,02,682.01,06,459.90,02,467.80,08,35.58,01,11.47,01
2000,4,1,16,10,414.32,02,570.34,06,362.70,02,408.10,08,35.48,01,11.57,01
2000,4,1,16,15,279.58,38,340.76,06,150.60,39,276.20,39,35.33,01,11.66,01
2000,4,1,16,20,302.61,54,383.30,06,205.20,55,299.20,55,35.23,01,11.78,01
2000,4,1,16,25,325.11,78,427.42,06,270.00,79,321.90,79,35.12,01,11.88,01
2000,4,1,16,30,274.42,58,356.03,06,225.30,59,272.30,59,35.09,01,11.93,01
2000,4,1,16,35,303.11,02,406.27,06,302.50,02,299.70,08,35.08,01,11.95,01
2000,4,1,16,40,361.31,53,499.56,06,434.40,52,355.00,08,35.17,01,11.94,01
2000,4,1,16,45,322.76,41,443.42,06,405.30,40,316.50,08,35.19,01,11.96,01
2000,4,1,16,50,292.37,33,410.81,06,426.10,32,285.80,08,35.13,01,11.99,01
2000,4,1,16,55,264.38,21,367.45,06,404.60,20,256.80,08,34.91,01,12.13,01
2000,4,1,17,0,252.05,33,337.88,06,373.90,32,243.10,08,34.95,01,12.11,01
2000,4,1,17,5,245.70,49,318.94,06,356.20,48,235.80,08,35.20,01,12.02,01
2000,4,1,17,10,227.22,53,284.26,06,314.50,52,217.20,08,35.08,01,12.14,01
2000,4,1,17,15,142.21,22,158.83,06,101.20,23,139.30,23,34.77,01,12.31,01
2000,4,1,17,20,92.01,03,96.09,06,27.71,03,91.30,03,34.41,01,12.47,01
2000,4,1,17,25,77.89,01,78.54,06,8.14,01,77.30,01,34.32,01,12.54,01
2000,4,1,17,30,63.67,01,63.86,06,4.09,01,63.32,01,34.20,01,12.57,01
2000,4,1,17,35,46.47,01,46.40,06,-0.14,01,46.42,01,34.19,01,12.56,01
2000,4,1,17,40,30.82,01,30.90,06,-1.02,01,30.99,01,34.13,01,12.67,01
2000,4,1,17,45,20.62,01,20.67,06,-0.90,01,20.73,01,34.04,01,12.81,01
2000,4,1,17,50,11.97,01,11.94,06,-0.21,01,11.95,01,33.96,01,12.86,01
2000,4,1,17,55,5.43,01,5.63,06,-0.81,01,5.66,01,33.88,01,12.93,01
2000,4,1,18,0,0.77,01,0.80,06,-0.86,01,0.81,01,33.77,01,12.96,01
2000,4,1,18,5,-2.30,01,0.00,06,-0.67,01,-2.36,01,33.70,01,12.97,01
2000,4,1,18,10,-3.96,01,0.00,06,-0.60,01,-3.82,01,33.61,01,13.09,01
2000,4,1,18,15,-4.75,01,0.00,06,-0.58,01,-4.89,01,33.49,01,13.12,01
2000,4,1,18,20,-4.85,01,0.00,06,-0.37,01,-5.24,01,33.31,01,13.15,01
2000,4,1,18,25,-4.79,01,0.00,06,-0.23,01,-5.05,01,33.15,01,12.82,01
2000,4,1,18,30,-4.85,01,0.00,06,-0.33,01,-5.23,01,32.95,01,12.85,01
2000,4,1,18,35,-4.58,01,0.00,06,-0.28,01,-4.94,01,32.76,01,12.89,01
2000,4,1,18,40,-3.88,01,0.00,06,0.09,01,-4.01,01,32.67,01,12.89,01
2000,4,1,18,45,-4.07,01,0.00,06,-0.23,01,-4.27,01,32.53,01,12.92,01
2000,4,1,18,50,-4.52,01,0.00,06,-0.40,01,-4.91,01,32.34,01,13.01,01
2000,4,1,18,55,-4.32,01,0.00,06,-0.37,01,-4.65,01,32.18,01,13.10,01
2000,4,1,19,0,-4.13,01,0.00,06,-0.22,01,-4.33,01,32.05,01,13.14,01
2000,4,1,19,5,-4.14,01,0.00,06,-0.24,01,-4.32,01,31.92,01,13.19,01
2000,4,1,19,10,-4.09,01,0.00,06,-0.15,01,-4.24,01,31.79,01,13.28,01
2000,4,1,19,15,-4.06,01,0.00,06,0.04,01,-4.18,01,31.71,01,13.33,01
2000,4,1,19,20,-4.19,01,0.00,06,0.05,01,-4.16,01,31.62,01,13.37,01
2000,4,1,19,25,-4.13,01,0.00,06,0.04,01,-4.08,01,31.51,01,13.43,01
2000,4,1,19,30,-4.24,01,0.00,06,-0.10,01,-4.17,01,31.37,01,13.53,01
2000,4,1,19,35,-4.19,01,0.00,06,-0.06,01,-4.16,01,31.26,01,13.57,01
2000,4,1,19,40,-4.20,01,0.00,06,-0.12,01,-4.02,01,31.15,01,13.60,01
2000,4,1,19,45,-4.27,01,0.00,06,-0.18,01,-4.05,01,31.00,01,13.67,01
2000,4,1,19,50,-4.24,01,0.00,06,-0.16,01,-4.40,01,30.83,01,13.75,01
2000,4,1,19,55,-4.26,01,0.00,06,-0.17,01,-4.20,01,30.70,01,13.83,01
2000,4,1,20,0,-4.28,01,0.00,06,-0.17,01,-4.15,01,30.56,01,13.89,01
2000,4,1,20,5,-4.27,01,0.00,06,-0.10,01,-4.09,01,30.44,01,13.94,01
2000,4,1,20,10,-3.96,01,0.00,06,-0.09,01,-4.02,01,30.33,01,14.02,01
2000,4,1,20,15,-3.70,01,0.00,06,0.01,01,-4.02,01,30.23,01,14.08,01
2000,4,1,20,20,-3.39,01,0.00,06,0.13,01,-3.78,01,30.18,01,14.14,01
2000,4,1,20,25,-3.21,01,0.00,06,0.31,01,-3.45,01,30.14,01,14.15,01
2000,4,1,20,30,-3.04,01,0.00,06,0.27,01,-3.46,01,30.12,01,14.21,01
2000,4,1,20,35,-3.04,01,0.00,06,0.06,01,-3.57,01,30.03,01,14.25,01
2000,4,1,20,40,-3.01,01,0.00,06,0.07,01,-3.57,01,29.91,01,14.39,01
2000,4,1,20,45,-2.81,01,0.00,06,0.18,01,-3.21,01,29.90,01,14.48,01
2000,4,1,20,50,-2.91,01,0.00,06,0.02,01,-3.55,01,29.80,01,14.56,01
2000,4,1,20,55,-3.06,01,0.00,06,-0.36,01,-3.58,01,29.61,01,14.68,01
2000,4,1,21,0,-3.09,01,0.00,06,-0.14,01,-3.57,01,29.48,01,14.81,01
2000,4,1,21,5,-2.72,01,0.00,06,0.13,01,-3.20,01,29.47,01,14.83,01
2000,4,1,21,10,-2.45,01,0.00,06,0.39,01,-2.76,01,29.51,01,14.83,01
2000,4,1,21,15,-2.06,01,0.00,06,1.01,01,-2.64,01,29.61,01,14.84,01
2000,4,1,21,20,-2.20,01,0.00,06,0.93,01,-2.67,01,29.77,01,14.81,01
2000,4,1,21,25,-3.01,01,0.00,06,0.03,01,-3.52,01,29.63,01,14.93,01
2000,4,1,21,30,-3.11,01,0.00,06,0.01,01,-3.58,01,29.52,01,15.03,01
2000,4,1,21,35,-3.17,01,0.00,06,-0.04,01,-3.60,01,29.40,01,15.15,01
2000,4,1,21,40,-3.22,01,0.00,06,-0.07,01,-3.83,01,29.24,01,15.28,01
2000,4,1,21,45,-3.30,01,0.00,06,-0.16,01,-3.81,01,29.09,01,15.37,01
2000,4,1,21,50,-3.56,01,0.00,06,-0.51,01,-3.99,01,28.87,01,15.51,01
2000,4,1,21,55,-3.76,01,0.00,06,-0.78,01,-4.02,01,28.61,01,15.69,01
2000,4,1,22,0,-3.82,01,0.00,06,-0.35,01,-4.03,01,28.46,01,15.81,01
2000,4,1,22,5,-3.76,01,0.00,06,-0.31,01,-4.02,01,28.35,01,15.86,01
2000,4,1,22,10,-4.03,01,0.00,06,-0.38,01,-4.05,01,28.14,01,15.96,01
2000,4,1,22,15,-3.49,01,0.00,06,-0.07,01,-3.98,01,28.09,01,16.03,01
2000,4,1,22,20,-3.44,01,0.00,06,-0.06,01,-3.90,01,28.00,01,16.10,01
2000,4,1,22,25,-3.31,01,0.00,06,0.09,01,-3.75,01,27.99,01,16.14,01
2000,4,1,22,30,-3.49,01,0.00,06,0.01,01,-4.00,01,27.88,01,16.23,01
2000,4,1,22,35,-3.21,01,0.00,06,0.21,01,-3.50,01,27.91,01,16.21,01
2000,4,1,22,40,-3.37,01,0.00,06,0.03,01,-3.82,01,27.83,01,16.25,01
2000,4,1,22,45,-3.45,01,0.00,06,0.01,01,-3.96,01,27.73,01,16.35,01
2000,4,1,22,50,-3.33,01,0.00,06,0.00,01,-3.71,01,27.66,01,16.44,01
2000,4,1,22,55,-3.49,01,0.00,06,0.03,01,-3.82,01,27.59,01,16.54,01
2000,4,1,23,0,-3.56,01,0.00,06,-0.10,01,-3.84,01,27.47,01,16.75,01
2000,4,1,23,5,-3.75,01,0.00,06,-0.20,01,-4.02,01,27.34,01,16.86,01
2000,4,1,23,10,-3.92,01,0.00,06,-0.21,01,-4.02,01,27.20,01,16.95,01
2000,4,1,23,15,-3.90,01,0.00,06,-0.29,01,-4.02,01,27.09,01,16.99,01
2000,4,1,23,20,-4.53,01,0.00,06,-0.76,01,-4.33,01,26.75,01,17.15,01
2000,4,1,23,25,-4.79,01,0.00,06,-0.74,01,-4.53,01,26.44,01,17.43,01
2000,4,1,23,30,-4.05,01,0.00,06,-0.21,01,-4.10,01,26.50,01,18.00,01
2000,4,1,23,35,-3.45,01,0.00,06,0.36,01,-3.61,01,26.63,01,18.51,01
2000,4,1,23,40,-3.28,01,0.00,06,0.58,01,-3.14,01,26.68,01,18.87,01
2000,4,1,23,45,-3.30,01,0.00,06,0.67,01,-3.42,01,26.70,01,19.23,01
2000,4,1,23,50,-3.54,01,0.00,06,0.40,01,-3.58,01,26.63,01,19.40,01
2000,4,1,23,55,-3.83,01,0.00,06,0.00,01,-3.93,01,26.50,01,19.65,01
2000,4,2,0,0,-3.85,01,0.00,06,0.01,01,-4.03,01,26.43,01,19.87,01
