2001,2,1,0,5,-4.29,01,0.00,06,-0.68,01,-3.29,01,9.42,01,48.35,01
2001,2,1,0,10,-3.68,01,0.00,06,0.01,01,-3.26,01,9.41,01,48.24,01
2001,2,1,0,15,-3.61,01,0.00,06,0.43,01,-2.94,01,9.48,01,47.90,01
2001,2,1,0,20,-3.60,01,0.00,06,0.49,01,-2.62,01,9.53,01,47.64,01
2001,2,1,0,25,-3.61,01,0.00,06,0.31,01,-2.50,01,9.55,01,47.52,01
2001,2,1,0,30,-3.62,01,0.00,06,0.08,01,-2.69,01,9.49,01,47.68,01
2001,2,1,0,35,-3.62,01,0.00,06,0.08,01,-2.60,01,9.45,01,47.86,01
2001,2,1,0,40,-3.61,01,0.00,06,0.05,01,-2.55,01,9.42,01,47.98,01
2001,2,1,0,45,-3.60,01,0.00,06,0.22,01,-2.58,01,9.41,01,47.96,01
2001,2,1,0,50,-2.77,01,0.00,06,1.26,01,-1.74,01,9.66,01,47.25,01
2001,2,1,0,55,-2.71,01,0.00,06,1.06,01,-1.75,01,9.81,01,46.89,01
2001,2,1,1,0,-2.96,01,0.00,06,0.81,01,-2.34,01,9.79,01,47.11,01
2001,2,1,1,5,-2.75,01,0.00,06,0.85,01,-2.00,01,9.85,01,47.14,01
2001,2,1,1,10,-3.02,01,0.00,06,0.50,01,-2.44,01,9.81,01,47.30,01
2001,2,1,1,15,-3.58,01,0.00,06,-0.03,01,-2.62,01,9.67,01,47.86,01
2001,2,1,1,20,-3.63,01,0.00,06,-0.23,01,-3.02,01,9.58,01,48.16,01
2001,2,1,1,25,-3.63,01,0.00,06,-0.04,01,-2.86,01,9.54,01,48.30,01
2001,2,1,1,30,-3.63,01,0.00,06,-0.07,01,-2.97,01,9.50,01,48.46,01
2001,2,1,1,35,-3.65,01,0.00,06,-0.37,01,-3.26,01,9.39,01,48.97,01
2001,2,1,1,40,-3.95,01,0.00,06,-0.61,01,-3.30,01,9.27,01,49.51,01
2001,2,1,1,45,-4.05,01,0.00,06,-0.64,01,-3.31,01,9.14,01,49.98,01
2001,2,1,1,50,-3.58,01,0.00,06,0.48,01,-2.77,01,9.24,01,49.66,01
2001,2,1,1,55,-3.13,01,0.00,06,0.92,01,-2.33,01,9.44,01,48.96,01
2001,2,1,2,0,-2.75,01,0.00,06,1.04,01,-1.82,01,9.59,01,48.40,01
2001,2,1,2,5,-2.86,01,0.00,06,0.74,01,-2.31,01,9.57,01,48.46,01
2001,2,1,2,10,-3.09,01,0.00,06,0.48,01,-2.45,01,9.51,01,48.56,01
2001,2,1,2,15,-3.56,01,0.00,06,0.01,01,-2.63,01,9.42,01,48.87,01
2001,2,1,2,20,-3.63,01,0.00,06,-0.14,01,-2.99,01,9.31,01,49.23,01
2001,2,1,2,25,-3.64,01,0.00,06,-0.56,01,-3.30,01,9.17,01,49.82,01
2001,2,1,2,30,-3.71,01,0.00,06,-0.75,01,-3.30,01,8.99,01,50.49,01
2001,2,1,2,35,-3.83,01,0.00,06,-0.86,01,-3.30,01,8.83,01,51.17,01
2001,2,1,2,40,-3.68,01,0.00,06,-0.81,01,-3.30,01,8.72,01,51.54,01
2001,2,1,2,45,-3.64,01,0.00,06,-0.74,01,-3.29,01,8.62,01,51.93,01
2001,2,1,2,50,-3.65,01,0.00,06,-0.79,01,-3.30,01,8.52,01,52.44,01
2001,2,1,2,55,-3.65,01,0.00,06,-0.79,01,-3.30,01,8.40,01,52.91,01
2001,2,1,3,0,-3.64,01,0.00,06,-0.71,01,-3.29,01,8.30,01,53.44,01
2001,2,1,3,5,-3.63,01,0.00,06,-0.72,01,-3.30,01,8.22,01,53.94,01
2001,2,1,3,10,-3.63,01,0.00,06,-0.75,01,-3.28,01,8.08,01,54.44,01
2001,2,1,3,15,-3.63,01,0.00,06,-0.55,01,-3.20,01,7.99,01,54.72,01
2001,2,1,3,20,-3.63,01,0.00,06,-0.34,01,-3.05,01,7.98,01,54.93,01
2001,2,1,3,25,-3.63,01,0.00,06,-0.45,01,-3.15,01,7.92,01,55.28,01
2001,2,1,3,30,-3.63,01,0.00,06,-0.51,01,-3.14,01,7.84,01,55.68,01
2001,2,1,3,35,-3.56,01,0.00,06,-0.40,01,-2.78,01,7.75,01,55.92,01
2001,2,1,3,40,-3.34,01,0.00,06,0.06,01,-2.44,01,7.78,01,55.85,01
2001,2,1,3,45,-2.80,01,0.00,06,0.18,01,-2.25,01,7.84,01,55.64,01
2001,2,1,3,50,-2.73,01,0.00,06,0.30,01,-2.08,01,7.86,01,55.74,01
2001,2,1,3,55,-2.69,01,0.00,06,0.38,01,-1.96,01,7.87,01,55.80,01
2001,2,1,4,0,-2.66,01,0.00,06,0.29,01,-1.94,01,7.89,01,55.86,01
2001,2,1,4,5,-2.65,01,0.00,06,0.11,01,-1.99,01,7.83,01,56.27,01
2001,2,1,4,10,-2.67,01,0.00,06,0.27,01,-2.03,01,7.86,01,56.06,01
2001,2,1,4,15,-2.71,01,0.00,06,0.00,01,-2.36,01,7.84,01,56.30,01
2001,2,1,4,20,-2.80,01,0.00,06,-0.22,01,-2.44,01,7.73,01,56.70,01
2001,2,1,4,25,-3.03,01,0.00,06,-0.18,01,-2.47,01,7.70,01,56.75,01
2001,2,1,4,30,-3.24,01,0.00,06,-0.23,01,-2.52,01,7.68,01,56.97,01
2001,2,1,4,35,-3.50,01,0.00,06,-0.32,01,-2.86,01,7.60,01,57.13,01
2001,2,1,4,40,-3.57,01,0.00,06,-0.64,01,-3.07,01,7.49,01,57.78,01
2001,2,1,4,45,-3.66,01,0.00,06,-1.31,01,-3.38,01,7.21,01,59.06,01
2001,2,1,4,50,-3.90,01,0.00,06,-1.38,01,-3.76,01,7.00,01,59.87,01
2001,2,1,4,55,-4.21,01,0.00,06,-1.14,01,-3.86,01,6.90,01,60.04,01
2001,2,1,5,0,-3.73,01,0.00,06,-0.52,01,-3.41,01,7.00,01,59.32,01
2001,2,1,5,5,-3.72,01,0.00,06,0.42,01,-4.13,01,7.12,01,58.38,01
2001,2,1,5,10,-3.62,01,0.00,06,1.05,01,-4.11,01,7.42,01,57.12,01
2001,2,1,5,15,-3.63,01,0.00,06,1.09,01,-4.23,01,7.53,01,56.65,01
2001,2,1,5,20,-3.34,01,0.00,06,1.59,01,-3.72,01,7.62,01,56.18,01
2001,2,1,5,25,-2.86,01,0.00,06,1.66,01,-3.30,01,7.79,01,55.39,01
2001,2,1,5,30,-3.21,01,0.00,06,0.96,01,-3.30,01,7.83,01,55.35,01
2001,2,1,5,35,-3.64,01,0.00,06,0.15,01,-3.39,01,7.62,01,56.14,01
2001,2,1,5,40,-3.65,01,0.00,06,0.44,01,-3.30,01,7.59,01,55.88,01
2001,2,1,5,45,-3.61,01,0.00,06,0.59,01,-2.78,01,7.75,01,55.22,01
2001,2,1,5,50,-3.62,01,0.00,06,0.43,01,-3.13,01,7.95,01,54.38,01
2001,2,1,5,55,-5.16,01,0.00,06,-1.20,01,-4.87,01,7.65,01,56.35,01
2001,2,1,6,0,-4.82,01,0.00,06,-0.76,01,-4.85,01,7.43,01,55.99,01
2001,2,1,6,5,-3.29,01,0.00,06,0.72,01,-2.88,01,7.82,01,54.37,01
2001,2,1,6,10,-2.26,01,0.00,06,1.21,01,-1.57,01,8.16,01,52.69,01
2001,2,1,6,15,-2.98,01,0.00,06,0.67,01,-2.52,01,8.20,01,52.84,01
2001,2,1,6,20,-4.31,01,0.00,06,-0.95,01,-4.60,01,7.70,01,56.15,01
2001,2,1,6,25,-3.52,01,0.00,06,0.24,01,-4.13,01,7.79,01,54.13,01
2001,2,1,6,30,-2.29,01,0.00,06,1.85,01,-2.27,01,8.23,01,52.07,01
2001,2,1,6,35,-1.84,01,0.00,06,1.70,01,-1.24,01,8.45,01,51.21,01
2001,2,1,6,40,-2.25,01,0.00,06,1.16,01,-1.66,01,8.44,01,51.32,01
2001,2,1,6,45,-3.68,01,0.00,06,-0.09,01,-3.44,01,8.21,01,52.07,01
2001,2,1,6,50,-4.36,01,0.00,06,-0.61,01,-4.22,01,7.95,01,53.07,01
2001,2,1,6,55,-4.44,01,0.00,06,-1.10,01,-4.27,01,7.67,01,54.14,01
2001,2,1,7,0,-3.58,01,0.00,06,-0.55,01,-3.85,01,7.60,01,53.93,01
2001,2,1,7,5,-1.57,01,0.00,06,0.31,01,-1.67,01,7.80,01,53.27,01
2001,2,1,7,10,0.37,01,0.00,06,-0.17,01,0.85,01,7.69,01,54.06,01
2001,2,1,7,15,3.19,01,3.72,06,-0.12,01,3.72,01,7.37,01,55.66,01
2001,2,1,7,20,7.33,01,7.83,06,1.16,01,7.80,01,6.97,01,57.65,01
2001,2,1,7,25,12.80,01,14.10,06,34.38,01,12.57,01,6.67,01,58.88,01
2001,2,1,7,30,24.72,01,26.50,06,139.50,01,17.97,01,6.71,01,58.77,01
2001,2,1,7,35,34.07,01,36.76,06,185.00,01,22.32,01,6.83,01,59.35,01
2001,2,1,7,40,45.53,01,48.15,06,226.80,01,26.61,01,6.91,01,59.38,01
2001,2,1,7,45,61.46,01,61.25,06,269.30,01,31.11,01,7.15,01,58.32,01
2001,2,1,7,50,79.94,01,74.76,06,306.60,01,35.26,01,7.68,01,55.20,01
2001,2,1,7,55,97.99,01,87.20,06,334.90,01,38.43,01,8.12,01,54.50,01
2001,2,1,8,0,115.90,01,99.64,06,359.10,01,41.34,01,8.34,01,54.59,01
2001,2,1,8,5,133.30,01,112.89,06,383.40,01,44.28,01,8.49,01,54.83,01
2001,2,1,8,10,151.57,39,127.08,06,409.60,38,47.03,38,8.71,01,54.21,01
2001,2,1,8,15,170.34,43,141.63,06,434.70,42,49.58,42,9.07,01,52.57,01
2001,2,1,8,20,189.61,47,154.62,06,452.40,46,51.51,46,9.35,01,52.09,01
2001,2,1,8,25,207.86,51,167.20,06,465.30,50,53.70,50,9.58,01,51.71,01
2001,2,1,8,30,226.02,55,180.42,06,479.60,54,55.83,54,9.83,01,51.39,01
2001,2,1,8,35,245.02,59,193.80,06,496.90,58,56.94,58,9.99,01,50.82,01
2001,2,1,8,40,264.25,59,207.05,06,508.70,58,59.09,58,10.07,01,50.91,01
2001,2,1,8,45,283.83,59,220.08,06,515.30,58,62.33,58,10.20,01,50.38,01
2001,2,1,8,50,303.18,67,233.60,06,523.10,66,65.60,66,10.59,01,49.16,01
2001,2,1,8,55,320.46,63,246.47,06,532.10,62,67.69,62,10.98,01,48.20,01
2001,2,1,9,0,333.54,67,258.32,06,539.30,66,69.24,66,11.34,01,46.85,01
2001,2,1,9,5,354.93,63,274.07,06,557.50,62,70.60,62,11.79,01,45.81,01
2001,2,1,9,10,374.04,67,286.24,06,564.60,66,72.20,66,12.23,01,43.86,01
2001,2,1,9,15,396.41,71,302.55,06,574.70,70,76.70,70,12.84,01,41.77,01
2001,2,1,9,20,403.38,67,311.69,06,545.70,66,89.80,66,13.44,01,40.06,01
2001,2,1,9,25,449.75,67,353.66,06,546.60,66,124.10,66,13.85,01,38.88,01
2001,2,1,9,30,434.42,55,348.54,06,446.90,54,155.00,54,13.94,01,38.14,01
2001,2,1,9,35,449.29,59,359.33,06,437.60,58,164.20,58,14.35,01,37.15,01
2001,2,1,9,40,481.73,63,381.23,06,477.10,62,162.50,62,14.65,01,36.58,01
2001,2,1,9,45,401.90,51,318.77,06,407.40,50,127.00,50,14.99,01,36.07,01
2001,2,1,9,50,472.20,63,361.76,06,530.90,62,105.50,62,15.19,01,35.70,01
2001,2,1,9,55,531.93,75,398.86,06,618.50,74,93.10,74,15.47,01,35.11,01
2001,2,1,10,0,537.31,79,396.49,06,617.10,78,84.40,78,15.61,01,34.62,01
2001,2,1,10,5,549.95,83,401.94,06,618.90,82,82.10,82,15.60,01,34.75,01
2001,2,1,10,10,562.93,87,411.47,06,623.60,86,82.50,86,15.72,01,34.31,01
2001,2,1,10,15,576.85,83,421.48,06,629.20,82,83.00,82,15.67,01,34.50,01
2001,2,1,10,20,589.10,83,427.43,06,627.00,82,83.80,82,15.82,01,34.09,01
2001,2,1,10,25,600.41,87,432.69,06,623.10,86,85.10,86,15.98,01,33.98,01
2001,2,1,10,30,614.70,91,442.09,06,626.30,90,86.80,90,16.10,01,33.84,01
2001,2,1,10,35,629.79,87,455.70,06,633.60,86,90.50,86,16.27,01,33.84,01
2001,2,1,10,40,631.62,83,457.40,06,619.00,82,95.20,82,16.42,01,33.83,01
2001,2,1,10,45,645.17,87,464.33,06,619.70,86,96.50,86,16.62,01,33.71,01
2001,2,1,10,50,660.04,87,472.03,06,635.00,86,90.00,86,16.70,01,33.57,01
2001,2,1,10,55,668.36,91,478.48,06,640.20,90,88.40,90,16.85,01,33.63,01
2001,2,1,11,0,677.20,87,488.02,06,644.80,86,90.40,86,16.95,01,33.50,01
2001,2,1,11,5,687.48,91,495.62,06,649.60,90,90.50,90,17.19,01,33.40,01
2001,2,1,11,10,686.15,87,493.30,06,632.90,86,94.40,86,17.32,01,33.35,01
2001,2,1,11,15,683.95,87,492.99,06,621.80,86,97.20,86,17.44,01,33.34,01
2001,2,1,11,20,710.88,87,513.85,06,655.90,86,92.50,86,17.61,01,33.56,01
2001,2,1,11,25,709.75,83,518.56,06,648.80,82,98.20,82,17.89,01,33.22,01
2001,2,1,11,30,716.26,83,522.76,06,656.10,82,94.30,82,18.20,01,33.12,01
2001,2,1,11,35,728.02,87,526.74,06,660.00,86,92.60,86,18.24,01,33.15,01
2001,2,1,11,40,742.83,83,542.43,06,656.40,82,107.80,82,18.28,01,33.38,01
2001,2,1,11,45,685.96,67,518.27,06,546.10,66,154.50,66,18.40,01,33.38,01
2001,2,1,11,50,685.44,67,525.76,06,529.10,66,171.40,66,18.62,01,33.44,01
2001,2,1,11,55,686.68,67,525.39,06,528.70,66,169.60,66,18.77,01,33.22,01
2001,2,1,12,0,697.57,67,529.72,06,551.70,66,156.90,66,18.90,01,33.16,01
2001,2,1,12,5,721.04,75,542.32,06,605.60,74,131.60,74,19.00,01,33.15,01
2001,2,1,12,10,737.05,75,557.71,06,639.50,74,122.70,74,19.27,01,33.11,01
2001,2,1,12,15,741.95,71,563.94,06,646.20,70,123.30,70,19.48,01,32.88,01
2001,2,1,12,20,774.22,75,590.31,06,659.90,74,139.50,74,19.42,01,33.26,01
2001,2,1,12,25,728.60,71,563.97,06,569.70,70,174.30,70,19.39,01,33.30,01
2001,2,1,12,30,727.54,59,570.77,06,571.50,58,179.60,58,19.66,01,33.15,01
2001,2,1,12,35,761.94,67,606.09,06,626.40,66,177.30,66,19.96,01,32.62,01
2001,2,1,12,40,753.87,59,612.52,06,593.70,58,206.30,58,19.91,01,32.73,01
2001,2,1,12,45,790.37,59,644.77,06,636.10,58,210.00,58,20.27,01,32.50,01
2001,2,1,12,50,797.57,63,647.41,06,668.40,62,191.30,62,20.44,01,32.12,01
2001,2,1,12,55,756.22,55,614.79,06,627.70,54,187.40,54,20.56,01,31.77,01
2001,2,1,13,0,777.68,59,631.20,06,657.90,58,184.50,58,20.44,01,31.58,01
2001,2,1,13,5,742.46,55,602.97,06,641.90,54,168.60,54,20.56,01,31.44,01
2001,2,1,13,10,732.58,55,589.88,06,669.70,54,138.50,54,20.56,01,31.44,01
2001,2,1,13,15,777.47,59,628.17,06,727.00,58,140.40,58,20.81,01,31.13,01
2001,2,1,13,20,740.30,55,618.86,06,694.20,54,155.50,54,21.20,01,30.73,01
2001,2,1,13,25,722.40,31,643.19,06,784.00,30,122.90,30,21.24,01,30.61,01
2001,2,1,13,30,739.03,31,661.16,06,846.00,30,103.30,30,21.33,01,30.68,01
2001,2,1,13,35,726.26,31,648.92,06,849.00,30,93.00,30,21.51,01,30.39,01
2001,2,1,13,40,719.61,27,641.79,06,839.00,26,96.60,26,21.73,01,30.10,01
2001,2,1,13,45,697.94,31,623.02,06,815.00,30,97.80,30,21.54,01,30.09,01
2001,2,1,13,50,711.30,35,637.15,06,849.00,34,94.90,34,21.69,01,30.45,01
2001,2,1,13,55,706.39,31,632.45,06,849.00,30,95.40,30,21.87,01,30.30,01
2001,2,1,14,0,693.85,31,616.96,06,846.00,30,87.30,30,22.08,01,30.52,01
2001,2,1,14,5,683.16,31,605.57,06,841.00,30,84.80,30,22.00,01,30.85,01
2001,2,1,14,10,674.52,31,601.25,06,845.00,30,84.10,30,22.19,01,30.96,01
2001,2,1,14,15,666.40,31,595.47,06,849.00,30,82.30,30,22.27,01,31.06,01
2001,2,1,14,20,657.28,31,587.54,06,848.00,30,81.70,30,22.24,01,31.50,01
2001,2,1,14,25,646.51,27,576.29,06,841.00,26,81.60,26,22.41,01,31.15,01
2001,2,1,14,30,636.98,27,568.43,06,841.00,26,81.00,26,22.60,01,31.37,01
2001,2,1,14,35,624.47,27,560.56,06,842.00,26,80.10,26,22.67,01,31.52,01
2001,2,1,14,40,610.61,31,549.95,06,838.00,30,79.60,30,22.54,01,32.59,01
2001,2,1,14,45,594.67,27,538.76,06,834.00,26,78.70,26,22.66,01,32.59,01
2001,2,1,14,50,579.33,23,528.55,06,832.00,22,77.90,22,22.88,01,32.24,01
2001,2,1,14,55,564.16,23,518.00,06,833.00,22,75.40,22,22.98,01,32.20,01
2001,2,1,15,0,549.27,19,506.93,06,832.00,18,73.70,18,22.95,01,32.34,01
2001,2,1,15,5,533.93,19,493.58,06,828.00,18,71.50,18,23.15,01,32.22,01
2001,2,1,15,10,522.72,23,478.58,06,815.00,22,72.30,22,23.09,01,32.34,01
2001,2,1,15,15,511.70,27,464.44,06,809.00,26,70.50,26,23.10,01,32.32,01
2001,2,1,15,20,501.71,27,450.03,06,802.00,26,69.02,26,23.40,01,32.26,01
2001,2,1,15,25,495.14,27,438.81,06,797.00,26,69.87,26,23.38,01,32.51,01
2001,2,1,15,30,483.97,31,424.84,06,789.00,30,69.42,30,23.52,01,32.55,01
2001,2,1,15,35,470.99,35,408.52,06,775.00,34,69.27,34,23.40,01,32.86,01
2001,2,1,15,40,456.41,39,393.74,06,765.00,38,68.81,38,23.43,01,32.85,01
2001,2,1,15,45,441.59,35,381.82,06,761.00,34,68.69,34,23.54,01,32.79,01
2001,2,1,15,50,417.99,31,364.07,06,745.00,30,67.61,30,23.54,01,32.85,01
2001,2,1,15,55,397.25,31,348.73,06,736.00,30,66.00,30,23.78,01,32.48,01
2001,2,1,16,0,377.86,31,332.87,06,725.00,30,64.54,30,23.80,01,32.61,01
2001,2,1,16,5,355.78,27,317.08,06,714.00,26,63.02,26,24.19,01,31.63,01
2001,2,1,16,10,334.23,19,300.83,06,701.00,18,61.58,18,23.80,01,31.69,01
2001,2,1,16,15,313.80,19,283.49,06,684.70,18,59.90,18,23.25,01,32.35,01
2001,2,1,16,20,296.71,19,266.24,06,672.40,18,56.73,18,23.43,01,32.56,01
2001,2,1,16,25,283.01,23,248.94,06,655.30,22,54.70,22,23.77,01,32.04,01
2001,2,1,16,30,270.55,35,232.83,06,637.50,34,53.68,34,23.46,01,32.06,01
2001,2,1,16,35,253.55,35,216.17,06,618.70,34,51.94,34,23.38,01,31.90,01
2001,2,1,16,40,235.14,35,200.05,06,597.40,34,50.89,34,23.42,01,32.04,01
2001,2,1,16,45,219.61,39,184.65,06,567.70,38,51.96,38,23.35,01,31.91,01
2001,2,1,16,50,200.41,35,168.58,06,542.30,34,50.56,34,23.33,01,31.63,01
2001,2,1,16,55,181.82,35,153.40,06,522.80,34,48.14,34,23.29,01,31.74,01
2001,2,1,17,0,162.99,27,138.44,06,500.70,26,45.85,26,23.20,01,32.19,01
2001,2,1,17,5,144.90,27,123.05,06,476.70,26,42.79,26,23.15,01,32.47,01
2001,2,1,17,10,127.08,01,106.86,06,444.50,01,39.43,01,23.08,01,32.66,01
2001,2,1,17,15,68.74,01,60.10,06,221.20,01,30.26,01,22.89,01,33.65,01
2001,2,1,17,20,39.84,01,36.45,06,123.40,01,21.88,01,22.54,01,34.64,01
2001,2,1,17,25,48.59,01,44.88,06,202.70,01,24.38,01,22.31,01,35.31,01
2001,2,1,17,30,40.92,01,38.34,06,200.10,01,21.50,01,22.08,01,35.86,01
2001,2,1,17,35,37.21,01,33.50,06,211.40,01,19.28,01,21.85,01,36.30,01
2001,2,1,17,40,23.66,01,20.93,06,137.50,01,13.99,01,21.64,01,36.04,01
2001,2,1,17,45,15.61,01,13.92,06,95.60,01,10.68,01,21.46,01,35.88,01
2001,2,1,17,50,4.37,01,4.23,06,14.97,01,3.96,01,21.08,01,36.35,01
2001,2,1,17,55,-0.01,01,0.06,06,1.62,01,0.06,01,20.77,01,37.02,01
2001,2,1,18,0,-2.87,01,0.00,06,-3.26,01,-2.72,01,20.38,01,37.96,01
2001,2,1,18,5,-4.58,01,0.00,06,-3.38,01,-4.22,01,20.03,01,38.86,01
2001,2,1,18,10,-5.01,01,0.00,06,-3.12,01,-4.53,01,19.70,01,39.55,01
2001,2,1,18,15,-5.56,01,0.00,06,-2.66,01,-5.10,01,19.54,01,40.10,01
2001,2,1,18,20,-7.20,01,0.00,06,-3.33,01,-7.60,01,18.98,01,41.59,01
2001,2,1,18,25,-5.98,01,0.00,06,-1.58,01,-6.31,01,19.11,01,40.79,01
2001,2,1,18,30,-5.39,01,0.00,06,-1.15,01,-4.85,01,19.32,01,40.89,01
2001,2,1,18,35,-6.37,01,0.00,06,-1.99,01,-6.21,01,18.93,01,42.06,01
2001,2,1,18,40,-7.01,01,0.00,06,-1.96,01,-7.35,01,18.67,01,42.70,01
2001,2,1,18,45,-6.15,01,0.00,06,-1.24,01,-6.21,01,18.68,01,42.66,01
2001,2,1,18,50,-5.82,01,0.00,06,-1.06,01,-5.38,01,18.69,01,42.64,01
2001,2,1,18,55,-5.93,01,0.00,06,-1.36,01,-5.71,01,18.51,01,43.14,01
2001,2,1,19,0,-5.81,01,0.00,06,-0.79,01,-5.83,01,18.37,01,43.00,01
2001,2,1,19,5,-5.02,01,0.00,06,-0.13,01,-4.92,01,18.54,01,42.50,01
2001,2,1,19,10,-4.79,01,0.00,06,0.33,01,-4.47,01,18.68,01,41.81,01
2001,2,1,19,15,-5.37,01,0.00,06,-0.64,01,-5.21,01,18.56,01,42.95,01
2001,2,1,19,20,-6.66,01,0.00,06,-1.72,01,-6.90,01,17.88,01,44.86,01
2001,2,1,19,25,-6.25,01,0.00,06,-0.94,01,-6.33,01,17.82,01,44.67,01
2001,2,1,19,30,-6.73,01,0.00,06,-1.45,01,-6.83,01,17.66,01,45.55,01
2001,2,1,19,35,-6.74,01,0.00,06,-1.08,01,-7.07,01,17.64,01,45.34,01
2001,2,1,19,40,-6.79,01,0.00,06,-1.51,01,-7.51,01,17.40,01,46.12,01
2001,2,1,19,45,-5.99,01,0.00,06,-0.92,01,-6.68,01,17.38,01,45.81,01
2001,2,1,19,50,-5.59,01,0.00,06,-0.57,01,-6.01,01,17.57,01,45.26,01
2001,2,1,19,55,-6.18,01,0.00,06,-1.94,01,-6.63,01,17.05,01,48.75,01
2001,2,1,20,0,-6.81,01,0.00,06,-1.88,01,-7.51,01,16.41,01,49.96,01
2001,2,1,20,5,-6.55,01,0.00,06,-2.29,01,-6.95,01,16.11,01,52.04,01
2001,2,1,20,10,-5.41,01,0.00,06,-0.18,01,-5.65,01,16.27,01,49.82,01
2001,2,1,20,15,-5.02,01,0.00,06,0.20,01,-5.16,01,16.81,01,47.05,01
2001,2,1,20,20,-5.24,01,0.00,06,-1.17,01,-5.37,01,16.91,01,48.04,01
2001,2,1,20,25,-5.47,01,0.00,06,-0.56,01,-5.60,01,16.61,01,47.68,01
2001,2,1,20,30,-5.02,01,0.00,06,0.35,01,-5.34,01,16.95,01,46.59,01
2001,2,1,20,35,-5.76,01,0.00,06,-1.57,01,-6.25,01,16.39,01,49.43,01
2001,2,1,20,40,-5.17,01,0.00,06,0.38,01,-5.49,01,16.38,01,48.01,01
2001,2,1,20,45,-4.24,01,0.00,06,0.83,01,-4.71,01,16.88,01,45.82,01
2001,2,1,20,50,-4.27,01,0.00,06,0.75,01,-4.58,01,17.14,01,44.64,01
2001,2,1,20,55,-4.47,01,0.00,06,0.56,01,-4.68,01,17.23,01,44.10,01
2001,2,1,21,0,-5.21,01,0.00,06,-0.40,01,-5.19,01,17.00,01,45.12,01
2001,2,1,21,5,-6.59,01,0.00,06,-3.08,01,-7.26,01,15.60,01,51.99,01
2001,2,1,21,10,-6.28,01,0.00,06,-1.96,01,-6.80,01,14.97,01,52.68,01
2001,2,1,21,15,-4.40,01,0.00,06,0.44,01,-5.02,01,15.42,01,50.18,01
2001,2,1,21,20,-5.24,01,0.00,06,-1.77,01,-5.54,01,15.35,01,53.36,01
2001,2,1,21,25,-6.95,01,0.00,06,-3.16,01,-7.46,01,14.43,01,56.62,01
2001,2,1,21,30,-6.62,01,0.00,06,-1.99,01,-7.15,01,14.13,01,57.17,01
2001,2,1,21,35,-6.12,01,0.00,06,-1.91,01,-6.46,01,14.07,01,57.85,01
2001,2,1,21,40,-5.92,01,0.00,06,-1.60,01,-6.39,01,14.02,01,57.72,01
2001,2,1,21,45,-5.75,01,0.00,06,-1.26,01,-6.25,01,13.99,01,58.00,01
2001,2,1,21,50,-5.54,01,0.00,06,-1.25,01,-5.83,01,13.86,01,58.42,01
2001,2,1,21,55,-4.72,01,0.00,06,0.14,01,-5.08,01,13.92,01,55.63,01
2001,2,1,22,0,-5.21,01,0.00,06,-0.82,01,-5.25,01,13.99,01,55.79,01
2001,2,1,22,5,-5.53,01,0.00,06,-1.02,01,-5.75,01,13.85,01,58.12,01
2001,2,1,22,10,-5.37,01,0.00,06,-0.47,01,-5.51,01,13.66,01,56.31,01
2001,2,1,22,15,-4.31,01,0.00,06,0.02,01,-4.92,01,13.82,01,56.45,01
2001,2,1,22,20,-3.78,01,0.00,06,0.69,01,-4.23,01,14.09,01,53.89,01
2001,2,1,22,25,-3.23,01,0.00,06,0.66,01,-3.33,01,14.41,01,52.20,01
2001,2,1,22,30,-3.64,01,0.00,06,-0.06,01,-3.44,01,14.47,01,52.11,01
2001,2,1,22,35,-4.10,01,0.00,06,0.20,01,-3.60,01,14.23,01,52.57,01
2001,2,1,22,40,-4.86,01,0.00,06,-0.79,01,-4.42,01,13.85,01,55.38,01
2001,2,1,22,45,-4.73,01,0.00,06,-0.48,01,-4.87,01,13.42,01,56.19,01
2001,2,1,22,50,-3.84,01,0.00,06,0.55,01,-4.24,01,13.66,01,54.92,01
2001,2,1,22,55,-3.83,01,0.00,06,0.55,01,-4.29,01,13.92,01,53.96,01
2001,2,1,23,0,-3.94,01,0.00,06,0.72,01,-4.20,01,13.95,01,53.96,01
2001,2,1,23,5,-2.98,01,0.00,06,2.06,01,-3.02,01,14.12,01,53.36,01
2001,2,1,23,10,-3.41,01,0.00,06,1.16,01,-3.42,01,14.27,01,53.50,01
2001,2,1,23,15,-3.82,01,0.00,06,0.72,01,-4.09,01,13.97,01,54.83,01
2001,2,1,23,20,-4.18,01,0.00,06,-0.85,01,-4.35,01,13.59,01,58.59,01
2001,2,1,23,25,-4.06,01,0.00,06,-0.87,01,-4.23,01,13.11,01,60.71,01
2001,2,1,23,30,-5.18,01,0.00,06,-1.98,01,-4.89,01,12.71,01,62.98,01
2001,2,1,23,35,-4.69,01,0.00,06,-1.03,01,-4.90,01,12.48,01,62.06,01
2001,2,1,23,40,-3.97,01,0.00,06,0.36,01,-4.32,01,12.61,01,59.88,01
2001,2,1,23,45,-4.01,01,0.00,06,0.49,01,-4.17,01,12.87,01,58.99,01
2001,2,1,23,50,-4.91,01,0.00,06,-0.19,01,-4.94,01,12.72,01,60.25,01
2001,2,1,23,55,-6.06,01,0.00,06,-1.93,01,-6.16,01,12.11,01,64.48,01
2001,2,2,0,0,-6.46,01,0.00,06,-2.50,01,-6.67,01,11.39,01,68.07,01
2001,2,2,0,5,-6.15,01,0.00,06,-2.21,01,-6.06,01,11.00,01,69.36,01
