2000,4,1,0,5,-4.15,01,0.00,06,0.04,01,-3.16,01,19.07,01,31.02,01
2000,4,1,0,10,-5.66,01,0.00,06,-0.77,01,-4.66,01,18.23,01,32.33,01
2000,4,1,0,15,-5.12,01,0.00,06,-0.62,01,-4.54,01,17.92,01,32.67,01
2000,4,1,0,20,-3.59,01,0.00,06,0.25,01,-3.27,01,18.49,01,31.61,01
2000,4,1,0,25,-3.41,01,0.00,06,0.44,01,-2.76,01,18.66,01,31.36,01
2000,4,1,0,30,-4.08,01,0.00,06,0.33,01,-3.07,01,18.41,01,31.68,01
2000,4,1,0,35,-3.60,01,0.00,06,0.56,01,-3.04,01,18.75,01,31.01,01
2000,4,1,0,40,-3.77,01,0.00,06,0.52,01,-2.98,01,18.93,01,31.07,01
2000,4,1,0,45,-4.64,01,0.00,06,-0.09,01,-3.49,01,18.52,01,32.05,01
2000,4,1,0,50,-5.37,01,0.00,06,-0.58,01,-4.47,01,17.96,01,32.83,01
2000,4,1,0,55,-6.32,01,0.00,06,-1.29,01,-5.49,01,17.26,01,34.26,01
2000,4,1,1,0,-6.28,01,0.00,06,-1.28,01,-5.52,01,17.04,01,34.42,01
2000,4,1,1,5,-6.21,01,0.00,06,-1.13,01,-5.46,01,16.92,01,34.81,01
2000,4,1,1,10,-5.39,01,0.00,06,-0.88,01,-5.02,01,17.06,01,34.61,01
2000,4,1,1,15,-4.94,01,0.00,06,-0.74,01,-4.30,01,17.15,01,34.51,01
2000,4,1,1,20,-4.91,01,0.00,06,-0.72,01,-4.19,01,17.09,01,34.50,01
2000,4,1,1,25,-4.87,01,0.00,06,-0.65,01,-4.22,01,16.91,01,35.01,01
2000,4,1,1,30,-5.03,01,0.00,06,-0.71,01,-4.44,01,16.67,01,35.74,01
2000,4,1,1,35,-5.45,01,0.00,06,-0.75,01,-4.82,01,16.51,01,36.10,01
2000,4,1,1,40,-4.53,01,0.00,06,-0.62,01,-4.20,01,16.44,01,35.91,01
2000,4,1,1,45,-3.04,01,0.00,06,-0.17,01,-3.09,01,16.87,01,35.13,01
2000,4,1,1,50,-3.23,01,0.00,06,-0.13,01,-2.88,01,16.92,01,35.23,01
2000,4,1,1,55,-2.60,01,0.00,06,0.23,01,-2.15,01,17.08,01,35.45,01
2000,4,1,2,0,-2.63,01,0.00,06,0.39,01,-2.09,01,17.06,01,35.84,01
2000,4,1,2,5,-2.45,01,0.00,06,0.46,01,-2.11,01,17.24,01,36.33,01
2000,4,1,2,10,-2.23,01,0.00,06,0.63,01,-1.91,01,17.40,01,36.61,01
2000,4,1,2,15,-2.18,01,0.00,06,0.53,01,-1.73,01,17.48,01,36.57,01
2000,4,1,2,20,-2.78,01,0.00,06,0.25,01,-1.95,01,17.45,01,36.59,01
2000,4,1,2,25,-3.72,01,0.00,06,-0.10,01,-2.95,01,17.08,01,37.43,01
2000,4,1,2,30,-3.52,01,0.00,06,-0.14,01,-2.68,01,16.87,01,37.73,01
2000,4,1,2,35,-3.58,01,0.00,06,-0.33,01,-3.04,01,16.61,01,38.94,01
2000,4,1,2,40,-3.55,01,0.00,06,-0.26,01,-3.04,01,16.58,01,39.32,01
2000,4,1,2,45,-3.61,01,0.00,06,-0.29,01,-3.06,01,16.46,01,39.95,01
2000,4,1,2,50,-3.84,01,0.00,06,-0.47,01,-3.16,01,16.28,01,40.70,01
2000,4,1,2,55,-3.85,01,0.00,06,-0.46,01,-3.28,01,16.14,01,41.80,01
2000,4,1,3,0,-3.46,01,0.00,06,-0.33,01,-3.04,01,16.21,01,42.61,01
2000,4,1,3,5,-3.55,01,0.00,06,-0.41,01,-3.05,01,16.17,01,42.58,01
2000,4,1,3,10,-3.51,01,0.00,06,-0.51,01,-3.09,01,15.87,01,39.74,01
2000,4,1,3,15,-3.20,01,0.00,06,-0.40,01,-3.03,01,15.87,01,38.97,01
2000,4,1,3,20,-4.25,01,0.00,06,-0.53,01,-3.83,01,15.83,01,39.70,01
2000,4,1,3,25,-3.91,01,0.00,06,-0.39,01,-3.43,01,15.78,01,40.86,01
2000,4,1,3,30,-2.74,01,0.00,06,-0.06,01,-2.23,01,16.12,01,41.56,01
2000,4,1,3,35,-2.35,01,0.00,06,0.24,01,-1.91,01,16.24,01,46.60,01
2000,4,1,3,40,-3.17,01,0.00,06,0.09,01,-2.66,01,16.12,01,45.69,01
2000,4,1,3,45,-2.78,01,0.00,06,0.36,01,-2.02,01,16.08,01,43.21,01
2000,4,1,3,50,-2.48,01,0.00,06,0.28,01,-1.69,01,16.05,01,43.03,01
2000,4,1,3,55,-2.45,01,0.00,06,0.28,01,-1.79,01,16.02,01,43.14,01
2000,4,1,4,0,-2.23,01,0.00,06,0.40,01,-1.52,01,16.16,01,43.66,01
2000,4,1,4,5,-2.19,01,0.00,06,0.45,01,-1.56,01,16.30,01,44.28,01
2000,4,1,4,10,-2.25,01,0.00,06,0.51,01,-1.59,01,16.41,01,44.98,01
2000,4,1,4,15,-2.65,01,0.00,06,0.35,01,-2.08,01,16.38,01,45.27,01
2000,4,1,4,20,-3.03,01,0.00,06,0.21,01,-2.23,01,16.32,01,46.05,01
2000,4,1,4,25,-2.50,01,0.00,06,0.37,01,-1.85,01,16.43,01,46.60,01
2000,4,1,4,30,-2.34,01,0.00,06,0.26,01,-1.82,01,16.45,01,46.41,01
2000,4,1,4,35,-2.33,01,0.00,06,0.21,01,-1.68,01,16.43,01,46.85,01
2000,4,1,4,40,-2.14,01,0.00,06,0.24,01,-1.49,01,16.51,01,47.18,01
2000,4,1,4,45,-2.07,01,0.00,06,0.28,01,-1.46,01,16.57,01,47.26,01
2000,4,1,4,50,-2.04,01,0.00,06,0.25,01,-1.49,01,16.62,01,47.25,01
2000,4,1,4,55,-2.12,01,0.00,06,0.22,01,-1.46,01,16.70,01,47.18,01
2000,4,1,5,0,-1.99,01,0.00,06,0.24,01,-1.29,01,16.72,01,47.30,01
2000,4,1,5,5,-1.77,01,0.00,06,0.20,01,-1.16,01,16.73,01,47.49,01
2000,4,1,5,10,-1.35,01,0.00,06,0.39,01,-0.76,01,16.86,01,47.25,01
2000,4,1,5,15,-1.50,01,0.00,06,0.28,01,-0.80,01,16.95,01,46.70,01
2000,4,1,5,20,-1.25,01,0.00,06,0.41,01,-0.64,01,17.09,01,45.67,01
2000,4,1,5,25,-0.43,01,0.00,06,0.73,01,-0.01,01,17.29,01,44.08,01
2000,4,1,5,30,1.29,01,0.00,06,0.77,01,1.92,01,17.39,01,42.35,01
2000,4,1,5,35,7.20,01,7.18,06,0.94,01,7.18,08,17.58,01,40.00,01
2000,4,1,5,40,12.06,08,12.07,06,0.90,01,12.05,08,17.67,01,39.23,01
2000,4,1,5,45,18.13,01,17.97,06,2.13,01,17.89,01,17.19,01,41.45,01
2000,4,1,5,50,28.75,01,28.44,06,9.52,01,27.92,01,17.31,01,39.04,01
2000,4,1,5,55,41.38,01,41.02,06,20.38,01,39.53,01,17.52,01,39.98,01
2000,4,1,6,0,52.98,01,52.44,06,22.59,01,50.36,01,17.37,01,39.97,01
2000,4,1,6,5,62.79,01,61.83,06,18.50,01,59.77,01,17.49,01,40.13,01
2000,4,1,6,10,75.44,01,74.11,06,19.24,01,71.60,01,17.42,01,41.46,01
2000,4,1,6,15,88.44,01,86.94,06,37.64,01,81.30,01,17.28,01,42.25,01
2000,4,1,6,20,92.27,01,90.90,06,65.59,01,79.80,01,17.25,01,42.42,01
2000,4,1,6,25,86.00,03,85.54,06,84.00,03,69.71,03,17.55,01,41.60,01
2000,4,1,6,30,60.69,03,61.08,06,9.37,03,59.13,03,17.82,01,40.81,01
2000,4,1,6,35,58.14,03,58.93,06,3.84,03,58.06,03,18.06,01,40.45,01
2000,4,1,6,40,64.60,03,65.34,06,3.06,03,64.59,03,18.15,01,40.59,01
2000,4,1,6,45,76.24,03,76.89,06,2.21,03,76.30,03,18.10,01,40.93,01
2000,4,1,6,50,89.73,03,90.38,06,1.68,03,89.90,03,18.20,01,40.46,01
2000,4,1,6,55,94.12,03,94.91,06,1.68,03,94.40,03,18.43,01,39.26,01
2000,4,1,7,0,86.00,03,86.91,06,1.91,03,86.30,03,18.61,01,39.33,01
2000,4,1,7,5,88.30,03,89.01,06,2.08,03,88.30,03,18.74,01,39.39,01
2000,4,1,7,10,101.73,03,102.77,06,2.42,03,101.90,03,18.91,01,40.21,01
2000,4,1,7,15,114.99,03,115.98,06,2.59,03,115.00,03,19.01,01,39.77,01
2000,4,1,7,20,125.83,03,126.62,06,2.32,03,125.70,03,19.01,01,38.92,01
2000,4,1,7,25,133.66,03,134.56,06,2.58,03,133.50,03,19.08,01,38.37,01
2000,4,1,7,30,122.13,03,123.40,06,3.25,03,122.00,03,19.27,01,37.31,01
2000,4,1,7,35,106.30,03,107.81,06,3.60,03,106.20,03,19.50,01,37.62,01
2000,4,1,7,40,128.91,03,130.50,06,3.45,03,128.90,03,19.61,01,38.19,01
2000,4,1,7,45,178.61,03,179.60,06,3.11,03,178.10,03,19.48,01,37.79,01
2000,4,1,7,50,198.28,03,198.83,06,3.67,03,197.00,03,19.40,01,38.24,01
2000,4,1,7,55,202.57,03,202.73,06,4.32,03,200.50,03,19.51,01,37.77,01
2000,4,1,8,0,215.65,03,215.84,06,4.21,03,213.60,03,19.73,01,36.55,01
2000,4,1,8,5,191.01,03,191.75,06,3.73,03,189.70,03,19.99,01,36.38,01
2000,4,1,8,10,155.71,03,156.86,06,2.23,03,155.60,03,20.51,01,34.94,01
2000,4,1,8,15,142.60,03,143.44,06,1.79,03,142.40,03,20.98,01,32.90,01
2000,4,1,8,20,123.80,03,123.92,06,0.54,03,123.60,03,20.86,01,34.30,01
2000,4,1,8,25,112.80,03,113.09,06,0.47,03,112.80,03,20.82,01,34.03,01
2000,4,1,8,30,107.40,09,107.79,06,0.47,09,107.50,09,20.92,01,33.62,01
2000,4,1,8,35,107.30,09,107.80,06,0.94,09,107.20,09,21.11,01,33.51,01
2000,4,1,8,40,114.90,09,115.91,06,1.54,09,114.90,09,21.33,01,33.26,01
2000,4,1,8,45,133.20,03,134.87,06,2.34,03,133.30,03,21.66,01,32.52,01
2000,4,1,8,50,155.00,03,157.35,06,3.15,03,155.20,03,22.16,01,31.32,01
2000,4,1,8,55,148.30,03,150.50,06,3.01,03,148.40,03,22.40,01,31.00,01
2000,4,1,9,0,158.30,03,160.48,06,3.07,03,158.30,03,22.53,01,30.78,01
2000,4,1,9,5,176.10,03,178.13,06,3.36,03,175.70,03,22.67,01,30.60,01
2000,4,1,9,10,187.80,03,189.73,06,3.57,03,187.10,03,22.81,01,30.33,01
2000,4,1,9,15,192.50,03,194.24,06,3.40,03,191.70,03,22.96,01,29.64,01
2000,4,1,9,20,198.60,03,200.81,06,3.31,03,198.30,03,23.11,01,29.16,01
2000,4,1,9,25,192.10,03,194.11,06,3.26,03,191.60,03,23.29,01,28.70,01
2000,4,1,9,30,194.30,03,195.69,06,2.54,03,193.70,03,23.37,01,29.46,01
2000,4,1,9,35,196.70,03,197.51,06,1.52,03,196.30,03,23.36,01,29.99,01
2000,4,1,9,40,182.20,03,183.14,06,1.04,03,182.30,03,23.29,01,29.89,01
2000,4,1,9,45,181.20,09,182.39,06,1.34,09,181.30,09,23.37,01,29.45,01
2000,4,1,9,50,187.00,09,187.35,06,1.64,09,186.00,09,23.44,01,29.51,01
2000,4,1,9,55,182.70,09,184.02,06,1.35,09,182.90,09,23.50,01,29.36,01
2000,4,1,10,0,186.80,09,187.26,06,1.14,09,186.30,09,23.51,01,29.60,01
2000,4,1,10,5,195.80,09,196.01,06,0.95,09,195.20,09,23.55,01,28.67,01
2000,4,1,10,10,199.00,09,199.31,06,1.53,09,198.00,09,23.63,01,28.46,01
2000,4,1,10,15,185.60,09,186.45,06,1.33,09,185.30,09,23.59,01,28.72,01
2000,4,1,10,20,172.60,09,172.90,06,0.92,09,172.10,09,23.68,01,28.78,01
2000,4,1,10,25,162.20,09,163.07,06,0.53,09,162.60,09,23.69,01,29.03,01
2000,4,1,10,30,148.70,09,149.20,06,0.22,09,149.00,09,23.65,01,29.58,01
2000,4,1,10,35,140.20,09,140.10,06,0.22,09,139.90,09,23.64,01,28.90,01
2000,4,1,10,40,144.50,09,144.44,06,0.38,09,144.10,09,23.54,01,29.32,01
2000,4,1,10,45,156.00,09,153.03,06,-1.18,09,154.10,09,23.37,01,31.42,01
2000,4,1,10,50,164.40,09,163.78,06,-0.24,09,164.00,09,23.15,01,31.16,01
2000,4,1,10,55,177.40,09,178.33,06,-1.28,09,179.50,09,23.15,01,33.85,01
2000,4,1,11,0,169.20,09,171.39,06,-0.01,09,171.40,09,23.09,01,35.60,01
2000,4,1,11,5,162.30,09,164.36,06,-0.37,09,164.70,09,23.00,01,36.59,01
2000,4,1,11,10,177.90,09,179.77,06,1.81,09,178.10,09,23.00,01,35.33,01
2000,4,1,11,15,182.40,09,185.12,06,1.85,09,183.40,09,22.98,01,36.04,01
2000,4,1,11,20,196.30,09,199.67,06,3.09,09,196.80,09,23.09,01,36.69,01
2000,4,1,11,25,233.70,09,236.06,06,4.14,09,232.20,09,23.73,01,29.30,01
2000,4,1,11,30,248.60,03,250.76,06,4.77,03,246.30,03,24.31,01,31.14,01
2000,4,1,11,35,307.15,03,310.40,06,5.99,03,304.80,03,24.29,01,31.77,01
2000,4,1,11,40,366.16,03,370.39,06,6.83,03,364.00,03,24.80,01,32.14,01
2000,4,1,11,45,407.62,03,412.32,06,8.78,03,404.10,03,25.37,01,30.56,01
2000,4,1,11,50,438.14,03,443.36,06,12.67,03,431.50,03,25.91,01,30.37,01
2000,4,1,11,55,391.17,03,394.64,06,9.34,03,385.90,03,26.09,01,29.02,01
2000,4,1,12,0,354.95,03,358.22,06,7.41,03,351.30,03,26.30,01,26.98,01
2000,4,1,12,5,291.34,03,294.23,06,6.25,03,288.40,03,26.47,01,26.08,01
2000,4,1,12,10,312.62,03,314.77,06,5.87,03,309.30,03,26.54,01,26.23,01
2000,4,1,12,15,230.70,09,232.84,06,4.67,09,228.50,09,26.58,01,26.28,01
2000,4,1,12,20,340.15,03,339.79,06,5.39,03,334.80,03,26.59,01,25.33,01
2000,4,1,12,25,489.56,03,493.01,06,11.38,03,482.50,03,26.81,01,25.59,01
2000,4,1,12,30,494.05,03,497.77,06,9.64,03,488.90,03,26.96,01,24.92,01
2000,4,1,12,35,473.51,03,477.68,06,9.81,03,468.70,03,27.13,01,24.77,01
2000,4,1,12,40,563.40,03,565.45,06,20.13,03,547.10,03,27.57,01,24.37,01
2000,4,1,12,45,698.90,03,689.71,06,79.10,03,618.00,03,27.63,01,23.49,01
2000,4,1,12,50,636.03,03,626.17,06,37.02,03,592.80,03,27.66,01,22.37,01
2000,4,1,12,55,589.72,03,586.29,06,52.91,03,538.90,03,27.83,01,22.57,01
2000,4,1,13,0,439.65,03,441.36,06,5.57,03,436.40,03,27.82,01,21.46,01
2000,4,1,13,5,468.11,03,465.76,06,2.67,03,463.40,03,27.86,01,21.30,01
2000,4,1,13,10,570.00,03,563.91,06,34.01,03,534.10,03,28.02,01,21.34,01
2000,4,1,13,15,705.11,03,689.05,06,127.30,03,578.40,03,28.12,01,21.23,01
2000,4,1,13,20,927.68,03,900.74,06,397.00,03,558.70,03,28.30,01,22.21,01
2000,4,1,13,25,496.38,03,485.81,06,51.21,03,442.10,03,28.17,01,24.50,01
2000,4,1,13,30,435.75,03,429.70,06,1.78,03,428.20,03,27.78,01,25.67,01
2000,4,1,13,35,543.80,03,530.57,06,25.07,03,509.60,03,27.36,01,25.36,01
2000,4,1,13,40,437.10,03,431.18,06,-0.51,03,431.60,03,27.27,01,23.23,01
2000,4,1,13,45,390.98,03,385.52,06,-2.42,03,387.50,03,27.39,01,22.51,01
2000,4,1,13,50,443.47,03,437.52,06,-0.60,03,438.00,03,27.47,01,21.20,01
2000,4,1,13,55,505.22,03,502.02,06,6.17,03,497.10,03,27.61,01,21.18,01
2000,4,1,14,0,871.93,03,846.39,06,338.00,03,580.50,03,27.83,01,23.12,01
2000,4,1,14,5,804.43,11,774.82,06,401.50,10,463.40,10,28.23,01,23.85,01
2000,4,1,14,10,788.91,11,760.33,06,508.10,10,372.00,10,28.34,01,23.99,01
2000,4,1,14,15,748.48,03,719.28,06,529.50,03,320.80,03,28.59,01,21.60,01
2000,4,1,14,20,756.20,03,727.94,06,504.30,03,354.50,03,28.44,01,21.63,01
2000,4,1,14,25,726.80,03,699.62,06,514.10,03,325.30,03,28.62,01,19.37,01
2000,4,1,14,30,687.80,11,660.69,06,504.60,10,299.70,10,28.78,01,18.52,01
2000,4,1,14,35,591.62,03,569.59,06,386.40,03,298.20,03,28.82,01,19.25,01
2000,4,1,14,40,576.37,03,554.73,06,324.00,03,331.50,03,28.66,01,21.25,01
2000,4,1,14,45,623.72,03,601.67,06,436.20,03,307.10,03,28.59,01,23.38,01
2000,4,1,14,50,604.55,03,582.03,06,455.50,03,280.80,03,28.58,01,25.21,01
2000,4,1,14,55,542.46,11,519.81,06,356.40,10,289.20,10,28.61,01,25.02,01
2000,4,1,15,0,563.74,03,542.62,06,399.40,03,290.00,03,28.44,01,25.25,01
2000,4,1,15,5,557.59,03,535.24,06,427.50,03,271.20,03,28.54,01,24.72,01
2000,4,1,15,10,538.30,11,515.14,06,429.60,10,256.30,10,28.33,01,27.60,01
2000,4,1,15,15,510.65,03,489.88,06,390.00,03,260.90,03,28.28,01,28.86,01
2000,4,1,15,20,502.81,03,481.52,06,404.60,03,250.30,03,28.30,01,28.42,01
2000,4,1,15,25,480.34,03,460.91,06,401.60,03,237.80,03,28.55,01,28.91,01
2000,4,1,15,30,459.98,03,441.19,06,391.90,03,229.80,03,28.33,01,29.33,01
2000,4,1,15,35,441.46,03,425.19,06,384.10,03,224.30,03,28.33,01,27.70,01
2000,4,1,15,40,426.04,03,411.92,06,378.00,03,220.50,03,28.43,01,28.51,01
2000,4,1,15,45,408.75,03,396.56,06,363.10,03,218.80,03,28.40,01,27.93,01
2000,4,1,15,50,341.69,03,331.97,06,250.10,03,213.80,03,28.30,01,27.34,01
2000,4,1,15,55,359.01,03,349.32,06,274.20,03,224.50,03,28.15,01,26.73,01
2000,4,1,16,0,345.76,03,336.74,06,305.50,03,203.00,03,28.14,01,26.69,01
2000,4,1,16,5,327.36,03,318.32,06,310.20,03,188.00,03,28.11,01,27.68,01
2000,4,1,16,10,308.45,03,300.19,06,302.00,03,178.70,03,28.06,01,27.64,01
2000,4,1,16,15,289.54,03,282.17,06,288.00,03,171.50,03,27.86,01,28.55,01
2000,4,1,16,20,270.18,03,263.88,06,273.90,03,163.60,03,27.77,01,28.41,01
2000,4,1,16,25,253.47,03,248.70,06,267.40,03,155.70,03,27.84,01,27.29,01
2000,4,1,16,30,232.79,03,229.65,06,254.30,03,145.90,03,27.82,01,26.98,01
2000,4,1,16,35,213.82,03,211.93,06,242.10,03,136.70,03,27.84,01,26.49,01
2000,4,1,16,40,196.77,03,195.80,06,230.80,03,128.40,03,27.71,01,27.10,01
2000,4,1,16,45,176.47,03,176.33,06,209.50,03,119.10,03,27.60,01,27.55,01
2000,4,1,16,50,146.70,03,147.55,06,159.90,03,106.90,03,27.51,01,27.33,01
2000,4,1,16,55,134.42,03,135.59,06,158.10,03,98.40,03,27.41,01,27.88,01
2000,4,1,17,0,122.08,03,122.91,06,144.90,03,91.60,03,27.30,01,27.95,01
2000,4,1,17,5,109.61,03,110.73,06,126.10,03,85.90,03,27.19,01,28.20,01
2000,4,1,17,10,96.27,03,97.47,06,91.00,03,81.30,03,27.11,01,27.91,01
2000,4,1,17,15,70.13,01,70.96,06,32.34,01,65.84,01,27.01,01,27.66,01
2000,4,1,17,20,53.29,01,54.29,06,22.88,01,51.11,01,26.85,01,27.75,01
2000,4,1,17,25,43.98,01,45.66,06,28.94,01,42.19,01,26.71,01,27.67,01
2000,4,1,17,30,38.98,01,40.99,06,35.94,01,37.37,01,26.58,01,27.22,01
2000,4,1,17,35,32.38,01,33.68,06,20.17,01,32.04,01,26.45,01,27.31,01
2000,4,1,17,40,24.71,01,25.50,06,9.43,01,24.91,01,26.27,01,27.62,01
2000,4,1,17,45,15.40,01,15.77,06,2.38,01,15.67,01,26.06,01,28.08,01
2000,4,1,17,50,7.97,01,8.26,06,-0.43,01,8.27,01,25.91,01,28.17,01
2000,4,1,17,55,2.47,01,2.63,06,-1.18,01,2.64,01,25.73,01,28.36,01
2000,4,1,18,0,-1.33,01,0.00,06,-1.44,01,-1.18,01,25.54,01,28.61,01
2000,4,1,18,5,-3.63,01,0.00,06,-1.51,01,-3.52,01,25.36,01,28.93,01
2000,4,1,18,10,-5.27,01,0.00,06,-1.69,01,-4.89,01,25.11,01,29.34,01
2000,4,1,18,15,-5.90,01,0.00,06,-1.88,01,-5.58,01,24.74,01,29.90,01
2000,4,1,18,20,-6.40,01,0.00,06,-2.01,01,-6.04,01,24.43,01,30.48,01
2000,4,1,18,25,-6.79,01,0.00,06,-2.15,01,-6.13,01,24.14,01,30.91,01
2000,4,1,18,30,-6.68,01,0.00,06,-1.99,01,-6.10,01,24.03,01,31.10,01
2000,4,1,18,35,-6.52,01,0.00,06,-1.88,01,-6.09,01,23.89,01,31.26,01
2000,4,1,18,40,-6.30,01,0.00,06,-1.74,01,-6.03,01,23.81,01,31.33,01
2000,4,1,18,45,-6.31,01,0.00,06,-1.65,01,-5.90,01,23.64,01,31.68,01
2000,4,1,18,50,-5.30,01,0.00,06,-0.87,01,-4.72,01,23.85,01,31.33,01
2000,4,1,18,55,-5.87,01,0.00,06,-1.04,01,-5.38,01,23.69,01,31.65,01
2000,4,1,19,0,-5.48,01,0.00,06,-0.47,01,-4.92,01,23.64,01,31.69,01
2000,4,1,19,5,-5.26,01,0.00,06,-0.37,01,-4.60,01,23.62,01,31.65,01
2000,4,1,19,10,-5.92,01,0.00,06,-0.84,01,-5.12,01,23.15,01,32.28,01
2000,4,1,19,15,-6.40,01,0.00,06,-1.03,01,-5.43,01,22.75,01,32.98,01
2000,4,1,19,20,-6.34,01,0.00,06,-1.06,01,-5.42,01,22.63,01,33.27,01
2000,4,1,19,25,-6.18,01,0.00,06,-1.03,01,-5.37,01,22.54,01,33.41,01
2000,4,1,19,30,-5.89,01,0.00,06,-1.10,01,-5.24,01,22.45,01,33.60,01
2000,4,1,19,35,-5.87,01,0.00,06,-1.17,01,-5.06,01,22.18,01,33.92,01
2000,4,1,19,40,-5.57,01,0.00,06,-0.90,01,-4.68,01,22.09,01,34.08,01
2000,4,1,19,45,-5.03,01,0.00,06,-0.65,01,-4.18,01,22.13,01,34.03,01
2000,4,1,19,50,-4.72,01,0.00,06,-0.55,01,-4.19,01,22.09,01,34.10,01
2000,4,1,19,55,-4.19,01,0.00,06,-0.23,01,-3.47,01,22.15,01,33.96,01
2000,4,1,20,0,-3.99,01,0.00,06,-0.10,01,-3.24,01,22.18,01,34.01,01
2000,4,1,20,5,-4.56,01,0.00,06,-0.17,01,-3.64,01,22.01,01,34.18,01
2000,4,1,20,10,-4.75,01,0.00,06,-0.23,01,-3.94,01,21.86,01,34.39,01
2000,4,1,20,15,-5.17,01,0.00,06,-0.42,01,-4.19,01,21.63,01,34.84,01
2000,4,1,20,20,-5.42,01,0.00,06,-0.51,01,-4.24,01,21.43,01,35.23,01
2000,4,1,20,25,-5.58,01,0.00,06,-0.56,01,-4.65,01,21.20,01,35.62,01
2000,4,1,20,30,-5.47,01,0.00,06,-0.54,01,-4.38,01,21.09,01,35.83,01
2000,4,1,20,35,-5.68,01,0.00,06,-0.79,01,-4.78,01,20.79,01,36.52,01
2000,4,1,20,40,-5.57,01,0.00,06,-0.82,01,-4.75,01,20.45,01,37.24,01
2000,4,1,20,45,-4.99,01,0.00,06,-0.65,01,-4.12,01,20.36,01,37.32,01
2000,4,1,20,50,-4.64,01,0.00,06,-0.60,01,-3.65,01,20.27,01,37.47,01
2000,4,1,20,55,-4.04,01,0.00,06,-0.42,01,-3.17,01,20.20,01,37.53,01
2000,4,1,21,0,-3.60,01,0.00,06,-0.18,01,-2.91,01,20.21,01,37.46,01
2000,4,1,21,5,-3.30,01,0.00,06,0.01,01,-2.73,01,20.21,01,37.45,01
2000,4,1,21,10,-3.45,01,0.00,06,0.04,01,-2.94,01,20.20,01,37.62,01
2000,4,1,21,15,-4.34,01,0.00,06,-0.08,01,-3.70,01,20.12,01,37.99,01
2000,4,1,21,20,-4.87,01,0.00,06,-0.12,01,-4.21,01,20.04,01,37.93,01
2000,4,1,21,25,-4.93,01,0.00,06,-0.05,01,-4.53,01,19.99,01,38.06,01
2000,4,1,21,30,-4.78,01,0.00,06,0.02,01,-4.43,01,19.95,01,37.97,01
2000,4,1,21,35,-4.38,01,0.00,06,0.09,01,-4.22,01,19.98,01,37.68,01
2000,4,1,21,40,-5.10,01,0.00,06,-0.07,01,-4.91,01,19.86,01,38.08,01
2000,4,1,21,45,-5.26,01,0.00,06,-0.24,01,-4.98,01,19.65,01,38.37,01
2000,4,1,21,50,-5.32,01,0.00,06,-0.52,01,-4.97,01,19.36,01,38.87,01
2000,4,1,21,55,-5.08,01,0.00,06,-0.51,01,-4.76,01,19.11,01,39.26,01
2000,4,1,22,0,-5.58,01,0.00,06,-0.52,01,-5.06,01,18.94,01,39.93,01
2000,4,1,22,5,-5.00,01,0.00,06,-0.45,01,-4.38,01,18.82,01,40.03,01
2000,4,1,22,10,-4.84,01,0.00,06,-0.38,01,-4.16,01,18.68,01,40.21,01
2000,4,1,22,15,-4.07,01,0.00,06,-0.12,01,-3.20,01,18.71,01,39.94,01
2000,4,1,22,20,-3.20,01,0.00,06,0.21,01,-2.27,01,19.08,01,39.42,01
2000,4,1,22,25,-2.86,01,0.00,06,0.32,01,-1.92,01,19.34,01,39.21,01
2000,4,1,22,30,-2.91,01,0.00,06,0.38,01,-1.99,01,19.39,01,38.86,01
2000,4,1,22,35,-3.40,01,0.00,06,0.17,01,-2.84,01,19.10,01,39.61,01
2000,4,1,22,40,-3.84,01,0.00,06,0.08,01,-3.12,01,18.81,01,40.12,01
2000,4,1,22,45,-3.96,01,0.00,06,0.02,01,-3.54,01,18.64,01,40.62,01
2000,4,1,22,50,-3.72,01,0.00,06,0.11,01,-3.61,01,18.63,01,40.17,01
2000,4,1,22,55,-3.35,01,0.00,06,0.17,01,-3.41,01,18.70,01,39.57,01
2000,4,1,23,0,-4.07,01,0.00,06,0.05,01,-3.94,01,18.47,01,40.07,01
2000,4,1,23,5,-4.00,01,0.00,06,-0.01,01,-3.63,01,18.31,01,40.38,01
2000,4,1,23,10,-3.80,01,0.00,06,0.08,01,-3.48,01,18.23,01,40.52,01
2000,4,1,23,15,-3.19,01,0.00,06,0.26,01,-2.93,01,18.45,01,40.04,01
2000,4,1,23,20,-2.97,01,0.00,06,0.38,01,-2.93,01,18.65,01,39.50,01
2000,4,1,23,25,-2.67,01,0.00,06,0.54,01,-2.11,01,18.81,01,39.30,01
2000,4,1,23,30,-3.16,01,0.00,06,0.27,01,-2.58,01,18.73,01,39.59,01
2000,4,1,23,35,-3.43,01,0.00,06,-0.11,01,-3.07,01,18.00,01,41.32,01
2000,4,1,23,40,-3.18,01,0.00,06,-0.08,01,-3.03,01,17.94,01,41.60,01
2000,4,1,23,45,-2.59,01,0.00,06,0.38,01,-2.27,01,18.11,01,41.05,01
2000,4,1,23,50,-2.16,01,0.00,06,0.60,01,-1.73,01,18.33,01,40.55,01
2000,4,1,23,55,-2.60,01,0.00,06,0.47,01,-2.00,01,18.27,01,40.64,01
2000,4,2,0,0,-3.48,01,0.00,06,0.00,01,-3.04,01,17.88,01,41.50,01
2000,4,2,0,5,-3.17,01,0.00,06,0.18,01,-2.77,01,17.94,01,41.18,01
