2000,6,1,0,5,-4.14,01,0.00,06,-0.33,01,-4.34,01,31.52,01,16.04,01
2000,6,1,0,10,-4.05,01,0.00,06,-0.32,01,-4.39,01,31.44,01,16.23,01
2000,6,1,0,15,-4.60,01,0.00,06,-0.09,01,-4.91,01,31.38,01,16.34,01
2000,6,1,0,20,-4.75,01,0.00,06,0.15,01,-5.03,01,31.47,01,16.27,01
2000,6,1,0,25,-4.45,01,0.00,06,0.38,01,-4.71,01,31.56,01,16.21,01
2000,6,1,0,30,-4.45,01,0.00,06,0.32,01,-4.50,01,31.52,01,16.25,01
2000,6,1,0,35,-3.86,01,0.00,06,0.47,01,-4.06,01,31.51,01,16.29,01
2000,6,1,0,40,-3.76,01,0.00,06,0.41,01,-3.81,01,31.49,01,16.36,01
2000,6,1,0,45,-3.75,01,0.00,06,0.47,01,-3.71,01,31.51,01,16.40,01
2000,6,1,0,50,-3.67,01,0.00,06,0.61,01,-3.63,01,31.59,01,16.33,01
2000,6,1,0,55,-3.77,01,0.00,06,0.56,01,-3.84,01,31.66,01,16.32,01
2000,6,1,1,0,-3.85,01,0.00,06,0.45,01,-4.22,01,31.68,01,16.31,01
2000,6,1,1,5,-3.83,01,0.00,06,0.46,01,-4.24,01,31.71,01,16.25,01
2000,6,1,1,10,-3.76,01,0.00,06,0.39,01,-4.04,01,31.69,01,16.23,01
2000,6,1,1,15,-3.71,01,0.00,06,0.19,01,-3.67,01,31.63,01,16.24,01
2000,6,1,1,20,-3.43,01,0.00,06,0.28,01,-3.37,01,31.60,01,16.16,01
2000,6,1,1,25,-3.42,01,0.00,06,0.54,01,-3.12,01,31.68,01,16.05,01
2000,6,1,1,30,-3.26,01,0.00,06,0.84,01,-2.73,01,31.89,01,15.98,01
2000,6,1,1,35,-3.42,01,0.00,06,0.48,01,-2.99,01,31.88,01,15.97,01
2000,6,1,1,40,-3.56,01,0.00,06,0.10,01,-3.57,01,31.79,01,15.98,01
2000,6,1,1,45,-3.77,01,0.00,06,-0.32,01,-4.22,01,31.63,01,16.16,01
2000,6,1,1,50,-4.22,01,0.00,06,-0.64,01,-4.65,01,31.41,01,16.30,01
2000,6,1,1,55,-4.45,01,0.00,06,-0.84,01,-5.22,01,31.19,01,16.43,01
2000,6,1,2,0,-4.45,01,0.00,06,-0.73,01,-5.14,01,31.08,01,16.50,01
2000,6,1,2,5,-4.45,01,0.00,06,-0.69,01,-5.09,01,30.95,01,16.65,01
2000,6,1,2,10,-3.89,01,0.00,06,-0.21,01,-4.33,01,30.94,01,16.62,01
2000,6,1,2,15,-3.77,01,0.00,06,-0.24,01,-4.06,01,30.90,01,16.75,01
2000,6,1,2,20,-4.60,01,0.00,06,-0.77,01,-4.89,01,30.64,01,17.04,01
2000,6,1,2,25,-4.57,01,0.00,06,-0.77,01,-4.84,01,30.41,01,17.15,01
2000,6,1,2,30,-4.12,01,0.00,06,-0.55,01,-4.51,01,30.36,01,17.17,01
2000,6,1,2,35,-4.44,01,0.00,06,-0.97,01,-4.84,01,30.10,01,17.57,01
2000,6,1,2,40,-4.45,01,0.00,06,-1.04,01,-4.98,01,29.85,01,17.75,01
2000,6,1,2,45,-4.23,01,0.00,06,-0.25,01,-4.67,01,29.91,01,17.53,01
2000,6,1,2,50,-3.98,01,0.00,06,0.15,01,-4.50,01,30.21,01,17.38,01
2000,6,1,2,55,-4.80,01,0.00,06,0.12,01,-5.32,01,30.21,01,17.28,01
2000,6,1,3,0,-4.28,01,0.00,06,0.26,01,-4.73,01,30.27,01,17.10,01
2000,6,1,3,5,-3.77,01,0.00,06,0.16,01,-3.95,01,30.20,01,17.09,01
2000,6,1,3,10,-3.77,01,0.00,06,-0.04,01,-3.83,01,30.05,01,17.19,01
2000,6,1,3,15,-3.83,01,0.00,06,-0.28,01,-4.26,01,29.88,01,17.47,01
2000,6,1,3,20,-4.41,01,0.00,06,-0.07,01,-4.63,01,29.89,01,17.47,01
2000,6,1,3,25,-3.81,01,0.00,06,0.39,01,-4.17,01,30.07,01,17.28,01
2000,6,1,3,30,-3.96,01,0.00,06,0.07,01,-4.45,01,30.13,01,17.29,01
2000,6,1,3,35,-5.28,01,0.00,06,-0.58,01,-5.73,01,30.01,01,17.74,01
2000,6,1,3,40,-5.82,01,0.00,06,-0.72,01,-6.12,01,29.82,01,17.71,01
2000,6,1,3,45,-4.94,01,0.00,06,-0.33,01,-4.87,01,30.07,01,17.35,01
2000,6,1,3,50,-5.08,01,0.00,06,-0.44,01,-5.28,01,30.20,01,17.14,01
2000,6,1,3,55,-3.84,01,0.00,06,0.37,01,-3.79,01,30.17,01,17.06,01
2000,6,1,4,0,-3.42,01,0.00,06,0.60,01,-3.01,01,30.17,01,17.04,01
2000,6,1,4,5,-3.71,01,0.00,06,-0.09,01,-3.93,01,30.00,01,17.24,01
2000,6,1,4,10,-4.76,01,0.00,06,-0.77,01,-5.19,01,29.83,01,17.65,01
2000,6,1,4,15,-6.24,01,0.00,06,-1.20,01,-6.35,01,29.57,01,18.07,01
2000,6,1,4,20,-5.97,01,0.00,06,-1.18,01,-6.11,01,29.44,01,18.18,01
2000,6,1,4,25,-4.78,01,0.00,06,-0.68,01,-4.51,01,29.56,01,17.72,01
2000,6,1,4,30,-4.13,01,0.00,06,-0.42,01,-3.79,01,29.73,01,17.36,01
2000,6,1,4,35,-3.77,01,0.00,06,-0.14,01,-3.56,01,29.96,01,17.19,01
2000,6,1,4,40,-3.77,01,0.00,06,-0.11,01,-3.83,01,30.07,01,16.99,01
2000,6,1,4,45,-4.12,01,0.00,06,-0.47,01,-4.43,01,30.02,01,17.11,01
2000,6,1,4,50,-4.64,01,0.00,06,-1.12,01,-4.93,01,29.78,01,17.66,01
2000,6,1,4,55,-5.78,01,0.00,06,-2.40,01,-6.39,01,28.86,01,18.80,01
2000,6,1,5,0,-5.00,01,0.00,06,-1.96,01,-5.42,01,28.67,01,18.63,01
2000,6,1,5,5,-3.14,01,0.00,06,-1.78,01,-3.28,01,28.57,01,18.51,01
2000,6,1,5,10,-0.02,01,0.20,06,-0.74,01,0.21,01,28.69,01,18.26,01
2000,6,1,5,15,4.31,01,4.92,06,-0.41,01,4.93,01,28.88,01,18.17,01
2000,6,1,5,20,9.36,01,10.70,06,0.14,01,10.69,01,28.93,01,18.12,01
2000,6,1,5,25,15.63,01,16.60,06,1.25,01,16.52,01,28.97,01,18.24,01
2000,6,1,5,30,23.73,01,24.40,06,4.43,01,24.05,01,29.02,01,18.03,01
2000,6,1,5,35,32.42,01,33.59,06,10.36,01,32.58,01,29.25,01,17.61,01
2000,6,1,5,40,43.37,01,44.72,06,20.94,01,42.29,01,29.93,01,17.03,01
2000,6,1,5,45,54.05,01,55.14,06,34.16,01,50.57,01,30.05,01,16.94,01
2000,6,1,5,50,64.52,01,65.11,06,48.45,01,57.75,01,29.84,01,17.16,01
2000,6,1,5,55,75.51,01,77.03,06,63.34,01,66.25,01,29.57,01,17.73,01
2000,6,1,6,0,88.54,03,90.15,06,85.53,03,74.04,03,29.20,01,17.68,01
2000,6,1,6,5,104.98,03,106.06,06,110.81,03,83.18,03,29.23,01,17.64,01
2000,6,1,6,10,119.56,03,121.00,06,134.47,03,90.78,03,28.89,01,18.11,01
2000,6,1,6,15,133.21,03,135.48,06,156.93,03,97.36,03,28.98,01,17.68,01
2000,6,1,6,20,149.32,03,152.18,06,178.93,03,105.47,03,29.67,01,17.16,01
2000,6,1,6,25,166.03,03,169.10,06,198.38,03,113.73,03,30.05,01,17.19,01
2000,6,1,6,30,184.02,03,186.96,06,223.36,03,120.58,03,29.42,01,18.50,01
2000,6,1,6,35,198.85,03,202.45,06,245.91,03,124.94,03,28.86,01,18.30,01
2000,6,1,6,40,214.95,03,219.67,06,266.38,03,130.94,03,29.41,01,17.78,01
2000,6,1,6,45,234.22,03,237.40,06,282.91,03,138.11,03,28.81,01,24.69,01
2000,6,1,6,50,251.42,03,252.50,06,297.26,03,142.89,03,27.61,01,27.70,01
2000,6,1,6,55,270.87,03,272.71,06,319.35,03,149.32,03,27.75,01,23.98,01
2000,6,1,7,0,291.22,03,295.64,06,348.73,03,154.77,03,28.71,01,19.98,01
2000,6,1,7,5,309.96,03,315.63,06,367.25,03,160.87,03,29.81,01,18.60,01
2000,6,1,7,10,327.77,03,334.55,06,382.02,03,166.95,03,30.51,01,17.75,01
2000,6,1,7,15,345.49,03,352.45,06,394.98,03,172.38,03,30.63,01,21.93,01
2000,6,1,7,20,361.77,03,369.37,06,412.34,03,174.35,03,30.03,01,22.22,01
2000,6,1,7,25,379.38,03,388.91,06,431.48,03,177.54,03,30.37,01,18.66,01
2000,6,1,7,30,398.30,03,408.31,06,444.18,03,183.28,03,31.41,01,17.27,01
2000,6,1,7,35,418.95,03,427.25,06,453.51,03,189.97,03,31.91,01,17.62,01
2000,6,1,7,40,438.13,03,446.67,06,471.41,03,192.29,03,32.12,01,17.37,01
2000,6,1,7,45,453.57,03,463.90,06,485.24,03,194.18,03,32.93,01,17.31,01
2000,6,1,7,50,469.95,03,481.04,06,497.34,03,196.62,03,33.47,01,17.77,01
2000,6,1,7,55,488.42,03,494.88,06,499.44,03,201.34,03,32.01,01,21.76,01
2000,6,1,8,0,512.73,03,516.61,06,515.94,03,205.30,03,31.55,01,21.77,01
2000,6,1,8,5,535.79,03,540.99,06,532.72,03,211.33,03,32.16,01,17.41,01
2000,6,1,8,10,557.33,03,563.99,06,548.35,03,216.32,03,32.67,01,16.14,01
2000,6,1,8,15,570.98,03,578.31,06,556.52,03,217.12,03,33.02,01,16.74,01
2000,6,1,8,20,589.16,03,596.55,06,567.74,03,219.69,03,33.33,01,16.79,01
2000,6,1,8,25,605.62,03,612.12,06,569.99,03,225.50,03,33.40,01,16.77,01
2000,6,1,8,30,622.13,03,629.90,06,578.08,03,229.54,03,33.62,01,16.27,01
2000,6,1,8,35,634.52,03,642.39,06,580.36,03,232.31,03,33.91,01,16.84,01
2000,6,1,8,40,652.78,03,658.11,06,587.32,03,235.04,03,34.11,01,15.71,01
2000,6,1,8,45,669.83,03,674.94,06,599.23,03,235.20,03,33.75,01,15.33,01
2000,6,1,8,50,681.45,03,689.45,06,604.69,03,237.71,03,34.04,01,15.21,01
2000,6,1,8,55,692.25,03,700.32,06,606.38,03,239.48,03,34.33,01,15.60,01
2000,6,1,9,0,713.11,03,720.39,06,621.23,03,240.40,03,34.43,01,15.31,01
2000,6,1,9,5,726.67,03,734.69,06,628.13,03,241.61,03,34.37,01,15.07,01
2000,6,1,9,10,739.15,03,748.28,06,631.48,03,244.95,03,34.58,01,15.06,01
2000,6,1,9,15,753.67,03,760.85,06,636.46,03,246.07,03,34.60,01,15.33,01
2000,6,1,9,20,772.75,03,780.29,06,653.85,03,243.96,03,34.71,01,15.00,01
2000,6,1,9,25,784.65,03,792.48,06,656.12,03,246.98,03,34.81,01,14.94,01
2000,6,1,9,30,798.17,03,808.33,06,663.41,03,249.59,03,34.92,01,14.49,01
2000,6,1,9,35,808.00,03,818.95,06,666.46,03,250.65,03,35.04,01,14.60,01
2000,6,1,9,40,820.82,03,833.26,06,672.82,03,252.70,03,35.18,01,14.67,01
2000,6,1,9,45,831.41,03,844.86,06,677.58,03,253.54,03,35.57,01,14.67,01
2000,6,1,9,50,840.97,03,854.93,06,680.86,03,254.29,03,35.94,01,14.42,01
2000,6,1,9,55,854.03,03,867.18,06,686.37,03,255.40,03,36.13,01,14.42,01
2000,6,1,10,0,865.01,03,877.73,06,691.09,03,255.67,03,36.26,01,13.90,01
2000,6,1,10,5,876.12,03,890.54,06,697.94,03,256.42,03,36.73,01,12.95,01
2000,6,1,10,10,885.24,03,898.17,06,697.90,03,258.45,03,36.73,01,13.42,01
2000,6,1,10,15,892.44,03,907.29,06,702.53,03,257.90,03,37.02,01,12.77,01
2000,6,1,10,20,902.87,03,916.66,06,709.13,03,255.95,03,37.30,01,12.49,01
2000,6,1,10,25,916.95,03,929.29,06,718.09,03,255.21,03,37.21,01,12.54,01
2000,6,1,10,30,927.07,03,937.31,06,716.85,03,259.65,03,37.69,01,11.99,01
2000,6,1,10,35,931.01,03,939.98,06,714.44,03,260.14,03,37.63,01,11.75,01
2000,6,1,10,40,935.78,03,943.85,06,717.18,03,257.19,03,37.78,01,11.76,01
2000,6,1,10,45,944.07,03,952.56,06,723.07,03,256.29,03,37.86,01,12.16,01
2000,6,1,10,50,953.59,03,959.79,06,721.94,03,260.93,03,38.02,01,12.19,01
2000,6,1,10,55,957.99,03,943.53,06,702.45,03,260.22,03,38.32,01,11.35,01
2000,6,1,11,0,968.74,03,970.05,06,725.38,03,261.29,03,38.09,01,11.40,01
2000,6,1,11,5,970.80,03,975.44,06,727.64,03,261.60,03,38.24,01,11.23,01
2000,6,1,11,10,976.86,03,982.00,06,729.69,03,263.55,03,38.47,01,11.39,01
2000,6,1,11,15,986.24,03,987.02,06,727.75,03,268.18,03,38.56,01,11.40,01
2000,6,1,11,20,983.24,03,984.66,06,722.74,03,268.77,03,38.42,01,11.44,01
2000,6,1,11,25,984.74,03,988.63,06,725.69,03,268.10,03,38.30,01,11.52,01
2000,6,1,11,30,992.76,03,994.52,06,727.25,03,271.01,03,38.38,01,11.50,01
2000,6,1,11,35,991.04,03,993.14,06,723.20,03,272.52,03,38.32,01,11.50,01
2000,6,1,11,40,992.26,03,994.66,06,722.54,03,273.84,03,38.29,01,11.54,01
2000,6,1,11,45,989.97,03,997.38,06,725.41,03,273.14,03,38.65,01,11.28,01
2000,6,1,11,50,992.47,03,996.24,06,719.81,03,277.31,03,38.89,01,11.20,01
2000,6,1,11,55,994.65,03,995.55,06,715.80,03,280.64,03,39.16,01,11.17,01
2000,6,1,12,0,996.83,03,997.68,06,718.75,03,280.13,03,39.31,01,11.02,01
2000,6,1,12,5,997.83,03,996.62,06,717.64,03,280.77,03,38.98,01,11.14,01
2000,6,1,12,10,996.44,03,994.52,06,714.93,03,282.24,03,38.66,01,11.29,01
2000,6,1,12,15,992.43,03,992.04,06,711.49,03,284.34,03,38.89,01,11.37,01
2000,6,1,12,20,991.88,03,991.98,06,711.76,03,285.44,03,39.05,01,11.19,01
2000,6,1,12,25,988.72,03,992.04,06,715.37,03,283.64,03,39.10,01,11.20,01
2000,6,1,12,30,988.90,03,992.39,06,718.89,03,282.53,03,38.97,01,11.08,01
2000,6,1,12,35,982.78,03,987.90,06,718.59,03,280.63,03,38.88,01,11.13,01
2000,6,1,12,40,981.50,03,986.65,06,719.43,03,281.14,03,39.55,01,11.04,01
2000,6,1,12,45,978.51,03,980.20,06,716.39,03,280.53,03,39.45,01,10.84,01
2000,6,1,12,50,975.32,03,976.78,06,717.64,03,279.02,03,39.35,01,10.88,01
2000,6,1,12,55,964.30,03,966.02,06,709.37,03,279.68,03,39.49,01,10.86,01
2000,6,1,13,0,962.15,03,965.16,06,715.46,03,276.61,03,39.56,01,10.77,01
2000,6,1,13,5,952.32,03,955.77,06,710.78,03,275.65,03,39.61,01,10.76,01
2000,6,1,13,10,948.30,03,952.16,06,712.71,03,274.41,03,39.78,01,10.72,01
2000,6,1,13,15,934.44,03,937.52,06,700.34,03,275.93,03,39.85,01,10.75,01
2000,6,1,13,20,921.14,03,925.58,06,694.86,03,273.79,03,40.19,01,10.53,01
2000,6,1,13,25,919.83,03,920.65,06,695.79,03,272.88,03,39.95,01,10.78,01
2000,6,1,13,30,909.65,03,907.90,06,687.74,03,272.71,03,39.46,01,11.09,01
2000,6,1,13,35,897.96,03,897.58,06,681.22,03,273.70,03,39.69,01,10.84,01
2000,6,1,13,40,884.28,03,885.48,06,676.01,03,271.86,03,39.74,01,10.69,01
2000,6,1,13,45,873.24,03,875.60,06,675.39,03,268.26,03,39.89,01,10.75,01
2000,6,1,13,50,867.38,03,868.65,06,677.66,03,265.25,03,39.88,01,10.49,01
2000,6,1,13,55,857.54,03,859.86,06,676.18,03,263.99,03,40.17,01,10.50,01
2000,6,1,14,0,846.85,03,848.10,06,669.05,03,264.88,03,40.29,01,10.32,01
2000,6,1,14,5,829.16,03,832.17,06,662.22,03,261.43,03,40.44,01,10.43,01
2000,6,1,14,10,815.80,03,815.69,06,651.20,03,261.08,03,40.28,01,10.50,01
2000,6,1,14,15,805.53,03,806.89,06,652.02,03,258.44,03,40.15,01,10.34,01
2000,6,1,14,20,794.19,03,796.12,06,651.84,03,254.89,03,40.31,01,10.56,01
2000,6,1,14,25,779.68,03,782.06,06,643.58,03,254.88,03,40.64,01,10.53,01
2000,6,1,14,30,764.48,03,765.71,06,632.64,03,254.75,03,40.77,01,10.24,01
2000,6,1,14,35,752.49,03,751.99,06,622.91,03,256.23,03,40.72,01,9.92,01
2000,6,1,14,40,735.37,03,737.20,06,616.71,03,253.83,03,40.63,01,9.90,01
2000,6,1,14,45,722.07,03,725.33,06,621.04,03,246.26,03,40.71,01,10.04,01
2000,6,1,14,50,702.20,03,704.80,06,612.26,03,240.26,03,40.69,01,10.22,01
2000,6,1,14,55,686.80,03,688.11,06,604.88,03,237.01,03,40.62,01,10.27,01
2000,6,1,15,0,672.57,03,673.19,06,601.07,03,232.89,03,40.59,01,10.21,01
2000,6,1,15,5,654.77,03,656.07,06,595.77,03,227.70,03,40.70,01,10.12,01
2000,6,1,15,10,640.17,03,642.46,06,591.80,03,225.10,03,40.94,01,10.00,01
2000,6,1,15,15,620.77,03,622.52,06,579.15,03,222.21,03,40.96,01,10.13,01
2000,6,1,15,20,601.47,03,602.28,06,564.46,03,220.19,03,40.99,01,10.06,01
2000,6,1,15,25,587.58,03,586.73,06,557.12,03,217.71,03,40.77,01,9.99,01
2000,6,1,15,30,573.76,03,572.45,06,551.45,03,215.33,03,40.60,01,10.08,01
2000,6,1,15,35,553.16,03,551.64,06,535.43,03,212.93,03,40.68,01,10.10,01
2000,6,1,15,40,535.16,03,533.95,06,522.26,03,211.53,03,40.86,01,10.09,01
2000,6,1,15,45,520.10,03,519.25,06,514.01,03,209.86,03,40.90,01,9.93,01
2000,6,1,15,50,504.27,03,503.63,06,504.86,03,207.66,03,40.73,01,10.23,01
2000,6,1,15,55,486.23,03,485.67,06,492.84,03,204.56,03,40.71,01,10.15,01
2000,6,1,16,0,466.16,03,466.42,06,480.59,03,200.01,03,40.66,01,10.16,01
2000,6,1,16,5,449.21,03,449.28,06,470.34,03,196.19,03,40.48,01,10.07,01
2000,6,1,16,10,430.17,03,430.65,06,459.05,03,191.18,03,40.36,01,10.21,01
2000,6,1,16,15,409.45,03,410.50,06,446.06,03,185.21,03,40.69,01,10.13,01
2000,6,1,16,20,390.62,03,391.24,06,430.36,03,181.09,03,40.67,01,10.07,01
2000,6,1,16,25,372.94,03,373.86,06,418.44,03,176.60,03,40.65,01,10.07,01
2000,6,1,16,30,353.64,03,355.13,06,407.18,03,170.13,03,40.61,01,10.00,01
2000,6,1,16,35,332.99,03,334.32,06,389.65,03,163.98,03,40.55,01,10.08,01
2000,6,1,16,40,312.27,03,313.61,06,370.82,03,157.93,03,40.74,01,10.18,01
2000,6,1,16,45,295.45,03,295.79,06,351.02,03,154.55,03,40.58,01,9.98,01
2000,6,1,16,50,276.64,03,276.31,06,330.86,03,148.99,03,40.38,01,10.10,01
2000,6,1,16,55,257.86,03,257.59,06,310.50,03,143.59,03,40.43,01,10.30,01
2000,6,1,17,0,239.81,03,239.47,06,288.81,03,138.56,03,40.28,01,10.31,01
2000,6,1,17,5,221.09,03,221.50,06,270.56,03,131.80,03,40.42,01,10.33,01
2000,6,1,17,10,206.58,03,206.87,06,253.55,03,127.35,03,40.32,01,10.44,01
2000,6,1,17,15,190.58,03,190.76,06,233.80,03,121.64,03,40.06,01,10.53,01
2000,6,1,17,20,173.73,03,173.73,06,211.80,03,114.94,03,39.98,01,10.43,01
2000,6,1,17,25,156.14,03,156.20,06,188.32,03,107.33,03,39.86,01,10.50,01
2000,6,1,17,30,140.24,03,140.51,06,167.34,03,100.12,03,39.81,01,10.79,01
2000,6,1,17,35,125.59,03,126.49,06,150.37,03,92.93,03,39.85,01,10.54,01
2000,6,1,17,40,110.34,03,111.31,06,127.74,03,85.12,03,39.80,01,10.62,01
2000,6,1,17,45,94.86,03,95.97,06,103.75,03,76.58,03,39.72,01,10.71,01
2000,6,1,17,50,81.69,03,82.42,06,83.19,03,68.39,03,39.53,01,10.88,01
2000,6,1,17,55,68.88,01,69.50,06,62.82,01,60.04,01,39.40,01,11.07,01
2000,6,1,18,0,56.47,01,56.91,06,43.22,01,51.19,01,39.27,01,11.45,01
2000,6,1,18,5,45.35,01,45.73,06,27.41,01,42.59,01,39.10,01,11.51,01
2000,6,1,18,10,35.19,01,35.28,06,14.91,01,33.84,01,38.94,01,11.47,01
2000,6,1,18,15,26.20,01,26.43,06,7.28,01,25.86,01,38.90,01,11.43,01
2000,6,1,18,20,17.91,01,18.10,06,2.69,01,17.94,01,38.77,01,11.60,01
2000,6,1,18,25,10.74,01,10.86,06,0.18,01,10.85,01,38.60,01,11.74,01
2000,6,1,18,30,4.99,01,4.97,06,-0.65,01,4.99,01,38.41,01,11.89,01
2000,6,1,18,35,1.21,01,0.85,06,-0.76,01,0.86,01,38.28,01,12.04,01
2000,6,1,18,40,-2.02,01,0.00,06,-0.82,01,-2.30,01,38.05,01,12.24,01
2000,6,1,18,45,-3.48,01,0.00,06,-0.77,01,-3.87,01,37.86,01,12.44,01
2000,6,1,18,50,-4.38,01,0.00,06,-0.70,01,-4.87,01,37.72,01,12.57,01
2000,6,1,18,55,-5.03,01,0.00,06,-0.41,01,-5.42,01,37.62,01,12.48,01
2000,6,1,19,0,-4.48,01,0.00,06,0.16,01,-4.81,01,37.71,01,12.21,01
2000,6,1,19,5,-4.43,01,0.00,06,0.18,01,-4.58,01,37.74,01,12.13,01
2000,6,1,19,10,-4.54,01,0.00,06,-0.00,01,-5.01,01,37.61,01,12.23,01
2000,6,1,19,15,-4.94,01,0.00,06,-0.34,01,-5.43,01,37.41,01,12.35,01
2000,6,1,19,20,-5.12,01,0.00,06,-0.61,01,-5.53,01,37.23,01,12.46,01
2000,6,1,19,25,-5.44,01,0.00,06,-0.61,01,-5.98,01,37.05,01,12.54,01
2000,6,1,19,30,-5.15,01,0.00,06,-0.29,01,-5.64,01,36.99,01,12.45,01
2000,6,1,19,35,-5.34,01,0.00,06,-0.61,01,-5.83,01,36.84,01,12.53,01
2000,6,1,19,40,-5.54,01,0.00,06,-0.54,01,-5.99,01,36.72,01,12.56,01
2000,6,1,19,45,-5.59,01,0.00,06,-0.55,01,-5.92,01,36.58,01,12.58,01
2000,6,1,19,50,-5.70,01,0.00,06,-0.65,01,-6.03,01,36.42,01,12.63,01
2000,6,1,19,55,-5.47,01,0.00,06,-0.69,01,-6.11,01,36.24,01,12.63,01
2000,6,1,20,0,-5.75,01,0.00,06,-0.74,01,-6.59,01,36.08,01,12.63,01
2000,6,1,20,5,-5.28,01,0.00,06,-0.50,01,-5.96,01,36.05,01,12.53,01
2000,6,1,20,10,-4.95,01,0.00,06,-0.10,01,-5.37,01,36.06,01,12.53,01
2000,6,1,20,15,-4.72,01,0.00,06,0.15,01,-5.14,01,36.11,01,12.49,01
2000,6,1,20,20,-4.59,01,0.00,06,0.04,01,-5.18,01,36.09,01,12.60,01
2000,6,1,20,25,-5.57,01,0.00,06,-0.55,01,-6.19,01,35.79,01,12.92,01
2000,6,1,20,30,-5.96,01,0.00,06,-0.64,01,-6.52,01,35.58,01,13.18,01
2000,6,1,20,35,-5.36,01,0.00,06,-0.40,01,-5.96,01,35.53,01,13.24,01
2000,6,1,20,40,-5.11,01,0.00,06,0.04,01,-5.39,01,35.60,01,13.29,01
2000,6,1,20,45,-4.93,01,0.00,06,0.10,01,-5.23,01,35.60,01,13.35,01
2000,6,1,20,50,-4.65,01,0.00,06,0.17,01,-5.10,01,35.62,01,13.32,01
2000,6,1,20,55,-4.48,01,0.00,06,0.08,01,-5.14,01,35.59,01,13.63,01
2000,6,1,21,0,-4.38,01,0.00,06,0.29,01,-4.74,01,35.65,01,13.65,01
2000,6,1,21,5,-4.17,01,0.00,06,0.32,01,-4.59,01,35.71,01,13.43,01
2000,6,1,21,10,-4.43,01,0.00,06,0.06,01,-5.11,01,35.64,01,13.37,01
2000,6,1,21,15,-4.46,01,0.00,06,0.07,01,-5.22,01,35.61,01,13.27,01
2000,6,1,21,20,-4.40,01,0.00,06,0.44,01,-4.80,01,35.75,01,13.10,01
2000,6,1,21,25,-4.70,01,0.00,06,0.01,01,-5.28,01,35.67,01,13.17,01
2000,6,1,21,30,-4.60,01,0.00,06,-0.06,01,-5.36,01,35.55,01,13.17,01
2000,6,1,21,35,-4.90,01,0.00,06,-0.26,01,-5.41,01,35.35,01,13.19,01
2000,6,1,21,40,-5.01,01,0.00,06,-0.57,01,-5.43,01,35.10,01,13.30,01
2000,6,1,21,45,-4.68,01,0.00,06,-0.35,01,-5.27,01,35.03,01,13.43,01
2000,6,1,21,50,-5.13,01,0.00,06,-0.27,01,-5.62,01,34.93,01,13.63,01
2000,6,1,21,55,-4.78,01,0.00,06,0.08,01,-5.30,01,34.93,01,13.54,01
2000,6,1,22,0,-4.45,01,0.00,06,0.03,01,-4.96,01,34.95,01,13.54,01
2000,6,1,22,5,-4.14,01,0.00,06,0.36,01,-4.63,01,34.97,01,13.56,01
2000,6,1,22,10,-3.83,01,0.00,06,0.13,01,-4.37,01,34.93,01,13.65,01
2000,6,1,22,15,-4.11,01,0.00,06,-0.05,01,-4.39,01,34.74,01,13.91,01
2000,6,1,22,20,-4.76,01,0.00,06,-0.95,01,-5.22,01,34.52,01,14.07,01
2000,6,1,22,25,-6.68,01,0.00,06,-3.76,01,-8.02,01,33.17,01,14.85,01
2000,6,1,22,30,-5.82,01,0.00,06,-2.68,01,-7.03,01,32.52,01,14.91,01
2000,6,1,22,35,-4.73,01,0.00,06,-0.22,01,-5.52,01,32.73,01,14.86,01
2000,6,1,22,40,-4.07,01,0.00,06,0.29,01,-4.65,01,33.21,01,14.84,01
2000,6,1,22,45,-5.10,01,0.00,06,0.13,01,-5.50,01,33.05,01,15.08,01
2000,6,1,22,50,-5.34,01,0.00,06,0.15,01,-5.77,01,33.09,01,15.12,01
2000,6,1,22,55,-5.34,01,0.00,06,-0.15,01,-5.96,01,32.97,01,15.04,01
2000,6,1,23,0,-5.66,01,0.00,06,-0.47,01,-6.16,01,32.58,01,15.36,01
2000,6,1,23,5,-4.73,01,0.00,06,0.13,01,-4.98,01,32.67,01,15.29,01
2000,6,1,23,10,-4.46,01,0.00,06,0.18,01,-4.76,01,32.72,01,15.27,01
2000,6,1,23,15,-5.13,01,0.00,06,-0.38,01,-5.68,01,32.46,01,15.46,01
2000,6,1,23,20,-5.14,01,0.00,06,-0.22,01,-5.91,01,32.33,01,15.52,01
2000,6,1,23,25,-5.78,01,0.00,06,-0.25,01,-6.33,01,32.31,01,15.57,01
2000,6,1,23,30,-6.58,01,0.00,06,-0.27,01,-7.25,01,32.29,01,15.62,01
2000,6,1,23,35,-6.93,01,0.00,06,-0.45,01,-7.27,01,32.25,01,15.65,01
2000,6,1,23,40,-6.03,01,0.00,06,-0.25,01,-5.89,01,32.29,01,15.71,01
2000,6,1,23,45,-5.46,01,0.00,06,0.15,01,-5.47,01,32.36,01,15.73,01
2000,6,1,23,50,-5.62,01,0.00,06,-0.06,01,-5.57,01,32.33,01,15.81,01
2000,6,1,23,55,-5.52,01,0.00,06,0.31,01,-5.62,01,32.47,01,15.60,01
2000,6,2,0,0,-4.05,01,0.00,06,1.18,01,-3.95,01,32.77,01,15.39,01
2000,6,2,0,5,-4.22,01,0.00,06,0.70,01,-4.22,01,32.87,01,15.33,01
2000,6,2,0,10,-5.35,01,0.00,06,-0.79,01,-5.45,01,32.36,01,16.10,01
