1998,6,1,0,5,-3.74,01,0.00,06,-0.02,01,-3.54,01,32.59,01,16.59,01
1998,6,1,0,10,-3.30,01,0.00,06,0.24,01,-3.20,01,32.58,01,16.71,01
1998,6,1,0,15,-3.48,01,0.00,06,-0.04,01,-3.32,01,32.55,01,16.83,01
1998,6,1,0,20,-3.95,01,0.00,06,-0.34,01,-3.71,01,32.46,01,17.06,01
1998,6,1,0,25,-4.09,01,0.00,06,-0.40,01,-4.11,01,32.33,01,17.28,01
1998,6,1,0,30,-3.79,01,0.00,06,-0.05,01,-3.67,01,32.24,01,17.34,01
1998,6,1,0,35,-3.39,01,0.00,06,0.23,01,-3.19,01,32.34,01,17.22,01
1998,6,1,0,40,-3.16,01,0.00,06,0.39,01,-3.33,01,32.41,01,17.34,01
1998,6,1,0,45,-3.55,01,0.00,06,0.28,01,-3.51,01,32.40,01,17.27,01
1998,6,1,0,50,-3.12,01,0.00,06,0.69,01,-3.00,01,32.60,01,16.47,01
1998,6,1,0,55,-3.52,01,0.00,06,0.33,01,-3.24,01,32.67,01,16.26,01
1998,6,1,1,0,-3.96,01,0.00,06,-0.01,01,-3.88,01,32.57,01,16.26,01
1998,6,1,1,5,-4.16,01,0.00,06,-0.32,01,-4.17,01,32.40,01,16.43,01
1998,6,1,1,10,-4.85,01,0.00,06,-0.52,01,-4.66,01,32.27,01,16.53,01
1998,6,1,1,15,-4.62,01,0.00,06,0.07,01,-4.19,01,32.34,01,17.03,01
1998,6,1,1,20,-0.83,01,0.00,06,4.41,01,-0.37,01,34.02,01,15.87,01
1998,6,1,1,25,-1.83,01,0.00,06,2.60,01,-1.26,01,34.37,01,15.89,01
1998,6,1,1,30,-3.10,01,0.00,06,2.01,01,-2.28,01,34.53,01,15.66,01
1998,6,1,1,35,-3.99,01,0.00,06,1.25,01,-3.33,01,34.79,01,15.64,01
1998,6,1,1,40,-3.56,01,0.00,06,1.02,01,-3.08,01,34.56,01,16.49,01
1998,6,1,1,45,-3.40,01,0.00,06,0.78,01,-2.71,01,34.72,01,16.68,01
1998,6,1,1,50,-4.88,01,0.00,06,-1.08,01,-4.30,01,34.21,01,17.55,01
1998,6,1,1,55,-6.03,01,0.00,06,-1.77,01,-5.35,01,33.42,01,18.42,01
1998,6,1,2,0,-6.38,01,0.00,06,-2.68,01,-5.64,01,32.89,01,19.44,01
1998,6,1,2,5,-6.59,01,0.00,06,-2.66,01,-5.92,01,32.31,01,20.38,01
1998,6,1,2,10,-5.98,01,0.00,06,-2.16,01,-5.28,01,32.08,01,20.77,01
1998,6,1,2,15,-5.64,01,0.00,06,-1.86,01,-4.96,01,31.89,01,21.10,01
1998,6,1,2,20,-5.07,01,0.00,06,-1.09,01,-4.49,01,31.81,01,20.99,01
1998,6,1,2,25,-4.31,01,0.00,06,-0.17,01,-3.49,01,32.02,01,20.33,01
1998,6,1,2,30,-3.40,01,0.00,06,0.48,01,-2.54,01,32.32,01,19.98,01
1998,6,1,2,35,-3.39,01,0.00,06,0.20,01,-2.57,01,32.35,01,20.27,01
1998,6,1,2,40,-3.61,01,0.00,06,-0.06,01,-2.85,01,32.20,01,20.69,01
1998,6,1,2,45,-3.46,01,0.00,06,-0.08,01,-2.78,01,32.20,01,21.06,01
1998,6,1,2,50,-3.89,01,0.00,06,-0.77,01,-3.23,01,31.88,01,21.90,01
1998,6,1,2,55,-3.56,01,0.00,06,-0.29,01,-3.21,01,31.84,01,20.96,01
1998,6,1,3,0,-3.36,01,0.00,06,-0.05,01,-2.87,01,31.86,01,19.43,01
1998,6,1,3,5,-2.23,01,0.00,06,1.66,01,-1.79,01,32.52,01,17.72,01
1998,6,1,3,10,-2.38,01,0.00,06,1.31,01,-1.72,01,32.84,01,17.40,01
1998,6,1,3,15,-3.00,01,0.00,06,0.82,01,-2.22,01,32.88,01,17.34,01
1998,6,1,3,20,-3.76,01,0.00,06,0.01,01,-3.07,01,32.66,01,17.37,01
1998,6,1,3,25,-4.08,01,0.00,06,-0.57,01,-3.49,01,32.39,01,17.68,01
1998,6,1,3,30,-4.51,01,0.00,06,-0.94,01,-3.94,01,32.12,01,18.13,01
1998,6,1,3,35,-4.69,01,0.00,06,-1.09,01,-4.35,01,31.89,01,18.56,01
1998,6,1,3,40,-4.07,01,0.00,06,-0.62,01,-3.98,01,31.93,01,18.46,01
1998,6,1,3,45,-3.99,01,0.00,06,-0.54,01,-3.58,01,31.88,01,18.54,01
1998,6,1,3,50,-4.35,01,0.00,06,-0.90,01,-4.07,01,31.66,01,18.96,01
1998,6,1,3,55,-4.93,01,0.00,06,-1.43,01,-4.55,01,31.27,01,20.25,01
1998,6,1,4,0,-5.10,01,0.00,06,-1.72,01,-4.64,01,30.89,01,21.75,01
1998,6,1,4,5,-5.07,01,0.00,06,-1.74,01,-4.63,01,30.61,01,22.56,01
1998,6,1,4,10,-4.74,01,0.00,06,-1.39,01,-4.29,01,30.47,01,22.54,01
1998,6,1,4,15,-4.97,01,0.00,06,-1.49,01,-4.41,01,30.25,01,22.40,01
1998,6,1,4,20,-4.92,01,0.00,06,-1.33,01,-4.44,01,30.10,01,21.74,01
1998,6,1,4,25,-5.10,01,0.00,06,-1.55,01,-4.71,01,29.79,01,22.02,01
1998,6,1,4,30,-4.67,01,0.00,06,-1.10,01,-4.34,01,29.73,01,22.36,01
1998,6,1,4,35,-4.06,01,0.00,06,-0.34,01,-3.57,01,29.99,01,21.56,01
1998,6,1,4,40,-4.57,01,0.00,06,-0.80,01,-4.02,01,29.84,01,21.64,01
1998,6,1,4,45,-4.25,01,0.00,06,-0.42,01,-3.73,01,29.83,01,21.35,01
1998,6,1,4,50,-3.98,01,0.00,06,-0.29,01,-3.39,01,29.93,01,21.25,01
1998,6,1,4,55,-4.44,01,0.00,06,-0.75,01,-3.79,01,29.67,01,21.64,01
1998,6,1,5,0,-4.22,01,0.00,06,-0.72,01,-3.56,01,29.58,01,21.76,01
1998,6,1,5,5,-4.57,01,0.00,06,-1.12,01,-3.91,01,29.38,01,22.11,01
1998,6,1,5,10,-4.47,01,0.00,06,-0.95,01,-4.01,01,29.28,01,23.09,01
1998,6,1,5,15,-2.64,01,0.00,06,0.23,01,-2.07,01,29.57,01,22.61,01
1998,6,1,5,20,0.23,01,0.00,06,1.45,01,0.80,01,30.28,01,21.24,01
1998,6,1,5,25,2.09,01,3.03,06,0.42,01,3.03,08,30.16,01,21.72,01
1998,6,1,5,30,6.23,01,7.04,06,1.04,01,7.01,01,30.20,01,21.76,01
1998,6,1,5,35,10.27,01,11.49,06,1.69,01,11.41,01,29.69,01,23.15,01
1998,6,1,5,40,16.91,01,18.35,06,5.35,01,18.02,01,29.90,01,22.31,01
1998,6,1,5,45,25.16,01,26.38,06,2.46,01,26.18,01,30.37,01,21.96,01
1998,6,1,5,50,35.65,01,40.26,06,32.32,01,37.05,01,29.92,01,22.95,01
1998,6,1,5,55,48.27,01,56.97,06,63.39,01,49.51,01,30.15,01,22.48,01
1998,6,1,6,0,61.73,01,75.65,06,92.70,01,63.00,01,30.33,01,22.50,01
1998,6,1,6,5,75.88,01,95.99,06,123.70,01,76.80,01,30.47,01,22.22,01
1998,6,1,6,10,91.14,01,118.89,06,156.30,01,91.70,01,30.58,01,22.09,01
1998,6,1,6,15,106.92,54,143.39,06,188.30,55,107.10,55,30.54,01,22.37,01
1998,6,1,6,20,123.20,62,168.81,06,217.10,63,122.90,63,30.61,01,22.50,01
1998,6,1,6,25,140.71,66,195.71,06,244.60,67,139.40,67,30.74,01,22.58,01
1998,6,1,6,30,157.58,78,222.29,06,269.50,79,155.20,79,30.78,01,23.06,01
1998,6,1,6,35,175.99,82,251.99,06,297.80,83,172.30,83,31.02,01,22.12,01
1998,6,1,6,40,193.74,86,281.41,06,321.80,87,189.30,87,31.42,01,21.57,01
1998,6,1,6,45,211.98,90,312.00,06,344.20,91,207.10,91,31.64,01,21.27,01
1998,6,1,6,50,230.50,90,343.92,06,367.60,91,225.10,91,31.82,01,20.88,01
1998,6,1,6,55,251.37,90,376.73,06,389.10,91,243.80,91,32.04,01,20.16,01
1998,6,1,7,0,270.96,90,408.81,06,407.90,91,262.00,91,32.25,01,20.01,01
1998,6,1,7,5,290.60,90,443.50,06,431.10,91,280.50,91,32.36,01,19.91,01
1998,6,1,7,10,308.84,90,473.27,06,447.70,91,295.90,91,32.48,01,19.68,01
1998,6,1,7,15,327.02,90,501.37,06,464.50,91,309.00,91,32.65,01,19.39,01
1998,6,1,7,20,345.41,90,530.90,06,481.30,91,323.00,91,32.87,01,18.93,01
1998,6,1,7,25,364.52,90,564.90,06,499.30,91,340.40,91,33.02,01,18.81,01
1998,6,1,7,30,381.88,90,592.38,06,512.40,91,353.00,91,33.04,01,18.78,01
1998,6,1,7,35,399.75,90,615.42,06,525.70,91,360.70,91,33.13,01,18.61,01
1998,6,1,7,40,419.99,90,640.15,06,543.80,91,367.30,91,33.31,01,18.38,01
1998,6,1,7,45,439.20,90,669.39,06,558.80,91,379.50,91,33.52,01,18.06,01
1998,6,1,7,50,458.70,90,694.69,06,570.90,91,388.90,91,33.56,01,17.88,01
1998,6,1,7,55,479.13,90,717.97,06,583.90,91,395.50,91,33.64,01,17.65,01
1998,6,1,8,0,499.73,90,730.22,06,596.10,91,391.20,91,33.74,01,17.66,01
1998,6,1,8,5,520.28,90,742.45,06,607.80,91,386.90,91,33.96,01,17.37,01
1998,6,1,8,10,540.18,90,762.61,06,617.30,91,391.60,91,34.23,01,16.89,01
1998,6,1,8,15,559.51,90,781.91,06,625.80,91,395.90,91,34.45,01,16.71,01
1998,6,1,8,20,580.14,90,802.67,06,636.10,91,400.40,91,34.42,01,16.68,01
1998,6,1,8,25,599.60,90,806.50,06,644.70,91,388.90,91,34.51,01,16.68,01
1998,6,1,8,30,615.74,86,811.65,06,649.70,87,381.00,87,34.65,01,16.63,01
1998,6,1,8,35,632.67,82,830.16,06,655.40,83,386.00,83,34.76,01,16.41,01
1998,6,1,8,40,651.87,78,842.73,06,666.10,79,381.60,79,35.16,01,15.81,01
1998,6,1,8,45,668.08,70,836.93,06,671.00,71,362.80,71,35.41,01,15.55,01
1998,6,1,8,50,683.77,58,832.08,06,675.90,59,345.00,59,35.67,01,15.25,01
1998,6,1,8,55,699.43,50,830.02,06,678.40,51,331.80,51,35.91,01,14.98,01
1998,6,1,9,0,713.25,58,861.34,06,677.70,59,354.50,59,36.02,01,15.10,01
1998,6,1,9,5,729.66,54,882.92,06,681.70,55,364.10,55,35.83,01,15.16,01
1998,6,1,9,10,741.14,26,822.03,06,683.80,27,292.80,27,36.24,01,14.68,01
1998,6,1,9,15,758.60,03,752.90,06,682.10,03,216.40,03,36.47,01,14.38,01
1998,6,1,9,20,772.04,03,767.49,06,681.00,03,223.50,03,36.62,01,14.14,01
1998,6,1,9,25,788.46,03,783.66,06,687.70,03,226.10,03,36.71,01,14.17,01
1998,6,1,9,30,802.85,03,798.42,06,691.30,03,229.90,03,36.98,01,13.66,01
1998,6,1,9,35,811.24,03,807.18,06,688.60,03,233.10,03,37.35,01,13.69,01
1998,6,1,9,40,832.57,03,828.18,06,705.00,03,232.70,03,37.44,01,13.36,01
1998,6,1,9,45,846.94,03,842.57,06,703.00,03,241.30,03,37.90,01,12.76,01
1998,6,1,9,50,868.34,03,862.82,06,694.60,03,261.60,03,38.32,01,12.22,01
1998,6,1,9,55,825.03,03,820.10,06,625.70,03,272.30,03,38.71,01,11.76,01
1998,6,1,10,0,784.02,03,778.06,06,581.60,03,263.30,03,38.92,01,12.06,01
1998,6,1,10,5,878.73,03,870.53,06,673.30,03,268.40,03,38.89,01,12.08,01
1998,6,1,10,10,882.19,03,874.57,06,674.60,03,265.30,03,39.14,01,12.05,01
1998,6,1,10,15,898.54,03,890.67,06,689.60,03,262.00,03,39.38,01,12.22,01
1998,6,1,10,20,909.92,03,900.22,06,704.00,03,252.70,03,39.27,01,12.27,01
1998,6,1,10,25,918.44,03,907.94,06,710.00,03,249.40,03,39.33,01,12.16,01
1998,6,1,10,30,934.03,03,922.48,06,722.00,03,247.50,03,39.50,01,12.42,01
1998,6,1,10,35,940.69,03,929.78,06,728.00,03,244.10,03,39.25,01,12.52,01
1998,6,1,10,40,947.35,03,937.23,06,729.00,03,245.80,03,39.57,01,12.24,01
1998,6,1,10,45,954.01,03,945.84,06,736.00,03,243.20,03,39.74,01,12.35,01
1998,6,1,10,50,959.67,03,951.22,06,736.00,03,244.30,03,39.79,01,12.29,01
1998,6,1,10,55,967.31,03,959.17,06,740.00,03,244.40,03,39.69,01,12.29,01
1998,6,1,11,0,974.94,03,967.82,06,746.00,03,243.50,03,39.99,01,12.23,01
1998,6,1,11,5,983.66,03,976.37,06,754.00,03,240.80,03,40.25,01,11.95,01
1998,6,1,11,10,987.48,03,979.52,06,756.00,03,238.80,03,40.34,01,11.86,01
1998,6,1,11,15,985.35,03,976.49,06,751.00,03,237.80,03,40.02,01,11.99,01
1998,6,1,11,20,1001.04,03,992.20,06,763.00,03,239.10,03,40.11,01,11.94,01
1998,6,1,11,25,999.90,03,991.52,06,761.00,03,238.10,03,40.33,01,11.74,01
1998,6,1,11,30,996.79,03,988.30,06,760.00,03,233.90,03,40.42,01,11.65,01
1998,6,1,11,35,961.05,03,953.03,06,729.00,03,227.80,03,40.60,01,11.39,01
1998,6,1,11,40,1002.44,03,991.20,06,765.00,03,228.80,03,40.54,01,11.19,01
1998,6,1,11,45,1010.21,03,999.53,06,776.00,03,225.10,03,40.73,01,11.08,01
1998,6,1,11,50,1012.06,03,1000.16,06,778.00,03,223.00,03,40.90,01,10.93,01
1998,6,1,11,55,1013.94,03,998.59,06,777.00,03,222.00,03,40.85,01,10.99,01
1998,6,1,12,0,1013.90,03,997.89,06,777.00,03,221.20,03,40.89,01,10.96,01
1998,6,1,12,5,1012.98,03,996.87,06,775.00,03,222.40,03,41.17,01,10.85,01
1998,6,1,12,10,1013.09,03,996.43,06,777.00,03,220.50,03,40.97,01,10.95,01
1998,6,1,12,15,1011.25,03,994.66,06,778.00,03,218.60,03,40.98,01,10.93,01
1998,6,1,12,20,1009.41,03,993.47,06,782.00,03,214.60,03,40.93,01,10.98,01
1998,6,1,12,25,1010.54,03,997.41,06,789.00,03,213.10,03,41.28,01,10.79,01
1998,6,1,12,30,1003.77,03,990.09,06,786.00,03,210.60,03,41.18,01,10.79,01
1998,6,1,12,35,999.96,11,964.58,06,763.00,10,210.00,10,41.21,01,10.77,01
1998,6,1,12,40,999.11,91,649.67,06,446.00,90,210.00,90,41.33,01,10.63,01
1998,6,1,12,45,988.38,91,553.38,06,350.20,90,209.40,90,41.31,01,10.60,01
1998,6,1,12,50,991.49,91,556.26,06,356.10,90,207.90,90,41.53,01,10.51,01
1998,6,1,12,55,988.67,91,453.91,06,248.70,90,211.70,90,41.83,01,10.33,01
1998,6,1,13,0,968.12,91,277.99,06,57.98,90,221.80,90,41.70,01,10.31,01
1998,6,1,13,5,989.20,91,291.64,06,58.97,90,234.80,90,41.75,01,10.28,01
1998,6,1,13,10,898.37,91,289.29,06,57.27,90,234.40,90,42.32,01,10.09,01
1998,6,1,13,15,658.14,91,277.79,06,43.04,90,236.80,90,42.15,01,10.01,01
1998,6,1,13,20,892.95,91,473.49,06,243.10,90,243.50,90,41.70,01,10.19,01
1998,6,1,13,25,953.68,79,709.42,06,510.50,78,229.90,78,41.98,01,10.07,01
1998,6,1,13,30,945.04,03,928.65,06,753.00,03,226.70,03,42.32,01,9.90,01
1998,6,1,13,35,911.59,03,892.96,06,719.00,03,228.10,03,42.14,01,9.98,01
1998,6,1,13,40,889.28,71,679.80,06,482.10,70,237.80,70,42.33,01,10.06,01
1998,6,1,13,45,895.76,91,447.79,06,230.90,90,238.00,90,42.59,01,9.92,01
1998,6,1,13,50,923.12,91,441.70,06,225.80,90,238.50,90,42.53,01,9.97,01
1998,6,1,13,55,901.79,91,428.02,06,209.80,90,241.10,90,42.64,01,9.86,01
1998,6,1,14,0,857.56,55,693.89,06,503.40,54,250.10,54,42.47,01,9.85,01
1998,6,1,14,5,748.91,03,733.93,06,551.60,03,253.00,03,42.26,01,10.08,01
1998,6,1,14,10,879.49,03,871.02,06,704.00,03,264.30,03,42.32,01,9.97,01
1998,6,1,14,15,877.03,03,870.17,06,725.00,03,252.90,03,42.56,01,9.89,01
1998,6,1,14,20,874.69,03,863.97,06,742.00,03,240.20,03,42.65,01,9.78,01
1998,6,1,14,25,846.39,03,850.15,06,749.00,03,228.80,03,42.94,01,9.63,01
1998,6,1,14,30,771.11,03,769.63,06,660.30,03,229.40,03,42.79,01,9.73,01
1998,6,1,14,35,590.53,03,584.62,06,446.70,03,224.40,03,42.81,01,9.65,01
1998,6,1,14,40,720.23,03,715.68,06,579.70,03,255.20,03,42.68,01,9.76,01
1998,6,1,14,45,707.73,03,704.92,06,588.80,03,244.50,03,42.94,01,9.63,01
1998,6,1,14,50,738.33,03,735.28,06,654.10,03,232.10,03,43.05,01,9.42,01
1998,6,1,14,55,742.93,03,739.40,06,693.00,03,215.30,03,42.86,01,9.46,01
1998,6,1,15,0,713.48,03,711.07,06,688.80,03,199.30,03,42.97,01,9.38,01
1998,6,1,15,5,692.62,03,688.53,06,680.60,03,192.10,03,42.77,01,9.40,01
1998,6,1,15,10,667.80,03,663.69,06,666.20,03,187.00,03,42.89,01,9.34,01
1998,6,1,15,15,652.47,03,648.16,06,660.20,03,185.10,03,43.25,01,9.13,01
1998,6,1,15,20,643.42,03,637.39,06,661.00,03,183.30,03,42.91,01,9.22,01
1998,6,1,15,25,626.00,03,619.64,06,657.20,03,177.80,03,42.85,01,9.17,01
1998,6,1,15,30,606.00,03,600.15,06,647.50,03,174.50,03,43.08,01,9.08,01
1998,6,1,15,35,591.16,03,585.10,06,641.10,03,173.40,03,42.99,01,9.06,01
1998,6,1,15,40,572.92,03,568.54,06,639.70,03,167.60,03,42.95,01,9.10,01
1998,6,1,15,45,557.71,03,553.77,06,637.00,03,164.50,03,43.10,01,9.03,01
1998,6,1,15,50,534.56,03,530.41,06,621.30,03,160.60,03,42.86,01,9.08,01
1998,6,1,15,55,513.83,03,511.34,06,610.50,03,157.80,03,42.90,01,9.16,01
1998,6,1,16,0,499.87,03,498.50,06,603.60,03,158.80,03,43.20,01,9.16,01
1998,6,1,16,5,483.40,03,482.83,06,595.00,03,157.80,03,43.17,01,9.10,01
1998,6,1,16,10,466.18,03,465.41,06,580.70,03,157.90,03,43.24,01,9.10,01
1998,6,1,16,15,449.59,03,449.54,06,572.60,03,156.00,03,43.14,01,9.12,01
1998,6,1,16,20,428.62,03,429.85,06,560.90,03,151.90,03,43.21,01,9.07,01
1998,6,1,16,25,408.88,03,410.80,06,550.50,03,147.50,03,43.26,01,8.93,01
1998,6,1,16,30,388.01,03,388.87,06,536.30,03,141.70,03,43.03,01,8.94,01
1998,6,1,16,35,363.09,03,364.27,06,520.80,03,133.40,03,42.98,01,8.98,01
1998,6,1,16,40,343.67,03,345.77,06,509.60,03,128.90,03,42.99,01,9.08,01
1998,6,1,16,45,323.00,03,324.93,06,491.60,03,124.50,03,42.97,01,9.06,01
1998,6,1,16,50,301.92,03,303.41,06,472.40,03,119.30,03,42.92,01,9.03,01
1998,6,1,16,55,283.24,03,283.85,06,450.60,03,116.40,03,42.90,01,9.16,01
1998,6,1,17,0,264.10,03,264.57,06,430.60,03,112.40,03,42.95,01,9.08,01
1998,6,1,17,5,246.68,03,246.85,06,412.00,03,108.80,03,43.00,01,9.01,01
1998,6,1,17,10,225.07,03,225.94,06,389.50,03,102.60,03,42.82,01,9.08,01
1998,6,1,17,15,205.39,03,207.07,06,367.80,03,97.40,03,42.71,01,9.07,01
1998,6,1,17,20,185.69,03,188.54,06,344.90,03,92.10,03,42.77,01,9.04,01
1998,6,1,17,25,166.99,03,170.70,06,322.60,03,86.50,03,42.96,01,9.01,01
1998,6,1,17,30,148.47,03,152.16,06,294.90,03,80.70,03,42.91,01,9.00,01
1998,6,1,17,35,132.64,03,135.56,06,266.80,03,75.90,03,42.53,01,9.05,01
1998,6,1,17,40,117.51,03,119.25,06,237.50,03,70.60,03,42.31,01,9.11,01
1998,6,1,17,45,100.08,03,101.43,06,207.20,03,62.87,03,42.28,01,9.12,01
1998,6,1,17,50,85.13,03,86.42,06,177.20,03,56.77,03,42.20,01,9.17,01
1998,6,1,17,55,69.67,01,71.13,06,145.30,01,49.54,01,42.09,01,9.32,01
1998,6,1,18,0,55.42,01,57.28,06,116.00,01,42.21,01,41.99,01,9.32,01
1998,6,1,18,5,44.39,01,46.09,06,87.50,01,36.35,01,41.88,01,9.27,01
1998,6,1,18,10,33.45,01,34.70,06,58.66,01,29.26,01,41.78,01,9.24,01
1998,6,1,18,15,24.10,01,25.04,06,31.61,01,22.69,01,41.67,01,9.32,01
1998,6,1,18,20,14.35,01,15.12,06,2.12,01,15.00,01,41.45,01,9.61,01
1998,6,1,18,25,7.12,01,8.17,06,-0.68,01,8.20,01,41.17,01,9.78,01
1998,6,1,18,30,0.78,01,1.93,06,-1.53,01,1.96,01,40.89,01,9.98,01
1998,6,1,18,35,-4.33,01,-3.24,06,-1.87,01,-3.23,01,40.60,01,10.19,01
1998,6,1,18,40,-7.80,01,0.00,06,-2.21,01,-6.76,01,40.32,01,10.49,01
1998,6,1,18,45,-9.13,01,0.00,06,-2.39,01,-8.22,01,40.03,01,10.89,01
1998,6,1,18,50,-9.13,01,0.00,06,-2.08,01,-8.29,01,39.85,01,10.77,01
1998,6,1,18,55,-8.99,01,0.00,06,-1.79,01,-8.09,01,39.74,01,10.75,01
1998,6,1,19,0,-8.93,01,0.00,06,-1.45,01,-7.76,01,39.60,01,10.93,01
1998,6,1,19,5,-8.94,01,0.00,06,-1.42,01,-7.60,01,39.39,01,11.15,01
1998,6,1,19,10,-8.83,01,0.00,06,-1.35,01,-7.47,01,39.20,01,11.23,01
1998,6,1,19,15,-8.51,01,0.00,06,-1.24,01,-7.41,01,39.06,01,11.40,01
1998,6,1,19,20,-8.92,01,0.00,06,-1.55,01,-7.65,01,38.74,01,11.74,01
1998,6,1,19,25,-8.90,01,0.00,06,-1.41,01,-7.56,01,38.47,01,11.88,01
1998,6,1,19,30,-8.01,01,0.00,06,-1.13,01,-6.94,01,38.36,01,12.29,01
1998,6,1,19,35,-7.58,01,0.00,06,-1.05,01,-6.48,01,38.24,01,12.93,01
1998,6,1,19,40,-7.64,01,0.00,06,-0.84,01,-6.64,01,38.12,01,13.06,01
1998,6,1,19,45,-7.41,01,0.00,06,-0.76,01,-6.61,01,38.05,01,13.19,01
1998,6,1,19,50,-7.36,01,0.00,06,-0.72,01,-6.52,01,37.91,01,13.52,01
1998,6,1,19,55,-7.22,01,0.00,06,-0.81,01,-6.40,01,37.72,01,13.87,01
1998,6,1,20,0,-7.48,01,0.00,06,-0.95,01,-6.68,01,37.48,01,14.14,01
1998,6,1,20,5,-7.16,01,0.00,06,-0.77,01,-6.24,01,37.38,01,14.61,01
1998,6,1,20,10,-7.39,01,0.00,06,-1.13,01,-6.53,01,37.09,01,15.34,01
1998,6,1,20,15,-8.07,01,0.00,06,-1.37,01,-7.31,01,36.66,01,15.66,01
1998,6,1,20,20,-8.32,01,0.00,06,-1.55,01,-7.44,01,36.35,01,15.90,01
1998,6,1,20,25,-7.76,01,0.00,06,-1.25,01,-6.91,01,36.30,01,15.09,01
1998,6,1,20,30,-7.31,01,0.00,06,-0.97,01,-6.41,01,36.30,01,15.22,01
1998,6,1,20,35,-7.56,01,0.00,06,-1.15,01,-6.72,01,36.08,01,16.31,01
1998,6,1,20,40,-8.28,01,0.00,06,-1.32,01,-7.45,01,35.68,01,16.83,01
1998,6,1,20,45,-7.70,01,0.00,06,-1.10,01,-6.92,01,35.61,01,15.68,01
1998,6,1,20,50,-6.67,01,0.00,06,-0.55,01,-5.69,01,35.79,01,15.71,01
1998,6,1,20,55,-6.05,01,0.00,06,-0.32,01,-5.10,01,35.79,01,15.63,01
1998,6,1,21,0,-6.04,01,0.00,06,-0.35,01,-5.10,01,35.67,01,15.67,01
1998,6,1,21,5,-6.38,01,0.00,06,-0.47,01,-5.38,01,35.52,01,16.07,01
1998,6,1,21,10,-6.85,01,0.00,06,-0.81,01,-5.94,01,35.18,01,16.91,01
1998,6,1,21,15,-6.79,01,0.00,06,-0.80,01,-5.86,01,34.98,01,16.90,01
1998,6,1,21,20,-6.72,01,0.00,06,-0.82,01,-5.88,01,34.86,01,17.38,01
1998,6,1,21,25,-6.71,01,0.00,06,-0.85,01,-5.86,01,34.70,01,18.15,01
1998,6,1,21,30,-7.10,01,0.00,06,-1.10,01,-6.35,01,34.36,01,19.23,01
1998,6,1,21,35,-7.65,01,0.00,06,-1.28,01,-7.14,01,33.95,01,20.08,01
1998,6,1,21,40,-7.35,01,0.00,06,-1.33,01,-6.75,01,33.77,01,20.55,01
1998,6,1,21,45,-7.24,01,0.00,06,-1.23,01,-6.63,01,33.57,01,20.79,01
1998,6,1,21,50,-7.23,01,0.00,06,-1.33,01,-6.63,01,33.35,01,22.00,01
1998,6,1,21,55,-6.72,01,0.00,06,-0.90,01,-5.94,01,33.27,01,20.81,01
1998,6,1,22,0,-5.63,01,0.00,06,-0.41,01,-4.86,01,33.48,01,19.88,01
1998,6,1,22,5,-5.20,01,0.00,06,-0.18,01,-4.52,01,33.44,01,19.69,01
1998,6,1,22,10,-5.14,01,0.00,06,-0.15,01,-4.45,01,33.28,01,19.17,01
1998,6,1,22,15,-4.15,01,0.00,06,0.95,01,-3.48,01,33.67,01,17.17,01
1998,6,1,22,20,-4.04,01,0.00,06,1.04,01,-3.39,01,34.03,01,16.87,01
1998,6,1,22,25,-4.72,01,0.00,06,0.65,01,-4.05,01,33.89,01,17.22,01
1998,6,1,22,30,-5.26,01,0.00,06,-0.09,01,-4.69,01,33.56,01,18.24,01
1998,6,1,22,35,-5.57,01,0.00,06,-0.54,01,-4.95,01,33.21,01,18.96,01
1998,6,1,22,40,-5.44,01,0.00,06,-0.47,01,-4.87,01,33.09,01,19.07,01
1998,6,1,22,45,-5.19,01,0.00,06,-0.53,01,-4.70,01,32.98,01,19.08,01
1998,6,1,22,50,-5.16,01,0.00,06,-0.27,01,-4.63,01,32.92,01,19.04,01
1998,6,1,22,55,-5.38,01,0.00,06,-0.55,01,-4.75,01,32.74,01,19.86,01
1998,6,1,23,0,-5.76,01,0.00,06,-0.82,01,-5.07,01,32.44,01,20.58,01
1998,6,1,23,5,-5.67,01,0.00,06,-0.85,01,-5.05,01,32.28,01,22.00,01
1998,6,1,23,10,-6.05,01,0.00,06,-0.91,01,-5.18,01,32.02,01,22.66,01
1998,6,1,23,15,-6.75,01,0.00,06,-0.95,01,-6.05,01,31.89,01,22.15,01
1998,6,1,23,20,-6.59,01,0.00,06,-0.64,01,-6.05,01,31.86,01,20.72,01
1998,6,1,23,25,-4.63,01,0.00,06,0.86,01,-4.29,01,32.45,01,19.04,01
1998,6,1,23,30,-4.69,01,0.00,06,0.59,01,-4.04,01,32.63,01,19.27,01
1998,6,1,23,35,-5.51,01,0.00,06,0.37,01,-4.80,01,32.45,01,19.53,01
1998,6,1,23,40,-5.99,01,0.00,06,0.29,01,-5.16,01,32.38,01,19.43,01
1998,6,1,23,45,-6.54,01,0.00,06,-0.15,01,-5.78,01,32.27,01,19.62,01
1998,6,1,23,50,-6.29,01,0.00,06,-0.09,01,-5.25,01,32.27,01,19.77,01
1998,6,1,23,55,-7.07,01,0.00,06,-0.58,01,-6.26,01,32.08,01,20.26,01
1998,6,2,0,0,-7.34,01,0.00,06,-0.91,01,-6.66,01,31.80,01,20.62,01
1998,6,2,0,5,-7.68,01,0.00,06,-1.17,01,-6.95,01,31.49,01,21.08,01
