1999,7,1,0,5,-1.32,01,0.00,06,0.51,01,-1.41,01,33.47,01,71.00,01
1999,7,1,0,10,-1.71,01,0.00,06,0.11,01,-1.64,01,33.39,01,71.20,01
1999,7,1,0,15,-1.86,01,0.00,06,-0.09,01,-1.75,01,33.29,01,71.50,01
1999,7,1,0,20,-1.90,01,0.00,06,-0.33,01,-1.99,01,33.17,01,71.80,01
1999,7,1,0,25,-1.89,01,0.00,06,-0.21,01,-2.00,01,33.10,01,71.90,01
1999,7,1,0,30,-1.92,01,0.00,06,-0.12,01,-2.00,01,33.04,01,72.00,01
1999,7,1,0,35,-1.94,01,0.00,06,0.01,01,-2.00,01,33.02,01,72.20,01
1999,7,1,0,40,-1.78,01,0.00,06,0.34,01,-1.74,01,33.03,01,72.10,01
1999,7,1,0,45,-1.54,01,0.00,06,0.56,01,-1.56,01,33.11,01,71.90,01
1999,7,1,0,50,-1.65,01,0.00,06,0.51,01,-1.60,01,33.13,01,71.90,01
1999,7,1,0,55,-1.91,01,0.00,06,0.36,01,-1.79,01,33.10,01,72.00,01
1999,7,1,1,0,-1.98,01,0.00,06,0.23,01,-2.00,01,33.05,01,72.20,01
1999,7,1,1,5,-2.00,01,0.00,06,0.24,01,-2.05,01,33.00,01,72.20,01
1999,7,1,1,10,-2.08,01,0.00,06,0.15,01,-2.07,01,32.95,01,72.30,01
1999,7,1,1,15,-2.14,01,0.00,06,0.11,01,-2.38,01,32.90,01,72.50,01
1999,7,1,1,20,-1.91,01,0.00,06,0.37,01,-2.14,01,32.85,01,72.80,01
1999,7,1,1,25,-1.89,01,0.00,06,0.36,01,-2.02,01,32.84,01,72.80,01
1999,7,1,1,30,-1.87,01,0.00,06,0.47,01,-1.96,01,32.86,01,72.70,01
1999,7,1,1,35,-2.13,01,0.00,06,0.27,01,-2.23,01,32.86,01,72.60,01
1999,7,1,1,40,-2.29,01,0.00,06,0.35,01,-2.48,01,32.83,01,72.70,01
1999,7,1,1,45,-2.39,01,0.00,06,0.31,01,-2.54,01,32.80,01,72.80,01
1999,7,1,1,50,-2.44,01,0.00,06,0.41,01,-2.70,01,32.83,01,72.80,01
1999,7,1,1,55,-2.45,01,0.00,06,0.77,01,-2.71,01,32.90,01,72.80,01
1999,7,1,2,0,-2.04,01,0.00,06,1.05,01,-2.37,01,33.05,01,72.10,01
1999,7,1,2,5,-1.98,01,0.00,06,0.88,01,-2.28,01,33.07,01,71.80,01
1999,7,1,2,10,-1.96,01,0.00,06,0.96,01,-2.12,01,33.10,01,71.50,01
1999,7,1,2,15,-2.15,01,0.00,06,0.67,01,-2.35,01,33.06,01,71.40,01
1999,7,1,2,20,-2.50,01,0.00,06,0.13,01,-2.54,01,32.92,01,71.50,01
1999,7,1,2,25,-2.70,01,0.00,06,0.07,01,-2.72,01,32.75,01,71.80,01
1999,7,1,2,30,-2.46,01,0.00,06,0.34,01,-2.48,01,32.71,01,71.70,01
1999,7,1,2,35,-2.20,01,0.00,06,0.48,01,-2.23,01,32.76,01,71.50,01
1999,7,1,2,40,-2.42,01,0.00,06,0.04,01,-2.46,01,32.72,01,71.30,01
1999,7,1,2,45,-2.71,01,0.00,06,-0.18,01,-2.73,01,32.54,01,71.60,01
1999,7,1,2,50,-2.57,01,0.00,06,-0.02,01,-2.62,01,32.41,01,72.20,01
1999,7,1,2,55,-2.48,01,0.00,06,-0.04,01,-2.41,01,32.39,01,72.10,01
1999,7,1,3,0,-2.61,01,0.00,06,-0.28,01,-2.48,01,32.28,01,72.00,01
1999,7,1,3,5,-3.07,01,0.00,06,-0.69,01,-3.02,01,32.06,01,72.40,01
1999,7,1,3,10,-2.95,01,0.00,06,-0.69,01,-2.91,01,31.84,01,73.10,01
1999,7,1,3,15,-2.59,01,0.00,06,-0.51,01,-2.39,01,31.68,01,73.70,01
1999,7,1,3,20,-2.15,01,0.00,06,-0.27,01,-2.17,01,31.63,01,74.10,01
1999,7,1,3,25,-1.91,01,0.00,06,0.04,01,-1.92,01,31.63,01,74.40,01
1999,7,1,3,30,-1.69,01,0.00,06,0.19,01,-1.60,01,31.69,01,74.30,01
1999,7,1,3,35,-1.37,01,0.00,06,0.51,01,-1.45,01,31.78,01,74.40,01
1999,7,1,3,40,-1.40,01,0.00,06,0.57,01,-1.48,01,31.84,01,74.20,01
1999,7,1,3,45,-1.75,01,0.00,06,0.40,01,-1.66,01,31.87,01,74.10,01
1999,7,1,3,50,-1.92,01,0.00,06,0.36,01,-2.00,01,31.87,01,73.90,01
1999,7,1,3,55,-1.92,01,0.00,06,0.72,01,-2.06,01,31.94,01,73.80,01
1999,7,1,4,0,-1.91,01,0.00,06,0.49,01,-2.23,01,32.10,01,73.00,01
1999,7,1,4,5,-1.91,01,0.00,06,0.48,01,-2.07,01,32.15,01,72.50,01
1999,7,1,4,10,-1.93,01,0.00,06,0.60,01,-2.06,01,32.16,01,72.40,01
1999,7,1,4,15,-1.66,01,0.00,06,1.14,01,-1.29,01,32.17,01,72.30,01
1999,7,1,4,20,-1.30,01,0.00,06,1.15,01,-0.90,01,32.31,01,71.70,01
1999,7,1,4,25,-1.62,01,0.00,06,1.05,01,-1.36,01,32.38,01,71.30,01
1999,7,1,4,30,-1.26,01,0.00,06,1.20,01,-1.07,01,32.54,01,70.70,01
1999,7,1,4,35,-1.31,01,0.00,06,1.10,01,-1.05,01,32.63,01,70.30,01
1999,7,1,4,40,-1.17,01,0.00,06,1.26,01,-0.95,01,32.75,01,70.60,01
1999,7,1,4,45,-1.27,01,0.00,06,0.96,01,-1.15,01,32.81,01,70.90,01
1999,7,1,4,50,-1.75,01,0.00,06,0.62,01,-1.58,01,32.82,01,71.00,01
1999,7,1,4,55,-2.01,01,0.00,06,0.15,01,-2.04,01,32.80,01,71.60,01
1999,7,1,5,0,-2.02,01,0.00,06,0.19,01,-2.39,01,32.80,01,72.50,01
1999,7,1,5,5,-2.03,01,0.00,06,0.12,01,-2.39,01,32.79,01,73.60,01
1999,7,1,5,10,-1.98,01,0.00,06,0.40,01,-2.12,01,32.78,01,74.20,01
1999,7,1,5,15,-1.87,01,0.00,06,0.47,01,-1.84,01,32.83,01,74.50,01
1999,7,1,5,20,-1.89,01,0.00,06,0.45,01,-1.70,01,32.86,01,74.30,01
1999,7,1,5,25,-1.93,01,0.00,06,-0.13,01,-1.84,01,32.81,01,73.10,01
1999,7,1,5,30,-2.63,01,0.00,06,-1.27,01,-2.66,01,32.33,01,71.70,01
1999,7,1,5,35,-2.22,01,0.00,06,-1.33,01,-2.29,01,32.02,01,72.60,01
1999,7,1,5,40,-1.10,01,0.00,06,-1.33,01,-1.22,01,31.83,01,73.10,01
1999,7,1,5,45,0.98,01,0.78,06,-1.19,01,0.80,01,31.71,01,73.70,01
1999,7,1,5,50,4.41,01,4.20,06,-0.99,01,4.23,01,31.60,01,73.90,01
1999,7,1,5,55,9.23,01,9.03,06,-0.65,01,9.06,01,31.56,01,74.30,01
1999,7,1,6,0,15.28,01,15.26,06,0.17,01,15.25,01,31.63,01,74.40,01
1999,7,1,6,5,21.89,01,21.64,06,0.82,01,21.57,01,31.71,01,74.80,01
1999,7,1,6,10,29.24,01,29.21,06,1.63,01,29.04,01,31.83,01,75.40,01
1999,7,1,6,15,37.45,01,37.37,06,2.63,01,37.05,01,31.87,01,75.80,01
1999,7,1,6,20,46.38,01,46.48,06,4.63,01,45.83,01,31.93,01,76.20,01
1999,7,1,6,25,55.97,01,56.53,06,7.60,01,55.31,01,31.98,01,76.70,01
1999,7,1,6,30,66.29,01,67.58,06,12.14,01,65.40,01,32.08,01,77.20,01
1999,7,1,6,35,76.96,03,79.31,06,17.72,03,75.80,03,32.18,01,77.30,01
1999,7,1,6,40,88.62,03,92.39,06,24.35,03,87.10,03,32.43,01,77.50,01
1999,7,1,6,45,100.47,03,106.53,06,32.72,03,98.80,03,32.66,01,77.20,01
1999,7,1,6,50,113.02,03,121.47,06,41.43,03,110.90,03,32.89,01,77.40,01
1999,7,1,6,55,125.76,10,137.12,06,51.16,11,123.10,11,33.14,01,77.40,01
1999,7,1,7,0,138.79,14,153.19,06,60.42,15,135.50,15,33.39,01,77.80,01
1999,7,1,7,5,152.62,14,171.03,06,71.70,15,148.70,15,33.61,01,78.40,01
1999,7,1,7,10,167.13,18,189.89,06,83.60,19,162.30,19,33.71,01,80.00,01
1999,7,1,7,15,181.45,22,208.53,06,93.90,23,175.80,23,33.58,01,81.50,01
1999,7,1,7,20,195.96,26,227.79,06,103.80,27,189.70,27,33.48,01,82.20,01
1999,7,1,7,25,211.97,26,249.93,06,116.90,27,204.90,27,33.45,01,82.50,01
1999,7,1,7,30,226.82,30,270.91,06,128.20,31,219.20,31,33.47,01,82.30,01
1999,7,1,7,35,242.79,34,293.83,06,140.80,35,234.50,35,33.50,01,81.60,01
1999,7,1,7,40,258.90,38,317.20,06,153.20,39,249.90,39,33.58,01,80.80,01
1999,7,1,7,45,275.84,42,343.29,06,168.90,43,266.10,43,33.75,01,81.10,01
1999,7,1,7,50,289.73,42,361.35,06,173.10,43,279.20,43,33.89,01,81.40,01
1999,7,1,7,55,307.05,46,388.05,06,187.50,47,295.80,47,33.94,01,81.60,01
1999,7,1,8,0,324.51,50,410.98,06,193.40,51,312.50,51,33.96,01,81.20,01
1999,7,1,8,5,310.25,38,372.53,06,142.20,39,297.70,39,34.02,01,81.80,01
1999,7,1,8,10,316.72,30,377.30,06,131.10,31,306.10,31,34.05,01,81.70,01
1999,7,1,8,15,367.83,58,470.42,06,208.70,59,353.60,59,33.92,01,82.40,01
1999,7,1,8,20,312.64,18,357.45,06,95.90,19,302.20,19,34.04,01,82.50,01
1999,7,1,8,25,328.14,26,380.50,06,107.20,27,317.00,27,34.08,01,82.30,01
1999,7,1,8,30,243.48,03,252.46,06,23.11,03,238.40,03,34.18,01,81.90,01
1999,7,1,8,35,205.33,03,205.06,06,6.18,03,201.20,03,34.07,01,82.00,01
1999,7,1,8,40,162.50,03,160.99,06,3.42,03,158.80,03,34.10,01,81.90,01
1999,7,1,8,45,160.60,03,157.72,06,0.64,03,157.30,03,34.05,01,82.60,01
1999,7,1,8,50,182.50,03,180.06,06,0.83,03,179.50,03,34.06,01,82.50,01
1999,7,1,8,55,223.83,03,221.65,06,1.53,03,220.60,03,34.05,01,82.80,01
1999,7,1,9,0,431.48,58,570.98,06,217.40,59,419.00,59,34.15,01,83.60,01
1999,7,1,9,5,248.46,03,249.26,06,11.44,03,241.10,03,34.19,01,83.20,01
1999,7,1,9,10,239.35,03,242.32,06,12.26,03,233.40,03,34.14,01,81.20,01
1999,7,1,9,15,217.22,03,215.65,06,3.71,03,212.90,03,34.29,01,79.80,01
1999,7,1,9,20,193.70,03,190.26,06,-0.18,03,190.40,03,34.24,01,79.80,01
1999,7,1,9,25,209.81,03,206.64,06,0.57,03,206.20,03,34.20,01,79.30,01
1999,7,1,9,30,341.91,22,402.84,06,92.50,23,330.70,23,34.22,01,80.30,01
1999,7,1,9,35,480.07,50,615.78,06,200.30,51,457.10,51,34.34,01,82.40,01
1999,7,1,9,40,650.13,90,927.88,06,396.60,91,608.90,91,34.51,01,81.60,01
1999,7,1,9,45,674.92,90,949.71,06,400.00,91,623.30,91,34.59,01,81.00,01
1999,7,1,9,50,673.59,90,930.22,06,383.50,91,612.90,91,34.55,01,81.10,01
1999,7,1,9,55,703.41,90,987.31,06,417.30,91,637.40,91,34.63,01,79.60,01
1999,7,1,10,0,452.62,18,513.49,06,107.50,19,422.20,19,34.59,01,79.60,01
1999,7,1,10,5,515.28,34,629.13,06,176.40,35,477.50,35,34.52,01,80.00,01
1999,7,1,10,10,489.05,14,542.46,06,106.90,15,449.50,15,34.56,01,81.00,01
1999,7,1,10,15,619.79,46,769.43,06,243.30,47,555.50,47,34.57,01,81.40,01
1999,7,1,10,20,607.98,42,738.00,06,226.10,43,537.10,43,34.76,01,81.90,01
1999,7,1,10,25,623.66,46,775.55,06,254.10,47,547.50,47,34.53,01,83.00,01
1999,7,1,10,30,689.36,58,869.70,06,314.00,59,585.20,59,34.52,01,82.60,01
1999,7,1,10,35,553.38,26,636.13,06,173.30,27,477.70,27,34.71,01,82.20,01
1999,7,1,10,40,541.71,18,609.41,06,142.20,19,478.30,19,34.72,01,81.60,01
1999,7,1,10,45,642.43,38,767.16,06,259.90,39,525.60,39,34.48,01,81.90,01
1999,7,1,10,50,819.68,74,1051.08,06,472.50,75,608.60,75,34.71,01,79.30,01
1999,7,1,10,55,838.60,70,1059.94,06,484.30,71,603.20,71,35.05,01,78.80,01
1999,7,1,11,0,823.46,50,995.55,06,468.80,51,550.50,51,35.37,01,74.50,01
1999,7,1,11,5,862.40,03,855.11,06,517.40,03,360.90,03,35.52,01,76.20,01
1999,7,1,11,10,868.28,03,857.43,06,519.70,03,358.20,03,35.16,01,77.50,01
1999,7,1,11,15,868.17,03,856.95,06,517.00,03,357.70,03,35.05,01,75.30,01
1999,7,1,11,20,875.05,03,866.93,06,534.30,03,348.50,03,35.42,01,70.50,01
1999,7,1,11,25,863.06,03,854.09,06,518.50,03,348.80,03,35.66,01,71.30,01
1999,7,1,11,30,869.16,03,859.72,06,525.80,03,345.30,03,35.75,01,69.65,01
1999,7,1,11,35,879.27,03,871.25,06,539.80,03,341.30,03,35.87,01,65.77,01
1999,7,1,11,40,883.38,03,873.76,06,540.20,03,341.80,03,35.87,01,65.29,01
1999,7,1,11,45,887.48,03,876.87,06,539.10,03,344.60,03,35.94,01,66.35,01
1999,7,1,11,50,888.57,03,877.93,06,540.50,03,343.10,03,36.02,01,69.23,01
1999,7,1,11,55,900.67,03,891.29,06,561.10,03,335.10,03,35.94,01,64.59,01
1999,7,1,12,0,899.73,03,887.36,06,558.80,03,332.70,03,35.95,01,67.19,01
1999,7,1,12,5,899.78,03,888.97,06,559.40,03,333.20,03,36.13,01,66.87,01
1999,7,1,12,10,900.81,03,887.25,06,559.30,03,331.30,03,35.94,01,67.83,01
1999,7,1,12,15,903.82,03,890.57,06,562.80,03,331.10,03,35.76,01,67.16,01
1999,7,1,12,20,895.78,03,884.15,06,552.60,03,335.00,03,35.72,01,68.54,01
1999,7,1,12,25,901.75,03,888.69,06,558.50,03,334.10,03,35.50,01,67.84,01
1999,7,1,12,30,906.70,03,895.13,06,570.30,03,329.50,03,35.73,01,67.55,01
1999,7,1,12,35,890.60,03,877.92,06,550.00,03,333.30,03,35.71,01,71.00,01
1999,7,1,12,40,893.52,03,880.06,06,554.90,03,331.70,03,35.49,01,69.41,01
1999,7,1,12,45,901.44,03,887.35,06,566.50,03,328.90,03,35.39,01,68.08,01
1999,7,1,12,50,892.32,03,879.97,06,559.00,03,330.50,03,35.64,01,64.94,01
1999,7,1,12,55,888.21,03,875.25,06,554.20,03,332.30,03,35.53,01,61.43,01
1999,7,1,13,0,885.10,03,871.59,06,555.30,03,329.60,03,35.60,01,59.04,01
1999,7,1,13,5,883.01,03,869.32,06,555.80,03,329.10,03,35.72,01,62.07,01
1999,7,1,13,10,877.13,03,864.44,06,552.30,03,330.10,03,35.77,01,61.08,01
1999,7,1,13,15,872.24,03,859.44,06,549.70,03,330.30,03,35.77,01,59.71,01
1999,7,1,13,20,869.36,03,856.36,06,548.90,03,330.90,03,36.15,01,59.42,01
1999,7,1,13,25,861.47,03,847.80,06,539.50,03,334.40,03,36.20,01,58.74,01
1999,7,1,13,30,860.59,03,844.85,06,533.20,03,340.70,03,35.97,01,62.68,01
1999,7,1,13,35,855.71,03,841.93,06,524.40,03,349.50,03,36.01,01,62.24,01
1999,7,1,13,40,860.85,03,846.81,06,521.70,03,360.50,03,36.10,01,61.15,01
1999,7,1,13,45,871.99,03,855.79,06,516.70,03,377.90,03,35.92,01,64.95,01
1999,7,1,13,50,785.90,03,768.17,06,433.00,03,371.00,03,35.69,01,66.25,01
1999,7,1,13,55,793.04,03,777.16,06,436.60,03,380.20,03,35.64,01,67.11,01
1999,7,1,14,0,833.30,03,817.13,06,477.50,03,387.00,03,35.85,01,64.50,01
1999,7,1,14,5,839.44,03,823.67,06,494.80,03,382.30,03,35.76,01,64.36,01
1999,7,1,14,10,824.53,03,807.22,06,493.20,03,371.80,03,35.64,01,64.42,01
1999,7,1,14,15,814.63,03,797.67,06,490.50,03,369.30,03,35.57,01,64.02,01
1999,7,1,14,20,800.72,03,785.06,06,480.00,03,370.60,03,35.82,01,62.73,01
1999,7,1,14,25,776.74,03,760.41,06,459.80,03,368.10,03,35.88,01,63.75,01
1999,7,1,14,30,690.13,03,674.31,06,390.70,03,345.10,03,35.82,01,64.98,01
1999,7,1,14,35,568.83,03,553.12,06,291.00,03,311.10,03,35.33,01,64.73,01
1999,7,1,14,40,697.32,03,682.51,06,423.70,03,334.90,03,35.46,01,60.54,01
1999,7,1,14,45,691.92,03,678.36,06,420.70,03,338.10,03,35.91,01,61.49,01
1999,7,1,14,50,721.61,03,705.90,06,432.70,03,361.10,03,35.75,01,62.74,01
1999,7,1,14,55,707.57,03,691.57,06,421.20,03,361.10,03,35.54,01,65.43,01
1999,7,1,15,0,724.67,03,710.57,06,426.00,03,381.70,03,35.56,01,64.18,01
1999,7,1,15,5,755.73,03,741.51,06,426.70,03,417.60,03,35.85,01,63.97,01
1999,7,1,15,10,744.60,09,729.23,06,389.10,09,439.00,09,35.89,01,63.67,01
1999,7,1,15,15,748.50,09,732.74,06,390.00,09,447.10,09,35.69,01,66.62,01
1999,7,1,15,20,650.26,03,634.49,06,302.80,03,416.90,03,35.98,01,66.88,01
1999,7,1,15,25,428.68,03,414.45,06,81.40,03,357.10,03,35.64,01,67.60,01
1999,7,1,15,30,647.81,03,633.06,06,337.70,03,400.00,03,35.32,01,69.10,01
1999,7,1,15,35,709.00,09,696.62,06,394.70,09,430.00,09,35.47,01,69.74,01
1999,7,1,15,40,667.74,09,654.96,06,380.20,09,403.80,09,35.61,01,69.67,01
1999,7,1,15,45,473.20,03,458.95,06,131.00,03,374.40,03,35.42,01,69.97,01
1999,7,1,15,50,537.64,03,527.08,06,229.80,03,382.30,03,35.50,01,68.86,01
1999,7,1,15,55,598.79,03,590.00,06,353.70,03,372.70,03,35.69,01,68.91,01
1999,7,1,16,0,549.08,03,540.11,06,342.90,03,334.90,03,36.06,01,67.91,01
1999,7,1,16,5,442.89,03,434.73,06,248.70,03,289.90,03,36.03,01,68.33,01
1999,7,1,16,10,222.18,03,213.64,06,24.99,03,199.50,03,35.78,01,68.68,01
1999,7,1,16,15,190.85,03,182.50,06,0.19,03,182.40,03,35.63,01,69.35,01
1999,7,1,16,20,172.33,03,165.10,06,-1.87,03,166.10,03,35.44,01,70.30,01
1999,7,1,16,25,176.94,03,169.58,06,-4.11,03,171.70,03,35.00,01,71.70,01
1999,7,1,16,30,233.32,03,227.74,06,21.35,03,217.10,03,34.86,01,72.30,01
1999,7,1,16,35,243.59,03,237.13,06,51.81,03,212.20,03,34.93,01,72.30,01
1999,7,1,16,40,178.11,03,171.57,06,36.17,03,154.80,03,34.82,01,72.20,01
1999,7,1,16,45,103.70,03,98.39,06,-1.14,03,98.90,03,34.67,01,73.00,01
1999,7,1,16,50,78.40,09,73.58,06,-3.32,09,75.00,09,34.71,01,72.80,01
1999,7,1,16,55,63.98,09,59.23,06,-4.11,09,60.92,09,34.49,01,74.20,01
1999,7,1,17,0,57.10,09,52.86,06,-3.96,09,54.41,09,34.23,01,75.70,01
1999,7,1,17,5,54.85,03,51.69,06,-2.19,03,52.51,03,34.26,01,75.70,01
1999,7,1,17,10,49.57,03,46.70,06,-2.02,03,47.42,03,34.26,01,76.40,01
1999,7,1,17,15,44.97,03,42.36,06,-1.85,03,42.98,03,34.26,01,77.30,01
1999,7,1,17,20,41.90,03,39.36,06,-2.02,03,40.00,03,34.16,01,77.60,01
1999,7,1,17,25,41.09,03,38.88,06,-1.25,03,39.25,03,34.15,01,77.90,01
1999,7,1,17,30,38.62,03,36.61,06,-1.35,03,36.99,03,34.21,01,78.00,01
1999,7,1,17,35,33.89,03,32.09,06,-1.08,03,32.37,03,34.20,01,78.30,01
1999,7,1,17,40,29.46,03,27.62,06,-1.55,03,28.00,03,34.09,01,78.90,01
1999,7,1,17,45,28.43,03,26.71,06,-1.21,03,26.98,03,34.01,01,78.70,01
1999,7,1,17,50,32.48,03,31.18,06,-0.65,03,31.31,03,33.99,01,78.60,01
1999,7,1,17,55,36.31,03,35.41,06,-0.38,03,35.48,03,34.10,01,78.60,01
1999,7,1,18,0,33.62,03,32.53,06,-0.06,03,32.54,03,34.08,01,78.60,01
1999,7,1,18,5,28.48,01,27.37,06,0.57,01,27.29,01,34.20,01,77.80,01
1999,7,1,18,10,28.64,01,27.30,06,0.49,01,27.24,01,34.43,01,77.20,01
1999,7,1,18,15,28.34,01,27.19,06,0.42,01,27.14,01,34.49,01,77.80,01
1999,7,1,18,20,26.01,01,25.03,06,-0.06,01,25.04,01,34.47,01,78.10,01
1999,7,1,18,25,18.73,01,17.69,06,-0.64,01,17.74,01,34.39,01,77.70,01
1999,7,1,18,30,9.94,01,8.87,06,-1.16,01,8.93,01,34.17,01,77.00,01
1999,7,1,18,35,4.81,01,3.90,06,-1.15,01,3.94,01,34.06,01,76.30,01
1999,7,1,18,40,2.70,01,1.74,06,-0.45,01,1.75,01,34.14,01,74.30,01
1999,7,1,18,45,1.32,01,0.68,06,0.14,01,0.68,01,34.36,01,70.20,01
1999,7,1,18,50,-0.01,01,0.00,06,-0.12,01,-0.55,01,34.34,01,65.97,01
1999,7,1,18,55,-1.35,01,0.00,06,-0.19,01,-1.82,01,34.49,01,65.41,01
1999,7,1,19,0,-2.04,01,0.00,06,-0.38,01,-2.46,01,34.52,01,64.83,01
1999,7,1,19,5,-2.42,01,0.00,06,-0.40,01,-2.87,01,34.48,01,63.90,01
1999,7,1,19,10,-2.35,01,0.00,06,0.15,01,-2.83,01,34.57,01,63.02,01
1999,7,1,19,15,-2.32,01,0.00,06,0.42,01,-2.82,01,34.76,01,62.97,01
1999,7,1,19,20,-2.40,01,0.00,06,0.43,01,-2.81,01,34.81,01,63.31,01
1999,7,1,19,25,-2.38,01,0.00,06,0.48,01,-2.80,01,34.82,01,63.59,01
1999,7,1,19,30,-2.24,01,0.00,06,0.74,01,-2.58,01,34.85,01,63.84,01
1999,7,1,19,35,-2.26,01,0.00,06,0.65,01,-2.57,01,34.82,01,63.67,01
1999,7,1,19,40,-2.35,01,0.00,06,0.60,01,-2.74,01,34.83,01,64.09,01
1999,7,1,19,45,-2.37,01,0.00,06,0.47,01,-2.61,01,34.75,01,65.47,01
1999,7,1,19,50,-2.26,01,0.00,06,0.51,01,-2.37,01,34.69,01,66.03,01
1999,7,1,19,55,-2.26,01,0.00,06,0.47,01,-2.50,01,34.75,01,66.35,01
1999,7,1,20,0,-2.29,01,0.00,06,0.49,01,-2.47,01,34.72,01,66.89,01
1999,7,1,20,5,-2.63,01,0.00,06,0.32,01,-2.86,01,34.69,01,67.28,01
1999,7,1,20,10,-2.64,01,0.00,06,0.29,01,-2.83,01,34.65,01,67.48,01
1999,7,1,20,15,-2.44,01,0.00,06,0.52,01,-2.72,01,34.64,01,67.56,01
1999,7,1,20,20,-2.57,01,0.00,06,0.28,01,-2.66,01,34.58,01,68.24,01
1999,7,1,20,25,-2.75,01,0.00,06,0.01,01,-2.81,01,34.46,01,69.01,01
1999,7,1,20,30,-2.69,01,0.00,06,0.05,01,-2.81,01,34.39,01,69.09,01
1999,7,1,20,35,-3.20,01,0.00,06,-0.53,01,-3.39,01,34.24,01,68.35,01
1999,7,1,20,40,-3.37,01,0.00,06,-0.55,01,-3.55,01,34.08,01,68.76,01
1999,7,1,20,45,-3.24,01,0.00,06,-0.51,01,-3.55,01,34.02,01,69.15,01
1999,7,1,20,50,-3.27,01,0.00,06,-0.49,01,-3.54,01,33.94,01,69.81,01
1999,7,1,20,55,-2.89,01,0.00,06,-0.25,01,-3.06,01,33.87,01,70.50,01
1999,7,1,21,0,-2.57,01,0.00,06,0.23,01,-2.80,01,33.86,01,71.10,01
1999,7,1,21,5,-2.24,01,0.00,06,0.68,01,-2.13,01,33.89,01,71.30,01
1999,7,1,21,10,-2.10,01,0.00,06,0.85,01,-2.00,01,33.93,01,71.30,01
1999,7,1,21,15,-2.00,01,0.00,06,1.12,01,-2.00,01,34.00,01,71.60,01
1999,7,1,21,20,-2.02,01,0.00,06,0.93,01,-2.00,01,34.00,01,71.90,01
1999,7,1,21,25,-2.00,01,0.00,06,0.92,01,-2.00,01,33.99,01,72.50,01
1999,7,1,21,30,-2.19,01,0.00,06,0.64,01,-2.01,01,33.91,01,72.90,01
1999,7,1,21,35,-2.22,01,0.00,06,0.56,01,-2.05,01,33.86,01,73.20,01
1999,7,1,21,40,-2.36,01,0.00,06,0.42,01,-2.45,01,33.79,01,73.70,01
1999,7,1,21,45,-2.33,01,0.00,06,0.41,01,-2.42,01,33.74,01,73.50,01
1999,7,1,21,50,-2.75,01,0.00,06,-0.27,01,-2.83,01,33.62,01,73.60,01
1999,7,1,21,55,-3.10,01,0.00,06,-0.57,01,-3.16,01,33.42,01,74.00,01
1999,7,1,22,0,-2.87,01,0.00,06,-0.46,01,-3.09,01,33.28,01,74.40,01
1999,7,1,22,5,-2.52,01,0.00,06,0.30,01,-2.74,01,33.32,01,74.40,01
1999,7,1,22,10,-2.40,01,0.00,06,0.33,01,-2.71,01,33.28,01,73.80,01
1999,7,1,22,15,-2.60,01,0.00,06,-0.08,01,-2.80,01,33.15,01,73.40,01
1999,7,1,22,20,-2.80,01,0.00,06,-0.21,01,-2.84,01,33.00,01,72.90,01
1999,7,1,22,25,-2.42,01,0.00,06,0.38,01,-2.51,01,32.98,01,72.10,01
1999,7,1,22,30,-2.08,01,0.00,06,0.55,01,-2.00,01,33.01,01,72.00,01
1999,7,1,22,35,-2.09,01,0.00,06,0.47,01,-2.00,01,32.94,01,71.50,01
1999,7,1,22,40,-2.29,01,0.00,06,0.47,01,-2.12,01,32.92,01,71.40,01
1999,7,1,22,45,-2.42,01,0.00,06,0.47,01,-2.48,01,32.91,01,71.50,01
1999,7,1,22,50,-2.36,01,0.00,06,0.57,01,-2.49,01,32.86,01,70.90,01
1999,7,1,22,55,-2.33,01,0.00,06,0.79,01,-2.28,01,32.88,01,70.40,01
1999,7,1,23,0,-2.37,01,0.00,06,0.70,01,-2.50,01,32.91,01,69.92,01
1999,7,1,23,5,-2.48,01,0.00,06,0.48,01,-2.66,01,32.80,01,69.87,01
1999,7,1,23,10,-2.36,01,0.00,06,0.33,01,-2.31,01,32.66,01,69.98,01
1999,7,1,23,15,-1.96,01,0.00,06,0.32,01,-2.00,01,32.60,01,70.30,01
1999,7,1,23,20,-2.01,01,0.00,06,-0.28,01,-1.99,01,32.42,01,70.70,01
1999,7,1,23,25,-2.06,01,0.00,06,-0.31,01,-2.00,01,32.21,01,71.70,01
1999,7,1,23,30,-1.84,01,0.00,06,0.17,01,-1.75,01,32.23,01,72.70,01
1999,7,1,23,35,-1.51,01,0.00,06,0.42,01,-1.33,01,32.30,01,73.10,01
1999,7,1,23,40,-1.48,01,0.00,06,0.35,01,-1.41,01,32.24,01,72.90,01
1999,7,1,23,45,-1.50,01,0.00,06,0.45,01,-1.58,01,32.20,01,72.90,01
1999,7,1,23,50,-1.56,01,0.00,06,0.44,01,-1.60,01,32.19,01,72.80,01
1999,7,1,23,55,-1.50,01,0.00,06,0.56,01,-1.63,01,32.21,01,72.90,01
1999,7,2,0,0,-1.56,01,0.00,06,0.62,01,-1.63,01,32.27,01,72.70,01
1999,7,2,0,5,-1.60,01,0.00,06,0.54,01,-1.64,01,32.23,01,72.30,01
1999,7,2,0,10,-1.63,01,0.00,06,0.51,01,-1.60,01,32.13,01,71.60,01
