2001,12,1,0,5,-3.37,01,0.00,06,0.44,01,-3.13,01,17.96,01,94.60,01
2001,12,1,0,10,-3.44,01,0.00,06,0.45,01,-3.28,01,17.82,01,92.40,01
2001,12,1,0,15,-4.03,01,0.00,06,0.10,01,-3.71,01,17.44,01,92.40,01
2001,12,1,0,20,-4.04,01,0.00,06,0.17,01,-3.65,01,17.24,01,94.60,01
2001,12,1,0,25,-3.51,01,0.00,06,0.50,01,-3.35,01,17.40,01,96.30,01
2001,12,1,0,30,-3.31,01,0.00,06,0.53,01,-3.15,01,17.68,01,96.10,01
2001,12,1,0,35,-3.46,01,0.00,06,0.44,01,-3.31,01,17.72,01,95.50,01
2001,12,1,0,40,-3.26,01,0.00,06,0.61,01,-2.86,01,17.67,01,95.50,01
2001,12,1,0,45,-3.27,01,0.00,06,0.36,01,-2.84,01,17.52,01,94.60,01
2001,12,1,0,50,-3.35,01,0.00,06,0.41,01,-2.98,01,17.40,01,96.20,01
2001,12,1,0,55,-2.87,01,0.00,06,0.63,01,-2.89,01,17.46,01,97.10,01
2001,12,1,1,0,-2.62,01,0.00,06,0.69,01,-2.76,01,17.58,01,97.20,01
2001,12,1,1,5,-2.39,01,0.00,06,0.73,01,-2.64,01,17.66,01,97.10,01
2001,12,1,1,10,-2.95,01,0.00,06,0.48,01,-2.90,01,17.59,01,96.70,01
2001,12,1,1,15,-3.39,01,0.00,06,0.42,01,-3.19,01,17.48,01,97.00,01
2001,12,1,1,20,-3.38,01,0.00,06,0.34,01,-3.05,01,17.34,01,97.10,01
2001,12,1,1,25,-3.40,01,0.00,06,0.34,01,-3.10,01,17.25,01,98.40,01
2001,12,1,1,30,-3.29,01,0.00,06,0.29,01,-3.03,01,17.19,01,98.10,01
2001,12,1,1,35,-3.36,01,0.00,06,0.15,01,-3.06,01,17.06,01,97.70,01
2001,12,1,1,40,-3.48,01,0.00,06,0.23,01,-3.33,01,16.97,01,99.00,01
2001,12,1,1,45,-3.30,01,0.00,06,0.46,01,-3.15,01,17.06,01,100.60,08
2001,12,1,1,50,-2.52,01,0.00,06,0.74,01,-2.74,01,17.37,01,102.30,08
2001,12,1,1,55,-2.88,01,0.00,06,0.29,01,-2.76,01,17.36,01,99.90,01
2001,12,1,2,0,-3.45,01,0.00,06,0.39,01,-3.25,01,17.25,01,101.40,08
2001,12,1,2,5,-3.41,01,0.00,06,0.32,01,-3.31,01,17.24,01,102.10,08
2001,12,1,2,10,-3.14,01,0.00,06,0.33,01,-2.85,01,17.22,01,101.80,08
2001,12,1,2,15,-3.20,01,0.00,06,0.23,01,-2.83,01,17.16,01,101.50,08
2001,12,1,2,20,-3.44,01,0.00,06,-0.03,01,-3.07,01,16.97,01,100.90,08
2001,12,1,2,25,-3.59,01,0.00,06,-0.09,01,-3.30,01,16.73,01,101.10,08
2001,12,1,2,30,-3.71,01,0.00,06,-0.04,01,-3.39,01,16.53,01,102.20,08
2001,12,1,2,35,-2.63,01,0.00,06,0.56,01,-2.41,01,16.77,01,104.10,08
2001,12,1,2,40,-3.28,01,0.00,06,0.06,01,-2.86,01,16.72,01,103.50,08
2001,12,1,2,45,-3.39,01,0.00,06,0.20,01,-3.14,01,16.77,01,104.60,08
2001,12,1,2,50,-3.37,01,0.00,06,0.21,01,-3.14,01,16.80,01,105.30,08
2001,12,1,2,55,-2.71,01,0.00,06,0.37,01,-2.70,01,16.88,01,105.90,08
2001,12,1,3,0,-2.26,01,0.00,06,0.82,01,-2.26,01,16.91,01,106.70,08
2001,12,1,3,5,-2.18,01,0.00,06,0.63,01,-2.13,01,17.01,01,107.30,08
2001,12,1,3,10,-1.82,01,0.00,06,1.22,01,-1.85,01,17.19,01,108.10,08
2001,12,1,3,15,-1.44,01,0.00,06,1.26,01,-1.41,01,17.31,01,108.50,08
2001,12,1,3,20,-1.61,01,0.00,06,0.93,01,-1.44,01,17.39,01,108.90,08
2001,12,1,3,25,-1.82,01,0.00,06,0.46,01,-1.68,01,17.38,01,108.90,08
2001,12,1,3,30,-2.21,01,0.00,06,0.25,01,-2.07,01,17.32,01,108.90,08
2001,12,1,3,35,-2.60,01,0.00,06,0.08,01,-2.34,01,17.26,01,109.10,08
2001,12,1,3,40,-3.34,01,0.00,06,-0.24,01,-2.99,01,17.05,01,109.10,08
2001,12,1,3,45,-3.35,01,0.00,06,-0.18,01,-2.96,01,16.92,01,109.40,08
2001,12,1,3,50,-2.82,01,0.00,06,0.08,01,-2.68,01,16.92,01,109.80,08
2001,12,1,3,55,-2.38,01,0.00,06,0.04,01,-2.25,01,16.96,01,109.80,08
2001,12,1,4,0,-2.67,01,0.00,06,-0.07,01,-2.41,01,16.83,01,109.90,08
2001,12,1,4,5,-2.74,01,0.00,06,-0.04,01,-2.60,01,16.77,01,110.10,08
2001,12,1,4,10,-2.93,01,0.00,06,-0.12,01,-2.65,01,16.69,01,110.20,08
2001,12,1,4,15,-3.06,01,0.00,06,-0.12,01,-2.76,01,16.66,01,110.40,08
2001,12,1,4,20,-2.73,01,0.00,06,-0.05,01,-2.60,01,16.65,01,110.50,08
2001,12,1,4,25,-3.31,01,0.00,06,-0.56,01,-3.03,01,16.57,01,110.50,08
2001,12,1,4,30,-3.45,01,0.00,06,-0.46,01,-3.24,01,16.50,01,110.60,08
2001,12,1,4,35,-3.90,01,0.00,06,-1.01,01,-3.62,01,16.27,01,110.40,08
2001,12,1,4,40,-3.52,01,0.00,06,-0.46,01,-3.39,01,16.15,01,110.50,08
2001,12,1,4,45,-3.62,01,0.00,06,-0.75,01,-3.55,01,16.03,01,110.50,08
2001,12,1,4,50,-3.14,01,0.00,06,-0.08,01,-3.06,01,16.11,01,110.80,08
2001,12,1,4,55,-1.76,01,0.00,06,0.77,01,-1.66,01,16.37,01,111.10,08
2001,12,1,5,0,-1.65,01,0.00,06,0.54,01,-1.47,01,16.48,01,111.10,08
2001,12,1,5,5,-1.77,01,0.00,06,0.06,01,-1.50,01,16.48,01,111.20,08
2001,12,1,5,10,-1.69,01,0.00,06,0.11,01,-1.49,01,16.54,01,111.20,08
2001,12,1,5,15,-1.73,01,0.00,06,0.00,01,-1.46,01,16.54,01,111.20,08
2001,12,1,5,20,-1.63,01,0.00,06,0.06,01,-1.44,01,16.62,01,111.20,08
2001,12,1,5,25,-1.68,01,0.00,06,0.02,01,-1.43,01,16.65,01,111.20,08
2001,12,1,5,30,-1.72,01,0.00,06,-0.01,01,-1.53,01,16.65,01,111.20,08
2001,12,1,5,35,-1.76,01,0.00,06,-0.01,01,-1.57,01,16.67,01,111.20,08
2001,12,1,5,40,-1.76,01,0.00,06,-0.01,01,-1.54,01,16.66,01,111.20,08
2001,12,1,5,45,-1.87,01,0.00,06,-0.08,01,-1.76,01,16.65,01,111.20,08
2001,12,1,5,50,-2.08,01,0.00,06,-0.15,01,-1.91,01,16.58,01,111.20,08
2001,12,1,5,55,-1.70,01,0.00,06,-0.06,01,-1.46,01,16.55,01,111.20,08
2001,12,1,6,0,-0.22,01,0.00,06,-0.03,01,-0.08,01,16.56,01,111.20,08
2001,12,1,6,5,2.01,01,0.00,06,-0.14,01,2.29,01,16.50,01,111.20,08
2001,12,1,6,10,1.83,01,0.00,06,-0.32,01,2.23,01,16.41,01,111.20,08
2001,12,1,6,15,4.35,01,4.40,06,-0.27,01,4.40,08,16.30,01,111.20,08
2001,12,1,6,20,7.47,01,7.55,06,-0.01,01,7.55,01,16.26,01,111.20,08
2001,12,1,6,25,13.98,01,13.92,06,1.25,01,13.87,01,16.16,01,111.20,08
2001,12,1,6,30,21.59,01,21.07,06,4.90,01,20.78,01,16.19,01,111.20,08
2001,12,1,6,35,32.12,01,30.67,06,6.65,01,30.17,01,16.22,01,111.20,08
2001,12,1,6,40,42.84,01,40.04,06,23.70,01,37.84,01,16.20,01,111.20,08
2001,12,1,6,45,49.72,01,45.28,06,34.88,01,41.45,01,16.28,01,111.20,08
2001,12,1,6,50,59.05,01,54.13,06,41.34,01,48.89,01,16.28,01,111.20,08
2001,12,1,6,55,76.76,01,69.50,06,66.89,01,59.89,01,16.31,01,111.20,08
2001,12,1,7,0,90.00,01,81.81,06,80.10,01,68.96,01,16.48,01,111.20,08
2001,12,1,7,5,120.14,01,94.92,06,95.50,01,78.00,01,16.66,01,111.10,08
2001,12,1,7,10,160.64,87,104.82,06,109.50,86,83.60,86,16.84,01,111.10,08
2001,12,1,7,15,188.14,91,110.20,06,117.50,90,85.50,90,17.09,01,111.00,08
2001,12,1,7,20,215.53,91,119.88,06,130.60,90,90.30,90,17.30,01,110.80,08
2001,12,1,7,25,232.33,91,128.71,06,136.10,90,95.70,90,17.50,01,110.40,08
2001,12,1,7,30,253.38,91,141.13,06,153.70,90,101.40,90,17.71,01,109.80,08
2001,12,1,7,35,275.11,91,156.03,06,177.00,90,107.50,90,17.92,01,109.20,08
2001,12,1,7,40,279.43,91,167.51,06,187.80,90,113.10,90,18.14,01,108.50,08
2001,12,1,7,45,288.99,91,180.06,06,201.80,90,118.50,90,18.34,01,108.00,08
2001,12,1,7,50,246.44,71,166.84,06,181.90,70,108.60,70,18.62,01,107.40,08
2001,12,1,7,55,225.27,51,167.47,06,178.40,50,107.70,50,18.92,01,106.30,08
2001,12,1,8,0,245.74,43,193.02,06,211.10,42,119.20,42,19.18,01,105.40,08
2001,12,1,8,5,271.72,39,221.16,06,247.60,38,131.00,38,19.36,01,104.60,08
2001,12,1,8,10,297.91,43,239.88,06,275.40,42,135.70,42,19.59,01,103.70,08
2001,12,1,8,15,328.39,59,254.10,06,284.30,58,142.60,58,19.74,01,102.80,08
2001,12,1,8,20,349.48,63,262.66,06,286.70,62,146.30,62,19.86,01,101.90,08
2001,12,1,8,25,334.67,51,260.64,06,262.70,50,150.50,50,20.02,01,100.80,08
2001,12,1,8,30,379.85,51,300.90,06,324.50,50,160.60,50,20.28,01,100.00,01
2001,12,1,8,35,364.26,47,295.08,06,314.20,46,155.20,46,20.42,01,99.70,01
2001,12,1,8,40,368.86,43,301.58,06,314.10,42,157.80,42,20.65,01,98.60,01
2001,12,1,8,45,401.20,43,328.73,06,342.60,42,167.70,42,20.70,01,98.20,01
2001,12,1,8,50,406.27,39,340.00,06,349.60,38,171.50,38,20.81,01,97.20,01
2001,12,1,8,55,440.02,39,374.54,06,386.80,38,183.60,38,21.08,01,95.60,01
2001,12,1,9,0,452.61,35,390.03,06,396.90,34,189.60,34,21.21,01,94.50,01
2001,12,1,9,5,460.04,31,404.72,06,400.60,30,198.00,30,21.32,01,93.50,01
2001,12,1,9,10,474.40,23,428.41,06,415.60,22,209.50,22,21.43,01,92.60,01
2001,12,1,9,15,497.41,19,459.93,06,441.10,18,223.00,18,21.60,01,90.90,01
2001,12,1,9,20,510.39,19,480.76,06,457.00,18,230.70,18,21.79,01,90.30,01
2001,12,1,9,25,525.16,15,504.23,06,468.70,14,243.20,14,21.97,01,89.60,01
2001,12,1,9,30,535.26,03,526.49,06,473.40,03,258.40,03,22.07,01,89.40,01
2001,12,1,9,35,541.36,03,552.54,06,480.30,03,276.20,03,22.23,01,88.50,01
2001,12,1,9,40,541.19,14,567.42,06,487.00,15,283.00,15,22.29,01,88.00,01
2001,12,1,9,45,563.57,18,606.14,06,516.30,19,300.30,19,22.46,01,86.90,01
2001,12,1,9,50,570.13,26,630.72,06,520.40,27,318.30,27,22.85,01,85.30,01
2001,12,1,9,55,584.21,34,666.29,06,535.70,35,340.60,35,23.19,01,83.30,01
2001,12,1,10,0,593.08,46,696.92,06,547.30,47,360.20,47,23.45,01,81.70,01
2001,12,1,10,5,605.07,50,725.30,06,567.90,51,372.00,51,23.62,01,80.40,01
2001,12,1,10,10,611.25,62,744.07,06,574.20,63,383.10,63,23.81,01,79.40,01
2001,12,1,10,15,619.64,62,768.39,06,577.50,63,401.80,63,24.01,01,78.30,01
2001,12,1,10,20,626.07,70,792.76,06,581.30,71,420.40,71,24.35,01,75.60,01
2001,12,1,10,25,632.01,78,815.32,06,590.80,79,433.70,79,24.71,01,74.70,01
2001,12,1,10,30,643.17,90,854.49,06,609.40,91,457.80,91,24.97,01,72.90,01
2001,12,1,10,35,654.19,02,1031.59,06,619.60,02,625.40,08,25.18,01,70.30,01
2001,12,1,10,40,649.81,02,1001.50,06,607.60,02,600.60,08,25.25,01,70.00,01
2001,12,1,10,45,666.15,90,914.56,06,631.00,91,495.80,91,25.58,01,67.72,01
2001,12,1,10,50,671.75,90,924.58,06,640.20,91,497.50,91,25.86,01,66.81,01
2001,12,1,10,55,677.39,90,942.37,06,648.90,91,507.50,91,25.94,01,65.94,01
2001,12,1,11,0,682.24,90,1052.37,06,681.70,91,593.70,91,26.12,01,63.92,01
2001,12,1,11,5,687.42,02,1117.67,06,691.40,02,650.90,08,26.31,01,62.40,01
2001,12,1,11,10,687.17,02,1082.20,06,691.00,02,614.40,08,26.57,01,60.92,01
2001,12,1,11,15,691.30,02,1086.04,06,695.30,02,614.30,08,26.94,01,58.38,01
2001,12,1,11,20,692.33,02,1126.34,06,694.20,02,654.60,08,27.11,01,57.79,01
2001,12,1,11,25,695.50,02,1099.42,06,697.30,02,625.10,08,27.35,01,56.29,01
2001,12,1,11,30,700.12,02,1113.82,06,702.00,02,636.10,08,27.51,01,55.17,01
2001,12,1,11,35,701.95,02,1136.36,06,699.10,02,660.70,08,27.70,01,53.39,01
2001,12,1,11,40,702.09,02,1144.55,06,696.80,02,670.80,08,27.93,01,52.44,01
2001,12,1,11,45,702.37,02,1143.46,06,695.40,02,671.30,08,27.95,01,51.39,01
2001,12,1,11,50,697.02,02,1127.16,06,681.70,02,665.20,08,27.98,01,50.59,01
2001,12,1,11,55,697.86,02,1127.50,06,682.00,02,666.50,08,28.19,01,49.31,01
2001,12,1,12,0,698.22,02,1125.50,06,681.90,02,666.00,08,28.26,01,48.66,01
2001,12,1,12,5,695.59,02,1118.29,06,680.70,02,661.30,08,28.47,01,47.46,01
2001,12,1,12,10,692.98,02,1113.22,06,681.30,02,657.80,08,28.58,01,46.76,01
2001,12,1,12,15,688.89,02,1108.87,06,685.20,02,653.10,08,28.61,01,46.18,01
2001,12,1,12,20,690.79,02,1117.29,06,697.50,02,655.90,08,28.69,01,45.29,01
2001,12,1,12,25,678.75,02,1094.75,06,683.80,02,645.20,08,28.79,01,44.52,01
2001,12,1,12,30,674.63,02,1091.34,06,685.70,02,643.60,08,28.96,01,43.65,01
2001,12,1,12,35,663.36,02,1072.71,06,677.20,02,633.80,08,29.11,01,42.68,01
2001,12,1,12,40,656.14,02,1061.83,06,674.80,02,628.00,08,29.16,01,42.18,01
2001,12,1,12,45,653.72,02,1059.55,06,679.20,02,626.70,08,29.15,01,41.29,01
2001,12,1,12,50,643.30,02,1039.88,06,670.80,02,616.40,08,29.24,01,40.71,01
2001,12,1,12,55,584.44,90,840.03,06,617.70,91,454.00,91,29.38,01,40.39,01
2001,12,1,13,0,638.46,11,615.18,06,707.00,10,178.10,10,29.38,01,40.14,01
2001,12,1,13,5,627.68,11,602.97,06,695.90,10,177.70,10,29.49,01,39.20,01
2001,12,1,13,10,615.68,11,590.75,06,677.30,10,181.90,10,29.52,01,39.56,01
2001,12,1,13,15,599.60,11,575.05,06,661.20,10,181.10,10,29.52,01,39.16,01
2001,12,1,13,20,588.85,11,563.11,06,656.90,10,177.10,10,29.62,01,38.17,01
2001,12,1,13,25,567.85,11,542.48,06,622.50,10,182.00,10,29.65,01,38.40,01
2001,12,1,13,30,561.28,11,535.54,06,624.60,10,179.40,10,29.61,01,38.26,01
2001,12,1,13,35,545.62,15,519.93,06,609.20,14,178.20,14,29.71,01,37.97,01
2001,12,1,13,40,540.66,11,514.85,06,617.10,10,174.60,10,29.66,01,38.02,01
2001,12,1,13,45,526.57,11,500.66,06,614.20,10,168.10,10,29.65,01,37.87,01
2001,12,1,13,50,527.10,11,502.10,06,634.40,10,165.10,10,29.72,01,37.76,01
2001,12,1,13,55,513.49,11,489.14,06,634.30,10,158.90,10,29.71,01,37.72,01
2001,12,1,14,0,504.90,15,480.57,06,638.70,14,155.00,14,29.65,01,37.55,01
2001,12,1,14,5,494.37,15,469.76,06,637.40,14,152.00,14,29.71,01,37.63,01
2001,12,1,14,10,480.67,11,455.53,06,631.70,10,147.90,10,29.84,01,37.19,01
2001,12,1,14,15,464.74,15,439.69,06,622.50,14,143.90,14,29.70,01,37.11,01
2001,12,1,14,20,450.95,11,425.97,06,617.60,10,140.00,10,29.85,01,36.85,01
2001,12,1,14,25,438.65,11,413.34,06,614.60,10,136.40,10,29.80,01,36.89,01
2001,12,1,14,30,427.44,11,402.02,06,613.90,10,133.20,10,29.90,01,36.54,01
2001,12,1,14,35,411.08,15,385.64,06,602.60,14,129.60,14,29.71,01,36.79,01
2001,12,1,14,40,391.52,15,367.48,06,587.40,14,125.70,14,29.90,01,36.51,01
2001,12,1,14,45,376.69,11,353.20,06,579.30,10,122.60,10,29.80,01,36.28,01
2001,12,1,14,50,355.39,11,333.46,06,556.80,10,119.50,10,29.76,01,36.29,01
2001,12,1,14,55,341.96,11,320.71,06,550.80,10,116.80,10,29.72,01,36.54,01
2001,12,1,15,0,326.68,11,306.75,06,546.10,10,112.40,10,29.81,01,36.16,01
2001,12,1,15,5,304.98,11,286.90,06,523.80,10,108.10,10,29.72,01,36.35,01
2001,12,1,15,10,291.17,11,273.54,06,515.20,10,105.30,10,29.82,01,36.06,01
2001,12,1,15,15,276.47,11,259.37,06,506.10,10,101.70,10,29.71,01,36.21,01
2001,12,1,15,20,255.23,11,239.75,06,481.40,10,97.10,10,29.68,01,36.23,01
2001,12,1,15,25,237.83,11,223.14,06,463.70,10,92.90,10,29.67,01,36.12,01
2001,12,1,15,30,221.01,11,207.44,06,449.20,10,88.30,10,29.69,01,35.91,01
2001,12,1,15,35,204.90,11,192.39,06,436.20,10,83.60,10,29.62,01,35.83,01
2001,12,1,15,40,187.62,11,176.09,06,413.90,10,79.50,10,29.58,01,35.94,01
2001,12,1,15,45,167.45,11,157.68,06,384.40,10,74.20,10,29.57,01,35.78,01
2001,12,1,15,50,149.13,03,141.11,06,358.20,03,69.18,03,29.48,01,35.90,01
2001,12,1,15,55,132.41,03,125.47,06,332.00,03,64.28,03,29.42,01,35.80,01
2001,12,1,16,0,116.13,03,110.80,06,307.30,03,59.28,03,29.35,01,36.00,01
2001,12,1,16,5,99.59,01,95.82,06,275.40,01,54.27,01,29.27,01,35.86,01
2001,12,1,16,10,85.01,01,81.57,06,243.80,01,48.91,01,29.20,01,35.98,01
2001,12,1,16,15,69.25,01,66.54,06,207.70,01,42.24,01,29.10,01,35.91,01
2001,12,1,16,20,54.67,01,52.89,06,161.30,01,36.77,01,28.94,01,36.24,01
2001,12,1,16,25,40.93,01,39.97,06,119.80,01,30.04,01,28.76,01,36.64,01
2001,12,1,16,30,29.36,01,28.88,06,78.10,01,23.74,01,28.65,01,36.75,01
2001,12,1,16,35,18.85,01,19.02,06,40.64,01,17.03,01,28.48,01,37.01,01
2001,12,1,16,40,10.65,01,11.03,06,13.44,01,10.60,01,28.25,01,37.32,01
2001,12,1,16,45,4.52,01,4.88,06,0.51,01,4.87,01,28.00,01,37.64,01
2001,12,1,16,50,-0.16,01,0.24,06,-2.27,01,0.24,01,27.80,01,37.94,01
2001,12,1,16,55,-3.76,01,0.00,06,-2.66,01,-3.27,01,27.54,01,38.30,01
2001,12,1,17,0,-5.59,01,0.00,06,-2.70,01,-5.13,01,27.34,01,38.52,01
2001,12,1,17,5,-6.93,01,0.00,06,-2.99,01,-6.59,01,26.93,01,39.14,01
2001,12,1,17,10,-7.86,01,0.00,06,-3.01,01,-7.46,01,26.54,01,39.76,01
2001,12,1,17,15,-8.97,01,0.00,06,-3.60,01,-8.35,01,26.10,01,40.35,01
2001,12,1,17,20,-8.81,01,0.00,06,-3.69,01,-7.94,01,25.56,01,41.40,01
2001,12,1,17,25,-8.97,01,0.00,06,-3.55,01,-7.99,01,25.20,01,42.12,01
2001,12,1,17,30,-8.70,01,0.00,06,-3.08,01,-7.85,01,24.99,01,42.61,01
2001,12,1,17,35,-7.61,01,0.00,06,-2.60,01,-6.99,01,24.95,01,42.57,01
2001,12,1,17,40,-6.41,01,0.00,06,-1.67,01,-5.83,01,25.02,01,42.35,01
2001,12,1,17,45,-6.14,01,0.00,06,-1.38,01,-5.71,01,24.99,01,42.60,01
2001,12,1,17,50,-6.78,01,0.00,06,-1.57,01,-6.13,01,24.73,01,42.95,01
2001,12,1,17,55,-7.33,01,0.00,06,-1.89,01,-6.99,01,24.35,01,43.91,01
2001,12,1,18,0,-6.81,01,0.00,06,-1.66,01,-6.46,01,24.18,01,44.40,01
2001,12,1,18,5,-6.63,01,0.00,06,-1.41,01,-6.01,01,24.11,01,44.70,01
2001,12,1,18,10,-6.41,01,0.00,06,-1.30,01,-5.88,01,24.03,01,45.03,01
2001,12,1,18,15,-6.04,01,0.00,06,-1.05,01,-5.57,01,23.98,01,45.11,01
2001,12,1,18,20,-6.02,01,0.00,06,-1.15,01,-5.54,01,23.83,01,45.24,01
2001,12,1,18,25,-6.04,01,0.00,06,-1.00,01,-5.58,01,23.56,01,46.09,01
2001,12,1,18,30,-6.02,01,0.00,06,-0.93,01,-5.46,01,23.55,01,46.25,01
2001,12,1,18,35,-5.85,01,0.00,06,-0.71,01,-5.33,01,23.57,01,46.24,01
2001,12,1,18,40,-5.61,01,0.00,06,-0.36,01,-5.14,01,23.53,01,46.20,01
2001,12,1,18,45,-4.77,01,0.00,06,0.08,01,-4.65,01,23.66,01,45.86,01
2001,12,1,18,50,-4.50,01,0.00,06,0.22,01,-4.10,01,23.81,01,45.62,01
2001,12,1,18,55,-4.47,01,0.00,06,0.29,01,-4.09,01,23.79,01,45.66,01
2001,12,1,19,0,-5.59,01,0.00,06,-0.41,01,-4.92,01,23.30,01,46.10,01
2001,12,1,19,5,-6.12,01,0.00,06,-0.91,01,-5.48,01,22.69,01,47.77,01
2001,12,1,19,10,-6.29,01,0.00,06,-1.01,01,-5.72,01,22.31,01,48.69,01
2001,12,1,19,15,-6.20,01,0.00,06,-1.07,01,-5.58,01,22.00,01,49.75,01
2001,12,1,19,20,-4.85,01,0.00,06,-0.14,01,-4.77,01,22.27,01,49.36,01
2001,12,1,19,25,-3.79,01,0.00,06,0.35,01,-3.85,01,22.78,01,47.97,01
2001,12,1,19,30,-3.90,01,0.00,06,0.48,01,-4.00,01,22.83,01,47.97,01
2001,12,1,19,35,-4.53,01,0.00,06,0.25,01,-4.32,01,22.64,01,48.37,01
2001,12,1,19,40,-4.85,01,0.00,06,0.10,01,-4.69,01,22.40,01,48.48,01
2001,12,1,19,45,-6.05,01,0.00,06,-1.15,01,-5.37,01,21.63,01,50.01,01
2001,12,1,19,50,-6.28,01,0.00,06,-1.35,01,-5.57,01,21.11,01,51.45,01
2001,12,1,19,55,-6.06,01,0.00,06,-1.36,01,-5.45,01,20.88,01,51.81,01
2001,12,1,20,0,-6.05,01,0.00,06,-1.49,01,-5.41,01,20.57,01,52.60,01
2001,12,1,20,5,-6.01,01,0.00,06,-1.24,01,-5.46,01,20.34,01,53.07,01
2001,12,1,20,10,-6.01,01,0.00,06,-1.11,01,-5.27,01,20.17,01,53.39,01
2001,12,1,20,15,-5.79,01,0.00,06,-0.80,01,-5.18,01,20.07,01,53.65,01
2001,12,1,20,20,-5.04,01,0.00,06,-0.37,01,-4.66,01,20.10,01,53.72,01
2001,12,1,20,25,-4.41,01,0.00,06,0.15,01,-3.80,01,20.21,01,53.52,01
2001,12,1,20,30,-4.04,01,0.00,06,0.54,01,-3.59,01,20.33,01,53.62,01
2001,12,1,20,35,-3.70,01,0.00,06,0.87,01,-3.39,01,20.49,01,53.07,01
2001,12,1,20,40,-3.64,01,0.00,06,1.00,01,-3.31,01,20.53,01,52.95,01
2001,12,1,20,45,-3.57,01,0.00,06,0.89,01,-3.23,01,20.48,01,53.00,01
2001,12,1,20,50,-3.73,01,0.00,06,0.52,01,-3.36,01,20.32,01,53.40,01
2001,12,1,20,55,-4.16,01,0.00,06,0.23,01,-3.64,01,20.06,01,53.98,01
2001,12,1,21,0,-4.31,01,0.00,06,0.10,01,-3.73,01,19.89,01,54.58,01
2001,12,1,21,5,-4.39,01,0.00,06,0.08,01,-3.85,01,19.84,01,54.87,01
2001,12,1,21,10,-4.33,01,0.00,06,0.28,01,-3.78,01,19.80,01,55.03,01
2001,12,1,21,15,-4.14,01,0.00,06,0.40,01,-3.67,01,19.77,01,55.09,01
2001,12,1,21,20,-4.14,01,0.00,06,0.35,01,-3.77,01,19.67,01,55.38,01
2001,12,1,21,25,-4.10,01,0.00,06,0.40,01,-3.75,01,19.60,01,55.75,01
2001,12,1,21,30,-3.63,01,0.00,06,0.59,01,-3.55,01,19.63,01,55.73,01
2001,12,1,21,35,-3.48,01,0.00,06,0.72,01,-3.50,01,19.67,01,55.65,01
2001,12,1,21,40,-3.80,01,0.00,06,0.48,01,-3.64,01,19.57,01,55.94,01
2001,12,1,21,45,-4.52,01,0.00,06,0.06,01,-4.25,01,19.29,01,56.68,01
2001,12,1,21,50,-4.64,01,0.00,06,-0.08,01,-4.26,01,19.05,01,57.36,01
2001,12,1,21,55,-4.79,01,0.00,06,-0.32,01,-4.37,01,18.82,01,58.04,01
2001,12,1,22,0,-4.29,01,0.00,06,0.05,01,-3.92,01,18.74,01,58.50,01
2001,12,1,22,5,-3.52,01,0.00,06,0.40,01,-3.20,01,18.85,01,58.18,01
2001,12,1,22,10,-3.47,01,0.00,06,0.63,01,-3.03,01,18.88,01,58.22,01
2001,12,1,22,15,-3.51,01,0.00,06,0.53,01,-3.20,01,18.85,01,58.35,01
2001,12,1,22,20,-3.56,01,0.00,06,0.49,01,-3.34,01,18.76,01,58.77,01
2001,12,1,22,25,-3.57,01,0.00,06,0.52,01,-3.22,01,18.75,01,58.89,01
2001,12,1,22,30,-3.57,01,0.00,06,0.46,01,-3.27,01,18.69,01,59.08,01
2001,12,1,22,35,-3.63,01,0.00,06,0.41,01,-3.33,01,18.60,01,59.36,01
2001,12,1,22,40,-3.81,01,0.00,06,0.34,01,-3.50,01,18.49,01,59.74,01
2001,12,1,22,45,-3.95,01,0.00,06,0.27,01,-3.54,01,18.37,01,60.15,01
2001,12,1,22,50,-3.94,01,0.00,06,0.20,01,-3.53,01,18.30,01,60.37,01
2001,12,1,22,55,-3.68,01,0.00,06,0.37,01,-3.38,01,18.28,01,60.34,01
2001,12,1,23,0,-3.56,01,0.00,06,0.34,01,-3.36,01,18.31,01,60.21,01
2001,12,1,23,5,-3.86,01,0.00,06,0.27,01,-3.52,01,18.17,01,60.61,01
2001,12,1,23,10,-4.05,01,0.00,06,0.26,01,-3.60,01,18.04,01,61.02,01
2001,12,1,23,15,-3.72,01,0.00,06,0.35,01,-3.49,01,18.04,01,61.13,01
2001,12,1,23,20,-3.45,01,0.00,06,0.56,01,-3.27,01,18.12,01,60.92,01
2001,12,1,23,25,-3.37,01,0.00,06,0.72,01,-3.05,01,18.23,01,60.50,01
2001,12,1,23,30,-3.46,01,0.00,06,0.56,01,-3.25,01,18.19,01,60.61,01
2001,12,1,23,35,-3.41,01,0.00,06,0.74,01,-3.12,01,18.17,01,60.69,01
2001,12,1,23,40,-3.25,01,0.00,06,0.80,01,-2.94,01,18.22,01,60.50,01
2001,12,1,23,45,-3.17,01,0.00,06,0.82,01,-2.92,01,18.25,01,60.31,01
2001,12,1,23,50,-3.22,01,0.00,06,0.80,01,-2.92,01,18.26,01,60.20,01
2001,12,1,23,55,-3.24,01,0.00,06,0.75,01,-2.91,01,18.27,01,60.11,01
2001,12,2,0,0,-3.39,01,0.00,06,0.56,01,-2.94,01,18.22,01,60.27,01
2001,12,2,0,5,-3.38,01,0.00,06,0.48,01,-2.96,01,18.16,01,60.35,01
