2003,01,01,00,05,-1.44,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,00,10,-1.7,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,00,15,-1.72,1,-99999,99,-1.46,01,0,99,0,99
2003,01,01,00,20,-1.79,1,-99999,99,-1.5,01,0,99,0,99
2003,01,01,00,25,-1.79,1,-99999,99,-1.51,01,0,99,0,99
2003,01,01,00,30,-1.75,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,00,35,-1.97,1,-99999,99,-1.54,01,0,99,0,99
2003,01,01,00,40,-2.16,1,-99999,99,-1.62,01,0,99,0,99
2003,01,01,00,45,-2.18,1,-99999,99,-1.79,01,0,99,0,99
2003,01,01,00,50,-2.39,1,-99999,99,-2.1,01,0,99,0,99
2003,01,01,00,55,-2.48,1,-99999,99,-1.99,01,0,99,0,99
2003,01,01,01,00,-2.52,1,-99999,99,-1.89,01,0,99,0,99
2003,01,01,01,05,-2.41,1,-99999,99,-1.66,01,0,99,0,99
2003,01,01,01,10,-2.26,1,-99999,99,-1.5,01,0,99,0,99
2003,01,01,01,15,-2.16,1,-99999,99,-1.5,01,0,99,0,99
2003,01,01,01,20,-2,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,01,25,-2.15,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,01,30,-2.19,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,01,35,-2.16,1,-99999,99,-1.48,01,0,99,0,99
2003,01,01,01,40,-2.24,1,-99999,99,-1.56,01,0,99,0,99
2003,01,01,01,45,-2.21,1,-99999,99,-1.59,01,0,99,0,99
2003,01,01,01,50,-2.09,1,-99999,99,-1.58,01,0,99,0,99
2003,01,01,01,55,-2.14,1,-99999,99,-1.53,01,0,99,0,99
2003,01,01,02,00,-2.2,1,-99999,99,-1.55,01,0,99,0,99
2003,01,01,02,05,-2.18,1,-99999,99,-1.62,01,0,99,0,99
2003,01,01,02,10,-2.09,1,-99999,99,-1.54,01,0,99,0,99
2003,01,01,02,15,-2.12,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,02,20,-2.06,1,-99999,99,-1.48,01,0,99,0,99
2003,01,01,02,25,-1.99,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,02,30,-2.11,1,-99999,99,-1.56,01,0,99,0,99
2003,01,01,02,35,-2.29,1,-99999,99,-1.72,01,0,99,0,99
2003,01,01,02,40,-2.28,1,-99999,99,-1.9,01,0,99,0,99
2003,01,01,02,45,-2.23,1,-99999,99,-1.76,01,0,99,0,99
2003,01,01,02,50,-2.21,1,-99999,99,-1.74,01,0,99,0,99
2003,01,01,02,55,-2.13,1,-99999,99,-1.66,01,0,99,0,99
2003,01,01,03,00,-2.06,1,-99999,99,-1.54,01,0,99,0,99
2003,01,01,03,05,-2.05,1,-99999,99,-1.54,01,0,99,0,99
2003,01,01,03,10,-1.99,1,-99999,99,-1.55,01,0,99,0,99
2003,01,01,03,15,-2.11,1,-99999,99,-1.68,01,0,99,0,99
2003,01,01,03,20,-2.13,1,-99999,99,-1.7,01,0,99,0,99
2003,01,01,03,25,-2.04,1,-99999,99,-1.58,01,0,99,0,99
2003,01,01,03,30,-1.94,1,-99999,99,-1.53,01,0,99,0,99
2003,01,01,03,35,-1.88,1,-99999,99,-1.48,01,0,99,0,99
2003,01,01,03,40,-1.86,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,03,45,-2.06,1,-99999,99,-1.6,01,0,99,0,99
2003,01,01,03,50,-2.55,1,-99999,99,-2.23,01,0,99,0,99
2003,01,01,03,55,-2.54,1,-99999,99,-2.34,01,0,99,0,99
2003,01,01,04,00,-2.35,1,-99999,99,-2.24,01,0,99,0,99
2003,01,01,04,05,-2.2,1,-99999,99,-2.24,01,0,99,0,99
2003,01,01,04,10,-2.27,1,-99999,99,-2.25,01,0,99,0,99
2003,01,01,04,15,-2.09,1,-99999,99,-2.14,01,0,99,0,99
2003,01,01,04,20,-1.94,1,-99999,99,-1.94,01,0,99,0,99
2003,01,01,04,25,-1.88,1,-99999,99,-1.92,01,0,99,0,99
2003,01,01,04,30,-1.86,1,-99999,99,-1.93,01,0,99,0,99
2003,01,01,04,35,-1.91,1,-99999,99,-1.91,01,0,99,0,99
2003,01,01,04,40,-1.92,1,-99999,99,-1.97,01,0,99,0,99
2003,01,01,04,45,-2.1,1,-99999,99,-2.09,01,0,99,0,99
2003,01,01,04,50,-1.95,1,1405,8,-2.03,01,0,99,0,99
2003,01,01,04,55,-1.89,1,-99999,99,-1.93,01,0,99,0,99
2003,01,01,05,00,-1.82,1,-99999,99,-1.83,01,0,99,0,99
2003,01,01,05,05,-2.01,1,-99999,99,-1.98,01,0,99,0,99
2003,01,01,05,10,-2.11,1,-99999,99,-2.08,01,0,99,0,99
2003,01,01,05,15,-2.14,1,-99999,99,-2.19,01,0,99,0,99
2003,01,01,05,20,-2.04,1,-99999,99,-2.17,01,0,99,0,99
2003,01,01,05,25,-1.86,1,-99999,99,-2.07,01,0,99,0,99
2003,01,01,05,30,-1.92,1,-99999,99,-2.05,01,0,99,0,99
2003,01,01,05,35,-1.94,1,-99999,99,-2.17,01,0,99,0,99
2003,01,01,05,40,-2.02,1,-99999,99,-2.13,01,0,99,0,99
2003,01,01,05,45,-2.1,1,-99999,99,-2.24,01,0,99,0,99
2003,01,01,05,50,-2.08,1,-99999,99,-2.17,01,0,99,0,99
2003,01,01,05,55,-1.95,1,-99999,99,-2.01,01,0,99,0,99
2003,01,01,06,00,-1.94,1,-99999,99,-2.12,01,0,99,0,99
2003,01,01,06,05,-1.99,1,-99999,99,-2.08,01,0,99,0,99
2003,01,01,06,10,-2.05,1,-99999,99,-2.13,01,0,99,0,99
2003,01,01,06,15,-1.91,1,-99999,99,-1.95,01,0,99,0,99
2003,01,01,06,20,-1.78,1,-99999,99,-1.76,01,0,99,0,99
2003,01,01,06,25,-1.8,1,-99999,99,-1.87,01,0,99,0,99
2003,01,01,06,30,-1.91,1,-99999,99,-2.01,01,0,99,0,99
2003,01,01,06,35,-1.97,1,-99999,99,-2.03,01,0,99,0,99
2003,01,01,06,40,-1.96,1,-99999,99,-2.01,01,0,99,0,99
2003,01,01,06,45,-1.99,1,1614.3,8,-2.11,01,0,99,0,99
2003,01,01,06,50,-2.07,1,1486.1,8,-2.1,01,0,99,0,99
2003,01,01,06,55,-1.85,1,1117.2,8,-1.89,01,0,99,0,99
2003,01,01,07,00,-1.72,1,698.82,8,-1.58,01,0,99,0,99
2003,01,01,07,05,-1.43,1,737.68,8,-1.43,01,0,99,0,99
2003,01,01,07,10,-0.88,1,1627.3,8,-1.29,01,0,99,0,99
2003,01,01,07,15,-0.56,1,473.98,1,-0.84,01,0,99,0,99
2003,01,01,07,20,0.11,1,-108.83,7,-0.03,01,0,99,0,99
2003,01,01,07,25,0.86,1,927.48,8,0.72,01,0,99,0,99
2003,01,01,07,30,2.59,1,1171.3,8,2.29,01,0,99,0,99
2003,01,01,07,35,6.93,1,-571.21,7,6.51,01,0,99,0,99
2003,01,01,07,40,10.32,1,-549.73,7,9.91,01,0,99,0,99
2003,01,01,07,45,9.63,1,295.29,1,9.19,01,0,99,0,99
2003,01,01,07,50,10.51,1,-338.42,7,9.87,01,0,99,0,99
2003,01,01,07,55,17.37,1,-602.64,7,16.38,01,0,99,0,99
2003,01,01,08,00,20.74,1,-795.04,7,19.53,01,0,99,0,99
2003,01,01,08,05,19.59,1,-703.48,7,18.46,01,0,99,0,99
2003,01,01,08,10,20.16,16,-1097.3,7,18.9,17,0,99,0,99
2003,01,01,08,15,16.48,24,-430.86,7,15.52,25,0,99,0,99
2003,01,01,08,20,11.76,7,-51.06,7,11.05,01,0,99,0,99
2003,01,01,08,25,11.56,7,-307.4,7,11.13,01,0,99,0,99
2003,01,01,08,30,19.53,24,-28.65,7,18.31,25,0,99,0,99
2003,01,01,08,35,23.57,20,-582.69,7,22.3,21,0,99,0,99
2003,01,01,08,40,25.31,97,474.2,97,24.1,01,0,99,0,99
2003,01,01,08,45,30.95,97,867.15,97,29.48,01,0,99,0,99
2003,01,01,08,50,28.09,20,1627.9,8,26.43,21,0,99,0,99
2003,01,01,08,55,26.2,24,2113.9,8,24.88,25,0,99,0,99
2003,01,01,09,00,24.91,24,2269.9,8,23.58,25,0,99,0,99
2003,01,01,09,05,31.63,20,1809,8,29.98,21,0,99,0,99
2003,01,01,09,10,35.93,16,1293.6,8,34.07,17,0,99,0,99
2003,01,01,09,15,37,16,-163.28,7,35.22,17,0,99,0,99
2003,01,01,09,20,47.59,12,-99999,99,45.42,13,0,99,0,99
2003,01,01,09,25,67.84,2,-99999,99,64.67,02,0,99,0,99
2003,01,01,09,30,86.25,2,-2917,7,81.59,02,0,99,0,99
2003,01,01,09,35,74.66,2,-2236.9,7,70.64,02,0,99,0,99
2003,01,01,09,40,54.26,16,-1826.2,7,51.52,17,0,99,0,99
2003,01,01,09,45,53.71,20,-1643.8,7,50.9,21,0,99,0,99
2003,01,01,09,50,55.72,20,-556.9,7,53.07,21,0,99,0,99
2003,01,01,09,55,52.21,20,-386.15,7,49.67,21,0,99,0,99
2003,01,01,10,00,52.63,20,-1783.3,7,50.36,21,0,99,0,99
2003,01,01,10,05,61.9,16,-1835.3,7,58.92,17,0,99,0,99
2003,01,01,10,10,63.39,16,-1470.1,7,60.65,17,0,99,0,99
2003,01,01,10,15,65.3,16,-1197.2,7,62.24,17,0,99,0,99
2003,01,01,10,20,64.14,16,-1344.8,7,61.04,17,0,99,0,99
2003,01,01,10,25,78.19,2,-1177.5,7,74.24,02,0,99,0,99
2003,01,01,10,30,85.67,2,-1136.2,7,81.19,02,0,99,0,99
2003,01,01,10,35,96.3,2,-1368,7,91.87,02,0,99,0,99
2003,01,01,10,40,113.08,2,-989.67,7,108.49,02,0,99,0,99
2003,01,01,10,45,124.93,2,-410.31,7,119.59,02,0,99,0,99
2003,01,01,10,50,116.81,2,-834.6,7,110.51,02,0,99,0,99
2003,01,01,10,55,99.18,2,-1111.6,7,95.3,02,0,99,0,99
2003,01,01,11,00,102.89,2,-1323.7,7,98.6,02,0,99,0,99
2003,01,01,11,05,179.93,2,-942.19,7,170.76,02,0,99,0,99
2003,01,01,11,10,164.79,97,705.57,97,156.92,01,0,99,0,99
2003,01,01,11,15,120.23,2,-99999,99,114.35,02,0,99,0,99
2003,01,01,11,20,99.46,2,1814.8,8,93.92,02,0,99,0,99
2003,01,01,11,25,97.83,2,2733.7,8,93.25,02,0,99,0,99
2003,01,01,11,30,77.76,16,-99999,99,73.36,17,0,99,0,99
2003,01,01,11,35,62.44,24,-99999,99,59.36,25,0,99,0,99
2003,01,01,11,40,73.45,20,-99999,99,70.04,21,0,99,0,99
2003,01,01,11,45,89.13,12,-99999,99,85.31,13,0,99,0,99
2003,01,01,11,50,106.24,2,-99999,99,101.98,02,0,99,0,99
2003,01,01,11,55,134.28,2,-99999,99,127.22,02,0,99,0,99
2003,01,01,12,00,103.22,2,-99999,99,97.91,02,0,99,0,99
2003,01,01,12,05,94.82,2,-99999,99,90.58,02,0,99,0,99
2003,01,01,12,10,96.19,2,-99999,99,91.56,02,0,99,0,99
2003,01,01,12,15,96.88,2,-99999,99,92.89,02,0,99,0,99
2003,01,01,12,20,110.39,2,-99999,99,104.95,02,0,99,0,99
2003,01,01,12,25,107.72,2,-99999,99,102.23,02,0,99,0,99
2003,01,01,12,30,93.44,2,-99999,99,89.02,02,0,99,0,99
2003,01,01,12,35,108.48,2,-99999,99,104.06,02,0,99,0,99
2003,01,01,12,40,125.03,2,-99999,99,116.58,02,0,99,0,99
2003,01,01,12,45,102.97,2,-99999,99,97.74,02,0,99,0,99
2003,01,01,12,50,89.93,2,-99999,99,85.84,02,0,99,0,99
2003,01,01,12,55,96.41,2,-99999,99,92,02,0,99,0,99
2003,01,01,13,00,101.58,2,-99999,99,96.64,02,0,99,0,99
2003,01,01,13,05,84.64,12,-99999,99,81.09,13,0,99,0,99
2003,01,01,13,10,72.64,16,-99999,99,69.69,17,0,99,0,99
2003,01,01,13,15,89.56,2,-99999,99,85.6,02,0,99,0,99
2003,01,01,13,20,97.22,2,-99999,99,94.28,02,0,99,0,99
2003,01,01,13,25,123.13,2,-99999,99,116.17,02,0,99,0,99
2003,01,01,13,30,128.54,2,-99999,99,119.97,02,0,99,0,99
2003,01,01,13,35,115.03,2,-99999,99,109.12,02,0,99,0,99
2003,01,01,13,40,106.92,2,-99999,99,101.7,02,0,99,0,99
2003,01,01,13,45,92.54,2,-99999,99,88.73,02,0,99,0,99
2003,01,01,13,50,90.12,2,-99999,99,86.47,02,0,99,0,99
2003,01,01,13,55,88.84,2,-99999,99,85.15,02,0,99,0,99
2003,01,01,14,00,114.11,2,-99999,99,108.3,02,0,99,0,99
2003,01,01,14,05,89.15,2,-99999,99,84.28,02,0,99,0,99
2003,01,01,14,10,77.28,2,-99999,99,73.67,02,0,99,0,99
2003,01,01,14,15,69.53,12,-99999,99,66.53,13,0,99,0,99
2003,01,01,14,20,64.09,12,-99999,99,61.02,13,0,99,0,99
2003,01,01,14,25,60.43,16,-99999,99,57.98,17,0,99,0,99
2003,01,01,14,30,74,2,-99999,99,70.26,02,0,99,0,99
2003,01,01,14,35,91.52,2,-99999,99,87.59,02,0,99,0,99
2003,01,01,14,40,112.82,2,-99999,99,107.27,02,0,99,0,99
2003,01,01,14,45,91.04,2,-99999,99,86.98,02,0,99,0,99
2003,01,01,14,50,76.99,2,-99999,99,73.2,02,0,99,0,99
2003,01,01,14,55,72.41,2,-99999,99,68.92,02,0,99,0,99
2003,01,01,15,00,65.92,2,-99999,99,62.49,02,0,99,0,99
2003,01,01,15,05,65.77,2,-99999,99,62.82,02,0,99,0,99
2003,01,01,15,10,64.14,2,-99999,99,61.34,02,0,99,0,99
2003,01,01,15,15,61.97,2,-99999,99,58.89,02,0,99,0,99
2003,01,01,15,20,60.44,2,-99999,99,57.25,02,0,99,0,99
2003,01,01,15,25,57.13,2,-99999,99,54.57,02,0,99,0,99
2003,01,01,15,30,49.43,2,-99999,99,47.32,02,0,99,0,99
2003,01,01,15,35,42.92,2,-99999,99,40.98,02,0,99,0,99
2003,01,01,15,40,37.9,2,-99999,99,35.71,02,0,99,0,99
2003,01,01,15,45,33.65,2,-99999,99,32.18,02,0,99,0,99
2003,01,01,15,50,26.98,12,-99999,99,25.86,13,0,99,0,99
2003,01,01,15,55,25.01,12,-99999,99,23.95,13,0,99,0,99
2003,01,01,16,00,27.8,2,-99999,99,26.24,02,0,99,0,99
2003,01,01,16,05,25.16,2,-99999,99,23.73,02,0,99,0,99
2003,01,01,16,10,22.68,1,-99999,99,21.59,01,0,99,0,99
2003,01,01,16,15,17.94,1,-99999,99,17.12,01,0,99,0,99
2003,01,01,16,20,16.37,1,-99999,99,15.29,01,0,99,0,99
2003,01,01,16,25,14.82,1,-99999,99,13.78,01,0,99,0,99
2003,01,01,16,30,11.43,1,-99999,99,11.06,01,0,99,0,99
2003,01,01,16,35,10.1,1,-99999,99,9.87,01,0,99,0,99
2003,01,01,16,40,9.13,1,-99999,99,8.54,01,0,99,0,99
2003,01,01,16,45,5.9,1,-99999,99,5.55,01,0,99,0,99
2003,01,01,16,50,2.15,1,-99999,99,2.05,01,0,99,0,99
2003,01,01,16,55,0.61,1,-99999,99,0.56,01,0,99,0,99
2003,01,01,17,00,-0.09,1,-99999,99,-0.22,01,0,99,0,99
2003,01,01,17,05,-0.4,1,-99999,99,-0.49,01,0,99,0,99
2003,01,01,17,10,-0.81,1,-99999,99,-0.92,01,0,99,0,99
2003,01,01,17,15,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,17,20,-1.41,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,17,25,-1.7,1,-99999,99,-1.68,01,0,99,0,99
2003,01,01,17,30,-1.77,1,-99999,99,-1.75,01,0,99,0,99
2003,01,01,17,35,-1.8,1,-99999,99,-1.71,01,0,99,0,99
2003,01,01,17,40,-1.76,1,-99999,99,-1.64,01,0,99,0,99
2003,01,01,17,45,-1.65,1,-99999,99,-1.56,01,0,99,0,99
2003,01,01,17,50,-1.71,1,-99999,99,-1.58,01,0,99,0,99
2003,01,01,17,55,-1.71,1,-99999,99,-1.54,01,0,99,0,99
2003,01,01,18,00,-1.69,1,-99999,99,-1.6,01,0,99,0,99
2003,01,01,18,05,-1.75,1,-99999,99,-1.72,01,0,99,0,99
2003,01,01,18,10,-1.97,1,-99999,99,-1.78,01,0,99,0,99
2003,01,01,18,15,-1.93,1,-99999,99,-1.84,01,0,99,0,99
2003,01,01,18,20,-1.94,1,-99999,99,-1.9,01,0,99,0,99
2003,01,01,18,25,-1.82,1,-99999,99,-1.76,01,0,99,0,99
2003,01,01,18,30,-1.67,1,-99999,99,-1.66,01,0,99,0,99
2003,01,01,18,35,-1.65,1,-99999,99,-1.62,01,0,99,0,99
2003,01,01,18,40,-1.59,1,-99999,99,-1.55,01,0,99,0,99
2003,01,01,18,45,-1.56,1,-99999,99,-1.46,01,0,99,0,99
2003,01,01,18,50,-1.54,1,-99999,99,-1.51,01,0,99,0,99
2003,01,01,18,55,-1.5,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,19,00,-1.51,1,-99999,99,-1.5,01,0,99,0,99
2003,01,01,19,05,-1.53,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,19,10,-1.5,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,19,15,-1.52,1,-99999,99,-1.44,01,0,99,0,99
2003,01,01,19,20,-1.58,1,-99999,99,-1.44,01,0,99,0,99
2003,01,01,19,25,-1.56,1,-99999,99,-1.45,01,0,99,0,99
2003,01,01,19,30,-1.55,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,19,35,-1.68,1,-99999,99,-1.45,01,0,99,0,99
2003,01,01,19,40,-1.67,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,19,45,-1.62,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,19,50,-1.7,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,19,55,-1.67,1,-99999,99,-1.53,01,0,99,0,99
2003,01,01,20,00,-1.63,1,-99999,99,-1.45,01,0,99,0,99
2003,01,01,20,05,-1.77,1,-99999,99,-1.68,01,0,99,0,99
2003,01,01,20,10,-1.76,1,-99999,99,-1.56,01,0,99,0,99
2003,01,01,20,15,-1.68,1,-99999,99,-1.48,01,0,99,0,99
2003,01,01,20,20,-1.67,1,-99999,99,-1.46,01,0,99,0,99
2003,01,01,20,25,-1.67,1,-99999,99,-1.57,01,0,99,0,99
2003,01,01,20,30,-1.76,1,-99999,99,-1.76,01,0,99,0,99
2003,01,01,20,35,-1.8,1,-99999,99,-1.86,01,0,99,0,99
2003,01,01,20,40,-1.7,1,-99999,99,-1.81,01,0,99,0,99
2003,01,01,20,45,-1.78,1,-99999,99,-1.79,01,0,99,0,99
2003,01,01,20,50,-1.78,1,-99999,99,-1.72,01,0,99,0,99
2003,01,01,20,55,-1.74,1,-99999,99,-1.66,01,0,99,0,99
2003,01,01,21,00,-1.7,1,-99999,99,-1.53,01,0,99,0,99
2003,01,01,21,05,-1.62,1,-99999,99,-1.49,01,0,99,0,99
2003,01,01,21,10,-1.6,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,21,15,-1.69,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,21,20,-1.68,1,-99999,99,-1.47,01,0,99,0,99
2003,01,01,21,25,-1.71,1,-99999,99,-1.52,01,0,99,0,99
2003,01,01,21,30,-1.82,1,-99999,99,-1.79,01,0,99,0,99
2003,01,01,21,35,-2.05,1,-99999,99,-2.18,01,0,99,0,99
2003,01,01,21,40,-2.03,1,-99999,99,-2.32,01,0,99,0,99
2003,01,01,21,45,-2.13,1,-99999,99,-2.37,01,0,99,0,99
2003,01,01,21,50,-2.32,1,-99999,99,-2.4,01,0,99,0,99
2003,01,01,21,55,-2.32,1,-99999,99,-2.44,01,0,99,0,99
2003,01,01,22,00,-2.29,1,-99999,99,-2.36,01,0,99,0,99
2003,01,01,22,05,-2.26,1,-99999,99,-2.35,01,0,99,0,99
2003,01,01,22,10,-1.98,1,-99999,99,-2.11,01,0,99,0,99
2003,01,01,22,15,-1.87,1,-99999,99,-1.83,01,0,99,0,99
2003,01,01,22,20,-1.99,1,-99999,99,-1.81,01,0,99,0,99
2003,01,01,22,25,-1.97,1,-99999,99,-1.82,01,0,99,0,99
2003,01,01,22,30,-1.95,1,-99999,99,-1.89,01,0,99,0,99
2003,01,01,22,35,-2,1,-99999,99,-1.87,01,0,99,0,99
2003,01,01,22,40,-1.98,1,-99999,99,-1.89,01,0,99,0,99
2003,01,01,22,45,-1.9,1,-99999,99,-1.73,01,0,99,0,99
2003,01,01,22,50,-1.9,1,-99999,99,-1.84,01,0,99,0,99
2003,01,01,22,55,-1.99,1,-99999,99,-1.84,01,0,99,0,99
2003,01,01,23,00,-1.88,1,-99999,99,-1.66,01,0,99,0,99
2003,01,01,23,05,-1.88,1,-99999,99,-1.61,01,0,99,0,99
2003,01,01,23,10,-1.76,1,-99999,99,-1.58,01,0,99,0,99
2003,01,01,23,15,-1.89,1,-99999,99,-1.69,01,0,99,0,99
2003,01,01,23,20,-2.13,1,-99999,99,-1.9,01,0,99,0,99
2003,01,01,23,25,-1.72,1,-99999,99,-1.51,01,0,99,0,99
2003,01,01,23,30,-1.51,1,-99999,99,-1.44,01,0,99,0,99
2003,01,01,23,35,-1.43,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,23,40,-1.4,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,23,45,-1.44,1,-99999,99,-1.44,01,0,99,0,99
2003,01,01,23,50,-1.63,1,-99999,99,-1.43,01,0,99,0,99
2003,01,01,23,55,-1.52,1,-99999,99,-1.45,01,0,99,0,99
2003,01,02,00,00,-1.4,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,00,05,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,00,10,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,00,15,-1.37,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,00,20,-1.44,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,00,25,-1.48,1,-99999,99,-1.44,01,0,99,0,99
2003,01,02,00,30,-1.77,1,-99999,99,-1.55,01,0,99,0,99
2003,01,02,00,35,-2.04,1,-99999,99,-1.91,01,0,99,0,99
2003,01,02,00,40,-1.8,1,-99999,99,-1.66,01,0,99,0,99
2003,01,02,00,45,-2.86,1,-2834.3,7,-2.97,01,0,99,0,99
2003,01,02,00,50,-3.13,1,-99999,99,-3.32,01,0,99,0,99
2003,01,02,00,55,-2.52,1,-99999,99,-2.41,01,0,99,0,99
2003,01,02,01,00,-1.84,1,-99999,99,-1.81,01,0,99,0,99
2003,01,02,01,05,-1.4,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,01,10,-1.37,1,-99999,99,-1.44,01,0,99,0,99
2003,01,02,01,15,-1.78,1,-99999,99,-1.7,01,0,99,0,99
2003,01,02,01,20,-2.26,1,-99999,99,-2.29,01,0,99,0,99
2003,01,02,01,25,-1.95,1,-99999,99,-1.96,01,0,99,0,99
2003,01,02,01,30,-1.61,1,-99999,99,-1.45,01,0,99,0,99
2003,01,02,01,35,-1.58,1,-99999,99,-1.43,01,0,99,0,99
2003,01,02,01,40,-1.75,1,-99999,99,-1.6,01,0,99,0,99
2003,01,02,01,45,-2.12,1,-2341.4,7,-2.08,01,0,99,0,99
2003,01,02,01,50,-2.61,1,-99999,99,-2.53,01,0,99,0,99
2003,01,02,01,55,-3.3,1,-99999,99,-3.27,01,0,99,0,99
2003,01,02,02,00,-3.22,1,-99999,99,-3.35,01,0,99,0,99
2003,01,02,02,05,-2.95,1,-99999,99,-3.07,01,0,99,0,99
2003,01,02,02,10,-2.21,1,-99999,99,-2.17,01,0,99,0,99
2003,01,02,02,15,-1.54,1,-99999,99,-1.65,01,0,99,0,99
2003,01,02,02,20,-1.68,1,-99999,99,-1.55,01,0,99,0,99
2003,01,02,02,25,-1.83,1,-99999,99,-1.76,01,0,99,0,99
2003,01,02,02,30,-2.21,1,-99999,99,-2.37,01,0,99,0,99
2003,01,02,02,35,-2.75,1,-99999,99,-2.92,01,0,99,0,99
2003,01,02,02,40,-3.24,1,-99999,99,-3.42,01,0,99,0,99
2003,01,02,02,45,-3.47,1,-99999,99,-3.7,01,0,99,0,99
2003,01,02,02,50,-2.84,1,-99999,99,-3.11,01,0,99,0,99
2003,01,02,02,55,-2.7,1,-1771.3,7,-3,01,0,99,0,99
2003,01,02,03,00,-2.93,1,-99999,99,-3.17,01,0,99,0,99
2003,01,02,03,05,-3.23,1,-99999,99,-3.4,01,0,99,0,99
2003,01,02,03,10,-3.49,1,-99999,99,-3.76,01,0,99,0,99
2003,01,02,03,15,-3.62,1,-99999,99,-3.95,01,0,99,0,99
2003,01,02,03,20,-3.65,1,-99999,99,-4.05,01,0,99,0,99
2003,01,02,03,25,-3.78,1,-99999,99,-4.16,01,0,99,0,99
2003,01,02,03,30,-3.83,1,-99999,99,-4.28,01,0,99,0,99
2003,01,02,03,35,-3.59,1,-99999,99,-4.02,01,0,99,0,99
2003,01,02,03,40,-3.59,1,-99999,99,-4.02,01,0,99,0,99
2003,01,02,03,45,-3.68,1,-99999,99,-4.04,01,0,99,0,99
2003,01,02,03,50,-3.58,1,-99999,99,-4.01,01,0,99,0,99
2003,01,02,03,55,-3.57,1,-99999,99,-4.02,01,0,99,0,99
2003,01,02,04,00,-3.68,1,-99999,99,-4.09,01,0,99,0,99
2003,01,02,04,05,-3.57,1,-99999,99,-3.93,01,0,99,0,99
2003,01,02,04,10,-3.54,1,-99999,99,-3.92,01,0,99,0,99
2003,01,02,04,15,-3.51,1,-99999,99,-3.69,01,0,99,0,99
2003,01,02,04,20,-3.03,1,-99999,99,-3.28,01,0,99,0,99
2003,01,02,04,25,-2.63,1,-99999,99,-2.88,01,0,99,0,99
2003,01,02,04,30,-2.86,1,-99999,99,-3.15,01,0,99,0,99
2003,01,02,04,35,-3.18,1,-99999,99,-3.35,01,0,99,0,99
2003,01,02,04,40,-3.46,1,-99999,99,-3.72,01,0,99,0,99
2003,01,02,04,45,-3.49,1,-99999,99,-3.73,01,0,99,0,99
2003,01,02,04,50,-3.49,1,-99999,99,-3.81,01,0,99,0,99
2003,01,02,04,55,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2003,01,02,05,00,-3.51,1,-99999,99,-3.78,01,0,99,0,99
2003,01,02,05,05,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2003,01,02,05,10,-3.49,1,-256.07,7,-3.82,01,0,99,0,99
2003,01,02,05,15,-3.48,1,-757.59,7,-3.75,01,0,99,0,99
2003,01,02,05,20,-3.49,1,-1031.2,7,-3.76,01,0,99,0,99
2003,01,02,05,25,-3.51,1,-807.2,7,-3.82,01,0,99,0,99
2003,01,02,05,30,-3.51,1,-1049.7,7,-3.82,01,0,99,0,99
2003,01,02,05,35,-3.59,1,-913.5,7,-3.95,01,0,99,0,99
2003,01,02,05,40,-3.7,1,-924.58,7,-4.05,01,0,99,0,99
2003,01,02,05,45,-3.56,1,-915.88,7,-3.88,01,0,99,0,99
2003,01,02,05,50,-3.73,1,-865.82,7,-4.18,01,0,99,0,99
2003,01,02,05,55,-3.53,1,-1076.6,7,-3.89,01,0,99,0,99
2003,01,02,06,00,-3.52,1,-906.15,7,-3.9,01,0,99,0,99
2003,01,02,06,05,-3.52,1,-737.53,7,-3.82,01,0,99,0,99
2003,01,02,06,10,-3.51,1,-929.33,7,-3.83,01,0,99,0,99
2003,01,02,06,15,-3.51,1,-979.6,7,-3.82,01,0,99,0,99
