2002,8,1,0,5,-2.44,01,0.00,06,0.71,01,-1.72,01,30.75,01,96.10,01
2002,8,1,0,10,-3.21,01,0.00,06,0.57,01,-2.36,01,30.79,01,96.30,01
2002,8,1,0,15,-3.79,01,0.00,06,0.25,01,-2.93,01,30.70,01,96.30,01
2002,8,1,0,20,-4.33,01,0.00,06,0.13,01,-3.63,01,30.60,01,96.20,01
2002,8,1,0,25,-4.52,01,0.00,06,-0.05,01,-3.98,01,30.52,01,96.20,01
2002,8,1,0,30,-4.53,01,0.00,06,-0.11,01,-4.10,01,30.42,01,96.30,01
2002,8,1,0,35,-3.84,01,0.00,06,0.16,01,-3.48,01,30.33,01,96.30,01
2002,8,1,0,40,-4.16,01,0.00,06,0.13,01,-3.70,01,30.26,01,96.40,01
2002,8,1,0,45,-3.80,01,0.00,06,0.15,01,-3.27,01,30.22,01,96.50,01
2002,8,1,0,50,-3.65,01,0.00,06,0.37,01,-2.96,01,30.20,01,96.70,01
2002,8,1,0,55,-3.13,01,0.00,06,0.26,01,-2.44,01,30.08,01,96.50,01
2002,8,1,1,0,-2.74,01,0.00,06,0.29,01,-1.92,01,29.87,01,96.60,01
2002,8,1,1,5,-2.68,01,0.00,06,0.44,01,-1.93,01,29.83,01,96.70,01
2002,8,1,1,10,-2.41,01,0.00,06,0.63,01,-1.71,01,29.86,01,96.70,01
2002,8,1,1,15,-2.77,01,0.00,06,0.60,01,-1.93,01,29.89,01,96.60,01
2002,8,1,1,20,-2.41,01,0.00,06,0.73,01,-1.74,01,29.91,01,96.50,01
2002,8,1,1,25,-1.93,01,0.00,06,0.82,01,-1.30,01,29.82,01,96.20,01
2002,8,1,1,30,-2.08,01,0.00,06,0.66,01,-1.54,01,29.81,01,95.90,01
2002,8,1,1,35,-2.61,01,0.00,06,0.62,01,-1.76,01,29.81,01,95.70,01
2002,8,1,1,40,-2.17,01,0.00,06,0.81,01,-1.67,01,29.89,01,95.60,01
2002,8,1,1,45,-1.93,01,0.00,06,1.04,01,-1.46,01,29.95,01,95.30,01
2002,8,1,1,50,-1.69,01,0.00,06,1.08,01,-1.27,01,29.94,01,95.00,01
2002,8,1,1,55,-2.03,01,0.00,06,0.80,01,-1.46,01,29.99,01,94.90,01
2002,8,1,2,0,-1.95,01,0.00,06,1.06,01,-1.47,01,30.07,01,94.60,01
2002,8,1,2,5,-1.71,01,0.00,06,1.27,01,-1.29,01,30.21,01,94.00,01
2002,8,1,2,10,-1.69,01,0.00,06,1.24,01,-1.26,01,30.39,01,93.60,01
2002,8,1,2,15,-1.68,01,0.00,06,1.20,01,-1.27,01,30.50,01,93.20,01
2002,8,1,2,20,-1.77,01,0.00,06,0.94,01,-1.30,01,30.53,01,92.90,01
2002,8,1,2,25,-1.75,01,0.00,06,0.77,01,-1.27,01,30.44,01,92.10,01
2002,8,1,2,30,-1.97,01,0.00,06,0.59,01,-1.50,01,30.36,01,91.60,01
2002,8,1,2,35,-2.18,01,0.00,06,0.52,01,-1.65,01,30.30,01,90.90,01
2002,8,1,2,40,-1.92,01,0.00,06,0.43,01,-1.36,01,30.25,01,89.40,01
2002,8,1,2,45,-2.08,01,0.00,06,0.33,01,-1.45,01,30.35,01,88.20,01
2002,8,1,2,50,-2.27,01,0.00,06,0.28,01,-1.64,01,30.40,01,87.30,01
2002,8,1,2,55,-2.53,01,0.00,06,0.24,01,-1.79,01,30.35,01,86.80,01
2002,8,1,3,0,-2.25,01,0.00,06,0.50,01,-1.69,01,30.31,01,85.80,01
2002,8,1,3,5,-2.23,01,0.00,06,0.75,01,-1.69,01,30.35,01,84.20,01
2002,8,1,3,10,-2.01,01,0.00,06,0.90,01,-1.62,01,30.35,01,82.70,01
2002,8,1,3,15,-1.92,01,0.00,06,0.93,01,-1.57,01,30.53,01,81.20,01
2002,8,1,3,20,-1.86,01,0.00,06,0.85,01,-1.55,01,30.63,01,80.70,01
2002,8,1,3,25,-2.08,01,0.00,06,0.72,01,-1.67,01,30.64,01,80.90,01
2002,8,1,3,30,-1.81,01,0.00,06,0.90,01,-1.43,01,30.62,01,80.90,01
2002,8,1,3,35,-1.59,01,0.00,06,1.20,01,-1.27,01,30.70,01,80.40,01
2002,8,1,3,40,-1.67,01,0.00,06,1.11,01,-1.41,01,30.77,01,79.90,01
2002,8,1,3,45,-1.89,01,0.00,06,0.97,01,-1.62,01,30.90,01,79.30,01
2002,8,1,3,50,-1.95,01,0.00,06,0.55,01,-1.60,01,30.97,01,78.10,01
2002,8,1,3,55,-1.94,01,0.00,06,0.31,01,-1.60,01,31.01,01,77.40,01
2002,8,1,4,0,-2.13,01,0.00,06,0.09,01,-1.65,01,31.00,01,77.40,01
2002,8,1,4,5,-2.71,01,0.00,06,-0.06,01,-2.02,01,30.94,01,77.40,01
2002,8,1,4,10,-2.90,01,0.00,06,-0.12,01,-2.24,01,30.94,01,77.20,01
2002,8,1,4,15,-3.25,01,0.00,06,-0.36,01,-2.70,01,30.83,01,77.30,01
2002,8,1,4,20,-3.54,01,0.00,06,-0.37,01,-2.90,01,30.79,01,77.70,01
2002,8,1,4,25,-2.96,01,0.00,06,-0.11,01,-2.24,01,30.95,01,77.30,01
2002,8,1,4,30,-3.15,01,0.00,06,-0.14,01,-2.51,01,30.90,01,77.30,01
2002,8,1,4,35,-2.91,01,0.00,06,-0.11,01,-2.09,01,30.80,01,78.00,01
2002,8,1,4,40,-2.56,01,0.00,06,-0.18,01,-1.74,01,30.61,01,78.70,01
2002,8,1,4,45,-2.10,01,0.00,06,-0.17,01,-1.65,01,30.51,01,79.30,01
2002,8,1,4,50,-1.72,01,0.00,06,0.33,01,-1.31,01,30.48,01,78.20,01
2002,8,1,4,55,-1.52,01,0.00,06,0.90,01,-1.26,01,30.77,01,75.70,01
2002,8,1,5,0,-1.73,01,0.00,06,0.72,01,-1.28,01,30.97,01,74.10,01
2002,8,1,5,5,-1.76,01,0.00,06,0.54,01,-1.29,01,31.03,01,73.20,01
2002,8,1,5,10,-1.79,01,0.00,06,0.48,01,-1.36,01,30.96,01,72.60,01
2002,8,1,5,15,-1.75,01,0.00,06,0.52,01,-1.27,01,31.04,01,71.20,01
2002,8,1,5,20,-1.71,01,0.00,06,0.64,01,-1.27,01,31.11,01,70.10,01
2002,8,1,5,25,-1.51,01,0.00,06,0.90,01,-1.26,01,31.18,01,69.03,01
2002,8,1,5,30,-1.63,01,0.00,06,0.74,01,-1.27,01,31.24,01,68.01,01
2002,8,1,5,35,-1.97,01,0.00,06,0.38,01,-1.56,01,31.20,01,67.29,01
2002,8,1,5,40,-2.06,01,0.00,06,0.24,01,-1.62,01,31.26,01,66.11,01
2002,8,1,5,45,-2.09,01,0.00,06,0.08,01,-1.66,01,31.23,01,65.69,01
2002,8,1,5,50,-1.40,01,0.00,06,0.31,01,-1.20,01,31.18,01,65.09,01
2002,8,1,5,55,-0.84,01,0.00,06,0.15,01,-0.57,01,31.14,01,64.50,01
2002,8,1,6,0,-0.50,01,-0.04,06,0.01,01,-0.04,01,31.05,01,63.43,01
2002,8,1,6,5,1.52,01,1.72,06,-0.15,01,1.72,01,31.02,01,62.73,01
2002,8,1,6,10,3.58,01,3.91,06,0.10,01,3.91,01,31.00,01,62.17,01
2002,8,1,6,15,8.84,01,9.68,06,0.57,01,9.65,01,31.23,01,61.75,01
2002,8,1,6,20,18.22,01,19.54,06,0.70,01,19.48,01,31.22,01,61.86,01
2002,8,1,6,25,30.30,01,31.57,06,0.89,01,31.48,01,31.09,01,63.34,01
2002,8,1,6,30,35.03,01,36.42,06,0.94,01,36.31,01,30.94,01,65.08,01
2002,8,1,6,35,36.13,01,37.92,06,0.97,01,37.79,01,30.88,01,65.45,01
2002,8,1,6,40,42.45,01,44.32,06,1.08,01,44.15,01,30.88,01,64.98,01
2002,8,1,6,45,55.16,01,56.94,06,1.26,01,56.72,01,30.85,01,64.90,01
2002,8,1,6,50,69.46,03,71.11,06,2.11,03,70.70,03,30.91,01,64.70,01
2002,8,1,6,55,78.81,03,80.83,06,3.43,03,80.10,03,31.10,01,63.67,01
2002,8,1,7,0,89.65,03,92.01,06,3.92,03,91.10,03,31.54,01,61.27,01
2002,8,1,7,5,99.30,03,102.25,06,5.39,03,100.90,03,31.90,01,59.07,01
2002,8,1,7,10,114.02,03,119.40,06,9.26,03,116.90,03,32.15,01,58.22,01
2002,8,1,7,15,121.07,03,126.39,06,8.64,03,123.90,03,32.37,01,58.16,01
2002,8,1,7,20,133.28,03,138.20,06,9.10,03,135.40,03,32.52,01,57.83,01
2002,8,1,7,25,159.50,03,164.96,06,11.53,03,161.20,03,32.69,01,58.25,01
2002,8,1,7,30,176.33,03,181.56,06,12.08,03,177.40,03,32.79,01,58.86,01
2002,8,1,7,35,217.06,03,225.52,06,16.57,03,219.50,03,32.96,01,58.65,01
2002,8,1,7,40,233.19,03,243.23,06,17.10,03,236.70,03,33.04,01,59.07,01
2002,8,1,7,45,248.23,03,260.89,06,19.74,03,253.00,03,33.26,01,59.05,01
2002,8,1,7,50,234.28,03,246.54,06,18.99,03,238.60,03,33.53,01,57.78,01
2002,8,1,7,55,243.86,03,256.86,06,19.18,03,248.50,03,33.68,01,58.62,01
2002,8,1,8,0,239.03,03,251.02,06,18.11,03,242.80,03,33.79,01,57.65,01
2002,8,1,8,5,283.80,10,300.18,06,23.29,11,289.20,11,34.07,01,56.94,01
2002,8,1,8,10,326.97,10,345.03,06,26.43,11,332.10,11,34.25,01,47.66,01
2002,8,1,8,15,338.79,10,356.65,06,25.17,11,343.90,11,34.65,01,46.68,01
2002,8,1,8,20,364.00,10,382.77,06,24.96,11,369.70,11,34.69,01,46.33,01
2002,8,1,8,25,398.09,29,418.48,06,26.05,28,404.40,08,34.89,01,45.41,01
2002,8,1,8,30,412.58,29,434.13,06,26.78,28,419.20,08,34.86,01,42.04,01
2002,8,1,8,35,394.03,03,414.08,06,25.93,03,399.20,03,34.81,01,42.68,01
2002,8,1,8,40,422.63,25,442.03,06,24.95,24,427.30,08,34.96,01,43.12,01
2002,8,1,8,45,320.91,03,333.10,06,16.17,03,323.30,03,34.94,01,43.71,01
2002,8,1,8,50,365.92,03,379.95,06,20.01,03,367.50,03,34.95,01,44.42,01
2002,8,1,8,55,475.99,29,494.64,06,24.05,28,479.30,08,35.18,01,45.03,01
2002,8,1,9,0,552.39,53,576.10,06,26.94,52,558.50,08,35.38,01,47.01,01
2002,8,1,9,5,522.24,37,548.42,06,28.75,36,529.20,08,35.55,01,48.99,01
2002,8,1,9,10,470.94,03,497.37,06,27.77,03,478.40,03,35.49,01,51.65,01
2002,8,1,9,15,507.71,25,539.30,06,26.94,24,520.50,08,35.52,01,54.09,01
2002,8,1,9,20,531.77,29,569.49,06,26.66,28,550.50,08,35.51,01,56.94,01
2002,8,1,9,25,541.69,29,585.57,06,27.08,28,565.90,08,35.34,01,59.69,01
2002,8,1,9,30,557.73,29,607.05,06,26.15,28,587.70,08,35.23,01,61.59,01
2002,8,1,9,35,565.47,29,619.32,06,26.18,28,599.60,08,35.33,01,61.43,01
2002,8,1,9,40,574.94,29,631.92,06,27.81,28,610.60,08,35.34,01,60.23,01
2002,8,1,9,45,582.62,29,640.79,06,27.32,28,619.50,08,35.72,01,59.44,01
2002,8,1,9,50,597.76,29,659.32,06,28.82,28,636.50,08,35.86,01,57.65,01
2002,8,1,9,55,610.56,33,673.22,06,28.50,32,650.30,08,35.80,01,58.00,01
2002,8,1,10,0,616.68,13,677.45,06,27.51,12,655.00,08,36.03,01,57.86,01
2002,8,1,10,5,634.94,17,695.15,06,28.33,16,671.70,08,36.11,01,57.36,01
2002,8,1,10,10,635.01,13,691.45,06,28.31,12,667.70,08,36.10,01,59.60,01
2002,8,1,10,15,640.40,13,693.03,06,28.16,12,669.10,08,36.22,01,55.88,01
2002,8,1,10,20,660.64,17,698.83,06,26.78,16,675.80,08,36.66,01,51.55,01
2002,8,1,10,25,671.40,21,718.74,06,28.66,20,693.80,08,36.78,01,55.84,01
2002,8,1,10,30,683.79,21,729.04,06,27.32,20,705.00,08,36.76,01,57.77,01
2002,8,1,10,35,702.28,25,748.49,06,26.41,24,725.00,08,36.70,01,55.04,01
2002,8,1,10,40,716.42,25,766.32,06,27.06,24,742.00,08,36.94,01,53.40,01
2002,8,1,10,45,726.65,25,779.81,06,27.34,24,755.00,08,36.94,01,54.32,01
2002,8,1,10,50,729.11,25,786.96,06,28.35,24,761.00,08,37.01,01,52.50,01
2002,8,1,10,55,739.29,25,802.55,06,29.83,24,775.00,08,37.06,01,50.15,01
2002,8,1,11,0,741.91,25,809.02,06,31.17,24,780.00,08,37.36,01,46.56,01
2002,8,1,11,5,740.69,25,809.75,06,29.58,24,782.00,08,37.69,01,48.22,01
2002,8,1,11,10,742.36,21,815.75,06,30.42,20,787.00,08,37.69,01,49.52,01
2002,8,1,11,15,744.98,21,822.18,06,29.62,20,794.00,08,37.76,01,45.03,01
2002,8,1,11,20,745.68,21,821.30,06,28.52,20,794.00,08,38.06,01,45.29,01
2002,8,1,11,25,750.21,21,826.81,06,28.88,20,799.00,08,38.16,01,44.95,01
2002,8,1,11,30,758.56,21,832.77,06,29.72,20,804.00,08,38.29,01,45.55,01
2002,8,1,11,35,767.86,25,835.91,06,29.72,24,807.00,08,38.21,01,43.92,01
2002,8,1,11,40,772.53,25,825.59,06,28.23,24,798.00,08,38.36,01,34.95,01
2002,8,1,11,45,782.92,25,822.79,06,27.30,24,796.00,08,38.86,01,39.03,01
2002,8,1,11,50,791.38,25,825.03,06,28.47,24,797.00,08,39.08,01,37.22,01
2002,8,1,11,55,800.77,25,816.98,06,27.31,24,790.00,08,39.09,01,36.49,01
2002,8,1,12,0,806.35,25,806.96,06,30.25,24,777.00,08,39.04,01,34.82,01
2002,8,1,12,5,821.40,09,799.96,06,28.16,09,772.00,09,39.20,01,33.51,01
2002,8,1,12,10,824.11,15,784.15,06,27.30,14,757.00,14,39.31,01,34.29,01
2002,8,1,12,15,831.56,15,775.16,06,26.26,14,749.00,14,39.70,01,36.11,01
2002,8,1,12,20,846.58,19,774.27,06,24.34,18,750.00,18,39.53,01,37.19,01
2002,8,1,12,25,853.12,27,748.40,06,23.45,26,725.00,26,39.26,01,37.33,01
2002,8,1,12,30,862.53,39,728.75,06,23.80,38,705.00,38,39.28,01,36.62,01
2002,8,1,12,35,865.41,43,713.02,06,24.07,42,689.00,42,39.17,01,35.79,01
2002,8,1,12,40,870.22,39,738.45,06,24.52,38,714.00,38,39.18,01,36.57,01
2002,8,1,12,45,874.14,35,746.47,06,23.56,34,723.00,34,39.06,01,34.82,01
2002,8,1,12,50,880.91,43,737.63,06,22.75,42,715.00,42,38.99,01,33.52,01
2002,8,1,12,55,887.69,39,747.21,06,22.38,38,725.00,38,38.91,01,32.71,01
2002,8,1,13,0,891.64,47,726.85,06,23.07,46,704.00,46,39.02,01,30.31,01
2002,8,1,13,5,903.42,55,718.94,06,24.04,54,695.20,54,39.24,01,30.99,01
2002,8,1,13,10,895.88,63,693.40,06,25.60,62,668.20,62,39.70,01,33.05,01
2002,8,1,13,15,903.96,67,681.48,06,25.47,66,656.50,66,39.38,01,34.88,01
2002,8,1,13,20,889.58,75,653.26,06,24.73,74,629.10,74,39.30,01,34.39,01
2002,8,1,13,25,883.98,71,639.92,06,25.01,70,615.60,70,39.44,01,33.68,01
2002,8,1,13,30,883.55,79,633.78,06,24.06,78,610.50,78,39.54,01,34.76,01
2002,8,1,13,35,870.52,51,698.34,06,23.94,50,675.30,50,39.44,01,35.55,01
2002,8,1,13,40,854.72,43,704.79,06,23.92,42,681.90,42,39.32,01,35.46,01
2002,8,1,13,45,842.70,51,686.27,06,24.16,50,663.30,50,39.74,01,35.86,01
2002,8,1,13,50,849.75,55,678.30,06,23.61,54,656.00,54,39.51,01,35.98,01
2002,8,1,13,55,844.38,59,660.28,06,24.30,58,637.50,58,39.62,01,36.84,01
2002,8,1,14,0,839.96,63,640.05,06,23.49,62,618.20,62,39.50,01,36.76,01
2002,8,1,14,5,835.56,63,640.18,06,22.63,62,619.30,62,39.23,01,37.26,01
2002,8,1,14,10,838.17,59,649.94,06,21.69,58,630.10,58,39.12,01,35.52,01
2002,8,1,14,15,830.11,59,651.29,06,22.82,58,630.60,58,39.29,01,35.65,01
2002,8,1,14,20,820.09,67,614.41,06,22.62,66,594.10,66,39.31,01,37.11,01
2002,8,1,14,25,810.07,55,639.80,06,21.95,54,620.30,54,39.13,01,39.06,01
2002,8,1,14,30,798.07,51,646.48,06,22.39,50,626.80,50,39.25,01,39.56,01
2002,8,1,14,35,787.99,39,672.88,06,22.41,38,653.40,38,39.23,01,40.49,01
2002,8,1,14,40,771.04,35,656.76,06,23.23,34,636.80,34,39.41,01,39.08,01
2002,8,1,14,45,776.67,53,692.98,06,23.43,52,673.10,08,39.57,01,38.70,01
2002,8,1,14,50,755.11,31,668.33,06,23.32,30,648.80,30,39.89,01,36.27,01
2002,8,1,14,55,705.84,23,633.08,06,22.72,22,614.30,22,39.88,01,37.00,01
2002,8,1,15,0,687.61,23,619.94,06,21.65,22,602.30,22,39.94,01,37.23,01
2002,8,1,15,5,653.41,19,592.55,06,19.99,18,576.50,18,39.69,01,37.11,01
2002,8,1,15,10,636.26,23,568.71,06,20.63,22,552.40,22,39.93,01,37.26,01
2002,8,1,15,15,610.84,39,516.22,06,18.14,38,502.10,38,39.46,01,38.80,01
2002,8,1,15,20,566.89,35,477.15,06,17.32,34,463.90,34,39.14,01,39.96,01
2002,8,1,15,25,552.79,35,468.72,06,16.65,34,456.20,34,39.07,01,40.99,01
2002,8,1,15,30,536.05,31,458.08,06,17.85,30,444.90,30,39.33,01,41.16,01
2002,8,1,15,35,537.72,39,434.65,06,17.32,38,422.10,38,39.10,01,43.55,01
2002,8,1,15,40,522.32,43,425.49,06,18.00,42,412.70,42,39.24,01,42.75,01
2002,8,1,15,45,510.63,43,417.29,06,16.79,42,405.60,42,39.32,01,43.54,01
2002,8,1,15,50,500.53,43,408.46,06,16.52,42,397.20,42,39.21,01,43.43,01
2002,8,1,15,55,481.43,39,394.79,06,15.88,38,384.20,38,39.26,01,44.49,01
2002,8,1,16,0,459.69,35,381.45,06,14.66,34,371.90,34,39.02,01,45.29,01
2002,8,1,16,5,435.30,31,371.23,06,13.25,30,362.80,30,38.88,01,47.52,01
2002,8,1,16,10,406.60,23,356.47,06,12.84,22,348.50,22,38.85,01,46.43,01
2002,8,1,16,15,366.38,15,333.00,06,10.59,14,326.60,14,38.75,01,46.20,01
2002,8,1,16,20,366.74,15,328.23,06,11.09,14,321.70,14,38.55,01,47.78,01
2002,8,1,16,25,373.25,23,326.88,06,12.72,22,319.60,22,38.60,01,48.30,01
2002,8,1,16,30,362.40,23,315.34,06,12.32,22,308.50,22,38.34,01,49.51,01
2002,8,1,16,35,358.82,19,320.87,06,12.93,18,313.90,18,38.22,01,50.14,01
2002,8,1,16,40,348.36,23,308.79,06,13.59,22,301.70,22,38.15,01,50.52,01
2002,8,1,16,45,334.88,23,295.51,06,14.68,22,288.10,22,38.33,01,49.96,01
2002,8,1,16,50,317.90,23,279.12,06,13.58,22,272.50,22,38.30,01,50.41,01
2002,8,1,16,55,300.46,23,262.24,06,12.86,22,256.20,22,38.08,01,51.12,01
2002,8,1,17,0,285.51,23,248.59,06,13.03,22,242.70,22,38.20,01,51.68,01
2002,8,1,17,5,267.68,23,235.36,06,12.59,22,229.90,22,38.31,01,41.88,01
2002,8,1,17,10,256.47,23,224.09,06,12.00,22,219.10,22,38.51,01,40.77,01
2002,8,1,17,15,241.64,23,211.01,06,11.60,22,206.40,22,38.57,01,41.81,01
2002,8,1,17,20,228.75,19,199.28,06,10.74,18,195.20,18,38.28,01,42.34,01
2002,8,1,17,25,212.80,19,186.96,06,10.70,18,183.10,18,38.31,01,42.21,01
2002,8,1,17,30,198.15,15,174.04,06,10.05,14,170.60,14,38.19,01,42.83,01
2002,8,1,17,35,182.86,15,160.91,06,10.52,14,157.50,14,38.21,01,42.44,01
2002,8,1,17,40,168.45,15,147.95,06,10.00,14,144.90,14,38.01,01,40.20,01
2002,8,1,17,45,153.97,15,136.17,06,9.66,14,133.40,14,38.10,01,40.24,01
2002,8,1,17,50,141.47,15,125.69,06,8.56,14,123.40,14,37.88,01,38.87,01
2002,8,1,17,55,127.50,11,114.01,06,8.10,10,112.00,10,37.79,01,39.03,01
2002,8,1,18,0,113.47,11,102.66,06,7.67,10,100.90,10,37.66,01,41.13,01
2002,8,1,18,5,102.00,11,93.19,06,7.54,10,91.60,10,37.70,01,38.49,01
2002,8,1,18,10,90.49,11,83.44,06,6.46,10,82.20,10,37.68,01,37.85,01
2002,8,1,18,15,78.50,11,73.38,06,5.13,10,72.50,10,37.55,01,38.75,01
2002,8,1,18,20,66.80,01,63.44,06,4.12,01,62.81,01,37.45,01,39.84,01
2002,8,1,18,25,55.71,01,53.83,06,2.99,01,53.43,01,37.32,01,40.18,01
2002,8,1,18,30,45.45,01,44.56,06,1.63,01,44.37,01,37.13,01,41.42,01
2002,8,1,18,35,36.00,01,35.85,06,1.25,01,35.73,01,36.98,01,41.63,01
2002,8,1,18,40,27.15,01,27.53,06,0.24,01,27.51,01,36.91,01,42.71,01
2002,8,1,18,45,19.47,01,20.05,06,-0.54,01,20.08,01,36.76,01,43.62,01
2002,8,1,18,50,13.00,01,13.62,06,-1.01,01,13.66,01,36.65,01,43.34,01
2002,8,1,18,55,6.96,01,7.79,06,-1.24,01,7.82,01,36.54,01,43.96,01
2002,8,1,19,0,2.36,01,2.93,06,-1.33,01,2.94,01,36.34,01,45.46,01
2002,8,1,19,5,-0.93,01,0.00,06,-1.33,01,-0.20,01,36.17,01,45.67,01
2002,8,1,19,10,-2.66,01,0.00,06,-1.33,01,-1.79,01,36.04,01,46.73,01
2002,8,1,19,15,-3.94,01,0.00,06,-1.33,01,-3.16,01,35.84,01,49.04,01
2002,8,1,19,20,-4.31,01,0.00,06,-1.33,01,-3.76,01,35.58,01,51.78,01
2002,8,1,19,25,-5.03,01,0.00,06,-1.38,01,-4.23,01,35.35,01,56.87,01
2002,8,1,19,30,-5.44,01,0.00,06,-1.59,01,-4.53,01,35.04,01,65.23,01
2002,8,1,19,35,-6.02,01,0.00,06,-1.75,01,-5.10,01,34.52,01,69.71,01
2002,8,1,19,40,-5.68,01,0.00,06,-1.72,01,-4.71,01,34.16,01,71.90,01
2002,8,1,19,45,-5.28,01,0.00,06,-1.40,01,-4.41,01,34.02,01,72.20,01
2002,8,1,19,50,-5.07,01,0.00,06,-1.33,01,-4.20,01,33.99,01,73.60,01
2002,8,1,19,55,-4.79,01,0.00,06,-1.33,01,-3.99,01,33.84,01,75.10,01
2002,8,1,20,0,-4.40,01,0.00,06,-1.30,01,-3.58,01,33.66,01,76.30,01
2002,8,1,20,5,-4.64,01,0.00,06,-1.27,01,-3.89,01,33.53,01,77.20,01
2002,8,1,20,10,-4.93,01,0.00,06,-1.10,01,-4.19,01,33.46,01,77.60,01
2002,8,1,20,15,-4.55,01,0.00,06,-0.68,01,-4.08,01,33.49,01,77.20,01
2002,8,1,20,20,-3.62,01,0.00,06,0.19,01,-2.87,01,33.55,01,73.90,01
2002,8,1,20,25,-2.50,01,0.00,06,1.18,01,-1.53,01,33.81,01,68.93,01
2002,8,1,20,30,-2.10,01,0.00,06,1.32,01,-1.27,01,34.08,01,67.82,01
2002,8,1,20,35,-2.20,01,0.00,06,1.27,01,-1.30,01,34.12,01,68.01,01
2002,8,1,20,40,-2.72,01,0.00,06,0.99,01,-1.60,01,34.10,01,68.61,01
2002,8,1,20,45,-2.92,01,0.00,06,0.56,01,-1.84,01,34.00,01,69.59,01
2002,8,1,20,50,-3.01,01,0.00,06,0.36,01,-2.26,01,33.92,01,69.16,01
2002,8,1,20,55,-3.50,01,0.00,06,0.18,01,-2.60,01,33.94,01,70.00,01
2002,8,1,21,0,-3.75,01,0.00,06,-0.27,01,-2.84,01,33.78,01,72.60,01
2002,8,1,21,5,-3.76,01,0.00,06,-0.46,01,-2.83,01,33.58,01,74.00,01
2002,8,1,21,10,-3.65,01,0.00,06,-0.51,01,-2.58,01,33.45,01,74.90,01
2002,8,1,21,15,-3.72,01,0.00,06,-0.69,01,-2.92,01,33.27,01,76.60,01
2002,8,1,21,20,-4.09,01,0.00,06,-0.72,01,-3.46,01,33.13,01,77.50,01
2002,8,1,21,25,-3.39,01,0.00,06,-0.65,01,-2.57,01,32.93,01,78.60,01
2002,8,1,21,30,-3.19,01,0.00,06,-0.57,01,-2.39,01,32.78,01,79.40,01
2002,8,1,21,35,-3.76,01,0.00,06,-0.61,01,-2.91,01,32.72,01,80.30,01
2002,8,1,21,40,-4.16,01,0.00,06,-0.57,01,-3.38,01,32.62,01,81.00,01
2002,8,1,21,45,-4.00,01,0.00,06,-0.46,01,-3.26,01,32.54,01,82.00,01
2002,8,1,21,50,-3.74,01,0.00,06,-0.38,01,-2.85,01,32.46,01,82.20,01
2002,8,1,21,55,-3.69,01,0.00,06,-0.21,01,-2.82,01,32.38,01,82.40,01
2002,8,1,22,0,-3.20,01,0.00,06,0.17,01,-2.41,01,32.35,01,82.40,01
2002,8,1,22,5,-2.89,01,0.00,06,0.56,01,-1.96,01,32.39,01,81.30,01
2002,8,1,22,10,-2.57,01,0.00,06,0.95,01,-1.69,01,32.47,01,79.10,01
2002,8,1,22,15,-2.40,01,0.00,06,1.13,01,-1.68,01,32.58,01,78.10,01
2002,8,1,22,20,-2.69,01,0.00,06,1.19,01,-1.68,01,32.60,01,77.90,01
2002,8,1,22,25,-2.73,01,0.00,06,1.00,01,-1.69,01,32.59,01,77.40,01
2002,8,1,22,30,-2.50,01,0.00,06,1.06,01,-1.67,01,32.62,01,76.70,01
2002,8,1,22,35,-2.26,01,0.00,06,0.97,01,-1.58,01,32.63,01,76.60,01
2002,8,1,22,40,-2.19,01,0.00,06,0.91,01,-1.52,01,32.62,01,76.40,01
2002,8,1,22,45,-2.14,01,0.00,06,0.83,01,-1.50,01,32.65,01,76.20,01
2002,8,1,22,50,-2.41,01,0.00,06,0.69,01,-1.67,01,32.64,01,76.50,01
2002,8,1,22,55,-2.08,01,0.00,06,0.68,01,-1.44,01,32.59,01,76.80,01
2002,8,1,23,0,-2.08,01,0.00,06,0.69,01,-1.42,01,32.60,01,76.80,01
2002,8,1,23,5,-1.97,01,0.00,06,0.71,01,-1.36,01,32.62,01,76.40,01
2002,8,1,23,10,-1.90,01,0.00,06,0.87,01,-1.34,01,32.68,01,75.80,01
2002,8,1,23,15,-1.70,01,0.00,06,1.28,01,-1.26,01,32.84,01,74.60,01
2002,8,1,23,20,-1.59,01,0.00,06,1.32,01,-1.26,01,32.97,01,74.40,01
2002,8,1,23,25,-1.77,01,0.00,06,1.10,01,-1.26,01,32.96,01,74.40,01
2002,8,1,23,30,-1.79,01,0.00,06,0.91,01,-1.27,01,32.95,01,73.90,01
2002,8,1,23,35,-1.86,01,0.00,06,0.81,01,-1.27,01,32.98,01,73.60,01
2002,8,1,23,40,-1.73,01,0.00,06,0.77,01,-1.26,01,32.98,01,73.60,01
2002,8,1,23,45,-1.71,01,0.00,06,0.71,01,-1.26,01,32.97,01,73.90,01
2002,8,1,23,50,-1.87,01,0.00,06,0.73,01,-1.29,01,32.97,01,74.20,01
2002,8,1,23,55,-2.54,01,0.00,06,0.47,01,-1.74,01,32.97,01,74.50,01
2002,8,2,0,0,-3.03,01,0.00,06,0.15,01,-2.35,01,32.91,01,74.60,01
2002,8,2,0,5,-3.20,01,0.00,06,-0.01,01,-2.50,01,32.84,01,74.80,01
2002,8,2,0,10,-2.97,01,0.00,06,0.09,01,-2.25,01,32.78,01,75.00,01
2002,8,2,0,15,-3.16,01,0.00,06,0.24,01,-2.48,01,32.73,01,75.00,01
