1998,10,1,0,5,-4.83,01,0.00,06,-0.79,01,-5.49,01,29.31,01,29.08,01
1998,10,1,0,10,-4.19,01,0.00,06,-0.66,01,-5.09,01,29.31,01,29.08,01
1998,10,1,0,15,-4.26,01,0.00,06,-0.81,01,-5.13,01,29.20,01,29.11,01
1998,10,1,0,20,-4.42,01,0.00,06,-0.85,01,-5.18,01,29.09,01,29.27,01
1998,10,1,0,25,-4.60,01,0.00,06,-0.85,01,-5.33,01,28.95,01,29.58,01
1998,10,1,0,30,-4.24,01,0.00,06,-0.66,01,-5.21,01,28.90,01,29.84,01
1998,10,1,0,35,-3.86,01,0.00,06,-0.54,01,-4.74,01,28.92,01,29.95,01
1998,10,1,0,40,-3.85,01,0.00,06,-0.47,01,-4.61,01,28.92,01,30.03,01
1998,10,1,0,45,-3.86,01,0.00,06,-0.45,01,-4.68,01,28.89,01,30.08,01
1998,10,1,0,50,-3.83,01,0.00,06,-0.47,01,-4.68,01,28.85,01,30.11,01
1998,10,1,0,55,-3.73,01,0.00,06,-0.45,01,-4.49,01,28.80,01,30.16,01
1998,10,1,1,0,-3.52,01,0.00,06,-0.42,01,-4.18,01,28.76,01,30.21,01
1998,10,1,1,5,-3.31,01,0.00,06,-0.43,01,-4.01,01,28.73,01,30.32,01
1998,10,1,1,10,-3.16,01,0.00,06,-0.25,01,-3.94,01,28.74,01,30.41,01
1998,10,1,1,15,-3.29,01,0.00,06,-0.20,01,-4.07,01,28.77,01,30.38,01
1998,10,1,1,20,-3.75,01,0.00,06,-0.36,01,-4.76,01,28.72,01,30.37,01
1998,10,1,1,25,-3.96,01,0.00,06,-0.36,01,-4.99,01,28.67,01,30.39,01
1998,10,1,1,30,-4.15,01,0.00,06,-0.39,01,-4.97,01,28.64,01,30.42,01
1998,10,1,1,35,-4.26,01,0.00,06,-0.51,01,-4.99,01,28.55,01,30.59,01
1998,10,1,1,40,-4.07,01,0.00,06,-0.54,01,-5.08,01,28.45,01,30.77,01
1998,10,1,1,45,-3.84,01,0.00,06,-0.56,01,-4.93,01,28.40,01,30.84,01
1998,10,1,1,50,-3.79,01,0.00,06,-0.56,01,-4.56,01,28.33,01,30.95,01
1998,10,1,1,55,-3.70,01,0.00,06,-0.55,01,-4.83,01,28.27,01,31.03,01
1998,10,1,2,0,-3.68,01,0.00,06,-0.53,01,-4.88,01,28.24,01,31.09,01
1998,10,1,2,5,-3.77,01,0.00,06,-0.43,01,-4.86,01,28.25,01,31.06,01
1998,10,1,2,10,-3.92,01,0.00,06,-0.48,01,-4.99,01,28.23,01,31.08,01
1998,10,1,2,15,-4.04,01,0.00,06,-0.54,01,-4.99,01,28.15,01,31.24,01
1998,10,1,2,20,-3.93,01,0.00,06,-0.52,01,-4.99,01,28.09,01,31.41,01
1998,10,1,2,25,-3.72,01,0.00,06,-0.51,01,-4.99,01,28.06,01,31.38,01
1998,10,1,2,30,-4.02,01,0.00,06,-0.63,01,-5.11,01,27.94,01,31.49,01
1998,10,1,2,35,-4.78,01,0.00,06,-0.90,01,-5.75,01,27.81,01,31.53,01
1998,10,1,2,40,-4.92,01,0.00,06,-1.08,01,-5.76,01,27.58,01,31.94,01
1998,10,1,2,45,-4.62,01,0.00,06,-0.89,01,-5.76,01,27.43,01,32.28,01
1998,10,1,2,50,-4.67,01,0.00,06,-0.85,01,-5.73,01,27.34,01,32.44,01
1998,10,1,2,55,-4.56,01,0.00,06,-0.66,01,-5.51,01,27.24,01,32.66,01
1998,10,1,3,0,-4.40,01,0.00,06,-0.60,01,-5.37,01,27.20,01,32.83,01
1998,10,1,3,5,-4.44,01,0.00,06,-0.47,01,-5.38,01,27.14,01,32.93,01
1998,10,1,3,10,-4.62,01,0.00,06,-0.46,01,-5.51,01,27.08,01,33.02,01
