2002,4,1,0,5,-2.61,01,0.00,06,1.17,01,-2.43,01,24.78,01,88.70,01
2002,4,1,0,10,-2.54,01,0.00,06,1.32,01,-2.19,01,24.84,01,88.80,01
2002,4,1,0,15,-2.59,01,0.00,06,1.00,01,-2.50,01,24.78,01,88.70,01
2002,4,1,0,20,-3.34,01,0.00,06,0.71,01,-3.42,01,24.63,01,88.70,01
2002,4,1,0,25,-3.83,01,0.00,06,0.52,01,-3.78,01,24.48,01,88.70,01
2002,4,1,0,30,-3.80,01,0.00,06,0.47,01,-3.76,01,24.34,01,88.80,01
2002,4,1,0,35,-3.36,01,0.00,06,0.49,01,-3.35,01,24.31,01,88.90,01
2002,4,1,0,40,-3.23,01,0.00,06,0.46,01,-3.04,01,24.22,01,89.10,01
2002,4,1,0,45,-3.08,01,0.00,06,0.55,01,-3.13,01,24.05,01,89.20,01
2002,4,1,0,50,-2.66,01,0.00,06,0.65,01,-2.81,01,23.99,01,89.40,01
2002,4,1,0,55,-2.57,01,0.00,06,0.69,01,-2.62,01,24.00,01,89.90,01
2002,4,1,1,0,-2.75,01,0.00,06,0.72,01,-2.57,01,23.96,01,90.00,01
2002,4,1,1,5,-2.34,01,0.00,06,0.84,01,-2.50,01,23.99,01,90.30,01
2002,4,1,1,10,-2.11,01,0.00,06,0.85,01,-2.40,01,23.94,01,90.40,01
2002,4,1,1,15,-2.23,01,0.00,06,0.64,01,-2.35,01,23.79,01,90.40,01
2002,4,1,1,20,-2.39,01,0.00,06,0.50,01,-2.44,01,23.49,01,90.50,01
2002,4,1,1,25,-2.14,01,0.00,06,0.62,01,-2.30,01,23.50,01,91.00,01
2002,4,1,1,30,-1.90,01,0.00,06,0.78,01,-2.17,01,23.65,01,91.50,01
2002,4,1,1,35,-1.64,01,0.00,06,0.92,01,-2.15,01,23.71,01,91.60,01
2002,4,1,1,40,-1.42,01,0.00,06,1.29,01,-2.04,01,23.72,01,91.80,01
2002,4,1,1,45,-1.33,01,0.00,06,1.28,01,-1.83,01,23.81,01,92.10,01
2002,4,1,1,50,-1.24,01,0.00,06,1.22,01,-1.77,01,23.86,01,92.00,01
2002,4,1,1,55,-1.26,01,0.00,06,1.22,01,-1.75,01,23.97,01,91.90,01
2002,4,1,2,0,-1.72,01,0.00,06,0.93,01,-2.04,01,24.05,01,91.70,01
2002,4,1,2,5,-1.75,01,0.00,06,1.00,01,-2.02,01,24.05,01,91.40,01
2002,4,1,2,10,-1.93,01,0.00,06,0.89,01,-2.07,01,23.99,01,91.00,01
2002,4,1,2,15,-2.12,01,0.00,06,0.90,01,-2.22,01,24.03,01,91.00,01
2002,4,1,2,20,-2.02,01,0.00,06,0.92,01,-2.18,01,24.10,01,90.80,01
2002,4,1,2,25,-1.80,01,0.00,06,0.80,01,-2.14,01,24.11,01,90.60,01
2002,4,1,2,30,-1.89,01,0.00,06,0.96,01,-2.13,01,24.15,01,90.80,01
2002,4,1,2,35,-2.06,01,0.00,06,1.00,01,-2.22,01,24.29,01,90.70,01
2002,4,1,2,40,-2.13,01,0.00,06,1.03,01,-2.50,01,24.25,01,90.70,01
2002,4,1,2,45,-2.16,01,0.00,06,0.97,01,-2.45,01,24.31,01,90.80,01
2002,4,1,2,50,-2.25,01,0.00,06,0.75,01,-2.52,01,24.26,01,90.50,01
2002,4,1,2,55,-2.56,01,0.00,06,0.60,01,-2.67,01,24.13,01,90.40,01
2002,4,1,3,0,-3.04,01,0.00,06,0.38,01,-3.32,01,24.01,01,90.30,01
2002,4,1,3,5,-2.75,01,0.00,06,0.56,01,-3.27,01,23.96,01,90.20,01
2002,4,1,3,10,-2.54,01,0.00,06,0.75,01,-3.09,01,23.92,01,90.40,01
2002,4,1,3,15,-2.60,01,0.00,06,0.70,01,-3.23,01,23.95,01,90.20,01
2002,4,1,3,20,-2.79,01,0.00,06,0.54,01,-3.37,01,23.75,01,90.00,01
2002,4,1,3,25,-3.32,01,0.00,06,0.32,01,-3.44,01,23.54,01,90.40,01
2002,4,1,3,30,-2.61,01,0.00,06,0.64,01,-3.35,01,23.70,01,90.50,01
2002,4,1,3,35,-2.69,01,0.00,06,0.41,01,-3.25,01,23.46,01,90.30,01
2002,4,1,3,40,-3.46,01,0.00,06,0.22,01,-3.60,01,23.43,01,90.40,01
2002,4,1,3,45,-3.46,01,0.00,06,0.27,01,-3.63,01,23.47,01,90.60,01
2002,4,1,3,50,-2.83,01,0.00,06,0.64,01,-3.35,01,23.48,01,90.70,01
2002,4,1,3,55,-2.77,01,0.00,06,0.69,01,-3.36,01,23.44,01,90.60,01
2002,4,1,4,0,-3.18,01,0.00,06,0.53,01,-3.37,01,23.38,01,90.70,01
2002,4,1,4,5,-2.71,01,0.00,06,0.65,01,-3.12,01,23.39,01,90.80,01
2002,4,1,4,10,-2.39,01,0.00,06,0.70,01,-2.53,01,23.39,01,91.00,01
2002,4,1,4,15,-2.54,01,0.00,06,0.67,01,-2.58,01,23.31,01,91.10,01
2002,4,1,4,20,-2.58,01,0.00,06,0.65,01,-2.81,01,23.30,01,91.40,01
2002,4,1,4,25,-2.58,01,0.00,06,0.70,01,-2.85,01,23.32,01,91.80,01
2002,4,1,4,30,-2.56,01,0.00,06,0.64,01,-2.66,01,23.31,01,91.90,01
2002,4,1,4,35,-2.57,01,0.00,06,0.67,01,-2.76,01,23.29,01,92.10,01
2002,4,1,4,40,-2.57,01,0.00,06,0.64,01,-2.78,01,23.28,01,92.20,01
2002,4,1,4,45,-2.58,01,0.00,06,0.58,01,-3.09,01,23.22,01,92.30,01
2002,4,1,4,50,-2.56,01,0.00,06,0.75,01,-2.76,01,23.27,01,92.80,01
2002,4,1,4,55,-2.38,01,0.00,06,0.83,01,-2.53,01,23.24,01,92.70,01
2002,4,1,5,0,-2.37,01,0.00,06,0.79,01,-2.52,01,23.19,01,92.90,01
2002,4,1,5,5,-2.11,01,0.00,06,0.95,01,-2.45,01,23.14,01,93.00,01
2002,4,1,5,10,-2.19,01,0.00,06,0.78,01,-2.51,01,22.99,01,92.90,01
2002,4,1,5,15,-2.30,01,0.00,06,0.68,01,-2.52,01,22.79,01,92.70,01
2002,4,1,5,20,-2.33,01,0.00,06,0.67,01,-2.52,01,22.68,01,92.60,01
2002,4,1,5,25,-2.54,01,0.00,06,0.53,01,-2.55,01,22.71,01,92.00,01
2002,4,1,5,30,-2.29,01,0.00,06,0.50,01,-2.46,01,22.72,01,91.30,01
2002,4,1,5,35,-2.07,01,0.00,06,0.49,01,-2.16,01,22.72,01,90.80,01
2002,4,1,5,40,-2.12,01,0.00,06,0.55,01,-2.28,01,22.72,01,90.20,01
2002,4,1,5,45,-2.35,01,0.00,06,0.52,01,-2.50,01,22.69,01,89.50,01
2002,4,1,5,50,-2.57,01,0.00,06,0.44,01,-2.83,01,22.68,01,88.90,01
2002,4,1,5,55,-2.61,01,0.00,06,0.38,01,-3.29,01,22.67,01,88.20,01
2002,4,1,6,0,-2.57,01,0.00,06,0.41,01,-3.32,01,22.70,01,87.80,01
2002,4,1,6,5,-2.37,01,0.00,06,0.50,01,-2.73,01,22.76,01,87.30,01
2002,4,1,6,10,-1.81,01,0.00,06,0.41,01,-2.24,01,22.82,01,86.70,01
2002,4,1,6,15,-0.56,01,0.00,06,0.55,01,-1.07,01,22.90,01,86.30,01
2002,4,1,6,20,1.58,01,1.02,06,0.49,01,1.02,08,23.01,01,85.90,01
2002,4,1,6,25,5.37,01,4.82,06,0.30,01,4.81,01,23.07,01,85.20,01
2002,4,1,6,30,13.51,01,12.63,06,0.07,01,12.63,01,23.02,01,84.90,01
2002,4,1,6,35,16.47,01,15.87,06,0.52,01,15.84,01,23.09,01,84.30,01
2002,4,1,6,40,21.97,01,21.26,06,0.44,01,21.22,01,23.02,01,84.10,01
2002,4,1,6,45,32.75,01,31.71,06,1.50,01,31.56,01,23.03,01,84.10,01
2002,4,1,6,50,46.55,01,44.77,06,4.63,01,44.21,01,23.10,01,84.10,01
2002,4,1,6,55,56.45,01,54.32,06,9.93,01,52.91,01,23.11,01,83.80,01
2002,4,1,7,0,65.56,01,63.03,06,13.36,01,60.87,01,23.07,01,83.70,01
2002,4,1,7,5,71.08,01,67.91,06,15.62,01,65.08,01,23.07,01,83.70,01
2002,4,1,7,10,101.07,15,92.31,06,26.44,14,87.00,14,23.14,01,83.80,01
2002,4,1,7,15,109.25,11,100.16,06,26.08,10,94.40,10,23.38,01,83.80,01
2002,4,1,7,20,120.33,19,105.68,06,32.39,18,97.90,18,23.63,01,83.40,01
2002,4,1,7,25,124.70,15,109.57,06,34.90,14,100.50,14,23.76,01,82.80,01
2002,4,1,7,30,171.55,27,144.00,06,44.75,26,131.50,26,23.85,01,82.40,01
2002,4,1,7,35,212.98,39,172.91,06,53.27,38,157.00,38,23.98,01,82.10,01
2002,4,1,7,40,221.29,39,177.81,06,60.42,38,158.60,38,24.27,01,81.90,01
2002,4,1,7,45,219.43,51,160.43,06,66.54,50,138.00,50,24.68,01,81.50,01
2002,4,1,7,50,249.59,51,186.73,06,63.56,50,164.10,50,25.02,01,80.50,01
2002,4,1,7,55,328.54,75,236.60,06,73.90,74,208.90,74,25.34,01,79.80,01
2002,4,1,8,0,347.86,79,242.43,06,79.90,78,211.00,78,25.77,01,79.60,01
2002,4,1,8,5,331.37,83,217.98,06,85.40,82,182.80,82,26.27,01,79.10,01
2002,4,1,8,10,150.10,11,132.88,06,33.20,10,118.60,10,26.66,01,78.00,01
2002,4,1,8,15,288.49,67,191.53,06,60.29,66,164.50,66,26.80,01,77.10,01
2002,4,1,8,20,320.49,67,213.57,06,60.42,66,185.40,66,26.90,01,76.20,01
2002,4,1,8,25,342.21,71,228.44,06,60.22,70,199.30,70,26.92,01,75.70,01
2002,4,1,8,30,209.74,23,171.91,06,29.94,22,156.90,22,26.96,01,75.60,01
2002,4,1,8,35,205.15,15,171.07,06,23.07,14,159.10,14,27.01,01,74.10,01
2002,4,1,8,40,230.42,31,172.38,06,28.15,30,157.30,30,27.10,01,74.20,01
2002,4,1,8,45,413.41,91,238.70,06,68.96,90,200.60,90,27.19,01,73.70,01
2002,4,1,8,50,498.76,91,268.63,06,93.20,90,215.60,90,27.37,01,73.50,01
2002,4,1,8,55,544.60,91,305.64,06,98.30,90,248.10,90,27.78,01,73.00,01
2002,4,1,9,0,596.69,91,347.96,06,102.20,90,286.50,90,28.06,01,71.70,01
2002,4,1,9,5,576.81,91,346.65,06,96.50,90,287.10,90,28.29,01,71.10,01
2002,4,1,9,10,573.38,91,346.84,06,95.70,90,286.30,90,28.47,01,70.50,01
2002,4,1,9,15,538.46,87,336.05,06,90.70,86,277.30,86,28.79,01,69.11,01
2002,4,1,9,20,483.45,75,312.59,06,77.40,74,261.30,74,28.81,01,68.15,01
2002,4,1,9,25,495.56,75,326.00,06,72.50,74,276.90,74,28.73,01,67.51,01
2002,4,1,9,30,621.31,91,366.11,06,103.70,90,294.40,90,28.74,01,65.42,01
2002,4,1,9,35,646.14,91,391.82,06,105.20,90,317.60,90,28.79,01,63.92,01
2002,4,1,9,40,487.87,71,311.53,06,78.60,70,255.00,70,28.93,01,62.77,01
2002,4,1,9,45,598.89,91,339.29,06,108.80,90,259.60,90,28.98,01,61.70,01
2002,4,1,9,50,475.38,71,294.97,06,83.40,70,232.80,70,29.04,01,61.63,01
2002,4,1,9,55,715.08,91,366.61,06,136.80,90,262.90,90,29.30,01,61.45,01
2002,4,1,10,0,477.93,67,304.50,06,82.30,66,241.10,66,29.65,01,61.10,01
2002,4,1,10,5,596.78,91,339.78,06,103.00,90,259.20,90,29.73,01,60.71,01
2002,4,1,10,10,746.12,91,382.31,06,140.70,90,270.60,90,29.44,01,61.95,01
2002,4,1,10,15,649.80,91,367.03,06,117.90,90,272.10,90,29.45,01,62.03,01
2002,4,1,10,20,578.55,83,346.48,06,98.50,82,266.10,82,29.50,01,62.31,01
2002,4,1,10,25,659.94,87,418.58,06,107.30,86,329.90,86,29.65,01,62.00,01
2002,4,1,10,30,712.20,75,502.60,06,101.00,74,418.10,74,30.05,01,61.22,01
2002,4,1,10,35,698.76,79,465.96,06,103.70,78,378.20,78,30.15,01,60.08,01
2002,4,1,10,40,795.02,91,434.10,06,151.00,90,304.90,90,30.01,01,61.05,01
2002,4,1,10,45,842.58,91,446.07,06,167.10,90,301.60,90,30.29,01,60.39,01
2002,4,1,10,50,782.32,91,437.54,06,151.00,90,305.70,90,30.58,01,59.57,01
2002,4,1,10,55,859.97,91,454.32,06,171.60,90,303.10,90,30.70,01,59.35,01
2002,4,1,11,0,844.50,91,438.62,06,172.80,90,285.00,90,30.73,01,59.28,01
2002,4,1,11,5,845.83,91,436.47,06,175.80,90,278.90,90,30.88,01,58.75,01
2002,4,1,11,10,838.58,91,433.53,06,177.40,90,273.30,90,30.91,01,59.15,01
2002,4,1,11,15,858.35,91,447.49,06,183.90,90,280.20,90,31.27,01,58.33,01
2002,4,1,11,20,849.22,91,446.00,06,184.00,90,277.50,90,31.46,01,58.50,01
2002,4,1,11,25,850.70,91,449.18,06,184.80,90,278.90,90,31.22,01,60.25,01
2002,4,1,11,30,857.09,91,455.01,06,188.10,90,280.70,90,31.21,01,61.90,01
2002,4,1,11,35,861.65,91,460.60,06,194.10,90,279.80,90,31.48,01,61.60,01
2002,4,1,11,40,868.13,91,461.26,06,196.90,90,277.00,90,31.51,01,62.17,01
2002,4,1,11,45,865.05,91,465.28,06,196.30,90,280.80,90,31.42,01,63.71,01
2002,4,1,11,50,867.73,91,468.35,06,198.30,90,281.30,90,31.47,01,64.12,01
2002,4,1,11,55,880.93,91,471.83,06,204.50,90,278.30,90,31.30,01,65.33,01
2002,4,1,12,0,881.72,91,474.93,06,205.30,90,280.10,90,31.37,01,65.39,01
2002,4,1,12,5,890.17,91,480.76,06,209.70,90,281.30,90,31.26,01,65.85,01
2002,4,1,12,10,895.79,91,484.48,06,212.90,90,281.60,90,31.22,01,66.06,01
2002,4,1,12,15,910.37,91,488.04,06,217.80,90,280.20,90,31.33,01,65.28,01
2002,4,1,12,20,918.12,91,493.99,06,218.70,90,285.10,90,31.16,01,65.86,01
2002,4,1,12,25,929.84,91,499.58,06,221.00,90,288.40,90,31.06,01,65.92,01
2002,4,1,12,30,936.70,91,500.39,06,225.20,90,285.20,90,30.95,01,66.22,01
2002,4,1,12,35,942.62,91,500.37,06,230.10,90,280.60,90,30.77,01,67.16,01
2002,4,1,12,40,945.65,91,501.50,06,231.70,90,280.40,90,30.79,01,67.16,01
2002,4,1,12,45,945.78,91,503.82,06,231.10,90,283.60,90,30.72,01,67.70,01
2002,4,1,12,50,945.95,91,511.95,06,230.40,90,292.80,90,30.40,01,70.00,01
2002,4,1,12,55,950.08,91,514.42,06,234.70,90,291.70,90,30.42,01,71.40,01
2002,4,1,13,0,950.33,91,517.01,06,238.20,90,291.60,90,30.84,01,68.93,01
2002,4,1,13,5,953.55,91,522.63,06,239.10,90,297.10,90,30.86,01,67.68,01
2002,4,1,13,10,970.55,91,544.46,06,239.60,90,319.30,90,30.87,01,67.53,01
2002,4,1,13,15,829.80,91,514.96,06,189.00,90,338.10,90,30.89,01,67.13,01
2002,4,1,13,20,959.48,91,538.16,06,245.50,90,309.50,90,30.96,01,67.47,01
2002,4,1,13,25,943.17,91,532.74,06,246.00,90,304.80,90,30.69,01,68.37,01
2002,4,1,13,30,913.20,91,531.45,06,238.50,90,311.70,90,30.18,01,71.00,01
2002,4,1,13,35,932.51,91,556.00,06,245.60,90,331.10,90,30.37,01,70.80,01
2002,4,1,13,40,906.59,91,562.44,06,238.60,90,345.40,90,30.41,01,70.70,01
2002,4,1,13,45,989.99,91,657.38,06,244.90,90,436.20,90,30.43,01,71.10,01
2002,4,1,13,50,706.23,43,563.33,06,120.20,42,455.60,42,30.66,01,70.00,01
2002,4,1,13,55,596.52,27,517.87,06,73.20,26,452.80,26,30.55,01,70.80,01
2002,4,1,14,0,505.92,11,473.93,06,33.40,10,444.50,10,30.46,01,70.90,01
2002,4,1,14,5,644.68,23,566.79,06,76.50,22,500.00,22,30.03,01,72.30,01
2002,4,1,14,10,729.13,39,607.73,06,122.30,38,502.00,38,30.06,01,72.10,01
2002,4,1,14,15,679.50,35,580.68,06,99.80,34,495.30,34,30.17,01,71.90,01
2002,4,1,14,20,692.97,35,587.02,06,115.00,34,489.70,34,29.79,01,73.10,01
2002,4,1,14,25,905.85,63,725.84,06,211.40,62,549.00,62,29.89,01,73.80,01
2002,4,1,14,30,692.41,39,580.13,06,147.30,38,458.40,38,29.86,01,73.70,01
2002,4,1,14,35,776.92,51,634.32,06,205.80,50,466.40,50,29.89,01,73.30,01
2002,4,1,14,40,769.98,47,627.23,06,226.10,46,445.20,46,30.04,01,71.80,01
2002,4,1,14,45,798.94,47,658.96,06,253.90,46,457.40,46,30.18,01,71.40,01
2002,4,1,14,50,783.05,43,672.97,06,250.90,42,476.70,42,30.20,01,71.20,01
2002,4,1,14,55,773.11,39,667.54,06,256.70,38,469.80,38,30.06,01,71.60,01
2002,4,1,15,0,765.19,31,681.49,06,257.50,30,486.30,30,30.15,01,71.10,01
2002,4,1,15,5,756.34,23,698.09,06,256.50,22,506.90,22,30.49,01,70.30,01
2002,4,1,15,10,740.43,15,699.66,06,250.90,14,515.90,14,30.12,01,72.10,01
2002,4,1,15,15,732.53,15,699.19,06,251.00,14,518.70,14,29.87,01,72.50,01
2002,4,1,15,20,610.24,11,585.28,06,184.40,10,455.20,10,30.00,01,72.30,01
2002,4,1,15,25,631.93,09,621.01,06,207.70,09,477.40,09,29.85,01,73.60,01
2002,4,1,15,30,631.92,09,637.11,06,216.80,09,490.30,09,30.12,01,71.70,01
2002,4,1,15,35,456.09,03,463.91,06,136.60,03,373.40,03,29.95,01,71.90,01
2002,4,1,15,40,585.13,10,604.08,06,201.60,11,473.50,11,30.00,01,72.10,01
2002,4,1,15,45,553.71,10,570.49,06,188.60,11,451.20,11,30.08,01,71.90,01
2002,4,1,15,50,528.46,03,540.14,06,161.80,03,440.30,03,29.99,01,72.50,01
2002,4,1,15,55,439.48,03,443.08,06,90.10,03,388.90,03,30.03,01,72.90,01
2002,4,1,16,0,277.94,03,272.61,06,8.39,03,267.70,03,30.14,01,72.30,01
2002,4,1,16,5,256.85,03,250.96,06,4.68,03,248.30,03,29.89,01,73.30,01
2002,4,1,16,10,304.90,03,298.96,06,24.00,03,285.70,03,29.50,01,75.40,01
2002,4,1,16,15,296.55,03,291.25,06,22.50,03,279.20,03,29.10,01,76.90,01
2002,4,1,16,20,321.64,03,319.65,06,43.86,03,296.90,03,28.94,01,77.50,01
2002,4,1,16,25,270.78,03,266.01,06,18.57,03,256.70,03,29.00,01,76.70,01
2002,4,1,16,30,206.88,03,202.24,06,4.84,03,199.90,03,29.04,01,75.70,01
2002,4,1,16,35,226.02,03,223.25,06,17.90,03,214.90,03,29.04,01,76.10,01
2002,4,1,16,40,252.71,03,252.51,06,36.60,03,236.10,03,28.98,01,76.30,01
2002,4,1,16,45,251.74,03,253.08,06,36.45,03,237.40,03,28.77,01,77.40,01
2002,4,1,16,50,251.03,03,249.24,06,33.83,03,235.30,03,28.62,01,77.90,01
2002,4,1,16,55,403.68,57,426.94,06,156.40,56,365.40,08,28.81,01,77.50,01
2002,4,1,17,0,291.83,37,294.43,06,63.83,36,270.50,08,28.95,01,76.90,01
2002,4,1,17,5,248.39,03,250.26,06,52.68,03,231.50,03,29.08,01,75.80,01
2002,4,1,17,10,211.23,03,215.96,06,56.54,03,196.90,03,28.92,01,75.80,01
2002,4,1,17,15,204.58,03,208.13,06,54.16,03,190.90,03,28.98,01,75.60,01
2002,4,1,17,20,189.76,03,193.59,06,51.49,03,178.20,03,28.92,01,75.60,01
2002,4,1,17,25,229.51,37,241.65,06,109.30,36,211.10,08,28.90,01,75.90,01
2002,4,1,17,30,189.60,10,196.20,06,77.30,11,176.10,11,29.06,01,75.30,01
2002,4,1,17,35,151.84,03,155.55,06,50.12,03,143.50,03,29.01,01,75.40,01
2002,4,1,17,40,139.59,03,145.25,06,61.34,03,131.70,03,28.97,01,76.10,01
2002,4,1,17,45,151.43,21,157.01,06,76.10,20,141.70,08,28.99,01,76.30,01
2002,4,1,17,50,133.55,03,135.92,06,62.38,03,124.60,03,28.89,01,76.10,01
2002,4,1,17,55,110.20,01,111.87,06,54.88,01,103.00,01,28.69,01,76.70,01
2002,4,1,18,0,83.26,01,84.46,06,38.50,01,79.00,01,28.76,01,76.40,01
2002,4,1,18,5,56.83,01,56.70,06,10.80,01,55.38,01,28.71,01,76.60,01
2002,4,1,18,10,40.26,01,40.77,06,11.29,01,39.62,01,28.54,01,77.70,01
2002,4,1,18,15,28.12,01,28.86,06,6.21,01,28.35,01,28.23,01,78.60,01
2002,4,1,18,20,18.20,01,18.61,06,-0.61,01,18.65,01,28.13,01,79.10,01
2002,4,1,18,25,9.37,01,9.90,06,-1.00,01,9.94,01,28.06,01,79.30,01
2002,4,1,18,30,5.75,01,6.28,06,-0.88,01,6.30,01,28.06,01,79.40,01
2002,4,1,18,35,2.80,01,3.20,06,-0.92,01,3.21,01,28.01,01,79.40,01
2002,4,1,18,40,0.23,01,0.00,06,-0.91,01,0.73,01,27.92,01,79.50,01
2002,4,1,18,45,-1.64,01,0.00,06,-0.90,01,-1.21,01,27.83,01,79.50,01
2002,4,1,18,50,-3.13,01,0.00,06,-0.91,01,-2.67,01,27.77,01,79.60,01
2002,4,1,18,55,-3.70,01,0.00,06,-0.89,01,-3.20,01,27.74,01,79.80,01
2002,4,1,19,0,-3.63,01,0.00,06,-0.84,01,-3.17,01,27.71,01,79.90,01
2002,4,1,19,5,-2.95,01,0.00,06,-0.34,01,-2.52,01,27.72,01,79.60,01
2002,4,1,19,10,-2.32,01,0.00,06,0.08,01,-1.91,01,27.76,01,79.00,01
2002,4,1,19,15,-2.27,01,0.00,06,0.28,01,-1.81,01,27.80,01,78.70,01
2002,4,1,19,20,-2.36,01,0.00,06,0.33,01,-1.96,01,27.84,01,78.30,01
2002,4,1,19,25,-2.66,01,0.00,06,0.18,01,-2.33,01,27.85,01,78.10,01
2002,4,1,19,30,-3.02,01,0.00,06,0.07,01,-2.79,01,27.81,01,77.90,01
2002,4,1,19,35,-3.48,01,0.00,06,-0.01,01,-3.42,01,27.74,01,77.70,01
2002,4,1,19,40,-3.46,01,0.00,06,-0.05,01,-3.53,01,27.68,01,77.40,01
2002,4,1,19,45,-3.68,01,0.00,06,-0.07,01,-3.66,01,27.68,01,77.00,01
2002,4,1,19,50,-3.91,01,0.00,06,-0.07,01,-3.82,01,27.69,01,76.80,01
2002,4,1,19,55,-4.00,01,0.00,06,0.13,01,-3.81,01,27.69,01,76.80,01
2002,4,1,20,0,-3.50,01,0.00,06,0.49,01,-3.32,01,27.72,01,76.70,01
2002,4,1,20,5,-3.07,01,0.00,06,0.66,01,-2.94,01,27.72,01,76.60,01
2002,4,1,20,10,-2.58,01,0.00,06,0.81,01,-2.49,01,27.75,01,76.60,01
2002,4,1,20,15,-2.42,01,0.00,06,0.93,01,-2.15,01,27.83,01,76.40,01
2002,4,1,20,20,-2.20,01,0.00,06,1.20,01,-1.93,01,27.92,01,76.10,01
2002,4,1,20,25,-2.46,01,0.00,06,0.98,01,-2.08,01,27.89,01,76.40,01
2002,4,1,20,30,-2.58,01,0.00,06,0.97,01,-2.17,01,27.84,01,76.80,01
2002,4,1,20,35,-2.58,01,0.00,06,0.89,01,-2.13,01,27.78,01,77.60,01
2002,4,1,20,40,-2.72,01,0.00,06,0.88,01,-2.38,01,27.67,01,77.90,01
2002,4,1,20,45,-2.98,01,0.00,06,0.89,01,-2.52,01,27.59,01,77.60,01
2002,4,1,20,50,-2.73,01,0.00,06,0.90,01,-2.33,01,27.56,01,77.00,01
2002,4,1,20,55,-2.61,01,0.00,06,0.89,01,-2.26,01,27.68,01,76.80,01
2002,4,1,21,0,-2.88,01,0.00,06,0.87,01,-2.41,01,27.73,01,78.30,01
2002,4,1,21,5,-2.83,01,0.00,06,0.87,01,-2.47,01,27.64,01,78.90,01
2002,4,1,21,10,-2.53,01,0.00,06,0.89,01,-2.19,01,27.55,01,78.60,01
2002,4,1,21,15,-2.50,01,0.00,06,0.95,01,-2.10,01,27.58,01,78.30,01
2002,4,1,21,20,-2.46,01,0.00,06,0.92,01,-2.05,01,27.55,01,77.90,01
2002,4,1,21,25,-2.60,01,0.00,06,0.87,01,-2.32,01,27.52,01,77.60,01
2002,4,1,21,30,-2.58,01,0.00,06,0.89,01,-2.47,01,27.50,01,77.00,01
2002,4,1,21,35,-2.58,01,0.00,06,0.89,01,-2.32,01,27.51,01,76.20,01
2002,4,1,21,40,-2.67,01,0.00,06,0.84,01,-2.54,01,27.52,01,75.70,01
2002,4,1,21,45,-2.91,01,0.00,06,0.89,01,-2.72,01,27.51,01,75.90,01
2002,4,1,21,50,-2.60,01,0.00,06,0.89,01,-2.29,01,27.68,01,79.10,01
2002,4,1,21,55,-2.57,01,0.00,06,0.85,01,-2.17,01,27.61,01,81.10,01
2002,4,1,22,0,-2.55,01,0.00,06,0.83,01,-2.33,01,27.48,01,82.00,01
2002,4,1,22,5,-2.56,01,0.00,06,0.69,01,-2.47,01,27.37,01,82.20,01
2002,4,1,22,10,-2.57,01,0.00,06,0.58,01,-2.37,01,27.28,01,82.00,01
2002,4,1,22,15,-2.56,01,0.00,06,0.34,01,-2.44,01,27.17,01,81.40,01
2002,4,1,22,20,-2.56,01,0.00,06,0.36,01,-2.41,01,27.12,01,80.90,01
2002,4,1,22,25,-2.63,01,0.00,06,0.29,01,-2.67,01,27.09,01,80.60,01
2002,4,1,22,30,-2.40,01,0.00,06,0.47,01,-2.26,01,27.07,01,80.30,01
2002,4,1,22,35,-2.31,01,0.00,06,0.65,01,-2.13,01,27.11,01,80.10,01
2002,4,1,22,40,-2.50,01,0.00,06,0.75,01,-2.20,01,27.12,01,80.20,01
2002,4,1,22,45,-2.41,01,0.00,06,0.78,01,-2.13,01,27.14,01,80.70,01
2002,4,1,22,50,-2.18,01,0.00,06,0.80,01,-1.98,01,27.16,01,81.90,01
2002,4,1,22,55,-2.35,01,0.00,06,0.67,01,-2.10,01,27.13,01,82.70,01
2002,4,1,23,0,-2.55,01,0.00,06,0.56,01,-2.31,01,27.06,01,83.10,01
2002,4,1,23,5,-2.65,01,0.00,06,0.48,01,-2.54,01,26.98,01,83.20,01
2002,4,1,23,10,-3.00,01,0.00,06,0.59,01,-2.82,01,26.88,01,83.10,01
2002,4,1,23,15,-2.94,01,0.00,06,0.68,01,-2.78,01,26.82,01,83.10,01
2002,4,1,23,20,-2.68,01,0.00,06,0.75,01,-2.54,01,26.75,01,82.70,01
2002,4,1,23,25,-2.78,01,0.00,06,0.70,01,-2.56,01,26.65,01,82.20,01
2002,4,1,23,30,-2.59,01,0.00,06,0.69,01,-2.44,01,26.59,01,81.60,01
2002,4,1,23,35,-2.61,01,0.00,06,0.69,01,-2.43,01,26.54,01,80.90,01
2002,4,1,23,40,-2.77,01,0.00,06,0.75,01,-2.55,01,26.53,01,80.20,01
2002,4,1,23,45,-2.94,01,0.00,06,0.72,01,-2.61,01,26.55,01,79.90,01
2002,4,1,23,50,-3.27,01,0.00,06,0.61,01,-2.85,01,26.56,01,80.00,01
2002,4,1,23,55,-3.27,01,0.00,06,0.56,01,-2.91,01,26.50,01,80.50,01
2002,4,2,0,0,-3.29,01,0.00,06,0.61,01,-3.00,01,26.48,01,80.80,01
2002,4,2,0,5,-3.34,01,0.00,06,0.43,01,-3.22,01,26.41,01,81.00,01
2002,4,2,0,10,-3.34,01,0.00,06,0.36,01,-3.32,01,26.31,01,81.40,01
2002,4,2,0,15,-2.92,01,0.00,06,0.65,01,-2.79,01,26.31,01,81.90,01
