1999,10,1,0,5,-0.55,01,0.00,06,0.68,01,-1.16,01,28.85,01,91.10,01
1999,10,1,0,10,-0.78,01,0.00,06,0.67,01,-1.24,01,28.86,01,90.50,01
1999,10,1,0,15,-0.85,01,0.00,06,0.59,01,-1.05,01,28.92,01,90.80,01
1999,10,1,0,20,-1.22,01,0.00,06,0.57,01,-1.49,01,28.94,01,91.40,01
1999,10,1,0,25,-1.29,01,0.00,06,0.53,01,-1.66,01,28.98,01,92.20,01
1999,10,1,0,30,-1.38,01,0.00,06,0.43,01,-1.69,01,28.91,01,93.10,01
1999,10,1,0,35,-1.24,01,0.00,06,0.43,01,-1.69,01,28.86,01,93.90,01
1999,10,1,0,40,-1.31,01,0.00,06,0.48,01,-1.63,01,28.78,01,94.00,01
1999,10,1,0,45,-1.14,01,0.00,06,0.64,01,-1.02,01,28.79,01,93.90,01
1999,10,1,0,50,-0.01,01,0.00,06,1.13,01,0.01,01,28.76,01,90.80,01
1999,10,1,0,55,0.21,01,0.00,06,0.95,01,0.16,01,29.01,01,89.20,01
1999,10,1,1,0,-0.08,01,0.00,06,0.90,01,-0.17,01,29.18,01,88.60,01
1999,10,1,1,5,-0.53,01,0.00,06,0.74,01,-0.67,01,29.32,01,88.80,01
1999,10,1,1,10,-1.50,01,0.00,06,0.37,01,-1.61,01,29.31,01,89.20,01
1999,10,1,1,15,-2.00,01,0.00,06,0.23,01,-1.95,01,29.15,01,89.40,01
1999,10,1,1,20,-2.19,01,0.00,06,0.17,01,-2.18,01,29.01,01,89.40,01
1999,10,1,1,25,-2.29,01,0.00,06,0.03,01,-2.35,01,28.93,01,89.80,01
1999,10,1,1,30,-2.35,01,0.00,06,0.10,01,-2.32,01,28.84,01,89.80,01
1999,10,1,1,35,-2.04,01,0.00,06,0.32,01,-1.95,01,28.73,01,89.50,01
1999,10,1,1,40,-1.29,01,0.00,06,0.66,01,-1.18,01,28.79,01,88.20,01
1999,10,1,1,45,-1.08,01,0.00,06,0.75,01,-0.75,01,28.98,01,87.30,01
1999,10,1,1,50,-1.29,01,0.00,06,0.71,01,-1.11,01,29.02,01,86.40,01
1999,10,1,1,55,-2.15,01,0.00,06,0.36,01,-1.99,01,28.99,01,86.30,01
1999,10,1,2,0,-2.53,01,0.00,06,0.21,01,-2.47,01,28.91,01,86.40,01
1999,10,1,2,5,-2.14,01,0.00,06,0.13,01,-2.12,01,28.75,01,86.40,01
1999,10,1,2,10,-2.48,01,0.00,06,-0.06,01,-2.14,01,28.71,01,87.00,01
1999,10,1,2,15,-2.09,01,0.00,06,0.26,01,-1.87,01,28.54,01,86.20,01
1999,10,1,2,20,-1.48,01,0.00,06,0.44,01,-1.40,01,28.56,01,85.90,01
1999,10,1,2,25,-1.80,01,0.00,06,0.22,01,-1.66,01,28.64,01,86.20,01
1999,10,1,2,30,-2.18,01,0.00,06,0.17,01,-1.94,01,28.56,01,86.20,01
1999,10,1,2,35,-2.45,01,0.00,06,0.14,01,-2.21,01,28.49,01,86.00,01
1999,10,1,2,40,-2.22,01,0.00,06,0.20,01,-2.08,01,28.47,01,86.20,01
1999,10,1,2,45,-2.36,01,0.00,06,0.20,01,-2.11,01,28.46,01,86.10,01
1999,10,1,2,50,-2.22,01,0.00,06,0.09,01,-1.90,01,28.41,01,86.20,01
1999,10,1,2,55,-2.09,01,0.00,06,0.13,01,-1.73,01,28.33,01,86.50,01
1999,10,1,3,0,-2.07,01,0.00,06,0.12,01,-1.68,01,28.27,01,86.50,01
1999,10,1,3,5,-1.58,01,0.00,06,0.32,01,-1.46,01,28.25,01,86.50,01
1999,10,1,3,10,-1.27,01,0.00,06,0.54,01,-0.93,01,28.30,01,85.70,01
1999,10,1,3,15,-1.29,01,0.00,06,0.45,01,-1.03,01,28.37,01,85.60,01
1999,10,1,3,20,-1.50,01,0.00,06,0.37,01,-1.32,01,28.33,01,85.20,01
1999,10,1,3,25,-1.47,01,0.00,06,0.53,01,-1.35,01,28.39,01,85.00,01
1999,10,1,3,30,-1.79,01,0.00,06,0.42,01,-1.36,01,28.49,01,85.60,01
1999,10,1,3,35,-2.00,01,0.00,06,0.28,01,-1.44,01,28.46,01,85.90,01
1999,10,1,3,40,-2.09,01,0.00,06,0.44,01,-1.47,01,28.47,01,85.90,01
1999,10,1,3,45,-2.11,01,0.00,06,0.20,01,-1.69,01,28.48,01,86.30,01
1999,10,1,3,50,-2.08,01,0.00,06,0.15,01,-1.69,01,28.40,01,87.20,01
1999,10,1,3,55,-2.11,01,0.00,06,-0.01,01,-1.69,01,28.37,01,88.00,01
1999,10,1,4,0,-2.38,01,0.00,06,-0.19,01,-1.83,01,28.25,01,88.40,01
1999,10,1,4,5,-3.06,01,0.00,06,-0.35,01,-2.49,01,28.15,01,88.70,01
1999,10,1,4,10,-3.42,01,0.00,06,-0.41,01,-2.56,01,28.07,01,89.10,01
1999,10,1,4,15,-3.63,01,0.00,06,-0.54,01,-2.64,01,27.99,01,89.40,01
1999,10,1,4,20,-3.04,01,0.00,06,-0.33,01,-2.10,01,27.94,01,89.40,01
1999,10,1,4,25,-2.48,01,0.00,06,-0.22,01,-1.69,01,27.92,01,88.40,01
1999,10,1,4,30,-2.24,01,0.00,06,-0.03,01,-1.59,01,27.99,01,87.80,01
1999,10,1,4,35,-1.81,01,0.00,06,0.22,01,-1.10,01,28.16,01,86.70,01
1999,10,1,4,40,-2.03,01,0.00,06,0.06,01,-1.40,01,28.23,01,86.10,01
1999,10,1,4,45,-2.42,01,0.00,06,0.03,01,-1.79,01,28.13,01,85.60,01
1999,10,1,4,50,-2.17,01,0.00,06,0.27,01,-1.80,01,28.06,01,85.20,01
1999,10,1,4,55,-1.66,01,0.00,06,0.65,01,-1.05,01,28.28,01,85.10,01
1999,10,1,5,0,-1.22,01,0.00,06,0.77,01,-0.57,01,28.42,01,83.70,01
1999,10,1,5,5,-1.21,01,0.00,06,0.81,01,-0.58,01,28.59,01,81.70,01
1999,10,1,5,10,-0.66,01,0.00,06,1.07,01,-0.32,01,28.89,01,78.20,01
1999,10,1,5,15,-1.52,01,0.00,06,0.52,01,-1.19,01,29.02,01,77.30,01
1999,10,1,5,20,-2.01,01,0.00,06,0.32,01,-1.66,01,28.88,01,77.00,01
1999,10,1,5,25,-1.55,01,0.00,06,0.55,01,-0.97,01,28.95,01,76.70,01
1999,10,1,5,30,-1.53,01,0.00,06,0.33,01,-0.93,01,29.01,01,76.10,01
1999,10,1,5,35,-2.40,01,0.00,06,-0.03,01,-1.99,01,28.94,01,76.60,01
1999,10,1,5,40,-2.86,01,0.00,06,-0.18,01,-2.53,01,28.80,01,77.50,01
1999,10,1,5,45,-2.21,01,0.00,06,0.22,01,-1.99,01,28.70,01,80.20,01
1999,10,1,5,50,-1.73,01,0.00,06,-0.06,01,-1.59,01,28.64,01,82.50,01
1999,10,1,5,55,-0.80,01,0.00,06,-0.03,01,-0.41,01,28.45,01,82.70,01
1999,10,1,6,0,1.10,01,0.00,06,0.29,01,1.40,01,28.33,01,82.70,01
1999,10,1,6,5,3.22,01,3.44,06,0.26,01,3.44,01,28.31,01,82.90,01
1999,10,1,6,10,6.33,01,6.76,06,0.19,01,6.75,01,28.28,01,83.10,01
1999,10,1,6,15,11.81,01,12.28,06,0.49,01,12.25,01,28.26,01,83.50,01
1999,10,1,6,20,19.25,01,19.63,06,1.58,01,19.51,01,28.23,01,83.60,01
1999,10,1,6,25,30.89,01,31.98,06,31.64,01,29.03,01,28.22,01,83.70,01
1999,10,1,6,30,43.42,01,44.94,06,61.61,01,37.95,01,28.27,01,83.70,01
1999,10,1,6,35,55.00,01,57.19,06,87.40,01,45.51,01,28.40,01,83.50,01
1999,10,1,6,40,71.64,01,74.42,06,126.60,01,54.92,01,28.57,01,83.70,01
1999,10,1,6,45,91.85,01,94.44,06,159.30,01,66.68,01,28.77,01,83.70,01
1999,10,1,6,50,111.42,03,114.52,06,197.00,03,76.20,03,28.98,01,83.30,01
1999,10,1,6,55,131.94,03,135.04,06,230.30,03,85.60,03,29.27,01,83.20,01
1999,10,1,7,0,151.46,03,154.53,06,257.00,03,94.20,03,29.56,01,83.10,01
1999,10,1,7,5,162.31,03,165.61,06,272.50,03,96.20,03,29.83,01,82.90,01
1999,10,1,7,10,173.68,03,177.46,06,291.20,03,97.50,03,30.14,01,82.30,01
1999,10,1,7,15,188.40,03,192.21,06,305.50,03,102.30,03,30.41,01,82.00,01
1999,10,1,7,20,182.56,03,185.64,06,263.60,03,102.90,03,30.84,01,81.50,01
1999,10,1,7,25,156.71,03,159.53,06,170.20,03,102.80,03,31.24,01,80.60,01
1999,10,1,7,30,190.05,03,192.34,06,233.50,03,110.00,03,31.48,01,79.70,01
1999,10,1,7,35,263.29,03,264.44,06,391.80,03,118.80,03,31.74,01,79.00,01
1999,10,1,7,40,272.83,03,274.66,06,387.20,03,123.40,03,32.25,01,77.60,01
1999,10,1,7,45,303.46,03,305.49,06,426.70,03,130.80,03,32.27,01,78.20,01
1999,10,1,7,50,339.86,03,341.46,06,490.40,03,131.60,03,32.56,01,78.20,01
1999,10,1,7,55,363.79,03,364.98,06,507.50,03,138.50,03,32.70,01,78.20,01
1999,10,1,8,0,379.11,03,378.09,06,511.20,03,140.70,03,32.63,01,79.30,01
1999,10,1,8,5,414.84,03,411.90,06,547.20,03,148.00,03,32.59,01,79.80,01
1999,10,1,8,10,439.64,03,434.46,06,561.60,03,153.70,03,32.65,01,80.10,01
1999,10,1,8,15,448.81,03,443.76,06,574.40,03,146.60,03,32.73,01,78.90,01
1999,10,1,8,20,455.73,03,451.18,06,588.00,03,136.90,03,32.84,01,78.60,01
1999,10,1,8,25,467.69,03,463.15,06,599.30,03,132.70,03,32.88,01,78.10,01
1999,10,1,8,30,483.68,03,479.02,06,617.80,03,128.10,03,32.94,01,77.80,01
1999,10,1,8,35,504.09,03,499.56,06,633.60,03,129.30,03,32.88,01,77.40,01
1999,10,1,8,40,523.41,03,518.44,06,641.60,03,133.20,03,33.15,01,77.00,01
1999,10,1,8,45,546.18,03,540.97,06,645.50,03,143.20,03,33.28,01,76.40,01
1999,10,1,8,50,490.77,03,479.32,06,481.90,03,174.90,03,33.32,01,75.90,01
1999,10,1,8,55,510.70,11,498.93,06,510.20,10,168.90,10,33.16,01,76.10,01
1999,10,1,9,0,591.49,03,582.92,06,662.40,03,144.60,03,33.23,01,76.30,01
1999,10,1,9,5,612.91,03,603.26,06,684.30,03,140.50,03,33.25,01,76.50,01
1999,10,1,9,10,640.67,03,628.91,06,686.80,03,154.70,03,33.47,01,75.90,01
1999,10,1,9,15,698.95,03,683.67,06,671.80,03,210.50,03,33.58,01,75.60,01
1999,10,1,9,20,719.27,03,701.74,06,663.70,03,225.30,03,33.62,01,76.00,01
1999,10,1,9,25,704.24,03,687.03,06,698.50,03,176.40,03,33.54,01,76.20,01
1999,10,1,9,30,699.33,03,681.94,06,719.00,03,147.10,03,33.59,01,75.20,01
1999,10,1,9,35,717.32,03,699.32,06,730.00,03,147.20,03,33.77,01,76.40,01
1999,10,1,9,40,733.56,11,711.63,06,718.00,10,159.90,10,33.75,01,76.70,01
1999,10,1,9,45,736.92,11,713.91,06,735.00,10,140.50,10,33.96,01,75.90,01
1999,10,1,9,50,756.21,11,731.32,06,750.00,10,137.70,10,33.93,01,75.30,01
1999,10,1,9,55,766.52,11,740.03,06,748.00,10,139.80,10,34.01,01,74.90,01
1999,10,1,10,0,778.81,03,767.78,06,774.00,03,138.50,03,33.93,01,75.00,01
1999,10,1,10,5,799.05,03,801.92,06,807.00,03,137.60,03,33.97,01,75.10,01
1999,10,1,10,10,803.35,03,805.69,06,797.00,03,141.80,03,34.10,01,73.80,01
1999,10,1,10,15,820.58,03,825.13,06,815.00,03,138.60,03,34.08,01,73.70,01
1999,10,1,10,20,827.86,03,832.69,06,816.00,03,138.00,03,34.21,01,72.90,01
1999,10,1,10,25,836.32,03,841.15,06,819.00,03,136.90,03,34.37,01,72.50,01
1999,10,1,10,30,849.77,03,855.16,06,827.00,03,137.30,03,34.79,01,70.80,01
1999,10,1,10,35,856.29,03,860.86,06,826.00,03,137.50,03,34.76,01,70.80,01
1999,10,1,10,40,864.79,03,867.60,06,825.00,03,139.10,03,34.59,01,71.40,01
1999,10,1,10,45,873.29,03,875.27,06,825.00,03,141.10,03,34.74,01,71.10,01
1999,10,1,10,50,882.79,03,883.56,06,831.00,03,138.70,03,34.37,01,71.50,01
1999,10,1,10,55,884.39,03,884.43,06,822.00,03,142.70,03,34.73,01,71.20,01
1999,10,1,11,0,891.93,03,891.38,06,819.00,03,147.80,03,34.92,01,71.00,01
1999,10,1,11,5,903.44,03,899.90,06,821.00,03,150.30,03,34.75,01,72.70,01
1999,10,1,11,10,907.06,03,902.26,06,816.00,03,153.40,03,34.55,01,73.30,01
1999,10,1,11,15,915.64,03,910.83,06,821.00,03,153.90,03,34.71,01,73.60,01
1999,10,1,11,20,919.38,03,914.97,06,818.00,03,157.70,03,34.85,01,72.70,01
1999,10,1,11,25,925.17,03,919.48,06,817.00,03,160.40,03,34.67,01,73.70,01
1999,10,1,11,30,924.07,03,917.99,06,806.00,03,166.80,03,34.41,01,73.90,01
1999,10,1,11,35,932.85,03,926.12,06,799.00,03,179.50,03,34.61,01,72.60,01
1999,10,1,11,40,933.76,03,927.85,06,808.00,03,171.20,03,34.68,01,71.80,01
1999,10,1,11,45,938.63,03,932.41,06,819.00,03,164.20,03,34.66,01,71.10,01
1999,10,1,11,50,939.57,03,933.50,06,814.00,03,169.10,03,34.83,01,72.70,01
1999,10,1,11,55,936.58,03,929.94,06,807.00,03,171.60,03,35.07,01,72.80,01
1999,10,1,12,0,934.60,03,927.02,06,803.00,03,172.30,03,35.15,01,72.30,01
1999,10,1,12,5,936.58,03,928.20,06,808.00,03,169.00,03,35.09,01,72.70,01
1999,10,1,12,10,927.73,03,917.78,06,797.00,03,169.50,03,35.04,01,71.80,01
1999,10,1,12,15,937.65,03,928.64,06,813.00,03,166.30,03,35.11,01,70.20,01
1999,10,1,12,20,936.74,03,927.16,06,809.00,03,169.90,03,35.18,01,71.20,01
1999,10,1,12,25,936.82,03,926.71,06,807.00,03,173.00,03,35.05,01,71.40,01
1999,10,1,12,30,944.83,03,935.24,06,816.00,03,175.20,03,35.34,01,68.74,01
1999,10,1,12,35,947.91,03,937.68,06,819.00,03,177.30,03,35.41,01,68.08,01
1999,10,1,12,40,958.91,03,949.81,06,809.00,03,201.50,03,35.63,01,68.16,01
1999,10,1,12,45,981.89,03,969.35,06,780.00,03,250.90,03,35.69,01,67.35,01
1999,10,1,12,50,986.19,03,973.62,06,783.00,03,255.80,03,35.71,01,68.58,01
1999,10,1,12,55,889.68,03,871.23,06,654.00,03,274.80,03,35.97,01,68.29,01
1999,10,1,13,0,926.62,03,907.96,06,688.90,03,283.30,03,35.88,01,68.60,01
1999,10,1,13,5,874.57,03,855.06,06,645.40,03,273.50,03,35.79,01,69.35,01
1999,10,1,13,10,715.22,03,692.08,06,411.60,03,323.70,03,35.77,01,69.56,01
1999,10,1,13,15,715.42,03,689.84,06,380.70,03,351.60,03,35.49,01,71.60,01
1999,10,1,13,20,479.79,03,460.67,06,135.30,03,341.40,03,35.91,01,70.20,01
1999,10,1,13,25,838.54,03,820.83,06,523.30,03,363.40,03,35.49,01,71.40,01
1999,10,1,13,30,932.18,03,913.28,06,621.00,03,375.30,03,35.31,01,73.00,01
1999,10,1,13,35,1027.91,09,1013.14,06,767.00,09,355.00,09,35.38,01,73.10,01
1999,10,1,13,40,1002.74,09,986.08,06,738.00,09,359.20,09,35.71,01,72.30,01
1999,10,1,13,45,671.54,03,649.83,06,326.80,03,375.20,03,35.68,01,72.60,01
1999,10,1,13,50,333.65,03,328.11,06,5.31,03,323.70,03,35.27,01,74.30,01
1999,10,1,13,55,317.75,03,310.03,06,1.62,03,308.70,03,34.84,01,75.40,01
1999,10,1,14,0,294.75,03,289.66,06,0.45,03,289.30,03,34.63,01,76.40,01
1999,10,1,14,5,310.34,03,305.20,06,2.25,03,303.40,03,34.56,01,76.60,01
1999,10,1,14,10,411.77,03,399.14,06,65.70,03,347.30,03,34.84,01,75.80,01
1999,10,1,14,15,590.75,03,575.56,06,365.80,03,291.10,03,34.63,01,76.20,01
1999,10,1,14,20,820.67,03,800.62,06,653.30,03,300.30,03,34.92,01,76.20,01
1999,10,1,14,25,874.65,09,858.69,06,736.00,09,304.00,09,35.32,01,74.00,01
1999,10,1,14,30,856.80,09,840.24,06,721.00,09,305.90,09,35.22,01,74.70,01
1999,10,1,14,35,764.65,03,743.75,06,610.20,03,299.40,03,35.45,01,73.60,01
1999,10,1,14,40,546.00,03,521.37,06,356.20,03,266.70,03,35.23,01,74.30,01
1999,10,1,14,45,265.86,03,251.64,06,65.36,03,205.80,03,34.95,01,75.10,01
