1998,11,1,0,5,-7.85,01,-.38,01,-7.36,01,-.09,01,8.64,01,81.70,01,1.32,01,137.30,01,13.79,01
1998,11,1,0,10,-7.56,01,-.61,01,-7.59,01,-.10,01,8.52,01,83.10,01,1.36,01,145.10,01,13.79,01
1998,11,1,0,15,-7.58,01,-.14,01,-7.38,01,-.12,01,8.51,01,82.80,01,1.21,01,158.30,01,13.80,01
1998,11,1,0,20,-8.01,01,-.67,01,-7.49,01,-.07,01,8.31,01,84.00,01,.75,01,170.20,01,13.80,01
1998,11,1,0,25,-9.32,01,-1.68,01,-8.39,01,-.09,01,7.73,01,87.70,01,.51,01,145.50,01,13.80,01
1998,11,1,0,30,-9.39,01,-1.89,01,-8.29,01,-.13,01,7.20,01,90.90,01,.93,01,29.35,01,13.80,01
1998,11,1,0,35,-8.22,01,-1.35,01,-7.76,01,-.05,01,6.95,01,92.50,01,.93,01,12.87,01,13.81,01
1998,11,1,0,40,-7.50,01,-1.04,01,-7.55,01,-.09,01,6.84,01,92.70,01,.94,01,343.90,01,13.81,01
1998,11,1,0,45,-7.30,01,-.77,01,-7.06,01,-.09,01,6.78,01,93.40,01,.88,01,324.90,01,13.81,01
1998,11,1,0,50,-7.38,01,-.59,01,-7.14,01,-.12,01,6.83,01,93.40,01,.45,01,308.70,01,13.82,01
1998,11,1,0,55,-7.85,01,-.56,01,-7.45,01,-.10,01,6.76,01,94.80,01,.43,01,10.21,01,13.82,01
1998,11,1,1,0,-7.94,01,-.22,01,-7.22,01,-.10,01,6.87,01,93.90,01,.45,01,339.80,01,13.82,01
1998,11,1,1,5,-7.41,01,-.04,01,-6.95,01,-.11,01,6.97,01,93.70,01,.76,01,272.90,01,13.83,01
1998,11,1,1,10,-7.04,01,-.01,01,-6.85,01,-.11,01,7.04,01,93.60,01,1.37,01,246.50,01,13.83,01
1998,11,1,1,15,-7.09,01,-.30,01,-6.94,01,-.11,01,6.89,01,94.30,01,1.07,01,234.30,01,13.83,01
1998,11,1,1,20,-7.23,01,-.39,01,-6.91,01,-.12,01,6.73,01,94.20,01,.90,01,250.20,01,13.83,01
1998,11,1,1,25,-7.33,01,-.12,01,-6.86,01,-.11,01,6.81,01,93.80,01,.78,01,273.90,01,13.83,01
1998,11,1,1,30,-6.90,01,.22,01,-6.50,01,-.12,01,7.02,01,92.40,01,.52,01,220.50,01,13.83,01
1998,11,1,1,35,-6.88,01,.26,01,-6.49,01,-.12,01,7.26,01,91.30,01,.91,01,203.90,01,13.84,01
1998,11,1,1,40,-7.17,01,.08,01,-6.84,01,-.10,01,7.14,01,91.80,01,1.12,01,198.50,01,13.84,01
1998,11,1,1,45,-7.03,01,.13,01,-6.74,01,-.10,01,7.23,01,91.40,01,.68,01,167.20,01,13.84,01
1998,11,1,1,50,-7.07,01,.29,01,-6.75,01,-.10,01,7.15,01,90.70,01,.86,01,183.90,01,13.84,01
1998,11,1,1,55,-6.96,01,.40,01,-6.68,01,-.09,01,7.26,01,89.30,01,.82,01,177.70,01,13.84,01
1998,11,1,2,0,-7.06,01,.19,01,-6.67,01,-.09,01,7.40,01,88.20,01,.67,01,176.70,01,13.84,01
1998,11,1,2,5,-7.35,01,.04,01,-6.84,01,-.10,01,7.29,01,89.70,01,.78,01,140.10,01,13.84,01
1998,11,1,2,10,-7.25,01,.15,01,-6.84,01,-.09,01,7.35,01,88.00,01,.80,01,159.60,01,13.84,01
1998,11,1,2,15,-7.31,01,.14,01,-6.89,01,-.09,01,7.43,01,88.60,01,.79,01,161.30,01,13.84,01
1998,11,1,2,20,-7.30,01,.02,01,-6.91,01,-.08,01,7.33,01,88.90,01,.98,01,152.00,01,13.84,01
1998,11,1,2,25,-7.19,01,.53,01,-6.67,01,-.04,01,7.60,01,86.60,01,1.25,01,171.40,01,13.84,01
1998,11,1,2,30,-7.31,01,.76,01,-6.60,01,-.08,01,7.89,01,84.50,01,1.28,01,170.90,01,13.84,01
1998,11,1,2,35,-7.42,01,.71,01,-6.70,01,-.09,01,8.00,01,83.70,01,.87,01,128.20,01,13.84,01
1998,11,1,2,40,-7.56,01,.59,01,-6.82,01,-.08,01,8.10,01,83.50,01,1.17,01,98.60,01,13.84,01
1998,11,1,2,45,-7.99,01,.33,01,-6.98,01,-.02,01,7.95,01,84.50,01,1.26,01,105.80,01,13.84,01
1998,11,1,2,50,-8.14,01,-.06,01,-7.21,01,-.09,01,7.78,01,85.60,01,1.20,01,94.70,01,13.84,01
1998,11,1,2,55,-8.13,01,-.12,01,-7.19,01,-.02,01,7.69,01,86.30,01,1.18,01,99.00,01,13.84,01
1998,11,1,3,0,-8.05,01,-.31,01,-7.06,01,-.10,01,7.52,01,86.90,01,1.08,01,101.30,01,13.84,01
1998,11,1,3,5,-7.98,01,-.58,01,-7.08,01,-.06,01,7.38,01,87.90,01,.91,01,97.00,01,13.84,01
1998,11,1,3,10,-8.16,01,-.87,01,-7.51,01,-.13,01,7.17,01,89.20,01,.83,01,104.70,01,13.84,01
1998,11,1,3,15,-8.53,01,-.98,01,-7.84,01,-.09,01,6.86,01,91.00,01,.96,01,138.00,01,13.84,01
1998,11,1,3,20,-8.49,01,-.75,01,-7.78,01,-.03,01,6.79,01,91.30,01,1.19,01,161.80,01,13.84,01
1998,11,1,3,25,-7.94,01,-.53,01,-7.34,01,-.08,01,6.84,01,90.20,01,1.25,01,192.40,01,13.84,01
1998,11,1,3,30,-7.83,01,-.39,01,-7.22,01,-.07,01,6.83,01,89.90,01,1.10,01,190.90,01,13.85,01
1998,11,1,3,35,-7.97,01,-.16,01,-7.21,01,-.04,01,6.88,01,90.00,01,1.23,01,180.40,01,13.85,01
1998,11,1,3,40,-7.87,01,-.03,01,-7.09,01,-.06,01,6.91,01,89.50,01,1.05,01,182.20,01,13.85,01
1998,11,1,3,45,-7.64,01,.09,01,-6.95,01,-.11,01,7.01,01,88.90,01,1.10,01,180.10,01,13.85,01
1998,11,1,3,50,-7.65,01,-.00,01,-7.00,01,-.15,01,7.02,01,89.30,01,1.21,01,178.40,01,13.86,01
1998,11,1,3,55,-7.85,01,.03,01,-7.14,01,-.13,01,6.97,01,90.00,01,1.54,01,173.60,01,13.85,01
1998,11,1,4,0,-7.69,01,.32,01,-6.96,01,-.10,01,7.11,01,88.90,01,1.36,01,180.80,01,13.85,01
1998,11,1,4,5,-7.25,01,.47,01,-6.71,01,-.03,01,7.38,01,87.40,01,1.27,01,187.40,01,13.86,01
1998,11,1,4,10,-7.06,01,.50,01,-6.57,01,-.04,01,7.52,01,86.60,01,1.41,01,185.80,01,13.85,01
1998,11,1,4,15,-7.08,01,.49,01,-6.59,01,-.01,01,7.64,01,85.80,01,1.76,01,178.30,01,13.85,01
1998,11,1,4,20,-7.39,01,.31,01,-6.86,01,-.09,01,7.63,01,86.20,01,1.57,01,175.90,01,13.85,01
1998,11,1,4,25,-7.78,01,-.22,01,-7.23,01,.00,01,7.34,01,87.90,01,1.63,01,168.80,01,13.85,01
1998,11,1,4,30,-7.94,01,-.28,01,-7.33,01,-.07,01,7.22,01,88.80,01,1.55,01,175.80,01,13.85,01
1998,11,1,4,35,-7.31,01,-.11,01,-7.01,01,-.09,01,7.31,01,88.00,01,1.31,01,185.40,01,13.85,01
1998,11,1,4,40,-7.70,01,-.54,01,-7.16,01,-.07,01,6.92,01,89.00,01,1.35,01,189.10,01,13.85,01
1998,11,1,4,45,-7.83,01,-.79,01,-7.24,01,-.07,01,6.66,01,90.30,01,1.28,01,183.60,01,13.86,01
1998,11,1,4,50,-7.42,01,-1.03,01,-7.38,01,-.11,01,6.44,01,91.00,01,.92,01,153.70,01,13.86,01
1998,11,1,4,55,-7.27,01,-.99,01,-7.34,01,-.08,01,6.25,01,92.00,01,1.14,01,10.92,01,13.86,01
1998,11,1,5,0,-7.17,01,-.63,01,-6.96,01,-.04,01,6.22,01,92.70,01,.49,01,13.65,01,13.86,01
1998,11,1,5,5,-7.38,01,-1.07,01,-7.02,01,-.09,01,6.07,01,93.30,01,.20,01,82.20,01,13.86,01
1998,11,1,5,10,-7.62,01,-.40,01,-7.09,01,-.08,01,6.07,01,94.30,01,.56,01,80.00,01,13.86,01
1998,11,1,5,15,-7.24,01,-.19,01,-6.79,01,-.07,01,6.27,01,93.00,01,.70,01,91.80,01,13.86,01
1998,11,1,5,20,-7.46,01,-.93,01,-6.92,01,-.07,01,5.95,01,93.50,01,1.02,01,74.60,01,13.86,01
1998,11,1,5,25,-8.52,01,-1.61,01,-7.55,01,-.07,01,5.39,01,94.00,01,1.25,01,82.50,01,13.87,01
1998,11,1,5,30,-7.38,01,-1.01,01,-7.13,01,-.21,01,5.20,01,95.80,01,1.19,01,61.88,01,13.87,01
1998,11,1,5,35,-7.04,01,-.80,01,-6.85,01,-.04,01,5.09,01,96.50,01,1.00,01,20.44,01,13.87,01
1998,11,1,5,40,-6.97,01,-.57,01,-6.62,01,-.07,01,5.03,01,97.50,01,.86,01,349.70,01,13.87,01
1998,11,1,5,45,-6.74,01,-.32,01,-6.44,01,-.01,01,5.13,01,98.40,01,.29,01,55.22,01,13.88,01
1998,11,1,5,50,-6.32,01,.07,01,-6.37,01,-.07,01,5.33,01,98.40,01,.50,01,135.00,01,13.88,01
1998,11,1,5,55,-6.14,01,.45,01,-6.33,01,-.13,01,5.37,01,98.10,01,.63,01,165.20,01,13.88,01
1998,11,1,6,0,-6.26,01,.98,01,-6.35,01,-.06,01,5.32,01,97.70,01,.56,01,148.90,01,13.88,01
1998,11,1,6,5,-6.31,01,1.39,01,-6.10,01,-.06,01,5.35,01,98.20,01,.33,01,119.10,01,13.88,01
1998,11,1,6,10,-6.15,01,1.71,01,-5.99,01,.16,01,5.70,01,97.00,01,.39,01,133.00,01,13.89,01
1998,11,1,6,15,-6.18,01,.72,01,-5.80,01,.90,01,5.63,01,95.90,01,.62,01,123.50,01,13.89,01
1998,11,1,6,20,-5.48,01,.52,01,-5.05,01,1.81,01,5.53,01,95.80,01,.81,01,119.40,01,13.89,01
1998,11,1,6,25,-3.71,01,.55,01,-3.28,01,3.52,01,5.51,01,95.80,01,.98,01,68.40,01,13.89,01
1998,11,1,6,30,-1.05,01,.72,01,-.60,01,5.64,01,5.53,01,95.60,01,1.19,01,77.80,01,13.89,01
1998,11,1,6,35,1.89,01,2.59,01,2.40,01,8.05,01,5.60,01,95.60,01,1.01,01,87.00,01,13.89,01
1998,11,1,6,40,10.56,01,218.50,01,5.38,01,18.70,01,5.74,01,94.80,01,.93,01,86.20,01,13.89,01
1998,11,1,6,45,19.81,01,320.00,01,8.09,01,30.21,01,5.94,01,93.90,01,.85,01,100.70,01,13.89,01
1998,11,1,6,50,31.18,01,382.50,01,10.95,01,44.66,01,6.16,01,93.60,01,.70,01,98.00,01,13.89,01
1998,11,1,6,55,44.52,01,448.70,01,13.54,01,61.05,01,6.38,01,92.50,01,.91,01,94.10,01,13.88,01
1998,11,1,7,0,58.60,01,488.40,01,15.81,01,78.10,01,6.72,01,90.80,01,.94,01,109.40,01,13.88,01
1998,11,1,7,5,74.10,01,524.30,01,17.94,01,95.70,01,7.20,01,88.30,01,1.03,01,110.10,01,13.88,01
1998,11,1,7,10,89.60,01,560.90,01,19.26,01,111.70,01,7.37,01,87.20,01,.96,01,108.50,01,13.87,01
1998,11,1,7,15,105.70,01,593.10,01,21.46,01,124.20,01,7.66,01,86.50,01,.96,01,71.60,01,13.87,01
1998,11,1,7,20,120.90,22,618.30,23,23.85,23,135.80,01,7.97,01,84.70,01,.57,01,23.38,01,13.87,01
1998,11,1,7,25,138.00,18,649.10,19,25.52,19,149.40,01,8.45,01,83.70,01,.92,01,326.60,01,13.86,01
1998,11,1,7,30,154.70,18,674.90,19,26.66,19,163.50,01,8.39,01,82.90,01,.70,01,5.89,01,13.86,01
1998,11,1,7,35,171.50,14,696.20,15,28.12,15,178.20,01,8.22,01,85.10,01,.54,01,5.28,01,13.85,01
1998,11,1,7,40,188.90,18,716.00,19,29.88,19,193.60,01,8.53,01,83.90,01,.42,01,323.90,01,13.84,01
1998,11,1,7,45,205.70,18,735.00,19,31.00,19,209.10,01,8.78,01,83.20,01,.74,01,287.30,01,13.84,01
1998,11,1,7,50,221.50,14,754.00,15,32.10,15,225.10,01,9.03,01,83.00,01,.70,01,290.50,01,13.83,01
1998,11,1,7,55,238.00,18,774.00,19,33.01,19,240.90,01,9.35,01,80.60,01,.81,01,283.20,01,13.82,01
1998,11,1,8,0,256.20,14,790.00,15,34.42,15,256.70,01,10.19,01,79.00,01,.80,01,296.20,01,13.82,01
1998,11,1,8,5,274.80,14,806.00,15,35.31,15,272.40,01,11.43,01,74.20,01,.79,01,270.80,01,13.81,01
1998,11,1,8,10,292.70,14,822.00,15,35.43,15,288.50,01,12.06,01,71.70,01,.54,01,250.80,01,13.80,01
1998,11,1,8,15,309.90,10,835.00,11,35.94,11,304.20,01,12.11,01,70.80,01,.18,01,233.70,01,13.79,01
1998,11,1,8,20,326.60,10,846.00,11,36.77,11,319.30,01,12.55,01,69.11,01,.14,01,5.83,01,13.78,01
1998,11,1,8,25,342.50,10,853.00,11,37.83,11,334.40,01,13.22,01,64.31,01,.23,01,155.60,01,13.77,01
1998,11,1,8,30,357.80,10,861.00,11,38.42,11,349.10,01,13.04,01,64.20,01,.38,01,165.60,01,13.75,01
1998,11,1,8,35,374.00,10,869.00,11,39.81,11,363.80,01,13.64,01,62.30,01,.04,01,317.10,01,13.74,01
1998,11,1,8,40,387.20,10,869.00,11,39.77,11,377.10,01,13.35,01,64.60,01,.35,01,72.40,01,13.73,01
1998,11,1,8,45,405.60,03,881.00,03,39.96,03,393.20,01,13.23,01,65.20,01,.32,01,22.77,01,13.73,01
1998,11,1,8,50,422.60,03,886.00,03,41.05,03,406.90,01,13.41,01,64.45,01,.40,01,317.50,01,13.72,01
1998,11,1,8,55,438.40,03,890.00,03,41.36,03,420.60,01,13.32,01,65.14,01,.58,01,318.80,01,13.71,01
1998,11,1,9,0,456.20,03,900.00,03,41.25,03,435.10,01,13.36,01,64.46,01,.70,01,346.50,01,13.70,01
1998,11,1,9,5,471.30,03,905.00,03,42.56,03,447.70,01,13.28,01,64.04,01,.72,01,307.40,01,13.69,01
1998,11,1,9,10,487.00,03,909.00,03,43.86,03,460.00,01,12.77,01,65.40,01,.79,01,329.60,01,13.68,01
1998,11,1,9,15,503.20,03,912.00,03,45.89,03,471.90,01,13.67,01,62.33,01,.71,01,315.40,01,13.68,01
1998,11,1,9,20,516.10,03,916.00,03,45.31,03,484.60,01,12.33,01,66.50,01,.67,01,305.00,01,13.67,01
1998,11,1,9,25,528.50,03,917.00,03,46.59,03,496.10,01,13.22,01,63.93,01,.71,01,24.20,01,13.66,01
1998,11,1,9,30,539.70,03,919.00,03,47.01,03,507.70,01,12.77,01,66.02,01,.17,01,352.60,01,13.65,01
1998,11,1,9,35,554.40,03,926.00,03,48.73,03,520.00,01,12.58,01,67.73,01,.53,01,55.75,01,13.65,01
1998,11,1,9,40,566.80,03,928.00,03,49.90,03,530.60,01,13.63,01,64.17,01,.78,01,16.16,01,13.64,01
1998,11,1,9,45,578.40,03,933.00,03,49.70,03,541.90,01,13.82,01,62.30,01,.92,01,12.15,01,13.63,01
1998,11,1,9,50,588.80,03,936.00,03,49.75,03,552.30,01,14.16,01,61.50,01,.73,01,64.66,01,13.63,01
1998,11,1,9,55,601.80,03,942.00,03,50.00,03,563.50,01,14.48,01,59.75,01,.56,01,3.97,01,13.62,01
1998,11,1,10,0,610.80,03,948.00,03,48.93,03,573.40,01,13.28,01,63.87,01,.88,01,53.21,01,13.61,01
1998,11,1,10,5,622.00,03,951.00,03,50.30,03,582.90,01,13.78,01,62.43,01,.51,01,160.20,01,13.60,01
1998,11,1,10,10,630.90,03,953.00,03,50.08,03,591.70,01,13.71,01,61.39,01,.63,01,92.50,01,13.60,01
1998,11,1,10,15,639.70,03,957.00,03,48.61,03,601.40,01,13.13,01,61.59,01,.69,01,93.00,01,13.59,01
1998,11,1,10,20,649.10,03,962.00,03,48.83,03,610.20,01,13.52,01,61.23,01,.91,01,115.30,01,13.58,01
1998,11,1,10,25,659.80,03,965.00,03,51.03,03,617.80,01,14.40,01,58.88,01,.80,01,72.80,01,13.58,01
1998,11,1,10,30,670.40,03,969.00,03,52.74,03,625.10,01,15.47,01,54.58,01,.39,01,80.70,01,13.57,01
1998,11,1,10,35,677.80,03,970.00,03,53.63,03,631.30,01,16.16,01,52.58,01,1.26,01,67.73,01,13.57,01
1998,11,1,10,40,682.50,03,965.00,03,53.56,03,636.70,01,15.91,01,52.92,01,.80,01,88.20,01,13.56,01
1998,11,1,10,45,688.50,03,966.00,03,53.76,03,642.40,01,15.23,01,54.68,01,.38,01,121.90,01,13.55,01
1998,11,1,10,50,696.40,03,966.00,03,54.19,03,649.00,01,16.96,01,49.75,01,.41,01,151.60,01,13.54,01
1998,11,1,10,55,704.00,03,973.00,03,54.70,03,654.90,01,18.03,01,46.98,01,.38,01,101.20,01,13.53,01
1998,11,1,11,0,710.00,03,975.00,03,54.11,03,661.00,01,18.08,01,46.53,01,.49,01,24.38,01,13.52,01
1998,11,1,11,5,712.00,03,975.00,03,50.90,03,665.60,01,15.85,01,51.79,01,.25,01,329.30,01,13.51,01
1998,11,1,11,10,719.00,03,981.00,03,51.92,03,669.40,01,16.43,01,50.43,01,.13,01,247.40,01,13.50,01
1998,11,1,11,15,723.00,03,980.00,03,52.09,03,672.80,01,16.93,01,48.74,01,1.06,01,117.40,01,13.50,01
1998,11,1,11,20,725.00,03,980.00,03,51.62,03,675.60,01,16.41,01,51.10,01,1.08,01,65.64,01,13.49,01
1998,11,1,11,25,730.00,03,980.00,03,52.02,03,678.80,01,17.01,01,49.48,01,.48,01,45.60,01,13.48,01
1998,11,1,11,30,730.00,03,979.00,03,51.65,03,680.40,01,16.35,01,52.11,01,.61,01,66.97,01,13.48,01
1998,11,1,11,35,733.00,03,982.00,03,51.43,03,682.90,01,16.94,01,50.65,01,.90,01,84.90,01,13.47,01
1998,11,1,11,40,738.00,03,989.00,03,52.54,03,685.90,01,17.48,01,48.91,01,1.12,01,109.10,01,13.47,01
1998,11,1,11,45,738.00,03,985.00,03,50.23,03,686.80,01,17.47,01,47.36,01,.39,01,70.20,01,13.46,01
1998,11,1,11,50,735.00,03,984.00,03,49.08,03,686.90,01,16.41,01,50.42,01,.90,01,13.59,01,13.46,01
1998,11,1,11,55,734.00,03,982.00,03,48.94,03,686.20,01,16.48,01,50.52,01,.82,01,299.40,01,13.46,01
1998,11,1,12,0,738.00,03,989.00,03,51.89,03,685.40,01,17.79,01,47.38,01,.86,01,20.20,01,13.45,01
1998,11,1,12,5,736.00,03,985.00,03,51.03,03,685.30,01,17.71,01,47.38,01,1.44,01,47.11,01,13.45,01
1998,11,1,12,10,735.00,03,985.00,03,49.19,03,685.10,01,17.79,01,46.83,01,1.14,01,17.60,01,13.44,01
1998,11,1,12,15,733.00,03,985.00,03,49.30,03,683.90,01,18.00,01,44.17,01,.54,01,325.50,01,13.44,01
1998,11,1,12,20,727.00,03,985.00,03,47.70,03,680.60,01,16.82,01,46.74,01,.45,01,358.20,01,13.44,01
1998,11,1,12,25,725.00,03,987.00,03,47.75,03,678.00,01,16.34,01,48.72,01,.82,01,19.85,01,13.44,01
1998,11,1,12,30,726.00,03,990.00,03,49.49,03,675.90,01,17.45,01,46.45,01,.87,01,25.80,01,13.43,01
1998,11,1,12,35,719.00,03,985.00,03,48.31,03,672.50,01,17.64,01,45.05,01,1.23,01,38.22,01,13.43,01
1998,11,1,12,40,715.00,03,986.00,03,47.33,03,668.30,01,17.44,01,45.22,01,1.29,01,34.88,01,13.43,01
1998,11,1,12,45,711.00,03,985.00,03,47.31,03,664.90,01,17.24,01,45.83,01,.84,01,125.00,01,13.42,01
1998,11,1,12,50,706.00,03,981.00,03,49.33,03,659.10,01,17.60,01,45.14,01,.89,01,35.02,01,13.42,01
1998,11,1,12,55,702.00,03,981.00,03,49.98,03,653.90,01,18.25,01,44.17,01,.68,01,40.07,01,13.41,01
1998,11,1,13,0,688.00,03,975.00,03,48.54,03,643.50,01,18.94,01,43.38,01,1.15,01,75.30,01,13.41,01
1998,11,1,13,5,685.20,03,976.00,03,48.41,03,640.50,01,19.14,01,42.08,01,.65,01,141.10,01,13.40,01
1998,11,1,13,10,677.30,03,972.00,03,46.69,03,634.70,01,18.65,01,42.14,01,.20,01,112.10,01,13.40,01
1998,11,1,13,15,672.90,03,975.00,03,46.43,03,629.90,01,18.59,01,41.66,01,1.09,01,274.90,01,13.39,01
1998,11,1,13,20,659.50,03,969.00,03,42.75,03,622.40,01,17.96,01,42.42,01,.90,01,250.20,01,13.38,01
1998,11,1,13,25,654.70,03,973.00,03,44.22,03,614.40,01,18.48,01,40.98,01,.78,01,53.59,01,13.38,01
1998,11,1,13,30,648.70,03,973.00,03,44.82,03,607.70,01,18.88,01,39.54,01,.76,01,39.33,01,13.38,01
1998,11,1,13,35,640.10,03,975.00,03,45.56,03,598.50,01,19.45,01,39.06,01,1.00,01,47.48,01,13.38,01
1998,11,1,13,40,630.20,03,972.00,03,44.62,03,590.60,01,19.39,01,38.27,01,.65,01,51.28,01,13.37,01
1998,11,1,13,45,619.20,03,967.00,03,43.02,03,581.90,01,19.12,01,38.92,01,.18,01,63.54,01,13.37,01
1998,11,1,13,50,606.60,03,961.00,03,41.69,03,570.70,01,18.84,01,39.03,01,.10,01,278.30,01,13.36,01
1998,11,1,13,55,593.80,03,958.00,03,39.91,03,560.20,01,18.09,01,40.70,01,.91,01,75.70,01,13.36,01
1998,11,1,14,0,582.60,03,954.00,03,39.85,03,549.50,01,18.47,01,39.87,01,.95,01,98.40,01,13.36,01
1998,11,1,14,5,574.50,03,957.00,03,39.82,03,541.40,01,18.55,01,39.67,01,.42,01,113.80,01,13.36,01
1998,11,1,14,10,563.30,03,954.00,03,40.01,03,529.80,01,18.66,01,40.16,01,1.20,01,67.80,01,13.36,01
1998,11,1,14,15,546.40,03,943.00,03,38.00,03,516.80,01,18.43,01,39.89,01,.93,01,56.16,01,13.36,01
1998,11,1,14,20,532.30,03,939.00,03,36.88,03,504.70,01,18.18,01,39.98,01,1.33,01,26.56,01,13.36,01
1998,11,1,14,25,524.00,03,941.00,03,39.56,03,493.20,01,19.15,01,38.50,01,.92,01,48.76,01,13.36,01
1998,11,1,14,30,510.30,03,935.00,03,39.69,03,480.20,01,19.79,01,36.73,01,1.26,01,48.69,01,13.36,01
1998,11,1,14,35,492.40,03,928.00,03,37.99,03,467.10,01,19.10,01,37.88,01,.62,01,37.43,01,13.36,01
1998,11,1,14,40,474.40,03,921.00,03,35.95,03,454.20,01,18.63,01,38.89,01,1.07,01,148.80,01,13.35,01
1998,11,1,14,45,459.70,03,919.00,03,35.23,03,442.10,01,18.48,01,38.69,01,1.02,01,161.10,01,13.35,01
1998,11,1,14,50,441.50,03,910.00,03,34.37,03,427.30,01,18.73,01,37.66,01,.14,01,100.10,01,13.35,01
1998,11,1,14,55,419.40,03,898.00,03,32.36,03,411.80,01,18.87,01,36.84,01,1.04,01,46.07,01,13.35,01
1998,11,1,15,0,406.30,10,897.00,11,33.15,11,399.10,01,19.32,01,36.55,01,.94,01,59.91,01,13.35,01
1998,11,1,15,5,390.30,03,892.00,03,33.44,03,385.10,01,19.62,01,36.09,01,1.09,01,79.10,01,13.35,01
1998,11,1,15,10,375.40,10,883.00,11,33.86,11,370.00,01,20.10,01,35.20,01,.98,01,106.70,01,13.35,01
1998,11,1,15,15,360.80,03,876.00,03,33.40,03,355.30,01,20.48,01,34.59,01,1.04,01,104.90,01,13.35,01
1998,11,1,15,20,344.70,10,868.00,11,32.83,11,340.50,01,20.50,01,34.28,01,1.43,01,344.80,01,13.35,01
1998,11,1,15,25,327.50,10,861.00,11,32.15,11,325.50,01,20.08,01,35.04,01,.80,01,8.87,01,13.35,01
1998,11,1,15,30,310.10,03,847.00,03,30.34,03,309.50,01,19.93,01,35.09,01,.80,01,.29,01,13.35,01
1998,11,1,15,35,288.80,10,833.00,11,26.89,11,294.20,01,19.31,01,36.62,01,.89,01,321.60,01,13.34,01
1998,11,1,15,40,271.10,10,821.00,11,26.02,11,278.00,01,19.03,01,36.74,01,.83,01,286.00,01,13.35,01
1998,11,1,15,45,256.50,10,810.00,11,27.05,11,262.60,01,19.71,01,34.67,01,.71,01,98.20,01,13.35,01
1998,11,1,15,50,237.50,10,796.00,11,24.91,11,247.10,01,19.30,01,35.77,01,1.07,01,103.10,01,13.35,01
1998,11,1,15,55,220.30,10,782.00,11,24.26,11,231.80,01,19.24,01,35.71,01,1.09,01,83.70,01,13.35,01
1998,11,1,16,0,205.70,10,767.00,11,22.73,11,216.30,01,18.84,01,36.14,01,1.36,01,81.10,01,13.36,01
1998,11,1,16,5,188.80,10,750.00,11,21.25,11,200.60,01,18.79,01,35.86,01,1.36,01,49.28,01,13.36,01
1998,11,1,16,10,170.90,14,732.00,15,19.80,15,185.10,01,18.65,01,35.67,01,1.58,01,17.62,01,13.36,01
1998,11,1,16,15,154.60,14,710.00,15,19.11,15,169.50,01,18.49,01,35.84,01,1.32,01,48.59,01,13.37,01
1998,11,1,16,20,138.00,14,686.60,15,18.44,15,154.30,01,18.71,01,35.56,01,1.38,01,60.89,01,13.37,01
1998,11,1,16,25,121.30,14,656.80,15,17.95,15,138.80,01,18.98,01,34.68,01,1.65,01,68.36,01,13.38,01
1998,11,1,16,30,105.80,01,622.80,01,16.97,01,123.50,01,19.23,01,34.49,01,1.34,01,59.71,01,13.38,01
1998,11,1,16,35,90.00,01,590.90,01,15.11,01,108.80,01,19.31,01,34.56,01,1.21,01,38.69,01,13.38,01
1998,11,1,16,40,73.90,01,554.50,01,13.41,01,91.10,01,19.25,01,35.68,01,1.25,01,13.40,01,13.39,01
1998,11,1,16,45,58.59,01,516.50,01,11.74,01,73.10,01,19.26,01,35.80,01,.85,01,348.60,01,13.39,01
1998,11,1,16,50,42.91,01,470.10,01,8.90,01,56.17,01,19.00,01,37.11,01,.75,01,.02,01,13.39,01
1998,11,1,16,55,29.68,01,417.70,01,6.68,01,41.36,01,18.84,01,38.49,01,.82,01,351.80,01,13.39,01
1998,11,1,17,0,18.36,01,363.30,01,4.36,01,29.22,01,18.51,01,39.87,01,.76,01,340.90,01,13.40,01
1998,11,1,17,5,8.83,01,304.20,01,1.87,01,19.45,01,18.30,01,41.08,01,.94,01,19.99,01,13.40,01
1998,11,1,17,10,1.42,01,206.40,01,-.96,01,11.93,01,18.07,01,44.98,01,.78,01,.30,01,13.41,01
1998,11,1,17,15,-3.74,01,104.20,01,-3.49,01,7.10,01,17.69,01,45.39,01,.92,01,341.80,01,13.41,01
1998,11,1,17,20,-6.79,01,-.38,01,-5.65,01,4.54,01,17.39,01,45.66,01,.76,01,342.00,01,13.42,01
1998,11,1,17,25,-8.28,01,-1.79,01,-7.77,01,2.60,01,17.10,01,45.56,01,.64,01,331.20,01,13.43,01
1998,11,1,17,30,-9.59,01,-1.96,01,-9.15,01,1.28,01,16.83,01,46.68,01,.51,01,316.90,01,13.44,01
1998,11,1,17,35,-10.29,07,-1.89,01,-9.79,01,.43,01,16.58,01,50.85,01,.57,01,301.90,01,13.45,01
1998,11,1,17,40,-10.59,07,-1.87,01,-10.20,07,.05,01,16.27,01,54.56,01,.61,01,295.50,01,13.46,01
1998,11,1,17,45,-10.64,07,-1.75,01,-10.17,07,-.06,01,15.95,01,58.00,01,.83,01,286.30,01,13.47,01
1998,11,1,17,50,-10.38,07,-1.51,01,-9.86,01,-.10,01,15.76,01,59.20,01,.82,01,278.10,01,13.47,01
1998,11,1,17,55,-10.12,07,-1.48,01,-9.71,01,-.12,01,15.45,01,60.83,01,.78,01,275.90,01,13.48,01
