2001,11,1,0,5,-5.24,01,0.00,06,-0.01,01,-4.99,01,15.91,01,48.41,01
2001,11,1,0,10,-5.08,01,0.00,06,0.15,01,-4.70,01,15.87,01,48.49,01
2001,11,1,0,15,-5.12,01,0.00,06,0.11,01,-4.70,01,15.75,01,48.64,01
2001,11,1,0,20,-5.04,01,0.00,06,0.28,01,-4.60,01,15.73,01,48.74,01
2001,11,1,0,25,-5.00,01,0.00,06,0.30,01,-4.46,01,15.71,01,48.55,01
2001,11,1,0,30,-4.98,01,0.00,06,0.44,01,-4.36,01,15.65,01,48.57,01
2001,11,1,0,35,-4.98,01,0.00,06,0.45,01,-4.48,01,15.66,01,48.39,01
2001,11,1,0,40,-5.08,01,0.00,06,0.28,01,-4.70,01,15.54,01,48.67,01
2001,11,1,0,45,-5.10,01,0.00,06,0.21,01,-4.84,01,15.39,01,49.10,01
2001,11,1,0,50,-5.05,01,0.00,06,0.39,01,-4.66,01,15.35,01,49.19,01
2001,11,1,0,55,-4.85,01,0.00,06,0.56,01,-4.24,01,15.44,01,48.81,01
2001,11,1,1,0,-4.87,01,0.00,06,0.54,01,-4.20,01,15.46,01,48.63,01
2001,11,1,1,5,-4.94,01,0.00,06,0.44,01,-4.35,01,15.37,01,48.72,01
2001,11,1,1,10,-5.09,01,0.00,06,0.23,01,-4.69,01,15.20,01,49.04,01
2001,11,1,1,15,-5.43,01,0.00,06,-0.08,01,-5.11,01,14.98,01,49.58,01
2001,11,1,1,20,-5.83,01,0.00,06,-0.21,01,-5.37,01,14.79,01,50.09,01
2001,11,1,1,25,-5.53,01,0.00,06,-0.15,01,-5.19,01,14.71,01,50.29,01
2001,11,1,1,30,-5.22,01,0.00,06,-0.06,01,-5.11,01,14.69,01,50.29,01
2001,11,1,1,35,-5.02,01,0.00,06,0.08,01,-4.91,01,14.70,01,50.14,01
2001,11,1,1,40,-5.05,01,0.00,06,0.09,01,-4.81,01,14.66,01,50.14,01
2001,11,1,1,45,-5.12,01,0.00,06,-0.11,01,-5.08,01,14.43,01,50.45,01
2001,11,1,1,50,-5.58,01,0.00,06,-0.21,01,-5.25,01,14.18,01,51.11,01
2001,11,1,1,55,-5.65,01,0.00,06,-0.26,01,-5.31,01,14.03,01,51.61,01
2001,11,1,2,0,-5.13,01,0.00,06,-0.10,01,-5.02,01,13.98,01,51.77,01
2001,11,1,2,5,-5.06,01,0.00,06,0.11,01,-4.67,01,14.01,01,51.64,01
2001,11,1,2,10,-5.03,01,0.00,06,0.17,01,-4.69,01,13.98,01,51.68,01
2001,11,1,2,15,-4.59,01,0.00,06,0.54,01,-4.03,01,14.03,01,51.51,01
2001,11,1,2,20,-4.18,01,0.00,06,0.67,01,-3.63,01,14.05,01,51.34,01
2001,11,1,2,25,-3.89,01,0.00,06,0.72,01,-3.44,01,14.01,01,51.53,01
2001,11,1,2,30,-4.12,01,0.00,06,0.99,01,-3.60,01,14.13,01,51.59,01
2001,11,1,2,35,-3.79,01,0.00,06,1.51,01,-3.18,01,14.25,01,51.44,01
2001,11,1,2,40,-4.33,01,0.00,06,1.17,01,-3.71,01,14.24,01,51.49,01
2001,11,1,2,45,-5.06,01,0.00,06,0.80,01,-4.57,01,14.11,01,51.59,01
2001,11,1,2,50,-5.20,01,0.00,06,0.28,01,-5.05,01,13.86,01,51.96,01
2001,11,1,2,55,-4.61,01,0.00,06,0.29,01,-4.22,01,13.80,01,52.06,01
2001,11,1,3,0,-4.40,01,0.00,06,0.23,01,-3.95,01,13.77,01,52.09,01
2001,11,1,3,5,-4.57,01,0.00,06,0.71,01,-3.83,01,13.80,01,52.40,01
2001,11,1,3,10,-4.62,01,0.00,06,0.67,01,-3.74,01,13.84,01,52.12,01
2001,11,1,3,15,-4.90,01,0.00,06,0.47,01,-4.22,01,13.76,01,52.44,01
2001,11,1,3,20,-4.73,01,0.00,06,0.43,01,-4.01,01,13.72,01,52.54,01
2001,11,1,3,25,-4.89,01,0.00,06,0.11,01,-4.43,01,13.56,01,52.80,01
2001,11,1,3,30,-4.97,01,0.00,06,0.08,01,-4.60,01,13.44,01,53.36,01
2001,11,1,3,35,-4.62,01,0.00,06,0.34,01,-3.95,01,13.49,01,53.48,01
2001,11,1,3,40,-4.40,01,0.00,06,0.19,01,-3.90,01,13.44,01,53.50,01
2001,11,1,3,45,-4.74,01,0.00,06,0.14,01,-4.32,01,13.33,01,53.77,01
2001,11,1,3,50,-4.78,01,0.00,06,0.08,01,-4.44,01,13.27,01,54.03,01
2001,11,1,3,55,-4.99,01,0.00,06,0.09,01,-4.74,01,13.18,01,54.28,01
2001,11,1,4,0,-5.05,01,0.00,06,0.17,01,-4.70,01,13.11,01,54.74,01
2001,11,1,4,5,-4.62,01,0.00,06,0.36,01,-4.05,01,13.14,01,54.95,01
2001,11,1,4,10,-3.88,01,0.00,06,0.70,01,-3.45,01,13.31,01,54.53,01
2001,11,1,4,15,-3.98,01,0.00,06,0.72,01,-3.50,01,13.41,01,54.29,01
2001,11,1,4,20,-3.52,01,0.00,06,0.96,01,-3.05,01,13.52,01,53.97,01
2001,11,1,4,25,-3.35,01,0.00,06,1.08,01,-2.57,01,13.54,01,53.67,01
2001,11,1,4,30,-3.62,01,0.00,06,0.81,01,-3.13,01,13.39,01,53.97,01
2001,11,1,4,35,-3.81,01,0.00,06,0.72,01,-3.40,01,13.30,01,54.20,01
2001,11,1,4,40,-4.28,01,0.00,06,0.39,01,-3.71,01,13.05,01,54.35,01
2001,11,1,4,45,-4.88,01,0.00,06,-0.08,01,-4.41,01,12.71,01,54.83,01
2001,11,1,4,50,-5.06,01,0.00,06,-0.38,01,-4.90,01,12.46,01,55.25,01
2001,11,1,4,55,-4.89,01,0.00,06,-0.52,01,-4.35,01,12.31,01,55.44,01
2001,11,1,5,0,-4.98,01,0.00,06,-0.53,01,-4.81,01,12.20,01,55.73,01
2001,11,1,5,5,-5.00,01,0.00,06,-0.32,01,-4.60,01,12.17,01,55.91,01
2001,11,1,5,10,-4.21,01,0.00,06,-0.04,01,-3.83,01,12.24,01,55.78,01
2001,11,1,5,15,-4.02,01,0.00,06,0.12,01,-3.68,01,12.25,01,55.64,01
2001,11,1,5,20,-3.93,01,0.00,06,0.28,01,-3.57,01,12.21,01,55.78,01
2001,11,1,5,25,-3.92,01,0.00,06,0.26,01,-3.56,01,12.17,01,56.26,01
2001,11,1,5,30,-4.33,01,0.00,06,0.11,01,-3.83,01,12.05,01,56.76,01
2001,11,1,5,35,-4.78,01,0.00,06,0.12,01,-3.90,01,11.96,01,57.42,01
2001,11,1,5,40,-4.37,01,0.00,06,0.32,01,-3.58,01,11.99,01,57.64,01
2001,11,1,5,45,-4.05,01,0.00,06,0.37,01,-3.51,01,12.05,01,57.68,01
2001,11,1,5,50,-4.37,01,0.00,06,0.24,01,-3.69,01,11.97,01,57.79,01
2001,11,1,5,55,-4.27,01,0.00,06,0.15,01,-3.80,01,11.90,01,57.69,01
2001,11,1,6,0,-4.00,01,0.00,06,0.23,01,-3.57,01,11.84,01,57.68,01
2001,11,1,6,5,-4.18,01,0.00,06,0.03,01,-3.63,01,11.73,01,58.12,01
2001,11,1,6,10,-4.30,01,0.00,06,-0.20,01,-3.77,01,11.58,01,58.53,01
2001,11,1,6,15,-4.05,01,0.00,06,-0.12,01,-3.68,01,11.55,01,58.94,01
2001,11,1,6,20,-3.64,01,0.00,06,-0.05,01,-3.25,01,11.50,01,59.22,01
2001,11,1,6,25,-2.87,01,0.00,06,-0.08,01,-2.38,01,11.45,01,59.50,01
2001,11,1,6,30,-1.38,01,0.00,06,-0.06,01,-1.18,01,11.42,01,59.63,01
2001,11,1,6,35,0.67,01,1.00,06,0.06,01,1.00,08,11.40,01,59.92,01
2001,11,1,6,40,3.90,01,4.38,06,0.24,01,4.38,01,11.34,01,60.27,01
2001,11,1,6,45,8.18,01,8.72,06,0.61,01,8.70,01,11.24,01,60.61,01
2001,11,1,6,50,12.98,01,13.35,06,4.31,01,13.13,01,11.19,01,60.79,01
2001,11,1,6,55,22.12,01,20.56,06,41.48,01,17.75,01,11.17,01,61.00,01
2001,11,1,7,0,39.87,01,42.26,06,236.70,01,22.13,01,11.24,01,60.97,01
2001,11,1,7,5,53.92,01,56.81,06,300.70,01,26.03,01,11.39,01,60.49,01
2001,11,1,7,10,69.04,01,71.47,06,350.40,01,29.54,01,11.55,01,60.10,01
2001,11,1,7,15,85.37,01,87.02,06,396.60,01,32.73,01,11.69,01,59.68,01
2001,11,1,7,20,101.61,01,102.92,06,437.90,01,35.45,01,11.86,01,59.36,01
2001,11,1,7,25,118.84,01,119.47,06,476.60,01,37.91,01,12.11,01,58.82,01
2001,11,1,7,30,136.30,03,136.09,06,509.40,03,40.27,03,12.34,01,58.31,01
2001,11,1,7,35,154.45,03,152.63,06,536.40,03,42.71,03,12.40,01,58.19,01
2001,11,1,7,40,172.92,03,170.26,06,564.40,03,45.18,03,12.44,01,58.47,01
2001,11,1,7,45,190.77,03,187.79,06,590.40,03,47.18,03,12.64,01,58.11,01
2001,11,1,7,50,207.89,11,205.04,06,613.40,10,48.90,10,12.99,01,57.58,01
2001,11,1,7,55,227.73,03,223.56,06,636.10,03,51.32,03,12.96,01,58.43,01
2001,11,1,8,0,247.15,11,241.38,06,655.60,10,53.35,10,13.17,01,58.68,01
2001,11,1,8,5,265.57,15,259.00,06,673.30,14,55.23,14,13.42,01,58.19,01
2001,11,1,8,10,283.47,11,276.16,06,690.30,10,56.45,10,13.76,01,57.15,01
2001,11,1,8,15,301.78,11,293.60,06,706.00,10,57.99,10,13.92,01,56.46,01
2001,11,1,8,20,319.32,03,310.55,06,719.00,03,59.65,03,13.97,01,56.50,01
2001,11,1,8,25,337.04,03,327.62,06,729.00,03,62.30,03,13.98,01,56.70,01
2001,11,1,8,30,353.22,11,344.41,06,741.00,10,63.77,10,14.10,01,56.71,01
2001,11,1,8,35,370.38,11,362.11,06,753.00,10,65.98,10,14.29,01,56.42,01
2001,11,1,8,40,387.99,11,378.71,06,763.00,10,67.73,10,14.35,01,56.28,01
2001,11,1,8,45,405.42,03,395.27,06,774.00,03,68.94,03,14.67,01,55.65,01
2001,11,1,8,50,422.99,11,411.55,06,784.00,10,70.20,10,14.94,01,55.07,01
2001,11,1,8,55,440.36,11,427.84,06,794.00,10,71.40,10,15.16,01,54.65,01
2001,11,1,9,0,457.77,03,443.56,06,802.00,03,72.90,03,15.22,01,54.46,01
2001,11,1,9,5,475.09,15,458.12,06,808.00,14,74.20,14,15.30,01,54.26,01
2001,11,1,9,10,492.01,15,473.10,06,814.00,14,76.00,14,15.72,01,53.35,01
2001,11,1,9,15,509.24,15,487.59,06,821.00,14,76.90,14,15.97,01,52.53,01
2001,11,1,9,20,524.09,19,501.39,06,826.00,18,78.20,18,16.05,01,52.54,01
2001,11,1,9,25,539.16,15,515.89,06,832.00,14,79.80,14,16.32,01,52.00,01
2001,11,1,9,30,554.87,15,529.97,06,838.00,14,81.10,14,16.72,01,51.14,01
2001,11,1,9,35,570.04,15,543.86,06,845.00,14,81.80,14,17.13,01,50.11,01
2001,11,1,9,40,584.87,15,557.63,06,850.00,14,83.60,14,17.39,01,49.42,01
2001,11,1,9,45,598.34,15,570.70,06,856.00,14,84.30,14,17.75,01,48.46,01
2001,11,1,9,50,612.31,15,582.65,06,860.00,14,85.20,14,17.73,01,48.89,01
2001,11,1,9,55,623.70,15,593.81,06,863.00,14,86.10,14,18.08,01,47.95,01
2001,11,1,10,0,636.21,15,604.93,06,867.00,14,86.60,14,18.35,01,47.65,01
2001,11,1,10,5,647.38,11,615.91,06,869.00,10,88.40,10,18.62,01,46.81,01
2001,11,1,10,10,657.63,15,625.86,06,872.00,14,88.80,14,19.02,01,46.30,01
2001,11,1,10,15,668.80,19,636.54,06,875.00,18,90.20,18,19.17,01,46.26,01
2001,11,1,10,20,678.64,15,645.79,06,876.00,14,91.70,14,19.45,01,45.91,01
2001,11,1,10,25,689.92,15,655.49,06,878.00,14,93.30,14,19.94,01,45.78,01
2001,11,1,10,30,699.06,15,663.65,06,879.00,14,94.30,14,20.21,01,45.78,01
2001,11,1,10,35,707.73,15,671.95,06,881.00,14,95.10,14,20.48,01,45.22,01
2001,11,1,10,40,715.84,11,681.12,06,884.00,10,96.40,10,20.86,01,44.70,01
2001,11,1,10,45,724.48,15,688.83,06,886.00,14,97.20,14,20.97,01,44.56,01
2001,11,1,10,50,733.12,15,695.55,06,887.00,14,98.00,14,20.81,01,44.82,01
2001,11,1,10,55,739.76,15,703.25,06,889.00,14,99.40,14,21.05,01,44.24,01
2001,11,1,11,0,746.42,15,709.63,06,890.00,14,100.50,14,21.29,01,43.93,01
2001,11,1,11,5,751.08,15,716.74,06,894.00,14,100.60,14,21.53,01,43.30,01
2001,11,1,11,10,757.78,15,722.36,06,895.00,14,101.60,14,21.83,01,42.53,01
2001,11,1,11,15,761.48,15,725.95,06,894.00,14,102.30,14,21.51,01,43.21,01
2001,11,1,11,20,766.22,11,731.29,06,897.00,10,102.30,10,21.64,01,42.83,01
2001,11,1,11,25,769.98,11,734.88,06,897.00,10,103.00,10,21.81,01,42.36,01
2001,11,1,11,30,775.78,15,740.25,06,902.00,14,102.30,14,21.83,01,42.30,01
2001,11,1,11,35,778.59,15,743.25,06,902.00,14,103.10,14,22.09,01,41.54,01
2001,11,1,11,40,781.44,15,746.42,06,904.00,14,103.00,14,22.32,01,41.09,01
2001,11,1,11,45,782.30,15,749.15,06,907.00,14,102.10,14,22.77,01,40.22,01
2001,11,1,11,50,783.19,15,750.37,06,907.00,14,102.20,14,22.79,01,39.69,01
2001,11,1,11,55,786.14,15,751.55,06,908.00,14,101.90,14,22.79,01,39.47,01
2001,11,1,12,0,788.12,11,753.09,06,910.00,10,101.60,10,22.63,01,39.93,01
2001,11,1,12,5,789.12,11,753.74,06,911.00,10,101.50,10,22.84,01,39.35,01
2001,11,1,12,10,788.15,11,754.33,06,912.00,10,101.70,10,23.18,01,38.93,01
2001,11,1,12,15,788.21,11,753.12,06,910.00,10,102.60,10,23.18,01,38.54,01
2001,11,1,12,20,784.29,15,749.71,06,906.00,14,103.10,14,23.20,01,38.67,01
2001,11,1,12,25,783.42,15,748.93,06,907.00,14,103.00,14,23.33,01,38.16,01
2001,11,1,12,30,780.56,11,746.03,06,904.00,10,104.00,10,23.44,01,38.09,01
2001,11,1,12,35,776.74,15,741.29,06,902.00,14,102.80,14,23.35,01,38.14,01
2001,11,1,12,40,772.94,15,737.91,06,901.00,14,102.60,14,23.34,01,38.55,01
2001,11,1,12,45,770.19,11,736.38,06,899.00,10,105.30,10,23.68,01,37.57,01
2001,11,1,12,50,765.45,11,730.21,06,896.00,10,104.40,10,23.79,01,37.43,01
2001,11,1,12,55,759.72,11,725.10,06,896.00,10,102.80,10,23.68,01,37.81,01
2001,11,1,13,0,755.03,15,718.87,06,893.00,14,102.50,14,23.55,01,37.90,01
2001,11,1,13,5,748.35,11,712.76,06,887.00,10,104.70,10,23.73,01,37.59,01
2001,11,1,13,10,741.69,11,706.60,06,885.00,10,104.40,10,23.73,01,37.56,01
2001,11,1,13,15,735.04,11,699.81,06,883.00,10,103.80,10,23.77,01,37.37,01
2001,11,1,13,20,727.41,15,691.24,06,877.00,14,104.40,14,23.74,01,37.62,01
2001,11,1,13,25,719.79,15,684.41,06,879.00,14,101.70,14,23.90,01,37.30,01
2001,11,1,13,30,713.20,15,677.25,06,878.00,14,101.00,14,23.94,01,37.03,01
2001,11,1,13,35,705.91,15,669.38,06,875.00,14,101.20,14,24.09,01,36.75,01
2001,11,1,13,40,697.99,15,660.62,06,874.00,14,99.50,14,24.03,01,37.04,01
2001,11,1,13,45,688.85,15,652.29,06,874.00,14,97.90,14,24.14,01,36.78,01
2001,11,1,13,50,677.79,11,641.92,06,869.00,10,97.70,10,24.03,01,36.80,01
2001,11,1,13,55,667.04,15,630.55,06,865.00,14,96.10,14,24.09,01,36.79,01
2001,11,1,14,0,655.47,15,621.46,06,865.00,14,94.60,14,24.28,01,36.52,01
2001,11,1,14,5,644.82,15,611.57,06,860.00,14,95.60,14,24.38,01,36.52,01
2001,11,1,14,10,631.81,03,599.39,06,854.00,03,95.10,03,24.45,01,36.28,01
2001,11,1,14,15,620.12,11,588.42,06,849.00,10,95.40,10,24.18,01,36.64,01
2001,11,1,14,20,606.78,11,576.56,06,844.00,10,95.00,10,24.21,01,36.69,01
2001,11,1,14,25,592.39,03,562.98,06,840.00,03,92.50,03,24.40,01,36.51,01
2001,11,1,14,30,577.67,11,550.47,06,833.00,10,92.90,10,24.51,01,36.19,01
2001,11,1,14,35,563.55,11,537.69,06,827.00,10,92.60,10,24.42,01,36.47,01
2001,11,1,14,40,550.64,11,523.99,06,821.00,10,91.50,10,24.27,01,36.81,01
2001,11,1,14,45,535.81,11,510.61,06,811.00,10,92.90,10,24.35,01,36.72,01
2001,11,1,14,50,523.27,11,497.03,06,806.00,10,91.60,10,24.22,01,36.99,01
2001,11,1,14,55,507.77,11,481.95,06,799.00,10,89.90,10,24.48,01,36.65,01
2001,11,1,15,0,493.06,11,465.56,06,790.00,10,87.90,10,24.39,01,36.71,01
2001,11,1,15,5,479.65,15,451.37,06,781.00,14,88.10,14,24.33,01,36.73,01
2001,11,1,15,10,464.83,11,436.86,06,773.00,10,87.50,10,24.16,01,36.82,01
2001,11,1,15,15,448.80,19,418.10,06,764.00,18,83.10,18,24.08,01,36.90,01
2001,11,1,15,20,431.25,15,404.39,06,751.00,14,85.40,14,24.10,01,36.85,01
2001,11,1,15,25,414.28,15,385.79,06,741.00,14,81.40,14,24.06,01,37.00,01
2001,11,1,15,30,397.23,15,368.96,06,733.00,14,78.30,14,23.92,01,36.88,01
2001,11,1,15,35,378.77,15,350.64,06,722.00,14,74.80,14,23.85,01,37.08,01
2001,11,1,15,40,358.69,15,332.50,06,707.00,14,72.80,14,23.94,01,36.83,01
2001,11,1,15,45,340.93,15,316.45,06,697.70,14,70.60,14,24.00,01,36.96,01
2001,11,1,15,50,321.82,15,296.95,06,682.70,14,66.75,14,23.97,01,36.97,01
2001,11,1,15,55,302.73,15,278.77,06,667.50,14,63.97,14,23.79,01,37.15,01
2001,11,1,16,0,285.11,15,262.28,06,653.50,14,62.18,14,23.89,01,37.06,01
2001,11,1,16,5,267.43,15,247.59,06,634.10,14,63.45,14,23.80,01,37.17,01
2001,11,1,16,10,246.44,15,226.70,06,614.30,14,58.13,14,23.83,01,37.21,01
2001,11,1,16,15,227.91,15,209.78,06,596.10,14,55.85,14,23.77,01,37.14,01
2001,11,1,16,20,207.99,15,192.39,06,575.70,14,53.14,14,23.87,01,37.11,01
2001,11,1,16,25,190.08,11,175.30,06,550.90,10,51.14,10,23.78,01,37.23,01
2001,11,1,16,30,171.97,11,158.03,06,522.90,10,48.90,10,23.54,01,37.44,01
2001,11,1,16,35,154.39,11,141.77,06,499.20,10,45.97,10,23.36,01,37.75,01
2001,11,1,16,40,137.24,11,126.02,06,473.30,10,43.21,10,23.21,01,38.04,01
2001,11,1,16,45,118.31,01,109.14,06,437.60,01,40.04,01,23.15,01,38.27,01
2001,11,1,16,50,100.46,01,93.11,06,399.60,01,36.86,01,23.07,01,38.48,01
2001,11,1,16,55,84.22,01,78.22,06,358.70,01,33.91,01,22.96,01,38.57,01
2001,11,1,17,0,68.18,01,63.82,06,316.90,01,30.15,01,22.78,01,38.91,01
2001,11,1,17,5,51.77,01,49.63,06,268.60,01,25.74,01,22.72,01,39.07,01
2001,11,1,17,10,37.77,01,36.76,06,216.20,01,21.27,01,22.58,01,39.34,01
2001,11,1,17,15,25.86,01,25.47,06,160.80,01,16.71,01,22.44,01,39.48,01
2001,11,1,17,20,15.99,01,16.11,06,104.40,01,12.19,01,22.28,01,39.72,01
2001,11,1,17,25,8.39,01,8.51,06,48.03,01,7.50,01,22.10,01,39.91,01
2001,11,1,17,30,3.02,01,3.01,06,10.84,01,2.95,01,21.91,01,40.08,01
2001,11,1,17,35,-0.61,01,0.00,06,-0.28,01,-0.50,01,21.74,01,40.48,01
2001,11,1,17,40,-2.67,01,0.00,06,-0.94,01,-2.65,01,21.58,01,40.83,01
2001,11,1,17,45,-3.97,01,0.00,06,-0.91,01,-3.93,01,21.48,01,41.01,01
2001,11,1,17,50,-4.82,01,0.00,06,-0.86,01,-4.68,01,21.37,01,41.07,01
2001,11,1,17,55,-5.35,01,0.00,06,-0.93,01,-5.13,01,21.22,01,41.36,01
2001,11,1,18,0,-5.47,01,0.00,06,-0.97,01,-5.49,01,21.06,01,41.66,01
2001,11,1,18,5,-5.53,01,0.00,06,-0.89,01,-5.49,01,20.93,01,41.98,01
2001,11,1,18,10,-5.38,01,0.00,06,-0.81,01,-5.09,01,20.83,01,42.19,01
2001,11,1,18,15,-4.73,01,0.00,06,-0.57,01,-4.58,01,20.75,01,42.36,01
2001,11,1,18,20,-5.08,01,0.00,06,-0.64,01,-4.86,01,20.66,01,42.53,01
2001,11,1,18,25,-5.46,01,0.00,06,-0.65,01,-5.34,01,20.53,01,42.69,01
2001,11,1,18,30,-5.47,01,0.00,06,-0.68,01,-5.41,01,20.43,01,42.83,01
2001,11,1,18,35,-5.46,01,0.00,06,-0.78,01,-5.44,01,20.31,01,43.01,01
2001,11,1,18,40,-5.47,01,0.00,06,-0.81,01,-5.42,01,20.15,01,43.23,01
2001,11,1,18,45,-5.17,01,0.00,06,-0.63,01,-4.75,01,20.05,01,43.19,01
2001,11,1,18,50,-5.28,01,0.00,06,-0.67,01,-4.89,01,19.92,01,43.39,01
2001,11,1,18,55,-5.48,01,0.00,06,-0.88,01,-5.45,01,19.71,01,43.84,01
2001,11,1,19,0,-5.47,01,0.00,06,-0.93,01,-5.46,01,19.51,01,44.35,01
2001,11,1,19,5,-5.57,01,0.00,06,-1.01,01,-5.51,01,19.31,01,44.83,01
2001,11,1,19,10,-5.55,01,0.00,06,-0.97,01,-5.49,01,19.13,01,45.10,01
2001,11,1,19,15,-5.44,01,0.00,06,-0.80,01,-5.44,01,19.03,01,45.12,01
2001,11,1,19,20,-5.37,01,0.00,06,-0.64,01,-5.02,01,18.94,01,45.14,01
2001,11,1,19,25,-5.34,01,0.00,06,-0.57,01,-5.02,01,18.85,01,45.19,01
2001,11,1,19,30,-5.28,01,0.00,06,-0.52,01,-4.73,01,18.73,01,45.35,01
2001,11,1,19,35,-5.37,01,0.00,06,-0.42,01,-4.97,01,18.65,01,45.42,01
2001,11,1,19,40,-5.34,01,0.00,06,-0.39,01,-5.12,01,18.56,01,45.57,01
2001,11,1,19,45,-4.92,01,0.00,06,-0.22,01,-4.63,01,18.48,01,45.71,01
2001,11,1,19,50,-5.01,01,0.00,06,-0.27,01,-4.68,01,18.41,01,45.84,01
2001,11,1,19,55,-5.28,01,0.00,06,-0.29,01,-5.02,01,18.32,01,46.00,01
2001,11,1,20,0,-5.23,01,0.00,06,-0.29,01,-5.06,01,18.24,01,46.15,01
2001,11,1,20,5,-4.87,01,0.00,06,-0.06,01,-4.56,01,18.20,01,46.11,01
2001,11,1,20,10,-4.69,01,0.00,06,0.18,01,-4.20,01,18.20,01,45.97,01
2001,11,1,20,15,-4.72,01,0.00,06,0.13,01,-4.34,01,18.20,01,45.92,01
2001,11,1,20,20,-4.68,01,0.00,06,0.16,01,-4.23,01,18.15,01,45.97,01
2001,11,1,20,25,-4.68,01,0.00,06,0.16,01,-4.25,01,18.09,01,46.04,01
2001,11,1,20,30,-4.37,01,0.00,06,0.27,01,-4.06,01,18.07,01,46.05,01
2001,11,1,20,35,-4.13,01,0.00,06,0.39,01,-3.81,01,18.11,01,45.88,01
2001,11,1,20,40,-4.55,01,0.00,06,0.22,01,-4.02,01,18.06,01,45.91,01
2001,11,1,20,45,-4.25,01,0.00,06,0.23,01,-3.81,01,18.01,01,45.99,01
2001,11,1,20,50,-4.53,01,0.00,06,0.09,01,-4.04,01,17.92,01,46.19,01
2001,11,1,20,55,-4.67,01,0.00,06,-0.01,01,-4.33,01,17.80,01,46.50,01
2001,11,1,21,0,-4.71,01,0.00,06,-0.19,01,-4.34,01,17.66,01,46.83,01
2001,11,1,21,5,-4.75,01,0.00,06,-0.16,01,-4.52,01,17.52,01,47.23,01
2001,11,1,21,10,-4.67,01,0.00,06,-0.16,01,-4.32,01,17.43,01,47.43,01
2001,11,1,21,15,-4.63,01,0.00,06,0.07,01,-4.13,01,17.38,01,47.61,01
2001,11,1,21,20,-4.55,01,0.00,06,0.06,01,-4.10,01,17.35,01,47.72,01
2001,11,1,21,25,-4.43,01,0.00,06,0.21,01,-3.85,01,17.31,01,47.89,01
2001,11,1,21,30,-4.46,01,0.00,06,0.26,01,-3.99,01,17.29,01,48.04,01
2001,11,1,21,35,-3.96,01,0.00,06,0.50,01,-3.56,01,17.31,01,48.11,01
2001,11,1,21,40,-3.53,01,0.00,06,0.68,01,-3.05,01,17.36,01,48.08,01
2001,11,1,21,45,-3.29,01,0.00,06,0.76,01,-2.93,01,17.42,01,48.00,01
2001,11,1,21,50,-3.49,01,0.00,06,0.64,01,-3.00,01,17.40,01,48.12,01
2001,11,1,21,55,-3.76,01,0.00,06,0.39,01,-3.58,01,17.32,01,48.40,01
2001,11,1,22,0,-3.81,01,0.00,06,0.29,01,-3.69,01,17.25,01,48.69,01
2001,11,1,22,5,-3.86,01,0.00,06,0.24,01,-3.80,01,17.17,01,48.97,01
2001,11,1,22,10,-3.93,01,0.00,06,0.20,01,-3.82,01,17.11,01,49.24,01
2001,11,1,22,15,-4.06,01,0.00,06,0.16,01,-3.79,01,17.03,01,49.50,01
2001,11,1,22,20,-4.92,01,0.00,06,-0.10,01,-4.57,01,16.90,01,49.86,01
2001,11,1,22,25,-4.94,01,0.00,06,-0.07,01,-4.72,01,16.81,01,50.05,01
2001,11,1,22,30,-4.93,01,0.00,06,-0.14,01,-4.67,01,16.74,01,50.22,01
2001,11,1,22,35,-4.72,01,0.00,06,0.04,01,-4.46,01,16.67,01,50.39,01
2001,11,1,22,40,-4.33,01,0.00,06,0.19,01,-3.87,01,16.64,01,50.41,01
2001,11,1,22,45,-4.29,01,0.00,06,0.30,01,-3.83,01,16.59,01,50.57,01
2001,11,1,22,50,-3.90,01,0.00,06,0.28,01,-3.71,01,16.56,01,50.66,01
2001,11,1,22,55,-3.80,01,0.00,06,0.38,01,-3.54,01,16.52,01,50.78,01
2001,11,1,23,0,-3.97,01,0.00,06,0.33,01,-3.77,01,16.45,01,50.97,01
2001,11,1,23,5,-3.82,01,0.00,06,0.36,01,-3.66,01,16.43,01,51.01,01
2001,11,1,23,10,-3.80,01,0.00,06,0.31,01,-3.61,01,16.39,01,51.12,01
2001,11,1,23,15,-3.79,01,0.00,06,0.29,01,-3.75,01,16.32,01,51.33,01
2001,11,1,23,20,-4.07,01,0.00,06,0.15,01,-3.81,01,16.23,01,51.57,01
2001,11,1,23,25,-4.54,01,0.00,06,0.03,01,-4.09,01,16.12,01,51.82,01
2001,11,1,23,30,-4.83,01,0.00,06,-0.11,01,-4.65,01,15.97,01,52.12,01
2001,11,1,23,35,-4.35,01,0.00,06,0.16,01,-3.88,01,15.97,01,52.12,01
2001,11,1,23,40,-4.30,01,0.00,06,0.25,01,-3.82,01,15.97,01,52.09,01
2001,11,1,23,45,-4.31,01,0.00,06,0.19,01,-3.83,01,15.91,01,52.23,01
2001,11,1,23,50,-3.94,01,0.00,06,0.23,01,-3.69,01,15.84,01,52.28,01
2001,11,1,23,55,-3.73,01,0.00,06,0.28,01,-3.40,01,15.81,01,52.21,01
2001,11,2,0,0,-3.70,01,0.00,06,0.33,01,-3.36,01,15.77,01,52.17,01
2001,11,2,0,5,-4.39,01,0.00,06,0.11,01,-3.83,01,15.65,01,52.37,01
