2001,8,1,0,5,-5.05,01,0.00,06,0.88,01,-4.36,01,32.41,01,16.59,01
2001,8,1,0,10,-5.11,01,0.00,06,0.89,01,-4.41,01,32.43,01,16.36,01
2001,8,1,0,15,-5.11,01,0.00,06,0.88,01,-4.34,01,32.53,01,16.04,01
2001,8,1,0,20,-5.83,01,0.00,06,0.61,01,-4.87,01,32.54,01,15.87,01
2001,8,1,0,25,-7.20,01,0.00,06,-0.04,01,-6.24,01,32.19,01,15.87,01
2001,8,1,0,30,-6.97,01,0.00,06,-0.06,01,-6.35,01,32.14,01,15.71,01
2001,8,1,0,35,-7.42,01,0.00,06,0.04,01,-6.92,01,32.15,01,15.87,01
2001,8,1,0,40,-7.44,01,0.00,06,0.27,01,-6.69,01,32.01,01,16.16,01
2001,8,1,0,45,-7.69,01,0.00,06,-0.13,01,-7.10,01,31.89,01,16.01,01
2001,8,1,0,50,-7.86,01,0.00,06,-0.54,01,-7.17,01,31.52,01,15.98,01
2001,8,1,0,55,-6.95,01,0.00,06,0.02,01,-6.12,01,31.70,01,15.70,01
2001,8,1,1,0,-6.41,01,0.00,06,-0.15,01,-5.25,01,31.88,01,15.62,01
2001,8,1,1,5,-7.00,01,0.00,06,-0.60,01,-6.15,01,31.71,01,15.86,01
2001,8,1,1,10,-7.69,01,0.00,06,-0.88,01,-7.09,01,31.37,01,16.41,01
2001,8,1,1,15,-6.53,01,0.00,06,-0.39,01,-5.90,01,31.30,01,16.14,01
2001,8,1,1,20,-5.06,01,0.00,06,0.30,01,-4.32,01,31.74,01,15.48,01
2001,8,1,1,25,-5.33,01,0.00,06,0.49,01,-4.42,01,31.96,01,15.11,01
2001,8,1,1,30,-4.31,01,0.00,06,1.15,01,-2.87,01,32.12,01,14.85,01
2001,8,1,1,35,-2.87,01,0.00,06,1.90,01,-1.40,01,32.46,01,14.51,01
2001,8,1,1,40,-4.45,01,0.00,06,0.78,01,-3.26,01,32.20,01,14.82,01
2001,8,1,1,45,-6.16,01,0.00,06,-0.31,01,-5.01,01,31.59,01,15.23,01
2001,8,1,1,50,-6.18,01,0.00,06,-0.85,01,-5.46,01,31.20,01,15.45,01
2001,8,1,1,55,-6.70,01,0.00,06,-1.33,01,-6.03,01,30.79,01,15.68,01
2001,8,1,2,0,-7.12,01,0.00,06,-1.45,01,-6.26,01,30.40,01,15.96,01
2001,8,1,2,5,-5.95,01,0.00,06,-0.54,01,-4.99,01,30.61,01,15.80,01
2001,8,1,2,10,-4.59,01,0.00,06,0.32,01,-3.79,01,31.11,01,15.49,01
2001,8,1,2,15,-4.68,01,0.00,06,0.59,01,-3.79,01,31.25,01,15.39,01
2001,8,1,2,20,-5.06,01,0.00,06,0.58,01,-4.01,01,31.25,01,15.42,01
2001,8,1,2,25,-5.68,01,0.00,06,0.11,01,-4.61,01,31.12,01,15.53,01
2001,8,1,2,30,-6.79,01,0.00,06,-0.51,01,-5.88,01,30.73,01,15.78,01
2001,8,1,2,35,-7.50,01,0.00,06,-0.98,01,-6.29,01,30.34,01,16.03,01
2001,8,1,2,40,-6.88,01,0.00,06,-0.76,01,-6.13,01,30.29,01,15.89,01
2001,8,1,2,45,-7.40,01,0.00,06,-1.10,01,-6.91,01,30.09,01,16.04,01
2001,8,1,2,50,-8.01,01,0.00,06,-0.80,01,-7.48,01,30.02,01,16.29,01
2001,8,1,2,55,-7.15,01,0.00,06,-0.23,01,-6.41,01,30.22,01,16.04,01
2001,8,1,3,0,-7.57,01,0.00,06,-0.34,01,-6.60,01,30.18,01,16.10,01
2001,8,1,3,5,-7.23,01,0.00,06,-0.31,01,-6.41,01,30.07,01,16.37,01
2001,8,1,3,10,-6.14,01,0.00,06,0.06,01,-5.26,01,30.26,01,16.11,01
2001,8,1,3,15,-5.42,01,0.00,06,0.41,01,-4.41,01,30.54,01,15.80,01
2001,8,1,3,20,-4.62,01,0.00,06,0.64,01,-3.02,01,30.59,01,15.81,01
2001,8,1,3,25,-3.89,01,0.00,06,1.09,01,-1.92,01,30.70,01,15.75,01
2001,8,1,3,30,-3.85,01,0.00,06,1.07,01,-1.92,01,30.76,01,15.70,01
2001,8,1,3,35,-3.68,01,0.00,06,1.00,01,-2.99,01,30.93,01,15.54,01
2001,8,1,3,40,-5.85,01,0.00,06,-0.98,01,-5.04,01,30.13,01,16.20,01
2001,8,1,3,45,-7.90,01,0.00,06,-1.72,01,-6.86,01,29.35,01,16.86,01
2001,8,1,3,50,-8.36,01,0.00,06,-2.00,01,-7.42,01,29.01,01,17.33,01
2001,8,1,3,55,-8.27,01,0.00,06,-2.07,01,-7.07,01,28.72,01,18.21,01
2001,8,1,4,0,-7.81,01,0.00,06,-1.72,01,-6.84,01,28.67,01,18.63,01
2001,8,1,4,5,-6.35,01,0.00,06,-1.32,01,-5.98,01,28.81,01,19.40,01
2001,8,1,4,10,-5.51,01,0.00,06,-0.64,01,-4.77,01,28.90,01,21.90,01
2001,8,1,4,15,-5.42,01,0.00,06,-0.72,01,-4.66,01,28.78,01,23.52,01
2001,8,1,4,20,-5.57,01,0.00,06,-0.81,01,-4.71,01,28.56,01,24.88,01
2001,8,1,4,25,-6.49,01,0.00,06,-1.35,01,-5.89,01,28.18,01,26.39,01
2001,8,1,4,30,-7.45,01,0.00,06,-1.47,01,-6.85,01,27.86,01,27.76,01
2001,8,1,4,35,-8.05,01,0.00,06,-1.59,01,-7.42,01,27.71,01,28.62,01
2001,8,1,4,40,-7.58,01,0.00,06,-1.65,01,-6.72,01,27.43,01,30.76,01
2001,8,1,4,45,-5.48,01,0.00,06,-0.91,01,-4.41,01,27.48,01,32.35,01
2001,8,1,4,50,-4.48,01,0.00,06,-0.08,01,-3.56,01,27.70,01,32.90,01
2001,8,1,4,55,-4.12,01,0.00,06,0.23,01,-2.99,01,27.93,01,32.78,01
2001,8,1,5,0,-4.26,01,0.00,06,0.18,01,-3.25,01,27.97,01,32.94,01
2001,8,1,5,5,-4.64,01,0.00,06,-0.14,01,-3.97,01,27.95,01,33.12,01
2001,8,1,5,10,-5.21,01,0.00,06,-0.39,01,-4.45,01,27.75,01,33.77,01
2001,8,1,5,15,-4.92,01,0.00,06,-0.56,01,-4.02,01,27.67,01,33.62,01
2001,8,1,5,20,-4.19,01,0.00,06,-0.66,01,-3.87,01,27.46,01,33.14,01
2001,8,1,5,25,-2.79,01,0.00,06,0.22,01,-2.41,01,27.56,01,32.97,01
2001,8,1,5,30,-2.40,01,0.00,06,0.21,01,-1.87,01,27.58,01,32.74,01
2001,8,1,5,35,-0.71,01,0.00,06,1.10,01,-0.24,01,27.96,01,32.76,01
2001,8,1,5,40,-0.02,01,0.00,06,0.48,01,0.15,01,27.80,01,32.92,01
2001,8,1,5,45,1.56,01,2.02,06,-0.34,01,2.02,01,27.38,01,33.49,01
2001,8,1,5,50,4.32,01,5.32,06,0.69,01,5.30,01,26.80,01,31.08,01
2001,8,1,5,55,7.68,01,8.74,06,8.50,01,8.34,01,26.28,01,30.73,01
2001,8,1,6,0,15.05,01,16.82,06,58.45,01,13.08,01,26.19,01,30.73,01
2001,8,1,6,5,26.49,01,28.19,06,98.30,01,20.20,01,26.58,01,31.41,01
2001,8,1,6,10,34.68,01,32.86,06,68.64,01,26.08,01,26.60,01,32.68,01
2001,8,1,6,15,34.10,01,33.49,06,11.02,01,32.21,01,26.42,01,33.57,01
2001,8,1,6,20,37.90,01,39.08,06,7.57,01,38.06,01,26.41,01,33.24,01
2001,8,1,6,25,73.16,01,60.45,06,103.10,01,44.79,01,26.56,01,32.36,01
2001,8,1,6,30,103.16,01,101.45,06,295.20,01,51.35,01,26.66,01,32.43,01
2001,8,1,6,35,122.04,11,117.95,06,333.00,10,55.50,10,26.62,01,32.75,01
2001,8,1,6,40,139.82,15,133.51,06,363.60,14,58.83,14,26.46,01,32.29,01
2001,8,1,6,45,157.89,19,150.16,06,390.20,18,63.05,18,26.45,01,31.42,01
2001,8,1,6,50,176.55,15,167.25,06,413.80,14,67.49,14,26.43,01,31.75,01
2001,8,1,6,55,195.38,15,184.37,06,436.40,14,71.40,14,26.64,01,32.81,01
2001,8,1,7,0,214.49,19,200.84,06,456.00,18,74.70,18,26.72,01,33.25,01
2001,8,1,7,5,236.33,19,219.90,06,481.10,18,78.30,18,26.92,01,34.34,01
2001,8,1,7,10,256.89,23,237.80,06,499.70,22,81.90,22,27.09,01,34.17,01
2001,8,1,7,15,276.73,23,255.22,06,517.70,22,84.60,22,27.09,01,34.54,01
2001,8,1,7,20,296.56,23,273.88,06,535.00,22,88.20,22,27.28,01,34.55,01
2001,8,1,7,25,316.47,27,291.66,06,550.00,26,91.20,26,27.48,01,34.39,01
2001,8,1,7,30,336.23,23,308.13,06,564.00,22,92.80,22,27.32,01,34.90,01
2001,8,1,7,35,357.58,23,326.81,06,578.70,22,95.90,22,27.60,01,34.50,01
2001,8,1,7,40,376.79,27,343.89,06,591.90,26,97.60,26,28.03,01,34.05,01
2001,8,1,7,45,399.56,27,363.57,06,607.20,26,100.60,26,28.33,01,33.81,01
2001,8,1,7,50,418.71,23,380.97,06,618.70,22,102.60,22,28.60,01,33.55,01
2001,8,1,7,55,436.84,31,397.38,06,628.50,30,104.10,30,28.77,01,33.39,01
2001,8,1,8,0,456.05,27,415.14,06,640.40,26,105.70,26,28.95,01,33.22,01
2001,8,1,8,5,475.55,27,433.44,06,652.00,26,107.70,26,29.19,01,33.07,01
2001,8,1,8,10,495.31,31,452.38,06,664.50,30,109.60,30,29.51,01,32.84,01
2001,8,1,8,15,513.99,27,469.12,06,672.70,26,111.30,26,29.60,01,32.91,01
2001,8,1,8,20,531.69,27,484.86,06,679.00,26,112.90,26,29.74,01,32.69,01
2001,8,1,8,25,551.16,27,502.66,06,688.30,26,114.80,26,30.14,01,31.83,01
2001,8,1,8,30,570.96,27,519.42,06,698.80,26,114.80,26,30.18,01,31.58,01
2001,8,1,8,35,589.86,31,533.79,06,707.00,30,113.60,30,30.52,01,31.07,01
2001,8,1,8,40,609.30,31,553.19,06,720.00,30,114.40,30,30.90,01,30.21,01
2001,8,1,8,45,627.14,31,571.11,06,728.00,30,116.60,30,31.18,01,29.93,01
2001,8,1,8,50,643.88,31,586.30,06,731.00,30,119.20,30,31.26,01,29.87,01
2001,8,1,8,55,659.94,91,319.26,06,302.50,90,121.60,90,31.44,01,29.63,01
2001,8,1,9,0,678.69,91,253.15,06,197.20,90,121.50,90,31.64,01,29.55,01
2001,8,1,9,5,697.28,35,620.80,06,732.00,34,121.90,34,31.49,01,29.34,01
2001,8,1,9,10,715.21,27,653.39,06,762.00,26,123.60,26,31.85,01,29.05,01
2001,8,1,9,15,734.30,31,670.31,06,771.00,30,123.90,30,31.75,01,28.87,01
2001,8,1,9,20,749.30,27,685.81,06,777.00,26,124.90,26,32.10,01,28.47,01
2001,8,1,9,25,762.25,27,700.48,06,781.00,26,126.60,26,32.41,01,27.95,01
2001,8,1,9,30,774.16,27,714.34,06,785.00,26,127.60,26,32.51,01,27.63,01
2001,8,1,9,35,715.85,03,728.43,06,790.00,03,128.20,03,32.50,01,27.32,01
2001,8,1,9,40,795.64,19,741.45,06,794.00,18,128.60,18,32.44,01,27.54,01
2001,8,1,9,45,726.28,15,686.22,06,713.00,14,127.50,14,32.76,01,27.25,01
2001,8,1,9,50,157.70,97,626.53,06,626.00,97,128.80,01,33.34,01,26.31,01
2001,8,1,9,55,372.39,97,729.24,06,742.00,97,131.00,01,33.48,01,25.53,01
2001,8,1,10,0,733.53,43,614.22,06,590.40,42,131.80,42,33.69,01,25.20,01
2001,8,1,10,5,635.75,58,800.39,06,806.00,59,133.30,59,33.65,01,24.64,01
2001,8,1,10,10,866.45,19,812.34,06,809.00,18,134.50,18,33.92,01,23.60,01
2001,8,1,10,15,879.77,23,824.34,06,813.00,22,135.10,22,34.47,01,22.62,01
2001,8,1,10,20,890.41,19,836.10,06,818.00,18,134.80,18,34.84,01,21.68,01
2001,8,1,10,25,903.32,19,846.38,06,820.00,18,135.80,18,35.12,01,21.02,01
2001,8,1,10,30,915.23,19,855.05,06,821.00,18,136.30,18,35.08,01,21.23,01
2001,8,1,10,35,930.07,23,866.17,06,827.00,22,135.10,22,35.22,01,21.51,01
2001,8,1,10,40,942.93,23,878.10,06,833.00,22,134.90,22,35.58,01,20.95,01
2001,8,1,10,45,950.86,23,885.64,06,833.00,22,135.90,22,35.77,01,20.90,01
2001,8,1,10,50,961.72,23,893.80,06,836.00,22,135.10,22,35.93,01,20.73,01
2001,8,1,10,55,968.65,23,901.27,06,836.00,22,136.60,22,35.97,01,20.28,01
2001,8,1,11,0,975.59,23,906.63,06,836.00,22,136.30,22,35.92,01,20.18,01
2001,8,1,11,5,981.86,23,913.50,06,840.00,22,134.10,22,36.28,01,20.10,01
2001,8,1,11,10,989.31,23,919.57,06,840.00,22,135.10,22,36.59,01,19.56,01
2001,8,1,11,15,993.83,23,923.73,06,840.00,22,134.50,22,36.92,01,19.27,01
2001,8,1,11,20,1000.30,19,931.80,06,845.00,18,133.40,18,37.15,01,18.73,01
2001,8,1,11,25,1005.81,19,936.76,06,845.00,18,134.20,18,37.49,01,18.56,01
2001,8,1,11,30,1007.42,23,939.65,06,846.00,22,132.30,22,37.51,01,18.31,01
2001,8,1,11,35,1010.99,19,945.12,06,847.00,18,133.30,18,37.80,01,17.81,01
2001,8,1,11,40,1013.60,19,947.90,06,845.00,18,134.80,18,37.99,01,17.65,01
2001,8,1,11,45,1014.27,19,948.50,06,844.00,18,133.50,18,37.90,01,17.73,01
2001,8,1,11,50,1012.04,23,949.19,06,842.00,22,133.60,22,38.25,01,17.51,01
2001,8,1,11,55,1017.64,19,954.48,06,846.00,18,132.80,18,38.54,01,17.15,01
2001,8,1,12,0,1023.23,19,958.01,06,848.00,18,132.50,18,38.47,01,16.96,01
2001,8,1,12,5,1024.92,19,956.94,06,845.00,18,132.80,18,38.96,01,16.87,01
2001,8,1,12,10,1023.73,19,958.31,06,847.00,18,131.00,18,39.18,01,16.61,01
2001,8,1,12,15,1026.50,19,959.78,06,848.00,18,130.60,18,39.54,01,16.23,01
2001,8,1,12,20,1031.27,23,957.93,06,844.00,22,132.10,22,39.59,01,15.94,01
2001,8,1,12,25,1033.18,27,955.10,06,842.00,26,131.00,26,39.45,01,15.84,01
2001,8,1,12,30,1033.20,27,951.62,06,841.00,26,128.60,26,39.44,01,15.96,01
2001,8,1,12,35,1033.28,27,949.80,06,840.00,26,128.20,26,39.76,01,16.03,01
2001,8,1,12,40,1035.37,27,948.16,06,839.00,26,128.30,26,40.09,01,15.44,01
2001,8,1,12,45,1040.44,27,943.04,06,836.00,26,127.20,26,39.75,01,15.53,01
2001,8,1,12,50,1045.56,31,937.66,06,831.00,30,128.10,30,39.88,01,15.32,01
2001,8,1,12,55,1048.78,35,926.88,06,822.00,34,127.80,34,40.12,01,15.09,01
2001,8,1,13,0,1049.03,43,901.00,06,797.00,42,128.20,42,40.40,01,15.06,01
2001,8,1,13,5,1046.38,51,889.42,06,788.00,50,127.60,50,40.59,01,14.89,01
2001,8,1,13,10,1041.80,47,876.45,06,780.00,46,124.90,46,40.75,01,14.69,01
2001,8,1,13,15,1041.15,55,866.38,06,771.00,54,126.30,54,40.33,01,14.90,01
2001,8,1,13,20,1035.63,59,854.02,06,761.00,58,126.60,58,40.74,01,14.59,01
2001,8,1,13,25,1030.12,55,843.26,06,753.00,54,126.80,54,41.22,01,14.31,01
2001,8,1,13,30,1022.66,55,834.22,06,750.00,54,124.20,54,41.33,01,14.32,01
2001,8,1,13,35,1013.25,59,822.84,06,745.00,58,121.40,58,41.60,01,14.09,01
2001,8,1,13,40,1011.68,63,810.86,06,735.00,62,122.90,62,41.64,01,13.85,01
2001,8,1,13,45,1006.19,63,797.19,06,724.00,62,123.80,62,41.26,01,13.95,01
2001,8,1,13,50,999.74,67,782.59,06,713.00,66,123.90,66,41.16,01,14.04,01
2001,8,1,13,55,990.87,67,772.10,06,710.00,66,120.90,66,41.50,01,13.85,01
2001,8,1,14,0,981.01,71,758.87,06,704.00,70,118.10,70,41.76,01,13.68,01
2001,8,1,14,5,977.04,75,746.31,06,694.40,74,119.40,74,41.79,01,13.62,01
2001,8,1,14,10,968.15,79,728.21,06,679.50,78,120.00,78,41.82,01,13.64,01
2001,8,1,14,15,957.29,79,715.26,06,670.40,78,120.60,78,41.57,01,13.71,01
2001,8,1,14,20,948.39,83,705.97,06,664.90,82,121.80,82,41.94,01,13.54,01
2001,8,1,14,25,938.48,83,693.61,06,659.80,82,119.70,82,41.90,01,13.54,01
2001,8,1,14,30,929.55,83,680.13,06,648.10,82,122.30,82,41.99,01,13.31,01
2001,8,1,14,35,914.78,87,662.36,06,635.60,86,121.30,86,42.03,01,13.38,01
2001,8,1,14,40,906.47,87,650.68,06,632.90,86,118.10,86,41.89,01,13.47,01
2001,8,1,14,45,899.14,91,640.36,06,628.30,90,118.00,90,42.00,01,13.21,01
2001,8,1,14,50,884.83,91,622.96,06,616.80,90,116.60,90,41.78,01,13.42,01
2001,8,1,14,55,868.48,91,606.19,06,607.00,90,114.40,90,42.08,01,13.18,01
2001,8,1,15,0,859.06,91,592.15,06,597.70,90,114.50,90,42.31,01,12.70,01
2001,8,1,15,5,848.61,91,580.64,06,590.70,90,115.30,90,42.22,01,12.90,01
2001,8,1,15,10,831.13,91,566.35,06,584.00,90,113.10,90,42.03,01,12.97,01
2001,8,1,15,15,817.60,91,553.39,06,577.50,90,112.10,90,42.34,01,12.46,01
2001,8,1,15,20,800.84,91,537.39,06,565.50,90,112.20,90,42.62,01,12.20,01
2001,8,1,15,25,788.98,91,522.30,06,555.90,90,111.30,90,42.61,01,12.29,01
2001,8,1,15,30,771.04,91,508.51,06,547.00,90,111.10,90,42.63,01,11.73,01
2001,8,1,15,35,751.04,91,492.44,06,536.20,90,109.90,90,42.37,01,11.66,01
2001,8,1,15,40,727.95,91,473.22,06,525.40,90,105.40,90,42.66,01,11.99,01
2001,8,1,15,45,715.91,91,458.85,06,514.60,90,105.60,90,42.29,01,12.24,01
2001,8,1,15,50,697.26,91,443.35,06,503.20,90,104.90,90,42.35,01,11.84,01
2001,8,1,15,55,681.69,91,432.30,06,499.50,90,103.40,90,42.46,01,11.71,01
2001,8,1,16,0,662.43,91,416.98,06,488.70,90,102.20,90,42.33,01,11.64,01
2001,8,1,16,5,645.43,91,401.27,06,477.30,90,100.80,90,42.29,01,11.84,01
2001,8,1,16,10,632.84,91,387.84,06,468.10,90,100.10,90,42.11,01,11.91,01
2001,8,1,16,15,616.23,91,375.11,06,463.10,90,97.40,90,42.25,01,11.68,01
2001,8,1,16,20,597.90,91,362.94,06,457.10,90,95.80,90,42.19,01,11.42,01
2001,8,1,16,25,577.76,91,348.79,06,449.40,90,93.10,90,42.42,01,11.53,01
2001,8,1,16,30,563.60,91,336.17,06,437.50,90,94.10,90,42.41,01,11.51,01
2001,8,1,16,35,540.32,91,318.34,06,418.70,90,93.30,90,42.36,01,11.34,01
2001,8,1,16,40,521.31,91,305.05,06,408.00,90,92.30,90,42.30,01,11.42,01
2001,8,1,16,45,503.98,91,294.92,06,404.00,90,90.80,90,42.25,01,11.59,01
2001,8,1,16,50,486.86,91,282.57,06,394.10,90,89.90,90,42.09,01,11.86,01
2001,8,1,16,55,470.77,91,269.52,06,383.00,90,88.60,90,42.03,01,11.97,01
2001,8,1,17,0,449.45,91,254.56,06,368.80,90,86.50,90,42.04,01,11.94,01
2001,8,1,17,5,430.73,91,243.18,06,364.30,90,83.30,90,42.04,01,11.79,01
2001,8,1,17,10,413.57,91,232.16,06,357.30,90,81.40,90,42.03,01,11.66,01
2001,8,1,17,15,395.25,91,220.47,06,347.20,90,79.90,90,41.98,01,11.44,01
2001,8,1,17,20,370.63,91,206.16,06,332.40,90,77.30,90,41.86,01,11.21,01
2001,8,1,17,25,347.17,91,193.50,06,321.30,90,74.50,90,41.79,01,11.40,01
2001,8,1,17,30,325.96,91,183.21,06,314.50,90,72.20,90,41.74,01,11.45,01
2001,8,1,17,35,302.33,91,170.33,06,306.60,90,67.47,90,41.81,01,11.72,01
2001,8,1,17,40,286.05,91,160.53,06,294.20,90,67.00,90,41.72,01,12.14,01
2001,8,1,17,45,267.41,91,149.01,06,280.70,90,64.73,90,41.61,01,11.95,01
2001,8,1,17,50,248.66,91,138.52,06,269.40,90,62.40,90,41.45,01,12.12,01
2001,8,1,17,55,229.19,91,128.44,06,260.70,90,59.41,90,41.40,01,11.87,01
2001,8,1,18,0,208.26,91,117.42,06,248.40,90,56.07,90,41.29,01,11.65,01
2001,8,1,18,5,186.66,91,106.17,06,232.70,90,52.85,90,41.23,01,11.74,01
2001,8,1,18,10,167.31,91,96.74,06,218.10,90,50.66,90,41.26,01,12.31,01
2001,8,1,18,15,148.69,87,86.55,06,206.10,86,46.69,86,41.11,01,12.47,01
2001,8,1,18,20,129.47,79,77.00,06,193.20,78,43.09,78,41.00,01,12.16,01
2001,8,1,18,25,111.65,01,68.02,06,177.10,01,40.10,01,40.89,01,12.33,01
2001,8,1,18,30,94.28,01,58.68,06,159.40,01,36.39,01,40.76,01,12.36,01
2001,8,1,18,35,77.51,01,49.48,06,142.10,01,32.13,01,40.66,01,12.38,01
2001,8,1,18,40,62.70,01,41.86,06,125.50,01,28.76,01,40.50,01,12.50,01
2001,8,1,18,45,47.85,01,33.68,06,107.00,01,24.39,01,40.42,01,12.54,01
2001,8,1,18,50,34.45,01,25.36,06,84.30,01,19.51,01,40.16,01,12.48,01
2001,8,1,18,55,22.55,01,17.49,06,61.21,01,14.29,01,39.96,01,12.46,01
2001,8,1,19,0,13.15,01,11.22,06,38.19,01,9.87,01,39.75,01,12.85,01
2001,8,1,19,5,6.56,01,5.71,06,19.13,01,5.34,01,39.54,01,13.34,01
2001,8,1,19,10,1.05,01,0.70,06,4.93,01,0.68,01,39.20,01,13.51,01
2001,8,1,19,15,-2.84,01,0.00,06,-1.21,01,-3.11,01,38.90,01,13.69,01
2001,8,1,19,20,-5.07,01,0.00,06,-1.74,01,-5.24,01,38.71,01,13.76,01
2001,8,1,19,25,-6.45,01,0.00,06,-1.76,01,-6.67,01,38.44,01,13.93,01
2001,8,1,19,30,-7.16,01,0.00,06,-1.76,01,-7.18,01,38.19,01,14.22,01
2001,8,1,19,35,-7.32,01,0.00,06,-1.70,01,-7.37,01,37.93,01,14.41,01
2001,8,1,19,40,-7.49,01,0.00,06,-1.44,01,-7.47,01,37.73,01,14.57,01
2001,8,1,19,45,-7.35,01,0.00,06,-1.32,01,-7.23,01,37.55,01,14.69,01
2001,8,1,19,50,-7.31,01,0.00,06,-1.40,01,-7.18,01,37.31,01,14.85,01
2001,8,1,19,55,-7.19,01,0.00,06,-1.27,01,-7.07,01,37.09,01,15.04,01
2001,8,1,20,0,-7.17,01,0.00,06,-1.25,01,-7.16,01,36.80,01,15.21,01
2001,8,1,20,5,-7.19,01,0.00,06,-1.29,01,-7.16,01,36.57,01,15.40,01
2001,8,1,20,10,-7.17,01,0.00,06,-1.08,01,-7.13,01,36.41,01,15.58,01
2001,8,1,20,15,-7.52,01,0.00,06,-1.21,01,-7.25,01,36.13,01,15.68,01
2001,8,1,20,20,-7.49,01,0.00,06,-1.07,01,-7.18,01,35.92,01,15.76,01
2001,8,1,20,25,-7.38,01,0.00,06,-1.04,01,-7.15,01,35.72,01,15.80,01
2001,8,1,20,30,-7.29,01,0.00,06,-0.90,01,-7.07,01,35.55,01,15.79,01
2001,8,1,20,35,-7.37,01,0.00,06,-0.96,01,-7.15,01,35.33,01,15.85,01
2001,8,1,20,40,-7.46,01,0.00,06,-0.92,01,-7.19,01,35.12,01,15.91,01
2001,8,1,20,45,-7.39,01,0.00,06,-0.83,01,-6.94,01,34.94,01,15.98,01
2001,8,1,20,50,-7.19,01,0.00,06,-0.50,01,-6.32,01,34.83,01,16.03,01
2001,8,1,20,55,-6.40,01,0.00,06,0.42,01,-5.16,01,35.01,01,15.92,01
2001,8,1,21,0,-5.53,01,0.00,06,1.14,01,-4.33,01,35.23,01,15.68,01
2001,8,1,21,5,-5.51,01,0.00,06,1.13,01,-4.47,01,35.24,01,15.58,01
2001,8,1,21,10,-6.09,01,0.00,06,0.41,01,-5.34,01,35.03,01,15.67,01
2001,8,1,21,15,-6.98,01,0.00,06,-0.47,01,-6.33,01,34.60,01,15.97,01
2001,8,1,21,20,-7.70,01,0.00,06,-1.13,01,-6.95,01,34.16,01,16.33,01
2001,8,1,21,25,-7.36,01,0.00,06,-1.10,01,-6.48,01,33.93,01,16.51,01
2001,8,1,21,30,-7.17,01,0.00,06,-0.85,01,-6.39,01,33.82,01,16.57,01
2001,8,1,21,35,-7.22,01,0.00,06,-0.78,01,-6.81,01,33.63,01,16.68,01
2001,8,1,21,40,-7.49,01,0.00,06,-0.89,01,-7.18,01,33.39,01,16.81,01
2001,8,1,21,45,-7.90,01,0.00,06,-0.85,01,-7.27,01,33.26,01,16.95,01
2001,8,1,21,50,-8.28,01,0.00,06,-0.63,01,-7.20,01,33.17,01,17.02,01
2001,8,1,21,55,-7.60,01,0.00,06,-0.34,01,-7.15,01,33.19,01,16.97,01
2001,8,1,22,0,-8.34,01,0.00,06,-0.63,01,-7.41,01,33.01,01,17.16,01
2001,8,1,22,5,-8.40,01,0.00,06,-0.63,01,-7.29,01,32.95,01,17.20,01
2001,8,1,22,10,-7.77,01,0.00,06,-0.55,01,-6.91,01,32.95,01,17.14,01
2001,8,1,22,15,-7.03,01,0.00,06,-0.11,01,-5.86,01,32.95,01,17.00,01
2001,8,1,22,20,-7.08,01,0.00,06,-0.09,01,-5.77,01,32.80,01,17.01,01
2001,8,1,22,25,-7.69,01,0.00,06,-0.70,01,-6.61,01,32.43,01,17.16,01
2001,8,1,22,30,-7.71,01,0.00,06,-0.61,01,-6.46,01,32.15,01,17.23,01
2001,8,1,22,35,-7.36,01,0.00,06,-0.60,01,-6.20,01,32.11,01,17.27,01
2001,8,1,22,40,-6.79,01,0.00,06,0.22,01,-5.40,01,32.25,01,17.07,01
2001,8,1,22,45,-5.70,01,0.00,06,0.87,01,-5.15,01,32.50,01,16.85,01
2001,8,1,22,50,-6.02,01,0.00,06,0.26,01,-5.83,01,32.26,01,16.93,01
2001,8,1,22,55,-6.87,01,0.00,06,-0.46,01,-6.18,01,31.78,01,17.18,01
2001,8,1,23,0,-7.71,01,0.00,06,-0.96,01,-6.37,01,31.39,01,17.42,01
2001,8,1,23,5,-7.53,01,0.00,06,-0.85,01,-6.30,01,31.25,01,17.55,01
2001,8,1,23,10,-7.41,01,0.00,06,-0.67,01,-6.32,01,31.23,01,17.55,01
2001,8,1,23,15,-7.13,01,0.00,06,-0.57,01,-6.32,01,31.17,01,17.53,01
2001,8,1,23,20,-6.94,01,0.00,06,-0.14,01,-5.86,01,31.02,01,17.69,01
2001,8,1,23,25,-5.87,01,0.00,06,0.62,01,-4.59,01,31.39,01,17.51,01
2001,8,1,23,30,-6.76,01,0.00,06,0.26,01,-6.20,01,31.26,01,17.74,01
2001,8,1,23,35,-6.74,01,0.00,06,0.11,01,-5.85,01,31.27,01,17.78,01
2001,8,1,23,40,-6.26,01,0.00,06,0.00,01,-5.42,01,31.28,01,17.81,01
2001,8,1,23,45,-5.85,01,0.00,06,0.24,01,-4.61,01,31.34,01,17.74,01
2001,8,1,23,50,-6.27,01,0.00,06,0.01,01,-4.78,01,31.10,01,17.84,01
2001,8,1,23,55,-6.15,01,0.00,06,-0.23,01,-4.92,01,30.83,01,17.92,01
2001,8,2,0,0,-6.95,01,0.00,06,-0.75,01,-5.91,01,30.43,01,18.24,01
2001,8,2,0,5,-6.91,01,0.00,06,-0.94,01,-5.63,01,30.06,01,18.48,01
