1999,4,1,0,0,-11.24,07,-.52,01,-10.04,07,-.10,01,15.93,01,22.17,01,1.25,01,4.21,01,13.59,01
1999,4,1,0,5,-11.51,07,-.79,01,-10.36,07,-.09,01,15.76,01,22.46,01,1.43,01,1.65,01,13.59,01
1999,4,1,0,10,-11.50,07,-.88,01,-10.44,07,-.14,01,15.56,01,22.79,01,1.29,01,6.17,01,13.59,01
1999,4,1,0,15,-11.31,07,-.92,01,-10.47,07,-.13,01,15.45,01,23.07,01,1.67,01,2.78,01,13.59,01
1999,4,1,0,20,-11.33,07,-.96,01,-10.53,07,-.08,01,15.26,01,23.38,01,1.49,01,355.80,01,13.60,01
1999,4,1,0,25,-11.32,07,-1.18,01,-10.63,07,-.09,01,15.04,01,23.68,01,1.56,01,345.00,01,13.60,01
1999,4,1,0,30,-11.36,07,-1.21,01,-10.57,07,-.11,01,14.88,01,23.82,01,1.31,01,335.70,01,13.60,01
1999,4,1,0,35,-11.46,07,-1.06,01,-10.55,07,-.11,01,14.70,01,24.38,01,1.45,01,319.00,01,13.60,01
1999,4,1,0,40,-12.00,07,-1.61,01,-10.91,07,-.13,01,14.28,01,25.68,01,1.50,01,306.40,01,13.61,01
1999,4,1,0,45,-11.58,07,-.95,01,-10.62,07,-.10,01,14.17,01,25.89,01,1.44,01,300.30,01,13.61,01
1999,4,1,0,50,-10.56,07,1.00,01,-9.38,01,-.12,01,14.70,01,24.78,01,1.82,01,294.90,01,13.61,01
1999,4,1,0,55,-10.30,07,.18,01,-9.27,01,-.13,01,14.78,01,24.73,01,2.34,01,285.10,01,13.62,01
1999,4,1,1,0,-10.33,07,.34,01,-9.27,01,-.17,01,14.85,01,24.63,01,2.43,01,275.80,01,13.62,01
1999,4,1,1,5,-10.04,07,.80,01,-8.85,01,-.14,01,15.16,01,24.18,01,2.48,01,269.10,01,13.62,01
1999,4,1,1,10,-10.00,01,.64,01,-8.85,01,-.05,01,15.24,01,24.34,01,2.50,01,275.00,01,13.62,01
1999,4,1,1,15,-9.96,01,.35,01,-8.97,01,-.16,01,15.29,01,24.37,01,2.54,01,286.50,01,13.62,01
1999,4,1,1,20,-10.25,07,-.26,01,-9.29,01,-.12,01,15.22,01,24.69,01,2.32,01,283.80,01,13.62,01
1999,4,1,1,25,-10.16,07,.28,01,-9.21,01,-.11,01,15.25,01,24.77,01,2.34,01,291.80,01,13.62,01
1999,4,1,1,30,-10.13,07,.13,01,-9.26,01,-.07,01,15.36,01,24.82,01,1.90,01,295.90,01,13.62,01
1999,4,1,1,35,-10.34,07,-.44,01,-9.30,01,-.06,01,15.31,01,25.26,01,1.83,01,313.90,01,13.62,01
1999,4,1,1,40,-10.61,07,-.48,01,-9.61,01,-.09,01,15.18,01,25.84,01,2.06,01,304.90,01,13.62,01
1999,4,1,1,45,-10.29,07,.26,01,-9.38,01,-.16,01,15.23,01,26.16,01,1.85,01,310.70,01,13.62,01
1999,4,1,1,50,-10.56,07,-.62,01,-9.59,01,-.03,01,15.23,01,26.45,01,1.63,01,320.90,01,13.62,01
1999,4,1,1,55,-11.08,07,-.80,01,-9.99,01,-.19,01,14.99,01,27.00,01,1.46,01,314.30,01,13.62,01
1999,4,1,2,0,-11.23,07,-.82,01,-10.09,07,-.13,01,14.86,01,27.23,01,1.48,01,331.00,01,13.62,01
1999,4,1,2,5,-11.25,07,-.84,01,-10.09,07,-.12,01,14.75,01,27.43,01,1.56,01,326.60,01,13.62,01
1999,4,1,2,10,-11.33,07,-1.18,01,-10.15,07,-.12,01,14.51,01,27.95,01,2.08,01,331.50,01,13.63,01
1999,4,1,2,15,-11.32,07,-.96,01,-10.09,07,-.09,01,14.27,01,28.46,01,1.95,01,314.10,01,13.63,01
1999,4,1,2,20,-11.20,07,-.89,01,-10.02,07,-.13,01,14.11,01,28.92,01,1.92,01,327.30,01,13.63,01
1999,4,1,2,25,-11.14,07,-1.09,01,-9.96,01,-.08,01,13.95,01,29.39,01,1.60,01,327.60,01,13.63,01
1999,4,1,2,30,-10.93,07,-1.30,01,-9.87,01,-.09,01,13.81,01,29.65,01,1.04,01,328.50,01,13.64,01
1999,4,1,2,35,-10.92,07,-1.47,01,-9.86,01,-.12,01,13.57,01,30.23,01,.96,01,333.10,01,13.64,01
1999,4,1,2,40,-11.00,07,-1.30,01,-9.81,01,-.10,01,13.29,01,30.96,01,.95,01,341.00,01,13.64,01
1999,4,1,2,45,-10.74,07,-.71,01,-9.65,01,-.16,01,13.16,01,31.24,01,.78,01,331.50,01,13.65,01
1999,4,1,2,50,-10.45,07,-.00,01,-9.37,01,-.11,01,13.34,01,30.88,01,.88,01,327.70,01,13.65,01
1999,4,1,2,55,-9.29,01,1.43,01,-8.37,01,-.12,01,13.96,01,29.50,01,.83,01,312.20,01,13.65,01
1999,4,1,3,0,-8.67,01,1.31,01,-7.82,01,-.11,01,14.38,01,28.63,01,.90,01,323.80,01,13.65,01
1999,4,1,3,5,-9.14,01,-.35,01,-8.27,01,-.14,01,14.39,01,28.70,01,.85,01,342.30,01,13.65,01
1999,4,1,3,10,-10.03,07,-1.26,01,-9.31,01,-.06,01,14.02,01,29.40,01,.86,01,2.68,01,13.65,01
1999,4,1,3,15,-10.78,07,-1.59,01,-9.73,01,-.05,01,13.56,01,30.47,01,1.14,01,357.60,01,13.65,01
1999,4,1,3,20,-11.04,07,-1.70,01,-10.33,07,-.13,01,12.92,01,31.42,01,2.03,01,25.64,01,13.65,01
1999,4,1,3,25,-11.41,07,-2.11,01,-10.70,07,-.15,01,12.41,01,32.82,01,2.39,01,40.46,01,13.65,01
1999,4,1,3,30,-11.37,07,-1.89,01,-10.70,07,-.09,01,12.02,01,34.06,01,2.10,01,43.89,01,13.66,01
1999,4,1,3,35,-10.46,07,-1.16,01,-9.82,01,-.09,01,12.11,01,33.61,01,1.44,01,39.52,01,13.66,01
1999,4,1,3,40,-10.18,07,-.97,01,-9.48,01,-.12,01,12.05,01,33.89,01,.94,01,341.50,01,13.67,01
1999,4,1,3,45,-9.96,01,-.80,01,-9.33,01,-.10,01,11.98,01,33.85,01,1.24,01,285.40,01,13.67,01
1999,4,1,3,50,-9.67,01,-.26,01,-9.04,01,-.10,01,11.94,01,34.13,01,1.71,01,279.50,01,13.68,01
1999,4,1,3,55,-9.18,01,-.12,01,-8.66,01,-.11,01,12.11,01,33.81,01,1.68,01,278.90,01,13.68,01
1999,4,1,4,0,-8.93,01,.37,01,-8.37,01,-.12,01,12.33,01,33.42,01,1.27,01,259.40,01,13.68,01
1999,4,1,4,5,-8.59,01,.74,01,-8.11,01,-.12,01,12.59,01,32.84,01,.86,01,270.20,01,13.69,01
1999,4,1,4,10,-9.00,01,-.26,01,-8.53,01,-.12,01,12.39,01,33.27,01,.68,01,293.30,01,13.69,01
1999,4,1,4,15,-9.35,01,-.60,01,-8.72,01,-.14,01,12.03,01,34.31,01,.84,01,294.90,01,13.69,01
1999,4,1,4,20,-9.32,01,.27,01,-8.58,01,-.12,01,12.17,01,34.43,01,.72,01,271.20,01,13.70,01
1999,4,1,4,25,-8.88,01,1.10,01,-8.29,01,-.12,01,12.56,01,33.86,01,.46,01,266.60,01,13.70,01
1999,4,1,4,30,-9.30,01,-.17,01,-8.72,01,-.10,01,12.28,01,34.38,01,.11,01,167.50,01,13.70,01
1999,4,1,4,35,-9.80,01,-.99,01,-9.18,01,-.10,01,11.88,01,35.50,01,.41,01,244.40,01,13.70,01
1999,4,1,4,40,-10.18,07,-.97,01,-9.41,01,-.10,01,11.58,01,36.46,01,.78,01,233.40,01,13.70,01
1999,4,1,4,45,-10.11,07,-.79,01,-9.25,01,-.10,01,11.56,01,37.05,01,.86,01,265.20,01,13.70,01
1999,4,1,4,50,-9.89,01,-.35,01,-8.98,01,-.10,01,11.59,01,37.11,01,.88,01,287.80,01,13.71,01
1999,4,1,4,55,-9.83,01,-.32,01,-8.93,01,-.09,01,11.42,01,37.90,01,1.28,01,265.60,01,13.71,01
1999,4,1,5,0,-9.47,01,.14,01,-8.55,01,-.10,01,11.61,01,37.71,01,1.74,01,266.70,01,13.71,01
1999,4,1,5,5,-9.76,01,-1.28,01,-9.26,01,-.09,01,11.14,01,38.58,01,2.11,01,257.00,01,13.71,01
1999,4,1,5,10,-10.28,07,-1.49,01,-9.67,01,-.09,01,10.56,01,40.18,01,1.53,01,250.30,01,13.71,01
1999,4,1,5,15,-10.24,07,-1.03,01,-9.39,01,-.10,01,10.51,01,40.47,01,1.42,01,262.50,01,13.72,01
1999,4,1,5,20,-9.83,01,.14,01,-8.63,01,-.09,01,10.89,01,39.73,01,1.20,01,288.90,01,13.72,01
1999,4,1,5,25,-9.75,01,.02,01,-8.39,01,-.09,01,11.05,01,39.36,01,1.14,01,281.90,01,13.72,01
1999,4,1,5,30,-9.68,01,-.33,01,-8.61,01,-.06,01,10.96,01,39.75,01,1.35,01,263.40,01,13.72,01
1999,4,1,5,35,-9.75,01,-.26,01,-8.51,01,-.07,01,10.87,01,40.21,01,1.55,01,266.70,01,13.73,01
1999,4,1,5,40,-10.30,07,-.89,01,-9.12,01,-.02,01,10.48,01,41.56,01,1.86,01,248.10,01,13.72,01
1999,4,1,5,45,-9.67,01,-1.21,01,-8.84,01,.21,01,10.24,01,41.78,01,2.45,01,242.80,01,13.73,01
1999,4,1,5,50,-9.18,01,-.87,01,-8.24,01,.84,01,9.96,01,42.76,01,2.24,01,240.30,01,13.73,01
1999,4,1,5,55,-6.63,01,.48,01,-5.71,01,2.55,01,10.40,01,41.85,01,2.38,01,246.40,01,13.73,01
1999,4,1,6,0,-3.37,01,.67,01,-2.53,01,5.68,01,10.63,01,41.33,01,2.51,01,241.90,01,13.74,01
1999,4,1,6,5,1.34,01,.81,01,2.20,01,10.55,01,10.69,01,41.35,01,1.82,01,247.80,01,13.74,01
1999,4,1,6,10,6.99,01,1.67,01,7.70,01,15.85,01,11.26,01,39.91,01,1.75,01,264.10,01,13.74,01
1999,4,1,6,15,13.90,01,4.58,01,14.15,01,22.63,01,11.55,01,39.71,01,2.00,01,278.30,01,13.74,01
1999,4,1,6,20,23.32,01,42.64,01,21.09,01,32.71,01,11.61,01,39.69,01,1.40,01,289.40,01,13.74,01
1999,4,1,6,25,37.22,01,128.60,01,28.12,01,48.28,01,11.93,01,38.75,01,1.56,01,272.80,01,13.74,01
1999,4,1,6,30,50.34,01,183.70,01,34.05,01,63.98,01,12.03,01,38.59,01,1.56,01,267.50,01,13.74,01
1999,4,1,6,35,63.95,01,226.50,01,39.59,01,79.90,01,12.14,01,38.29,01,1.30,01,309.30,01,13.74,01
1999,4,1,6,40,77.80,01,265.20,01,44.90,01,95.20,01,12.47,01,37.30,01,1.33,01,308.90,01,13.73,01
1999,4,1,6,45,91.70,01,293.70,01,49.84,01,108.60,01,12.75,01,36.36,01,1.31,01,317.80,01,13.73,01
1999,4,1,6,50,105.30,10,323.60,11,53.77,11,122.60,01,12.87,01,35.90,01,.97,01,314.40,01,13.73,01
1999,4,1,6,55,116.40,10,352.40,11,57.35,11,136.90,01,13.07,01,35.14,01,1.20,01,305.10,01,13.72,01
1999,4,1,7,0,129.30,18,385.80,19,61.76,19,154.10,01,13.40,01,34.59,01,1.39,01,302.30,01,13.72,01
1999,4,1,7,5,146.80,22,423.00,23,66.33,23,173.90,01,13.64,01,33.84,01,1.33,01,298.90,01,13.71,01
1999,4,1,7,10,167.00,22,459.80,23,70.10,23,194.50,01,13.86,01,33.39,01,1.47,01,298.90,01,13.71,01
1999,4,1,7,15,188.40,14,495.00,15,73.60,15,215.40,01,14.30,01,32.37,01,1.60,01,291.30,01,13.70,01
1999,4,1,7,20,211.30,18,528.00,19,76.20,19,236.40,01,14.77,01,31.40,01,1.45,01,287.90,01,13.69,01
1999,4,1,7,25,233.40,03,554.00,03,79.00,03,256.00,01,15.18,01,30.85,01,1.52,01,315.10,01,13.69,01
1999,4,1,7,30,254.10,10,575.90,11,81.30,11,275.00,01,15.50,01,30.27,01,1.27,01,308.10,01,13.68,01
1999,4,1,7,35,274.30,03,599.40,03,83.30,03,295.00,01,15.81,01,29.92,01,1.18,01,294.80,01,13.67,01
1999,4,1,7,40,293.80,03,618.90,03,85.40,03,314.30,01,15.98,01,29.17,01,1.23,01,312.70,01,13.67,01
1999,4,1,7,45,312.80,03,635.50,03,87.30,03,333.00,01,16.21,01,28.71,01,1.23,01,300.70,01,13.66,01
1999,4,1,7,50,334.70,03,662.70,03,87.70,03,355.10,01,16.33,01,27.92,01,1.08,01,306.70,01,13.65,01
1999,4,1,7,55,356.10,03,684.40,03,89.70,03,376.60,01,16.56,01,27.72,01,.72,01,323.00,01,13.64,01
1999,4,1,8,0,380.40,03,709.00,03,91.00,03,400.30,01,16.49,01,27.34,01,.83,01,317.90,01,13.64,01
1999,4,1,8,5,399.60,03,713.00,03,94.90,03,417.30,01,16.69,01,27.05,01,1.77,01,324.70,01,13.63,01
1999,4,1,8,10,420.70,03,724.00,03,97.80,03,436.60,01,16.77,01,26.37,01,1.85,01,315.20,01,13.63,01
1999,4,1,8,15,442.70,03,738.00,03,100.00,03,456.80,01,16.89,01,25.70,01,1.88,01,333.20,01,13.62,01
1999,4,1,8,20,462.40,03,748.00,03,101.70,03,474.50,01,16.98,01,25.23,01,2.32,01,354.10,01,13.62,01
1999,4,1,8,25,478.20,03,748.00,03,104.60,03,488.20,01,17.08,01,25.26,01,3.01,01,355.70,01,13.61,01
1999,4,1,8,30,498.40,03,762.00,03,105.00,03,506.70,01,17.50,01,24.33,01,2.54,01,355.00,01,13.61,01
1999,4,1,8,35,518.30,03,775.00,03,105.80,03,525.10,01,17.88,01,24.00,01,3.06,01,354.30,01,13.60,01
1999,4,1,8,40,539.80,03,788.00,03,108.40,03,545.90,01,18.16,01,23.26,01,3.30,01,358.10,01,13.59,01
1999,4,1,8,45,557.50,03,793.00,03,110.70,03,563.80,01,18.11,01,22.94,01,3.65,01,.83,01,13.59,01
1999,4,1,8,50,574.10,03,795.00,03,113.40,03,580.20,01,17.91,01,22.41,01,3.39,01,358.30,01,13.58,01
1999,4,1,8,55,590.60,03,798.00,03,118.00,03,596.00,01,17.84,01,22.65,01,3.35,01,350.00,01,13.58,01
1999,4,1,9,0,599.20,03,786.00,03,122.00,03,604.00,01,18.04,01,22.02,01,2.82,01,356.00,01,13.57,01
1999,4,1,9,5,618.10,03,796.00,03,124.30,03,622.40,01,17.95,01,21.53,01,2.82,01,4.45,01,13.57,01
1999,4,1,9,10,635.40,03,800.00,03,127.50,03,638.50,01,18.21,01,20.74,01,3.58,01,358.80,01,13.56,01
1999,4,1,9,15,651.70,03,808.00,03,127.20,03,654.20,01,18.25,01,20.36,01,4.34,01,23.43,01,13.56,01
1999,4,1,9,20,667.80,03,813.00,03,128.40,03,668.80,01,18.24,01,20.13,01,3.45,01,21.07,01,13.55,01
1999,4,1,9,25,692.50,03,831.00,03,130.20,03,691.60,01,18.57,01,20.01,01,3.60,01,22.43,01,13.55,01
1999,4,1,9,30,705.00,03,823.00,03,136.50,03,703.00,01,18.94,01,19.52,01,4.70,01,24.57,01,13.54,01
1999,4,1,9,35,715.00,03,806.00,03,146.70,03,712.00,01,19.19,01,19.08,01,4.29,01,27.58,01,13.54,01
1999,4,1,9,40,713.00,03,765.00,03,161.70,03,710.00,01,19.16,01,18.39,01,4.35,01,19.03,01,13.53,01
1999,4,1,9,45,747.00,03,802.00,03,160.20,03,743.00,01,19.21,01,18.11,01,4.90,01,30.15,01,13.53,01
1999,4,1,9,50,762.00,03,807.00,03,161.40,03,756.00,01,19.06,01,16.87,01,4.10,01,22.89,01,13.53,01
1999,4,1,9,55,776.00,03,799.00,03,171.10,03,770.00,01,18.84,01,17.44,01,3.85,01,358.50,01,13.52,01
1999,4,1,10,0,781.00,03,775.00,03,185.60,03,774.00,01,19.18,01,17.98,01,3.97,01,4.63,01,13.52,01
1999,4,1,10,5,788.00,03,757.00,03,200.10,03,781.00,01,19.42,01,18.19,01,5.14,01,359.60,01,13.52,01
1999,4,1,10,10,794.00,03,731.00,03,217.20,03,786.00,01,19.64,01,18.16,01,4.88,01,1.96,01,13.51,01
1999,4,1,10,15,783.00,03,671.10,03,244.10,03,775.00,01,19.59,01,17.75,01,6.44,01,21.47,01,13.51,01
1999,4,1,10,20,796.00,03,662.80,03,255.70,03,789.00,01,19.59,01,17.61,01,6.53,01,13.29,01,13.50,01
1999,4,1,10,25,821.00,11,676.80,10,263.30,10,815.00,01,19.77,01,17.06,01,5.80,01,5.14,01,13.50,01
1999,4,1,10,30,816.00,03,643.10,03,279.30,03,809.00,01,19.77,01,17.76,01,5.02,01,19.07,01,13.50,01
1999,4,1,10,35,819.00,03,621.50,03,294.10,03,812.00,01,19.89,01,17.95,01,4.68,01,7.56,01,13.49,01
1999,4,1,10,40,801.00,03,558.60,03,322.90,03,795.00,01,19.82,01,18.57,01,5.36,01,13.88,01,13.49,01
1999,4,1,10,45,771.00,03,486.40,03,350.00,03,765.00,01,20.16,01,18.06,01,5.70,01,8.72,01,13.49,01
1999,4,1,10,50,801.00,11,497.20,10,365.80,10,795.00,01,20.24,01,18.11,01,6.35,01,355.90,01,13.48,01
1999,4,1,10,55,819.00,11,512.50,10,366.80,10,814.00,01,20.15,01,17.81,01,5.96,01,16.28,01,13.48,01
1999,4,1,11,0,841.00,03,518.10,03,380.10,03,835.00,01,20.49,01,16.72,01,6.22,01,8.49,01,13.48,01
1999,4,1,11,5,809.00,03,473.20,03,383.80,03,803.00,01,20.44,01,17.00,01,6.03,01,21.86,01,13.47,01
1999,4,1,11,10,802.00,11,458.10,10,387.40,10,795.00,01,20.68,01,15.92,01,6.30,01,19.60,01,13.47,01
1999,4,1,11,15,805.00,03,445.10,03,399.80,03,801.00,01,20.58,01,16.07,01,6.20,01,22.81,01,13.47,01
1999,4,1,11,20,808.00,11,427.40,10,417.10,10,803.00,01,20.95,01,16.38,01,6.38,01,22.25,01,13.46,01
1999,4,1,11,25,824.00,03,425.70,03,432.50,03,820.00,01,21.04,01,15.85,01,6.73,01,12.73,01,13.46,01
1999,4,1,11,30,749.00,03,336.00,03,435.90,03,747.00,01,20.86,01,16.39,01,6.67,01,17.97,01,13.46,01
1999,4,1,11,35,723.00,03,301.10,03,442.30,03,722.00,01,20.96,01,16.39,01,6.12,01,15.55,01,13.45,01
1999,4,1,11,40,691.50,03,272.50,03,436.70,03,690.20,01,20.98,01,16.07,01,6.82,01,24.25,01,13.45,01
1999,4,1,11,45,746.00,03,318.50,03,447.10,03,743.00,01,21.13,01,15.27,01,5.41,01,14.33,01,13.45,01
1999,4,1,11,50,791.00,03,349.10,03,462.90,03,789.00,01,21.28,01,14.63,01,6.45,01,24.36,01,13.44,01
1999,4,1,11,55,794.00,03,355.90,03,459.50,03,790.00,01,21.76,01,14.62,01,6.36,01,15.66,01,13.44,01
1999,4,1,12,0,871.00,03,450.40,03,448.30,03,868.00,01,21.35,01,14.28,01,6.21,01,16.43,01,13.44,01
1999,4,1,12,5,859.00,03,433.00,03,452.00,03,854.00,01,21.63,01,13.97,01,6.33,01,29.60,01,13.43,01
1999,4,1,12,10,797.00,03,363.50,03,452.90,03,794.00,01,21.53,01,14.11,01,6.82,01,18.68,01,13.43,01
1999,4,1,12,15,728.00,03,295.70,03,450.90,03,726.00,01,21.77,01,13.68,01,6.30,01,24.27,01,13.43,01
1999,4,1,12,20,801.00,03,348.40,03,473.90,03,799.00,01,22.09,01,13.23,01,5.17,01,13.96,01,13.43,01
1999,4,1,12,25,791.00,03,325.90,03,485.40,03,792.00,01,22.08,01,13.46,01,7.76,01,24.06,01,13.42,01
1999,4,1,12,30,787.00,03,310.90,03,495.50,03,789.00,01,22.39,01,13.85,01,6.19,01,22.69,01,13.42,01
1999,4,1,12,35,741.00,03,282.20,03,475.30,03,742.00,01,22.55,01,13.46,01,6.32,01,11.35,01,13.42,01
1999,4,1,12,40,688.00,03,234.10,03,468.50,03,690.30,01,22.19,01,13.26,01,5.79,01,16.73,01,13.41,01
1999,4,1,12,45,649.90,03,194.00,03,467.20,03,654.10,01,22.08,01,13.64,01,6.31,01,23.31,01,13.41,01
1999,4,1,12,50,709.00,03,229.60,03,495.40,03,715.00,01,22.22,01,13.81,01,5.64,01,25.79,01,13.41,01
1999,4,1,12,55,564.60,03,146.60,03,428.90,03,568.00,01,22.37,01,13.69,01,5.22,01,13.75,01,13.40,01
1999,4,1,13,0,545.20,03,108.00,03,445.20,03,555.00,01,22.08,01,13.64,01,5.45,01,16.76,01,13.40,01
1999,4,1,13,5,638.00,03,150.80,03,499.80,03,646.80,01,22.18,01,13.29,01,5.50,01,24.20,01,13.40,01
1999,4,1,13,10,554.40,03,98.30,03,466.30,03,563.20,01,22.74,01,13.56,01,6.27,01,15.97,01,13.40,01
1999,4,1,13,15,497.30,03,68.59,03,435.30,03,507.30,01,22.63,01,13.87,01,4.92,01,6.90,01,13.40,01
1999,4,1,13,20,471.90,03,55.80,03,421.10,03,483.00,01,22.26,01,13.16,01,5.94,01,9.35,01,13.40,01
1999,4,1,13,25,472.10,03,59.43,03,419.80,03,483.40,01,22.26,01,13.31,01,5.89,01,8.80,01,13.40,01
1999,4,1,13,30,456.10,03,55.99,03,406.90,03,465.60,01,22.47,01,13.12,01,5.82,01,7.17,01,13.40,01
1999,4,1,13,35,451.00,03,54.03,03,403.10,03,461.00,01,22.07,01,12.83,01,4.22,01,10.89,01,13.40,01
1999,4,1,13,40,438.50,03,50.89,03,395.00,03,447.80,01,22.18,01,12.60,01,4.61,01,.72,01,13.40,01
1999,4,1,13,45,473.20,03,65.13,03,417.60,03,482.40,01,22.34,01,12.30,01,5.84,01,18.64,01,13.40,01
1999,4,1,13,50,475.60,03,66.37,03,419.70,03,483.70,01,22.72,01,12.36,01,4.93,01,10.83,01,13.40,01
1999,4,1,13,55,455.50,03,58.06,03,405.70,03,463.70,01,22.68,01,12.33,01,4.67,01,9.83,01,13.40,01
1999,4,1,14,0,426.80,03,46.30,03,387.30,03,436.70,01,22.34,01,12.35,01,6.51,01,24.27,01,13.39,01
1999,4,1,14,5,415.40,03,42.26,03,380.70,03,425.60,01,22.25,01,12.28,01,6.17,01,30.55,01,13.39,01
1999,4,1,14,10,412.10,03,44.09,03,377.70,03,421.40,01,22.44,01,12.29,01,5.53,01,21.84,01,13.39,01
1999,4,1,14,15,386.70,03,35.83,03,358.60,03,395.80,01,22.42,01,12.00,01,4.86,01,16.62,01,13.39,01
1999,4,1,14,20,388.70,03,37.84,03,359.70,03,399.00,01,22.37,01,12.05,01,5.28,01,20.03,01,13.39,01
1999,4,1,14,25,398.20,03,41.84,03,365.80,03,409.00,01,22.30,01,11.76,01,5.80,01,26.26,01,13.39,01
1999,4,1,14,30,430.70,03,62.19,03,382.90,03,439.40,01,22.52,01,11.34,01,6.42,01,24.16,01,13.39,01
1999,4,1,14,35,436.90,03,66.60,03,384.50,03,445.80,01,22.52,01,11.49,01,4.61,01,22.05,01,13.39,01
1999,4,1,14,40,451.40,03,81.20,03,389.40,03,461.10,01,22.45,01,11.25,01,6.76,01,21.33,01,13.39,01
1999,4,1,14,45,449.40,03,87.30,03,383.90,03,457.70,01,22.62,01,11.41,01,5.13,01,12.29,01,13.39,01
1999,4,1,14,50,406.80,03,60.52,03,362.90,03,415.70,01,22.76,01,11.35,01,7.29,01,21.66,01,13.39,01
1999,4,1,14,55,473.30,03,111.00,03,391.70,03,484.00,01,22.55,01,10.81,01,6.37,01,20.15,01,13.39,01
1999,4,1,15,0,497.60,03,144.30,03,394.30,03,508.70,01,22.48,01,10.88,01,6.42,01,27.49,01,13.39,01
1999,4,1,15,5,546.40,03,218.10,03,393.40,03,557.80,01,22.63,01,10.00,01,6.75,01,15.90,01,13.39,01
1999,4,1,15,10,503.80,03,184.40,03,376.60,03,514.20,01,22.78,01,10.55,01,6.96,01,26.40,01,13.39,01
1999,4,1,15,15,480.70,03,164.10,03,369.70,03,492.10,01,22.47,01,11.00,01,5.68,01,21.58,01,13.39,01
1999,4,1,15,20,457.70,03,160.40,03,351.50,03,467.50,01,22.40,01,11.47,01,6.98,01,23.80,01,13.39,01
1999,4,1,15,25,454.30,03,156.60,03,354.00,03,465.10,01,22.45,01,11.58,01,7.50,01,29.63,01,13.39,01
1999,4,1,15,30,392.50,03,106.70,03,326.40,03,401.40,01,22.53,01,11.05,01,7.99,01,17.97,01,13.39,01
1999,4,1,15,35,353.20,03,88.70,03,299.80,03,361.30,01,22.49,01,12.01,01,7.18,01,16.85,01,13.39,01
1999,4,1,15,40,344.20,03,104.40,03,282.20,03,351.80,01,22.46,01,12.38,01,7.39,01,22.46,01,13.39,01
1999,4,1,15,45,264.00,03,57.40,03,232.20,03,270.60,01,22.26,01,12.29,01,8.19,01,26.36,01,13.39,01
1999,4,1,15,50,107.40,03,-2.08,03,112.00,03,115.60,01,21.81,01,12.46,01,6.76,01,19.36,01,13.39,01
1999,4,1,15,55,152.30,03,-.43,03,156.50,03,166.10,01,21.48,01,13.00,01,6.11,01,15.96,01,13.40,01
1999,4,1,16,0,182.80,03,1.76,03,186.90,03,195.00,01,21.58,01,12.76,01,5.98,01,12.48,01,13.40,01
1999,4,1,16,5,169.20,03,1.35,03,172.90,03,182.20,01,21.53,01,13.00,01,5.40,01,14.03,01,13.40,01
1999,4,1,16,10,217.40,03,7.39,03,217.70,03,229.90,01,21.56,01,13.21,01,5.34,01,9.44,01,13.40,01
1999,4,1,16,15,161.40,03,1.00,03,165.30,03,172.50,01,21.47,01,13.50,01,6.04,01,14.92,01,13.41,01
1999,4,1,16,20,180.30,03,2.52,03,183.60,03,191.40,01,21.43,01,13.51,01,5.62,01,17.08,01,13.41,01
1999,4,1,16,25,171.40,03,9.44,03,171.00,03,182.40,01,21.41,01,13.75,01,4.90,01,10.73,01,13.41,01
1999,4,1,16,30,192.80,03,9.56,03,192.70,03,203.30,01,21.40,01,13.47,01,5.15,01,20.31,01,13.41,01
1999,4,1,16,35,206.80,03,23.11,03,200.70,03,217.60,01,21.37,01,13.83,01,5.06,01,13.60,01,13.41,01
1999,4,1,16,40,237.20,03,59.14,03,217.60,03,248.60,01,21.38,01,14.29,01,5.06,01,1.93,01,13.42,01
1999,4,1,16,45,230.90,03,63.86,03,209.90,03,240.30,01,21.52,01,13.89,01,5.59,01,10.82,01,13.42,01
1999,4,1,16,50,236.10,03,83.00,03,209.30,03,247.10,01,21.62,01,13.49,01,4.13,01,11.74,01,13.42,01
1999,4,1,16,55,201.80,03,88.70,03,175.00,03,212.50,01,21.50,01,13.73,01,5.08,01,7.54,01,13.42,01
1999,4,1,17,0,169.90,03,77.30,03,148.50,03,181.00,01,21.31,01,14.01,01,5.23,01,12.88,01,13.42,01
1999,4,1,17,5,143.40,03,44.69,03,133.40,03,153.70,01,21.22,01,13.86,01,4.81,01,4.09,01,13.42,01
1999,4,1,17,10,121.80,03,20.31,03,120.20,03,132.00,01,21.12,01,14.45,01,4.71,01,11.54,01,13.42,01
1999,4,1,17,15,105.40,03,10.70,03,106.80,03,115.20,01,21.05,01,14.21,01,4.66,01,17.63,01,13.42,01
1999,4,1,17,20,98.00,03,7.42,03,100.50,03,107.60,01,21.05,01,13.24,01,5.37,01,9.51,01,13.43,01
1999,4,1,17,25,81.90,03,3.35,03,85.70,03,90.90,01,21.01,01,12.65,01,5.94,01,14.77,01,13.43,01
1999,4,1,17,30,70.70,03,2.23,03,74.60,03,79.80,01,20.87,01,12.53,01,6.04,01,17.58,01,13.43,01
1999,4,1,17,35,63.88,03,1.50,03,67.87,03,73.10,01,20.80,01,12.64,01,4.82,01,5.95,01,13.43,01
1999,4,1,17,40,58.03,01,1.85,01,61.60,01,67.49,01,20.72,01,12.66,01,4.97,01,8.00,01,13.43,01
